createdAt,value
2023-04-03T00:01:12.892Z,99.90
2023-04-03T00:03:40.273Z,99.90
2023-04-03T00:06:08.085Z,99.90
2023-04-03T00:08:35.966Z,99.90
2023-04-03T00:11:04.750Z,99.90
2023-04-03T00:13:34.240Z,99.90
2023-04-03T00:16:01.657Z,99.90
2023-04-03T00:18:28.760Z,99.90
2023-04-03T00:20:55.829Z,99.90
2023-04-03T00:23:24.530Z,99.90
2023-04-03T00:25:54.232Z,99.90
2023-04-03T00:28:21.519Z,99.90
2023-04-03T00:30:51.527Z,99.90
2023-04-03T00:33:20.326Z,99.90
2023-04-03T00:35:47.264Z,99.90
2023-04-03T00:38:14.248Z,99.90
2023-04-03T00:40:46.719Z,99.90
2023-04-03T00:43:16.759Z,99.90
2023-04-03T00:45:47.611Z,99.90
2023-04-03T00:48:46.081Z,99.90
2023-04-03T00:51:21.426Z,99.90
2023-04-03T00:53:54.566Z,99.90
2023-04-03T00:56:25.100Z,99.90
2023-04-03T00:58:59.310Z,99.90
2023-04-03T01:01:29.540Z,99.90
2023-04-03T01:03:56.686Z,99.90
2023-04-03T01:06:32.181Z,99.90
2023-04-03T01:09:05.523Z,99.90
2023-04-03T01:11:33.466Z,99.90
2023-04-03T01:14:02.872Z,99.90
2023-04-03T01:16:32.660Z,99.90
2023-04-03T01:19:02.074Z,99.90
2023-04-03T01:21:37.816Z,99.90
2023-04-03T01:24:26.397Z,99.90
2023-04-03T01:26:53.769Z,99.90
2023-04-03T01:29:21.337Z,99.90
2023-04-03T01:31:57.659Z,99.90
2023-04-03T01:34:26.002Z,99.90
2023-04-03T01:36:53.631Z,99.90
2023-04-03T01:39:22.208Z,99.90
2023-04-03T01:41:50.306Z,99.90
2023-04-03T01:44:30.063Z,99.90
2023-04-03T01:46:57.002Z,99.90
2023-04-03T01:49:25.500Z,99.90
2023-04-03T01:51:52.438Z,99.90
2023-04-03T01:54:19.469Z,99.90
2023-04-03T01:56:46.531Z,99.90
2023-04-03T01:59:14.149Z,99.90
2023-04-03T02:01:41.631Z,99.90
2023-04-03T02:04:08.859Z,99.90
2023-04-03T02:06:35.961Z,99.90
2023-04-03T02:09:03.385Z,99.90
2023-04-03T02:11:31.647Z,99.90
2023-04-03T02:13:58.601Z,99.90
2023-04-03T02:16:25.635Z,99.90
2023-04-03T02:18:52.648Z,99.90
2023-04-03T02:21:19.602Z,99.90
2023-04-03T02:23:46.548Z,99.90
2023-04-03T02:26:16.737Z,99.90
2023-04-03T02:28:45.897Z,99.90
2023-04-03T02:31:13.318Z,99.90
2023-04-03T02:33:42.271Z,99.90
2023-04-03T02:36:11.318Z,99.90
2023-04-03T02:38:41.404Z,99.90
2023-04-03T02:41:12.219Z,99.90
2023-04-03T02:43:39.778Z,99.90
2023-04-03T02:46:07.727Z,99.90
2023-04-03T02:48:36.254Z,99.90
2023-04-03T02:51:03.232Z,99.90
2023-04-03T02:53:30.248Z,99.90
2023-04-03T02:55:57.752Z,99.90
2023-04-03T02:58:24.901Z,99.90
2023-04-03T03:00:55.281Z,99.90
2023-04-03T03:03:22.224Z,99.90
2023-04-03T03:05:49.179Z,99.90
2023-04-03T03:08:16.387Z,99.90
2023-04-03T03:10:43.301Z,99.90
2023-04-03T03:13:10.196Z,99.90
2023-04-03T03:15:37.157Z,99.90
2023-04-03T03:18:04.231Z,99.90
2023-04-03T03:20:31.423Z,99.90
2023-04-03T03:22:59.085Z,99.90
2023-04-03T03:25:26.107Z,99.90
2023-04-03T03:27:53.078Z,99.90
2023-04-03T03:30:20.008Z,99.90
2023-04-03T03:32:48.005Z,99.90
2023-04-03T03:35:15.349Z,99.90
2023-04-03T03:37:42.340Z,99.90
2023-04-03T03:40:10.395Z,99.90
2023-04-03T03:42:38.403Z,99.90
2023-04-03T03:45:06.600Z,99.90
2023-04-03T03:47:33.521Z,99.90
2023-04-03T03:50:00.989Z,99.90
2023-04-03T03:52:28.205Z,99.90
2023-04-03T03:54:55.425Z,99.90
2023-04-03T03:57:22.752Z,99.90
2023-04-03T03:59:50.061Z,99.90
2023-04-03T04:02:19.077Z,99.90
2023-04-03T04:04:46.905Z,99.90
2023-04-03T04:07:14.555Z,99.90
2023-04-03T04:09:41.902Z,99.90
2023-04-03T04:12:09.922Z,99.90
2023-04-03T04:14:37.566Z,99.90
2023-04-03T04:17:06.752Z,99.90
2023-04-03T04:19:34.261Z,99.90
2023-04-03T04:22:01.482Z,99.90
2023-04-03T04:24:29.572Z,99.90
2023-04-03T04:26:57.519Z,99.90
2023-04-03T04:29:26.175Z,99.90
2023-04-03T04:31:53.764Z,99.90
2023-04-03T04:34:22.389Z,99.90
2023-04-03T04:36:49.733Z,99.90
2023-04-03T04:39:17.067Z,99.90
2023-04-03T04:41:44.113Z,99.90
2023-04-03T04:44:11.299Z,99.90
2023-04-03T04:46:39.029Z,99.90
2023-04-03T04:49:07.704Z,99.90
2023-04-03T04:51:41.054Z,99.90
2023-04-03T04:54:17.104Z,99.90
2023-04-03T04:56:46.098Z,99.90
2023-04-03T04:59:13.590Z,99.90
2023-04-03T05:01:41.341Z,99.90
2023-04-03T05:04:13.676Z,99.90
2023-04-03T05:06:41.099Z,99.90
2023-04-03T05:09:13.309Z,99.90
2023-04-03T05:11:44.001Z,99.90
2023-04-03T05:14:12.211Z,99.90
2023-04-03T05:16:40.089Z,99.90
2023-04-03T05:19:07.733Z,99.90
2023-04-03T05:21:35.130Z,99.90
2023-04-03T05:24:10.035Z,99.90
2023-04-03T05:26:39.764Z,99.90
2023-04-03T05:29:08.287Z,99.90
2023-04-03T05:31:35.462Z,99.90
2023-04-03T05:34:02.423Z,99.90
2023-04-03T05:36:31.918Z,99.90
2023-04-03T05:39:04.880Z,99.90
2023-04-03T05:41:33.399Z,99.90
2023-04-03T05:44:00.372Z,99.90
2023-04-03T05:46:27.692Z,99.90
2023-04-03T05:48:57.198Z,99.90
2023-04-03T05:51:34.162Z,99.90
2023-04-03T05:54:23.919Z,99.90
2023-04-03T05:56:53.409Z,99.90
2023-04-03T05:59:22.230Z,99.90
2023-04-03T06:01:52.513Z,99.90
2023-04-03T06:04:22.129Z,99.90
2023-04-03T06:06:54.714Z,99.90
2023-04-03T06:09:25.587Z,99.90
2023-04-03T06:11:53.198Z,99.90
2023-04-03T06:14:22.289Z,99.90
2023-04-03T06:16:49.659Z,99.90
2023-04-03T06:19:17.123Z,99.90
2023-04-03T06:21:48.431Z,99.90
2023-04-03T06:24:17.374Z,99.90
2023-04-03T06:26:44.885Z,99.90
2023-04-03T06:29:11.824Z,99.90
2023-04-03T06:31:38.925Z,99.90
2023-04-03T06:34:09.424Z,99.90
2023-04-03T06:36:36.691Z,99.90
2023-04-03T06:39:04.260Z,99.90
2023-04-03T06:41:31.406Z,99.90
2023-04-03T06:43:59.038Z,99.90
2023-04-03T06:46:27.697Z,99.90
2023-04-03T06:48:54.972Z,99.90
2023-04-03T06:51:24.361Z,99.90
2023-04-03T06:53:54.067Z,99.90
2023-04-03T06:56:22.267Z,99.90
2023-04-03T06:58:49.530Z,99.90
2023-04-03T07:01:20.198Z,99.90
2023-04-03T07:03:48.931Z,99.90
2023-04-03T07:06:18.258Z,99.90
2023-04-03T07:08:46.535Z,99.90
2023-04-03T07:11:14.092Z,99.90
2023-04-03T07:13:41.633Z,99.90
2023-04-03T07:16:09.861Z,99.90
2023-04-03T07:18:37.377Z,99.90
2023-04-03T07:21:05.927Z,99.90
2023-04-03T07:23:33.015Z,99.90
2023-04-03T07:26:03.675Z,99.90
2023-04-03T07:28:30.754Z,99.90
2023-04-03T07:31:09.222Z,99.90
2023-04-03T07:33:36.656Z,99.90
2023-04-03T07:36:05.648Z,99.90
2023-04-03T07:38:32.657Z,99.90
2023-04-03T07:40:59.550Z,99.90
2023-04-03T07:43:27.002Z,99.90
2023-04-03T07:45:55.199Z,99.90
2023-04-03T07:48:25.775Z,99.90
2023-04-03T07:50:53.411Z,99.90
2023-04-03T07:53:20.889Z,99.90
2023-04-03T07:55:50.005Z,99.90
2023-04-03T07:58:19.556Z,99.90
2023-04-03T08:00:48.210Z,99.90
2023-04-03T08:03:17.650Z,99.90
2023-04-03T08:05:51.808Z,99.90
2023-04-03T08:08:22.974Z,99.90
2023-04-03T08:10:54.673Z,99.90
2023-04-03T08:13:22.828Z,99.90
2023-04-03T08:15:50.230Z,99.90
2023-04-03T08:18:18.070Z,99.90
2023-04-03T08:20:45.936Z,99.90
2023-04-03T08:23:12.907Z,99.90
2023-04-03T08:25:41.938Z,99.90
2023-04-03T08:28:10.930Z,99.90
2023-04-03T08:30:43.417Z,99.90
2023-04-03T08:33:11.450Z,99.90
2023-04-03T08:35:42.813Z,99.90
2023-04-03T08:38:11.017Z,99.90
2023-04-03T08:40:38.778Z,99.90
2023-04-03T08:43:35.707Z,99.90
2023-04-03T08:46:07.003Z,99.90
2023-04-03T08:48:43.267Z,99.90
2023-04-03T08:51:21.862Z,99.90
2023-04-03T08:54:04.511Z,99.90
2023-04-03T08:56:34.846Z,99.90
2023-04-03T08:59:06.723Z,99.90
2023-04-03T09:01:41.064Z,99.90
2023-04-03T09:04:27.073Z,99.90
2023-04-03T09:07:12.105Z,99.90
2023-04-03T09:09:43.733Z,99.90
2023-04-03T09:12:26.662Z,99.90
2023-04-03T09:15:27.845Z,99.90
2023-04-03T09:18:23.387Z,99.90
2023-04-03T09:21:18.371Z,99.90
2023-04-03T09:23:54.589Z,99.90
2023-04-03T09:26:37.656Z,99.90
2023-04-03T09:29:09.321Z,99.90
2023-04-03T09:31:43.928Z,99.90
2023-04-03T09:34:27.681Z,99.90
2023-04-03T09:36:58.757Z,99.90
2023-04-03T09:39:30.031Z,99.90
2023-04-03T09:42:07.474Z,99.90
2023-04-03T09:44:40.061Z,99.90
2023-04-03T09:47:37.770Z,99.90
2023-04-03T09:50:14.276Z,99.90
2023-04-03T09:52:43.961Z,99.90
2023-04-03T09:55:30.992Z,99.90
2023-04-03T09:58:03.852Z,99.90
2023-04-03T10:00:41.281Z,99.90
2023-04-03T10:03:36.621Z,99.90
2023-04-03T10:06:05.586Z,99.90
2023-04-03T10:08:35.525Z,99.90
2023-04-03T10:11:17.714Z,99.90
2023-04-03T10:13:53.329Z,99.90
2023-04-03T10:16:46.599Z,99.90
2023-04-03T10:20:00.424Z,99.90
2023-04-03T10:23:03.089Z,99.90
2023-04-03T10:25:57.675Z,99.90
2023-04-03T10:29:21.815Z,99.90
2023-04-03T10:32:23.710Z,99.90
2023-04-03T10:35:34.073Z,99.90
2023-04-03T10:39:04.337Z,99.90
2023-04-03T10:42:13.340Z,99.90
2023-04-03T10:45:19.554Z,99.90
2023-04-03T10:48:23.888Z,99.90
2023-04-03T10:51:12.744Z,99.90
2023-04-03T10:53:51.769Z,99.90
2023-04-03T10:56:39.604Z,99.90
2023-04-03T10:59:37.871Z,99.90
2023-04-03T11:02:31.620Z,99.90
2023-04-03T11:05:17.124Z,99.90
2023-04-03T11:07:51.686Z,99.90
2023-04-03T11:10:27.613Z,99.90
2023-04-03T11:13:12.931Z,99.90
2023-04-03T11:15:40.425Z,99.90
2023-04-03T11:18:37.233Z,99.90
2023-04-03T11:21:24.076Z,99.90
2023-04-03T11:23:53.097Z,99.90
2023-04-03T11:26:23.932Z,99.90
2023-04-03T11:29:05.299Z,99.90
2023-04-03T11:32:15.797Z,97.80
2023-04-03T11:34:47.001Z,98.50
2023-04-03T11:37:36.691Z,96.00
2023-04-03T11:40:22.733Z,97.60
2023-04-03T11:43:01.300Z,99.30
2023-04-03T11:46:00.397Z,99.40
2023-04-03T11:48:33.034Z,96.60
2023-04-03T11:51:29.154Z,97.70
2023-04-03T11:54:42.094Z,97.40
2023-04-03T11:57:32.879Z,96.00
2023-04-03T11:59:59.896Z,94.60
2023-04-03T12:05:30.823Z,93.70
2023-04-03T12:08:31.969Z,93.40
2023-04-03T12:11:14.376Z,93.90
2023-04-03T12:13:50.800Z,93.60
2023-04-03T12:16:28.625Z,94.10
2023-04-03T12:19:05.225Z,95.70
2023-04-03T12:21:35.080Z,94.50
2023-04-03T12:24:11.818Z,95.30
2023-04-03T12:26:49.034Z,97.10
2023-04-03T12:29:24.697Z,97.40
2023-04-03T12:32:28.334Z,96.90
2023-04-03T12:35:38.494Z,98.10
2023-04-03T12:38:42.364Z,96.60
2023-04-03T12:41:14.988Z,95.00
2023-04-03T12:44:22.212Z,94.40
2023-04-03T12:47:39.846Z,93.30
2023-04-03T12:50:31.158Z,92.60
2023-04-03T12:53:05.629Z,91.90
2023-04-03T12:55:32.786Z,92.00
2023-04-03T12:58:17.738Z,92.70
2023-04-03T13:00:44.722Z,92.80
2023-04-03T13:03:27.883Z,90.40
2023-04-03T13:06:02.940Z,90.90
2023-04-03T13:08:31.491Z,90.30
2023-04-03T13:11:07.386Z,88.10
2023-04-03T13:13:34.409Z,89.00
2023-04-03T13:16:11.525Z,90.10
2023-04-03T13:18:39.148Z,90.00
2023-04-03T13:21:21.299Z,91.30
2023-04-03T13:23:57.672Z,90.80
2023-04-03T13:26:33.804Z,90.00
2023-04-03T13:29:06.032Z,89.00
2023-04-03T13:31:39.491Z,89.10
2023-04-03T13:34:18.653Z,89.80
2023-04-03T13:36:52.163Z,89.60
2023-04-03T13:39:19.035Z,89.80
2023-04-03T13:41:52.868Z,89.80
2023-04-03T13:44:22.864Z,90.30
2023-04-03T13:46:59.062Z,90.30
2023-04-03T13:49:42.593Z,91.10
2023-04-03T13:52:22.950Z,88.50
2023-04-03T13:55:07.869Z,87.10
2023-04-03T13:57:37.151Z,85.60
2023-04-03T14:00:35.210Z,83.30
2023-04-03T14:03:02.893Z,84.70
2023-04-03T14:05:30.003Z,80.90
2023-04-03T14:07:57.873Z,81.80
2023-04-03T14:10:24.832Z,80.90
2023-04-03T14:12:52.167Z,81.80
2023-04-03T14:15:29.797Z,79.30
2023-04-03T14:17:57.264Z,78.80
2023-04-03T14:20:27.541Z,82.10
2023-04-03T14:22:54.761Z,82.20
2023-04-03T14:25:24.736Z,85.40
2023-04-03T14:27:54.728Z,83.60
2023-04-03T14:30:30.728Z,81.90
2023-04-03T14:32:58.142Z,80.40
2023-04-03T14:35:26.056Z,80.80
2023-04-03T14:37:54.834Z,79.00
2023-04-03T14:40:30.969Z,77.90
2023-04-03T14:42:58.415Z,79.60
2023-04-03T14:45:25.465Z,80.80
2023-04-03T14:47:55.565Z,82.50
2023-04-03T14:50:28.386Z,76.80
2023-04-03T14:52:59.482Z,76.30
2023-04-03T14:55:27.041Z,75.80
2023-04-03T14:57:54.699Z,76.30
2023-04-03T15:00:23.423Z,76.90
2023-04-03T15:02:50.984Z,78.90
2023-04-03T15:05:18.223Z,74.20
2023-04-03T15:07:55.687Z,77.80
2023-04-03T15:10:26.986Z,75.00
2023-04-03T15:12:54.253Z,75.40
2023-04-03T15:15:23.116Z,76.70
2023-04-03T15:17:55.235Z,78.80
2023-04-03T15:20:27.802Z,79.80
2023-04-03T15:22:57.392Z,77.20
2023-04-03T15:25:26.188Z,77.40
2023-04-03T15:27:57.816Z,76.30
2023-04-03T15:30:25.331Z,78.70
2023-04-03T15:32:52.513Z,79.90
2023-04-03T15:35:19.987Z,78.50
2023-04-03T15:37:47.218Z,77.30
2023-04-03T15:40:14.202Z,77.90
2023-04-03T15:42:41.569Z,77.20
2023-04-03T15:45:09.757Z,74.60
2023-04-03T15:47:36.957Z,75.70
2023-04-03T15:50:07.018Z,74.10
2023-04-03T15:52:33.954Z,75.30
2023-04-03T15:55:00.965Z,72.30
2023-04-03T15:57:27.979Z,72.70
2023-04-03T15:59:55.113Z,71.40
2023-04-03T16:02:22.424Z,74.00
2023-04-03T16:04:50.044Z,76.20
2023-04-03T16:07:17.048Z,78.10
2023-04-03T16:09:43.969Z,75.40
2023-04-03T16:12:10.902Z,72.50
2023-04-03T16:14:37.961Z,76.50
2023-04-03T16:17:04.964Z,78.30
2023-04-03T16:19:31.879Z,78.80
2023-04-03T16:21:58.911Z,81.80
2023-04-03T16:24:25.886Z,79.40
2023-04-03T16:26:54.357Z,80.10
2023-04-03T16:29:21.428Z,82.10
2023-04-03T16:31:48.515Z,78.60
2023-04-03T16:34:16.346Z,79.20
2023-04-03T16:36:43.329Z,79.90
2023-04-03T16:39:13.011Z,82.00
2023-04-03T16:41:39.942Z,82.00
2023-04-03T16:44:08.459Z,80.30
2023-04-03T16:46:35.807Z,77.20
2023-04-03T16:49:02.917Z,79.40
2023-04-03T16:51:30.103Z,77.40
2023-04-03T16:53:57.185Z,77.40
2023-04-03T16:56:24.587Z,77.50
2023-04-03T16:58:51.670Z,79.30
2023-04-03T17:01:21.230Z,79.30
2023-04-03T17:03:48.991Z,80.50
2023-04-03T17:06:21.462Z,82.70
2023-04-03T17:08:51.282Z,83.20
2023-04-03T17:11:29.190Z,84.40
2023-04-03T17:13:56.240Z,85.10
2023-04-03T17:16:24.448Z,84.40
2023-04-03T17:18:52.989Z,85.10
2023-04-03T17:21:20.886Z,85.50
2023-04-03T17:23:53.580Z,85.10
2023-04-03T17:26:22.240Z,85.50
2023-04-03T17:28:49.288Z,86.00
2023-04-03T17:31:16.230Z,87.80
2023-04-03T17:33:43.389Z,88.70
2023-04-03T17:36:10.631Z,88.70
2023-04-03T17:38:38.037Z,90.00
2023-04-03T17:41:08.301Z,90.40
2023-04-03T17:43:36.245Z,91.00
2023-04-03T17:46:09.686Z,91.00
2023-04-03T17:48:39.480Z,91.10
2023-04-03T17:51:13.298Z,91.20
2023-04-03T17:53:41.136Z,90.70
2023-04-03T17:56:15.054Z,90.70
2023-04-03T17:58:42.578Z,90.80
2023-04-03T18:01:16.719Z,91.00
2023-04-03T18:03:45.104Z,91.30
2023-04-03T18:06:15.887Z,91.10
2023-04-03T18:08:54.940Z,91.30
2023-04-03T18:11:27.323Z,91.50
2023-04-03T18:13:58.227Z,91.60
2023-04-03T18:16:26.409Z,92.00
2023-04-03T18:19:02.569Z,91.90
2023-04-03T18:21:41.896Z,92.20
2023-04-03T18:24:14.897Z,92.20
2023-04-03T18:26:44.505Z,92.70
2023-04-03T18:29:12.052Z,92.80
2023-04-03T18:31:44.453Z,93.10
2023-04-03T18:34:12.028Z,93.40
2023-04-03T18:36:39.291Z,93.60
2023-04-03T18:39:06.477Z,94.00
2023-04-03T18:41:35.279Z,94.00
2023-04-03T18:44:05.491Z,94.20
2023-04-03T18:46:32.768Z,94.60
2023-04-03T18:49:00.263Z,95.00
2023-04-03T18:51:27.663Z,95.20
2023-04-03T18:53:54.637Z,95.10
2023-04-03T18:56:22.303Z,95.70
2023-04-03T18:58:49.376Z,95.90
2023-04-03T19:01:16.604Z,96.20
2023-04-03T19:03:43.867Z,96.10
2023-04-03T19:06:11.046Z,96.40
2023-04-03T19:08:37.991Z,96.60
2023-04-03T19:11:05.286Z,96.60
2023-04-03T19:13:32.573Z,96.60
2023-04-03T19:16:00.032Z,96.90
2023-04-03T19:18:27.821Z,97.00
2023-04-03T19:20:56.943Z,96.70
2023-04-03T19:23:24.990Z,97.00
2023-04-03T19:26:04.793Z,97.00
2023-04-03T19:28:31.900Z,97.10
2023-04-03T19:31:01.160Z,97.20
2023-04-03T19:33:28.817Z,97.40
2023-04-03T19:35:55.837Z,97.90
2023-04-03T19:38:22.886Z,97.50
2023-04-03T19:40:49.849Z,97.90
2023-04-03T19:43:17.086Z,98.20
2023-04-03T19:45:46.449Z,98.30
2023-04-03T19:48:13.777Z,98.30
2023-04-03T19:50:41.103Z,98.80
2023-04-03T19:53:18.496Z,99.80
2023-04-03T19:55:46.974Z,99.40
2023-04-03T19:58:14.011Z,99.10
2023-04-03T20:00:41.256Z,99.00
2023-04-03T20:03:08.352Z,99.10
2023-04-03T20:05:35.413Z,98.90
2023-04-03T20:08:02.360Z,99.20
2023-04-03T20:10:29.258Z,99.20
2023-04-03T20:12:56.369Z,99.50
2023-04-03T20:15:23.296Z,99.80
2023-04-03T20:17:50.477Z,99.70
2023-04-03T20:20:21.078Z,99.90
2023-04-03T20:22:48.702Z,99.90
2023-04-03T20:25:23.941Z,99.90
2023-04-03T20:28:03.546Z,99.90
2023-04-03T20:30:30.462Z,99.90
2023-04-03T20:32:59.031Z,99.90
2023-04-03T20:35:27.770Z,99.90
2023-04-03T20:37:54.991Z,99.90
2023-04-03T20:40:21.942Z,99.90
2023-04-03T20:42:51.579Z,99.90
2023-04-03T20:45:21.268Z,99.90
2023-04-03T20:47:49.555Z,99.90
2023-04-03T20:50:16.650Z,99.90
2023-04-03T20:52:43.625Z,99.90
2023-04-03T20:55:11.013Z,99.90
2023-04-03T20:57:39.549Z,99.90
2023-04-03T21:00:16.725Z,99.90
2023-04-03T21:02:51.209Z,99.90
2023-04-03T21:05:18.415Z,99.90
2023-04-03T21:08:42.620Z,99.90
2023-04-03T21:12:11.050Z,99.90
2023-04-03T21:15:19.041Z,99.90
2023-04-03T21:18:27.011Z,99.90
2023-04-03T21:20:57.018Z,99.90
2023-04-03T21:23:33.894Z,99.90
2023-04-03T21:26:07.645Z,99.90
2023-04-03T21:28:40.636Z,99.90
2023-04-03T21:31:08.464Z,99.90
2023-04-03T21:33:41.504Z,99.90
2023-04-03T21:36:12.449Z,99.90
2023-04-03T21:38:42.656Z,99.90
2023-04-03T21:41:09.724Z,99.90
2023-04-03T21:43:37.221Z,99.90
2023-04-03T21:46:05.660Z,99.90
2023-04-03T21:48:32.727Z,99.90
2023-04-03T21:51:04.787Z,99.90
2023-04-03T21:53:36.307Z,99.90
2023-04-03T21:56:03.286Z,99.90
2023-04-03T21:58:32.113Z,99.90
2023-04-03T22:01:12.696Z,99.90
2023-04-03T22:03:41.566Z,99.90
2023-04-03T22:06:09.986Z,99.90
2023-04-03T22:08:37.679Z,99.90
2023-04-03T22:11:09.879Z,99.90
2023-04-03T22:13:37.500Z,99.90
2023-04-03T22:16:04.826Z,99.90
2023-04-03T22:18:32.648Z,99.90
2023-04-03T22:20:59.694Z,99.90
2023-04-03T22:23:27.404Z,99.90
2023-04-03T22:26:11.318Z,99.90
2023-04-03T22:28:41.398Z,99.90
2023-04-03T22:31:09.669Z,99.90
2023-04-03T22:33:37.544Z,99.90
2023-04-03T22:36:06.037Z,99.90
2023-04-03T22:38:33.509Z,99.90
2023-04-03T22:41:07.901Z,99.90
2023-04-03T22:43:37.437Z,99.90
2023-04-03T22:46:09.241Z,99.90
2023-04-03T22:48:38.562Z,99.90
2023-04-03T22:51:09.322Z,99.90
2023-04-03T22:53:37.351Z,99.90
2023-04-03T22:56:10.878Z,99.90
2023-04-03T22:58:38.895Z,99.90
2023-04-03T23:01:13.630Z,99.90
2023-04-03T23:03:42.415Z,99.90
2023-04-03T23:06:10.409Z,99.90
2023-04-03T23:08:39.031Z,99.90
2023-04-03T23:11:12.617Z,99.90
2023-04-03T23:13:39.561Z,99.90
2023-04-03T23:16:06.802Z,99.90
2023-04-03T23:18:33.935Z,99.90
2023-04-03T23:21:03.500Z,99.90
2023-04-03T23:23:31.139Z,99.90
2023-04-03T23:26:02.722Z,99.90
2023-04-03T23:28:30.162Z,99.90
2023-04-03T23:31:07.038Z,99.90
2023-04-03T23:33:34.497Z,99.90
2023-04-03T23:36:07.519Z,99.90
2023-04-03T23:38:35.410Z,99.90
2023-04-03T23:41:02.432Z,99.90
2023-04-03T23:43:29.384Z,99.90
2023-04-03T23:45:56.343Z,99.90
2023-04-03T23:48:23.267Z,99.90
2023-04-03T23:50:50.198Z,99.90
2023-04-03T23:53:17.179Z,99.90
2023-04-03T23:55:44.238Z,99.90
2023-04-03T23:58:11.155Z,99.90
