createdAt,value
2019-04-22T00:10:26.551Z,12.8
2019-04-22T00:22:07.860Z,12.5
2019-04-22T00:33:07.927Z,12.3
2019-04-22T00:56:17.331Z,12.1
2019-04-22T01:06:47.308Z,11.9
2019-04-22T01:17:29.319Z,11.7
2019-04-22T01:28:25.380Z,11.6
2019-04-22T01:38:45.407Z,11.6
2019-04-22T01:49:02.691Z,11.6
2019-04-22T01:59:11.017Z,11.5
2019-04-22T02:20:06.651Z,11.3
2019-04-22T04:03:19.143Z,10.4
2019-04-22T04:13:42.027Z,10.2
2019-04-22T04:35:03.113Z,9.9
2019-04-22T04:55:24.432Z,9.9
2019-04-22T05:16:11.504Z,9.9
2019-04-22T05:26:26.071Z,9.9
2019-04-22T05:36:30.110Z,10.0
2019-04-22T05:47:14.698Z,10.2
2019-04-22T05:57:24.365Z,10.2
2019-04-22T06:07:32.368Z,10.4
2019-04-22T06:39:14.305Z,11.2
2019-04-22T06:49:30.099Z,11.5
2019-04-22T06:59:36.606Z,11.9
2019-04-22T07:10:03.991Z,12.3
2019-04-22T07:20:04.037Z,12.7
2019-04-22T07:30:23.551Z,13.2
2019-04-22T07:40:43.929Z,14.1
2019-04-22T08:01:39.876Z,18.8
2019-04-22T08:12:30.774Z,23.4
2019-04-22T08:23:16.379Z,25.4
2019-04-22T08:34:00.650Z,25.4
2019-04-22T08:44:35.525Z,27.2
2019-04-22T09:11:36.704Z,32.2
2019-04-22T09:22:27.671Z,33.2
2019-04-22T09:37:11.965Z,34.5
2019-04-22T09:47:30.797Z,34.5
2019-04-22T09:57:47.108Z,35.2
2019-04-22T10:09:10.759Z,36.5
2019-04-22T10:19:49.322Z,37.0
2019-04-22T10:55:25.577Z,38.5
2019-04-22T11:22:07.724Z,38.7
2019-04-22T11:32:20.207Z,38.7
2019-04-22T11:42:32.026Z,38.8
2019-04-22T11:52:42.575Z,38.7
2019-04-22T12:02:54.951Z,38.7
2019-04-22T12:13:40.046Z,37.9
2019-04-22T12:23:54.898Z,37.9
2019-04-22T12:34:05.939Z,37.4
2019-04-22T12:44:20.136Z,36.9
2019-04-22T12:54:33.081Z,36.6
2019-04-22T13:04:43.470Z,36.3
2019-04-22T13:16:06.864Z,35.8
2019-04-22T13:26:53.193Z,35.6
2019-04-22T13:37:41.055Z,35.4
2019-04-22T13:48:08.699Z,35.4
2019-04-22T13:58:49.858Z,35.4
2019-04-22T14:09:38.189Z,33.7
2019-04-22T14:22:48.852Z,31.5
2019-04-22T14:33:04.948Z,31.4
2019-04-22T14:43:49.965Z,30.6
2019-04-22T14:54:00.024Z,29.8
2019-04-22T15:04:05.539Z,29.5
2019-04-22T15:14:25.501Z,29.1
2019-04-22T15:24:41.050Z,28.7
2019-04-22T15:34:53.405Z,28.1
2019-04-22T15:45:05.901Z,27.8
2019-04-22T15:57:59.479Z,27.5
2019-04-22T16:08:10.858Z,27.5
2019-04-22T16:19:00.637Z,27.3
2019-04-22T16:30:19.383Z,26.9
2019-04-22T16:40:33.034Z,26.9
2019-04-22T16:51:02.558Z,26.5
2019-04-22T17:04:38.583Z,25.6
2019-04-22T17:15:39.654Z,25.3
2019-04-22T17:26:50.623Z,24.8
2019-04-22T17:38:22.463Z,24.3
2019-04-22T17:50:38.547Z,23.9
2019-04-22T18:02:05.799Z,23.4
2019-04-22T18:15:17.812Z,22.9
2019-04-22T18:28:00.691Z,22.4
2019-04-22T18:40:34.090Z,21.8
2019-04-22T18:57:20.772Z,21.2
2019-04-22T19:44:50.877Z,19.4
2019-04-22T20:03:36.651Z,18.9
2019-04-22T20:27:00.689Z,18.0
2019-04-22T20:37:13.650Z,18.0
2019-04-22T20:47:16.476Z,17.6
2019-04-22T20:57:33.358Z,17.3
2019-04-22T21:08:21.048Z,16.7
2019-04-22T21:18:26.500Z,16.7
2019-04-22T21:28:38.404Z,16.5
2019-04-22T21:38:57.794Z,16.3
2019-04-22T21:50:10.222Z,16.0
2019-04-22T22:00:04.458Z,15.8
2019-04-22T22:10:16.898Z,15.6
2019-04-22T22:20:22.769Z,15.4
2019-04-22T22:30:48.578Z,15.2
2019-04-22T22:40:36.263Z,15.0
2019-04-22T22:51:34.412Z,14.6
2019-04-22T23:01:39.509Z,14.6
2019-04-22T23:12:06.010Z,14.5
2019-04-22T23:21:50.680Z,14.2
2019-04-22T23:32:08.706Z,14.0
2019-04-22T23:42:28.473Z,13.8
2019-04-22T23:52:43.593Z,13.6
