createdAt,value
2023-04-15T00:01:53.875Z,100575.01
2023-04-15T00:04:22.028Z,100574.80
2023-04-15T00:06:56.876Z,100570.07
2023-04-15T00:09:25.345Z,100565.33
2023-04-15T00:11:53.228Z,100568.30
2023-04-15T00:14:21.109Z,100567.98
2023-04-15T00:16:49.121Z,100559.15
2023-04-15T00:19:17.016Z,100564.80
2023-04-15T00:21:44.839Z,100560.84
2023-04-15T00:24:13.070Z,100563.69
2023-04-15T00:26:40.972Z,100568.10
2023-04-15T00:29:09.599Z,100568.89
2023-04-15T00:31:37.835Z,100566.96
2023-04-15T00:34:06.164Z,100568.23
2023-04-15T00:36:35.393Z,100574.84
2023-04-15T00:39:04.694Z,100564.73
2023-04-15T00:41:33.196Z,100560.32
2023-04-15T00:44:03.699Z,100566.02
2023-04-15T00:46:33.190Z,100561.53
2023-04-15T00:49:02.601Z,100556.34
2023-04-15T00:51:30.632Z,100566.44
2023-04-15T00:53:58.892Z,100564.54
2023-04-15T00:56:28.491Z,100574.77
2023-04-15T00:58:56.581Z,100563.98
2023-04-15T01:01:27.537Z,100562.52
2023-04-15T01:03:59.076Z,100572.29
2023-04-15T01:06:28.484Z,100562.22
2023-04-15T01:08:57.319Z,100573.89
2023-04-15T01:11:26.077Z,100573.11
2023-04-15T01:13:54.512Z,100571.21
2023-04-15T01:16:23.700Z,100575.20
2023-04-15T01:18:51.819Z,100574.52
2023-04-15T01:21:20.767Z,100579.55
2023-04-15T01:23:49.788Z,100578.41
2023-04-15T01:26:18.815Z,100570.33
2023-04-15T01:28:46.706Z,100580.70
2023-04-15T01:31:16.170Z,100579.26
2023-04-15T01:33:44.730Z,100578.47
2023-04-15T01:36:12.822Z,100570.66
2023-04-15T01:38:40.767Z,100577.69
2023-04-15T01:41:11.784Z,100582.82
2023-04-15T01:43:39.703Z,100578.18
2023-04-15T01:46:08.422Z,100581.58
2023-04-15T01:48:36.285Z,100582.95
2023-04-15T01:51:04.664Z,100579.98
2023-04-15T01:53:32.546Z,100577.13
2023-04-15T01:56:00.486Z,100580.34
2023-04-15T01:58:28.537Z,100577.39
2023-04-15T02:00:56.465Z,100584.98
2023-04-15T02:03:24.964Z,100578.83
2023-04-15T02:05:52.909Z,100584.48
2023-04-15T02:08:20.753Z,100584.39
2023-04-15T02:10:48.861Z,100583.51
2023-04-15T02:13:18.283Z,100587.10
2023-04-15T02:15:50.502Z,100585.21
2023-04-15T02:18:18.564Z,100597.08
2023-04-15T02:20:46.798Z,100584.48
2023-04-15T02:23:14.812Z,100588.90
2023-04-15T02:25:42.843Z,100586.09
2023-04-15T02:28:21.639Z,100595.05
2023-04-15T02:30:53.772Z,100599.04
2023-04-15T02:33:23.055Z,100599.27
2023-04-15T02:35:50.894Z,100600.74
2023-04-15T02:38:19.295Z,100594.62
2023-04-15T02:40:47.953Z,100595.51
2023-04-15T02:43:15.898Z,100588.61
2023-04-15T02:45:44.829Z,100588.94
2023-04-15T02:48:12.814Z,100577.26
2023-04-15T02:50:41.974Z,100588.94
2023-04-15T02:53:09.865Z,100588.51
2023-04-15T02:55:37.874Z,100591.09
2023-04-15T02:58:05.995Z,100586.22
2023-04-15T03:00:33.965Z,100585.08
2023-04-15T03:03:05.659Z,100585.21
2023-04-15T03:05:34.010Z,100587.70
2023-04-15T03:08:02.585Z,100590.18
2023-04-15T03:10:30.570Z,100593.02
2023-04-15T03:12:58.504Z,100593.71
2023-04-15T03:15:26.401Z,100596.88
2023-04-15T03:17:54.477Z,100599.73
2023-04-15T03:20:22.379Z,100595.05
2023-04-15T03:22:50.282Z,100602.67
2023-04-15T03:25:18.415Z,100601.27
2023-04-15T03:27:46.304Z,100600.28
2023-04-15T03:30:14.650Z,100596.95
2023-04-15T03:32:42.569Z,100599.89
2023-04-15T03:35:11.043Z,100604.50
2023-04-15T03:37:39.056Z,100608.36
2023-04-15T03:40:07.628Z,100603.26
2023-04-15T03:42:35.510Z,100603.26
2023-04-15T03:45:03.353Z,100593.88
2023-04-15T03:47:31.302Z,100594.52
2023-04-15T03:49:59.193Z,100601.46
2023-04-15T03:52:27.447Z,100602.15
2023-04-15T03:54:55.311Z,100596.26
2023-04-15T03:57:23.141Z,100592.17
2023-04-15T03:59:51.042Z,100596.36
2023-04-15T04:02:19.212Z,100599.98
2023-04-15T04:04:47.639Z,100597.50
2023-04-15T04:07:19.282Z,100598.09
2023-04-15T04:09:47.527Z,100589.59
2023-04-15T04:12:15.547Z,100599.98
2023-04-15T04:14:43.698Z,100601.91
2023-04-15T04:17:11.950Z,100602.27
2023-04-15T04:19:39.853Z,100605.45
2023-04-15T04:22:07.911Z,100611.79
2023-04-15T04:24:35.902Z,100612.84
2023-04-15T04:27:03.744Z,100605.94
2023-04-15T04:29:31.782Z,100607.87
2023-04-15T04:31:59.761Z,100610.13
2023-04-15T04:34:27.984Z,100611.73
2023-04-15T04:36:55.905Z,100616.01
2023-04-15T04:39:23.826Z,100621.21
2023-04-15T04:41:53.539Z,100615.84
2023-04-15T04:44:21.501Z,100619.67
2023-04-15T04:46:49.302Z,100622.16
2023-04-15T04:49:17.301Z,100613.20
2023-04-15T04:51:45.351Z,100609.05
2023-04-15T04:54:13.149Z,100605.22
2023-04-15T04:56:41.116Z,100616.80
2023-04-15T04:59:09.156Z,100610.13
2023-04-15T05:01:37.245Z,100608.62
2023-04-15T05:04:06.390Z,100612.41
2023-04-15T05:06:34.607Z,100616.14
2023-04-15T05:09:02.921Z,100607.87
2023-04-15T05:11:31.162Z,100617.05
2023-04-15T05:13:59.556Z,100612.55
2023-04-15T05:16:27.488Z,100613.66
2023-04-15T05:18:55.433Z,100605.05
2023-04-15T05:21:23.535Z,100613.55
2023-04-15T05:23:51.428Z,100611.04
2023-04-15T05:26:19.362Z,100613.00
2023-04-15T05:28:47.524Z,100617.29
2023-04-15T05:31:15.863Z,100621.47
2023-04-15T05:33:43.898Z,100622.95
2023-04-15T05:36:11.784Z,100625.56
2023-04-15T05:38:39.834Z,100627.49
2023-04-15T05:41:08.015Z,100625.79
2023-04-15T05:43:35.958Z,100631.67
2023-04-15T05:46:04.041Z,100621.80
2023-04-15T05:48:32.067Z,100618.73
2023-04-15T05:51:00.255Z,100631.18
2023-04-15T05:53:28.204Z,100625.72
2023-04-15T05:55:56.120Z,100622.98
2023-04-15T05:58:24.114Z,100624.32
2023-04-15T06:00:52.622Z,100628.17
2023-04-15T06:03:21.031Z,100625.27
2023-04-15T06:05:49.027Z,100623.17
2023-04-15T06:08:16.990Z,100630.98
2023-04-15T06:10:44.906Z,100632.16
2023-04-15T06:13:12.750Z,100629.55
2023-04-15T06:15:40.696Z,100622.65
2023-04-15T06:18:08.573Z,100627.91
2023-04-15T06:20:36.495Z,100625.95
2023-04-15T06:23:04.430Z,100621.18
2023-04-15T06:25:32.449Z,100630.56
2023-04-15T06:28:00.934Z,100626.54
2023-04-15T06:30:28.777Z,100623.11
2023-04-15T06:32:57.227Z,100627.59
2023-04-15T06:35:25.170Z,100614.34
2023-04-15T06:37:53.049Z,100619.25
2023-04-15T06:40:20.999Z,100626.57
2023-04-15T06:42:48.961Z,100615.65
2023-04-15T06:45:17.330Z,100624.09
2023-04-15T06:47:45.184Z,100624.41
2023-04-15T06:50:13.141Z,100627.13
2023-04-15T06:52:41.071Z,100627.42
2023-04-15T06:55:09.616Z,100626.48
2023-04-15T06:57:37.587Z,100631.09
2023-04-15T07:00:07.057Z,100635.37
2023-04-15T07:02:35.218Z,100633.70
2023-04-15T07:05:03.164Z,100634.84
2023-04-15T07:07:31.056Z,100630.30
2023-04-15T07:09:58.925Z,100627.95
2023-04-15T07:12:27.544Z,100628.30
2023-04-15T07:14:55.470Z,100632.82
2023-04-15T07:17:23.572Z,100623.23
2023-04-15T07:19:51.675Z,100622.62
2023-04-15T07:22:19.539Z,100623.80
2023-04-15T07:24:48.025Z,100622.42
2023-04-15T07:27:15.870Z,100626.02
2023-04-15T07:29:43.849Z,100616.17
2023-04-15T07:32:12.172Z,100621.18
2023-04-15T07:34:40.117Z,100623.40
2023-04-15T07:37:08.039Z,100623.59
2023-04-15T07:39:36.010Z,100622.78
2023-04-15T07:42:05.381Z,100617.09
2023-04-15T07:44:33.505Z,100616.60
2023-04-15T07:47:01.626Z,100623.40
2023-04-15T07:49:29.481Z,100619.09
2023-04-15T07:51:58.959Z,100620.69
2023-04-15T07:54:27.160Z,100621.30
2023-04-15T07:56:55.249Z,100621.44
2023-04-15T07:59:23.879Z,100617.74
2023-04-15T08:01:51.842Z,100625.36
2023-04-15T08:04:19.872Z,100626.45
2023-04-15T08:06:49.562Z,100625.00
2023-04-15T08:09:18.022Z,100623.59
2023-04-15T08:11:45.941Z,100625.85
2023-04-15T08:14:13.928Z,100617.52
2023-04-15T08:16:41.922Z,100617.05
2023-04-15T08:19:09.846Z,100617.35
2023-04-15T08:21:37.894Z,100629.41
2023-04-15T08:24:05.927Z,100627.55
2023-04-15T08:26:34.058Z,100621.38
2023-04-15T08:29:02.247Z,100620.39
2023-04-15T08:31:32.033Z,100616.73
2023-04-15T08:34:00.702Z,100614.96
2023-04-15T08:36:28.725Z,100616.66
2023-04-15T08:38:56.780Z,100619.51
2023-04-15T08:41:26.944Z,100627.06
2023-04-15T08:44:06.335Z,100615.95
2023-04-15T08:46:37.837Z,100620.78
2023-04-15T08:49:06.647Z,100614.54
2023-04-15T08:51:35.337Z,100617.61
2023-04-15T08:54:05.302Z,100619.90
2023-04-15T08:56:34.406Z,100614.08
2023-04-15T08:59:03.346Z,100620.82
2023-04-15T09:01:31.513Z,100616.60
2023-04-15T09:04:01.029Z,100616.37
2023-04-15T09:06:28.979Z,100609.60
2023-04-15T09:08:57.098Z,100611.37
2023-04-15T09:11:26.125Z,100605.94
2023-04-15T09:13:54.087Z,100603.45
2023-04-15T09:16:22.092Z,100608.30
2023-04-15T09:18:50.060Z,100618.53
2023-04-15T09:21:19.041Z,100622.55
2023-04-15T09:23:59.223Z,100616.70
2023-04-15T09:26:38.576Z,100619.54
2023-04-15T09:29:16.215Z,100613.49
2023-04-15T09:31:44.823Z,100619.45
2023-04-15T09:34:13.088Z,100620.46
2023-04-15T09:36:51.377Z,100623.83
2023-04-15T09:39:19.517Z,100624.22
2023-04-15T09:41:47.467Z,100614.93
2023-04-15T09:44:25.508Z,100612.88
2023-04-15T09:46:53.618Z,100622.12
2023-04-15T09:49:22.173Z,100616.44
2023-04-15T09:52:01.720Z,100618.62
2023-04-15T09:54:38.181Z,100617.16
2023-04-15T09:57:11.276Z,100619.54
2023-04-15T09:59:39.501Z,100614.38
2023-04-15T10:02:10.610Z,100610.29
2023-04-15T10:04:42.313Z,100614.02
2023-04-15T10:07:11.340Z,100612.25
2023-04-15T10:09:40.925Z,100615.69
2023-04-15T10:12:09.176Z,100611.53
2023-04-15T10:14:39.820Z,100615.52
2023-04-15T10:17:09.653Z,100613.33
2023-04-15T10:19:39.216Z,100606.37
2023-04-15T10:22:08.731Z,100618.30
2023-04-15T10:24:37.950Z,100616.41
2023-04-15T10:27:07.143Z,100626.97
2023-04-15T10:29:36.134Z,100612.35
2023-04-15T10:32:04.956Z,100616.73
2023-04-15T10:34:33.891Z,100623.20
2023-04-15T10:37:05.524Z,100620.69
2023-04-15T10:39:36.449Z,100622.52
2023-04-15T10:42:23.124Z,100626.12
2023-04-15T10:44:53.739Z,100628.21
2023-04-15T10:47:23.437Z,100617.81
2023-04-15T10:49:53.816Z,100619.64
2023-04-15T10:52:25.737Z,100629.78
2023-04-15T10:55:12.379Z,100623.01
2023-04-15T10:57:42.059Z,100626.73
2023-04-15T11:00:10.252Z,100628.53
2023-04-15T11:02:55.028Z,100627.88
2023-04-15T11:05:42.332Z,100628.89
2023-04-15T11:08:11.391Z,100631.80
2023-04-15T11:10:39.184Z,100628.14
2023-04-15T11:13:12.748Z,100629.32
2023-04-15T11:15:47.888Z,100633.18
2023-04-15T11:18:30.196Z,100635.56
2023-04-15T11:21:03.505Z,100640.02
2023-04-15T11:23:37.037Z,100638.15
2023-04-15T11:26:10.645Z,100640.54
2023-04-15T11:28:40.005Z,100646.09
2023-04-15T11:31:19.517Z,100640.41
2023-04-15T11:34:02.901Z,100638.15
2023-04-15T11:36:33.124Z,100636.41
2023-04-15T11:39:01.829Z,100638.38
2023-04-15T11:41:29.846Z,100639.75
2023-04-15T11:43:57.749Z,100640.96
2023-04-15T11:46:32.191Z,100642.59
2023-04-15T11:49:01.478Z,100641.38
2023-04-15T11:51:34.078Z,100650.84
2023-04-15T11:54:02.540Z,100644.10
2023-04-15T11:56:30.714Z,100649.63
2023-04-15T11:59:00.838Z,100656.40
2023-04-15T12:01:45.250Z,100656.40
2023-04-15T12:04:25.423Z,100656.40
2023-04-15T12:06:54.372Z,100662.41
2023-04-15T12:09:23.077Z,100664.27
2023-04-15T12:11:53.094Z,100669.48
2023-04-15T12:14:27.026Z,100675.30
2023-04-15T12:17:01.483Z,100677.88
2023-04-15T12:19:31.733Z,100686.19
2023-04-15T12:22:10.274Z,100674.12
2023-04-15T12:24:39.161Z,100686.38
2023-04-15T12:27:09.229Z,100681.15
2023-04-15T12:29:39.683Z,100675.39
2023-04-15T12:32:14.015Z,100689.42
2023-04-15T12:34:45.930Z,100692.04
2023-04-15T12:37:15.584Z,100687.85
2023-04-15T12:39:44.804Z,100696.52
2023-04-15T12:42:13.758Z,100696.19
2023-04-15T12:44:42.235Z,100706.95
2023-04-15T12:47:12.171Z,100711.40
2023-04-15T12:49:41.009Z,100713.20
2023-04-15T12:52:09.311Z,100718.20
2023-04-15T12:54:37.566Z,100711.20
2023-04-15T12:57:07.459Z,100727.12
2023-04-15T12:59:36.558Z,100724.25
2023-04-15T13:02:05.505Z,100739.42
2023-04-15T13:04:33.707Z,100731.09
2023-04-15T13:07:02.814Z,100722.94
2023-04-15T13:09:30.732Z,100727.98
2023-04-15T13:11:58.889Z,100731.34
2023-04-15T13:14:26.863Z,100741.84
2023-04-15T13:16:55.289Z,100740.08
2023-04-15T13:19:23.373Z,100742.16
2023-04-15T13:21:51.304Z,100740.86
2023-04-15T13:24:19.201Z,100744.55
2023-04-15T13:26:48.575Z,100744.59
2023-04-15T13:29:18.466Z,100747.23
2023-04-15T13:31:46.779Z,100745.93
2023-04-15T13:34:14.746Z,100747.53
2023-04-15T13:36:43.120Z,100740.76
2023-04-15T13:39:11.085Z,100756.13
2023-04-15T13:41:39.058Z,100748.28
2023-04-15T13:44:07.725Z,100757.41
2023-04-15T13:46:35.739Z,100755.84
2023-04-15T13:49:03.579Z,100761.07
2023-04-15T13:51:32.293Z,100750.87
2023-04-15T13:54:00.195Z,100759.76
2023-04-15T13:56:28.538Z,100762.64
2023-04-15T13:59:03.223Z,100759.50
2023-04-15T14:01:31.485Z,100763.69
2023-04-15T14:03:59.669Z,100763.98
2023-04-15T14:06:28.749Z,100769.24
2023-04-15T14:08:57.024Z,100770.39
2023-04-15T14:11:25.293Z,100770.65
2023-04-15T14:13:53.234Z,100768.06
2023-04-15T14:16:21.454Z,100781.15
2023-04-15T14:18:49.689Z,100775.69
2023-04-15T14:21:17.847Z,100780.13
2023-04-15T14:23:45.772Z,100788.57
2023-04-15T14:26:15.011Z,100787.00
2023-04-15T14:28:44.492Z,100793.54
2023-04-15T14:31:12.761Z,100794.85
2023-04-15T14:33:40.641Z,100790.14
2023-04-15T14:36:10.603Z,100806.62
2023-04-15T14:38:40.015Z,100804.27
2023-04-15T14:41:09.542Z,100800.05
2023-04-15T14:43:37.795Z,100810.55
2023-04-15T14:46:05.840Z,100810.28
2023-04-15T14:48:33.983Z,100820.26
2023-04-15T14:51:02.101Z,100827.05
2023-04-15T14:53:30.023Z,100823.88
2023-04-15T14:55:58.007Z,100830.46
2023-04-15T14:58:25.981Z,100832.55
2023-04-15T15:00:53.849Z,100839.88
2023-04-15T15:03:22.090Z,100839.09
2023-04-15T15:05:50.071Z,100844.32
2023-04-15T15:08:18.091Z,100855.84
2023-04-15T15:10:49.752Z,100855.57
2023-04-15T15:13:18.747Z,100859.43
2023-04-15T15:15:47.148Z,100851.29
2023-04-15T15:18:15.125Z,100863.71
2023-04-15T15:20:42.942Z,100879.57
2023-04-15T15:23:10.929Z,100886.02
2023-04-15T15:25:38.872Z,100885.07
2023-04-15T15:28:07.354Z,100895.34
2023-04-15T15:30:35.384Z,100886.54
2023-04-15T15:33:03.409Z,100893.80
2023-04-15T15:35:31.312Z,100899.98
2023-04-15T15:38:00.698Z,100902.30
2023-04-15T15:40:28.597Z,100906.42
2023-04-15T15:42:56.672Z,100908.41
2023-04-15T15:45:24.649Z,100914.63
2023-04-15T15:47:53.073Z,100920.29
2023-04-15T15:50:22.242Z,100919.14
2023-04-15T15:52:50.363Z,100918.26
2023-04-15T15:55:18.790Z,100917.18
2023-04-15T15:57:46.868Z,100928.55
2023-04-15T16:00:15.382Z,100925.55
2023-04-15T16:05:14.649Z,100939.22
2023-04-15T16:07:42.542Z,100938.86
2023-04-15T16:10:10.842Z,100943.73
2023-04-15T16:12:38.753Z,100955.30
2023-04-15T16:15:07.378Z,100942.06
2023-04-15T16:17:35.395Z,100955.14
2023-04-15T16:20:06.735Z,100964.92
2023-04-15T16:22:37.915Z,100954.36
2023-04-15T16:25:06.067Z,100961.06
2023-04-15T16:27:36.550Z,100959.72
2023-04-15T16:30:15.593Z,100956.02
2023-04-15T16:32:43.832Z,100953.48
2023-04-15T16:35:12.943Z,100962.34
2023-04-15T16:37:40.855Z,100963.84
2023-04-15T16:40:09.763Z,100974.70
2023-04-15T16:42:38.231Z,100986.37
2023-04-15T16:45:06.677Z,100997.72
2023-04-15T16:47:34.573Z,101009.55
2023-04-15T16:50:02.578Z,101013.58
2023-04-15T16:52:30.573Z,101023.36
2023-04-15T16:54:58.560Z,101043.40
2023-04-15T16:57:32.697Z,101052.00
2023-04-15T17:00:14.867Z,101060.30
2023-04-15T17:02:43.213Z,101074.07
2023-04-15T17:05:11.342Z,101079.80
2023-04-15T17:07:39.159Z,101089.12
2023-04-15T17:10:07.433Z,101101.61
2023-04-15T17:12:35.487Z,101086.30
2023-04-15T17:15:03.405Z,101096.05
2023-04-15T17:17:31.292Z,101099.91
2023-04-15T17:19:59.243Z,101098.66
2023-04-15T17:22:27.325Z,101101.77
2023-04-15T17:24:55.225Z,101106.94
2023-04-15T17:27:23.675Z,101116.13
2023-04-15T17:29:51.551Z,101114.95
2023-04-15T17:32:19.491Z,101124.63
2023-04-15T17:34:50.118Z,101127.64
2023-04-15T17:37:19.370Z,101132.61
2023-04-15T17:39:47.582Z,101137.58
2023-04-15T17:42:15.599Z,101132.94
2023-04-15T17:44:43.582Z,101143.76
2023-04-15T17:47:11.542Z,101141.08
2023-04-15T17:49:39.674Z,101145.91
2023-04-15T17:52:07.797Z,101150.59
2023-04-15T17:54:35.907Z,101157.00
2023-04-15T17:57:04.531Z,101169.56
2023-04-15T17:59:32.499Z,101181.92
2023-04-15T18:02:00.542Z,101172.44
2023-04-15T18:04:28.670Z,101192.65
2023-04-15T18:06:56.614Z,101194.97
2023-04-15T18:09:24.570Z,101192.74
2023-04-15T18:11:52.557Z,101203.11
2023-04-15T18:14:31.177Z,101213.54
2023-04-15T18:17:03.215Z,101209.81
2023-04-15T18:19:32.128Z,101218.87
2023-04-15T18:22:01.342Z,101223.84
2023-04-15T18:24:29.566Z,101213.05
2023-04-15T18:26:57.793Z,101217.04
2023-04-15T18:29:26.559Z,101223.71
2023-04-15T18:31:54.794Z,101219.30
2023-04-15T18:34:22.860Z,101230.09
2023-04-15T18:36:50.896Z,101239.18
2023-04-15T18:39:18.869Z,101251.08
2023-04-15T18:41:46.991Z,101255.89
2023-04-15T18:44:14.950Z,101263.96
2023-04-15T18:46:42.894Z,101271.91
2023-04-15T18:49:13.005Z,101276.06
2023-04-15T18:51:41.164Z,101274.30
2023-04-15T18:54:09.173Z,101271.29
2023-04-15T18:56:37.268Z,101283.48
2023-04-15T18:59:27.106Z,101293.85
2023-04-15T19:01:53.299Z,101299.21
2023-04-15T19:04:21.732Z,101306.70
2023-04-15T19:06:50.136Z,101309.55
2023-04-15T19:09:18.251Z,101304.61
2023-04-15T19:11:46.132Z,101317.46
2023-04-15T19:14:14.126Z,101322.53
2023-04-15T19:16:42.240Z,101329.82
2023-04-15T19:19:10.236Z,101341.37
2023-04-15T19:21:38.273Z,101340.41
2023-04-15T19:24:06.415Z,101347.22
2023-04-15T19:26:34.585Z,101348.46
2023-04-15T19:29:02.909Z,101351.63
2023-04-15T19:31:31.249Z,101360.46
2023-04-15T19:33:59.096Z,101359.52
2023-04-15T19:36:27.641Z,101364.55
2023-04-15T19:38:55.654Z,101373.38
2023-04-15T19:41:24.039Z,101377.17
2023-04-15T19:43:51.966Z,101380.48
2023-04-15T19:46:20.027Z,101383.22
2023-04-15T19:48:48.083Z,101378.31
2023-04-15T19:51:16.072Z,101381.29
2023-04-15T19:53:43.969Z,101377.17
2023-04-15T19:56:12.276Z,101380.77
2023-04-15T19:58:40.240Z,101385.34
2023-04-15T20:01:08.261Z,101381.85
2023-04-15T20:03:36.338Z,101389.23
2023-04-15T20:06:04.661Z,101389.23
2023-04-15T20:08:32.681Z,101393.36
2023-04-15T20:11:00.929Z,101402.87
2023-04-15T20:13:29.145Z,101402.68
2023-04-15T20:15:57.246Z,101408.63
2023-04-15T20:18:25.278Z,101412.06
2023-04-15T20:20:53.290Z,101401.70
2023-04-15T20:23:21.184Z,101403.56
2023-04-15T20:25:49.037Z,101408.70
2023-04-15T20:28:19.254Z,101412.16
2023-04-15T20:30:48.541Z,101412.75
2023-04-15T20:33:16.395Z,101411.24
2023-04-15T20:35:44.333Z,101412.91
2023-04-15T20:38:12.489Z,101414.94
2023-04-15T20:40:41.776Z,101415.43
2023-04-15T20:43:10.082Z,101414.74
2023-04-15T20:45:37.949Z,101418.18
2023-04-15T20:48:06.654Z,101411.77
2023-04-15T20:50:34.699Z,101408.70
2023-04-15T20:53:02.664Z,101405.39
2023-04-15T20:55:30.853Z,101408.59
2023-04-15T20:57:59.603Z,101404.48
2023-04-15T21:00:27.610Z,101402.13
2023-04-15T21:02:55.629Z,101403.82
2023-04-15T21:05:23.772Z,101409.52
2023-04-15T21:07:51.706Z,101409.52
2023-04-15T21:10:19.704Z,101412.81
2023-04-15T21:12:47.740Z,101417.03
2023-04-15T21:15:15.788Z,101415.43
2023-04-15T21:17:44.417Z,101417.30
2023-04-15T21:20:12.936Z,101418.99
2023-04-15T21:22:40.881Z,101422.30
2023-04-15T21:25:09.205Z,101423.45
2023-04-15T21:27:37.345Z,101426.19
2023-04-15T21:30:05.747Z,101425.47
2023-04-15T21:32:33.764Z,101425.47
2023-04-15T21:35:01.743Z,101431.75
2023-04-15T21:37:29.822Z,101429.36
2023-04-15T21:39:57.908Z,101431.98
2023-04-15T21:42:25.945Z,101441.79
2023-04-15T21:44:53.936Z,101433.71
2023-04-15T21:47:22.231Z,101432.89
2023-04-15T21:49:50.243Z,101435.87
2023-04-15T21:52:18.982Z,101439.40
2023-04-15T21:54:46.871Z,101442.34
2023-04-15T21:57:14.996Z,101445.29
2023-04-15T21:59:42.885Z,101446.20
2023-04-15T22:02:10.787Z,101450.32
2023-04-15T22:04:38.751Z,101453.59
2023-04-15T22:07:07.155Z,101461.48
2023-04-15T22:09:35.432Z,101453.82
2023-04-15T22:12:05.217Z,101458.40
2023-04-15T22:14:33.127Z,101467.82
2023-04-15T22:17:01.144Z,101468.63
2023-04-15T22:19:29.161Z,101467.45
2023-04-15T22:21:57.085Z,101471.58
2023-04-15T22:24:37.190Z,101467.95
2023-04-15T22:27:07.882Z,101472.82
2023-04-15T22:29:36.475Z,101475.66
2023-04-15T22:32:04.455Z,101467.95
2023-04-15T22:34:32.341Z,101482.53
2023-04-15T22:37:00.189Z,101482.04
2023-04-15T22:39:28.159Z,101475.93
2023-04-15T22:41:56.200Z,101481.95
2023-04-15T22:44:24.120Z,101493.68
2023-04-15T22:46:53.180Z,101494.50
2023-04-15T22:49:21.023Z,101489.56
2023-04-15T22:51:48.926Z,101491.66
2023-04-15T22:54:17.007Z,101504.27
2023-04-15T22:56:44.927Z,101511.24
2023-04-15T22:59:12.883Z,101513.73
2023-04-15T23:01:40.860Z,101518.27
2023-04-15T23:04:23.535Z,101517.45
2023-04-15T23:06:55.677Z,101518.93
2023-04-15T23:09:23.940Z,101518.14
2023-04-15T23:11:51.964Z,101519.05
2023-04-15T23:14:19.850Z,101519.13
2023-04-15T23:16:47.832Z,101518.41
2023-04-15T23:19:15.820Z,101523.41
2023-04-15T23:21:43.746Z,101520.23
2023-04-15T23:24:12.669Z,101519.05
2023-04-15T23:26:40.615Z,101526.02
2023-04-15T23:29:09.653Z,101532.53
2023-04-15T23:31:37.826Z,101535.48
2023-04-15T23:34:05.780Z,101533.05
2023-04-15T23:36:33.608Z,101537.50
2023-04-15T23:39:01.766Z,101544.01
2023-04-15T23:41:29.663Z,101541.59
2023-04-15T23:43:57.719Z,101546.46
2023-04-15T23:46:25.796Z,101546.92
2023-04-15T23:48:53.786Z,101537.92
2023-04-15T23:51:21.660Z,101549.80
2023-04-15T23:53:50.650Z,101548.52
2023-04-15T23:56:18.668Z,101549.21
2023-04-15T23:58:47.080Z,101548.78
