createdAt,value
2022-08-08T00:01:21.050Z,2.58
2022-08-08T00:04:55.783Z,2.50
2022-08-08T00:07:37.991Z,3.15
2022-08-08T00:10:22.193Z,2.60
2022-08-08T00:13:04.221Z,3.28
2022-08-08T00:15:57.429Z,3.05
2022-08-08T00:18:35.028Z,3.05
2022-08-08T00:21:05.227Z,2.95
2022-08-08T00:23:51.332Z,3.00
2022-08-08T00:26:29.805Z,3.17
2022-08-08T00:29:45.799Z,3.47
2022-08-08T00:32:34.662Z,3.08
2022-08-08T00:35:20.110Z,3.25
2022-08-08T00:38:03.138Z,3.38
2022-08-08T00:41:10.573Z,3.47
2022-08-08T00:43:40.797Z,3.00
2022-08-08T00:46:57.438Z,3.67
2022-08-08T00:49:58.393Z,3.10
2022-08-08T00:53:00.754Z,2.85
2022-08-08T00:55:54.139Z,3.35
2022-08-08T00:59:02.861Z,3.45
2022-08-08T01:01:48.497Z,3.30
2022-08-08T01:04:54.994Z,3.25
2022-08-08T01:07:56.576Z,3.42
2022-08-08T01:10:39.962Z,3.28
2022-08-08T01:13:43.283Z,3.45
2022-08-08T01:16:38.435Z,3.63
2022-08-08T01:19:42.008Z,3.50
2022-08-08T01:22:34.868Z,3.60
2022-08-08T01:25:40.906Z,3.88
2022-08-08T01:28:38.929Z,4.05
2022-08-08T01:32:12.796Z,3.70
2022-08-08T01:34:54.580Z,4.22
2022-08-08T01:37:51.204Z,4.05
2022-08-08T01:40:54.393Z,3.55
2022-08-08T01:43:40.109Z,3.88
2022-08-08T01:46:41.883Z,3.95
2022-08-08T01:49:23.429Z,4.18
2022-08-08T01:53:05.217Z,3.88
2022-08-08T01:56:28.146Z,3.80
2022-08-08T01:58:47.258Z,4.03
2022-08-08T02:01:59.961Z,4.20
2022-08-08T02:04:43.474Z,4.20
2022-08-08T02:07:23.955Z,4.50
2022-08-08T02:10:03.897Z,4.28
2022-08-08T02:12:49.492Z,4.30
2022-08-08T02:15:34.962Z,4.45
2022-08-08T02:18:33.547Z,4.57
2022-08-08T02:21:32.601Z,4.10
2022-08-08T02:24:02.863Z,3.85
2022-08-08T02:26:37.537Z,4.43
2022-08-08T02:29:31.407Z,4.47
2022-08-08T02:32:22.791Z,4.30
2022-08-08T02:35:25.017Z,4.07
2022-08-08T02:38:13.041Z,4.22
2022-08-08T02:40:50.121Z,4.50
2022-08-08T02:44:38.730Z,4.40
2022-08-08T02:46:54.373Z,4.43
2022-08-08T02:49:51.430Z,4.60
2022-08-08T02:52:39.577Z,4.28
2022-08-08T02:55:37.701Z,4.45
2022-08-08T02:58:08.601Z,4.82
2022-08-08T03:01:02.800Z,4.60
2022-08-08T03:05:09.186Z,4.45
2022-08-08T03:07:06.937Z,4.57
2022-08-08T03:10:01.856Z,5.10
2022-08-08T03:13:01.688Z,7.45
2022-08-08T03:16:04.026Z,5.83
2022-08-08T03:19:02.049Z,5.45
2022-08-08T03:21:54.759Z,5.72
2022-08-08T03:24:19.649Z,5.05
2022-08-08T03:26:54.525Z,5.30
2022-08-08T03:29:54.442Z,5.38
2022-08-08T03:32:37.226Z,5.30
2022-08-08T03:35:09.814Z,5.05
2022-08-08T03:38:53.365Z,5.68
2022-08-08T03:40:29.515Z,5.10
2022-08-08T03:42:58.713Z,5.72
2022-08-08T03:46:07.395Z,5.43
2022-08-08T03:49:09.958Z,5.85
2022-08-08T03:51:16.523Z,6.05
2022-08-08T03:53:47.791Z,6.13
2022-08-08T03:56:31.552Z,5.63
2022-08-08T03:58:58.953Z,5.57
2022-08-08T04:02:13.174Z,6.22
2022-08-08T04:04:23.067Z,5.78
2022-08-08T04:06:58.227Z,5.85
2022-08-08T04:09:47.196Z,5.90
2022-08-08T04:12:15.680Z,5.75
2022-08-08T04:14:45.232Z,6.25
2022-08-08T04:17:22.348Z,6.30
2022-08-08T04:19:59.175Z,6.20
2022-08-08T04:22:29.458Z,6.53
2022-08-08T04:24:56.761Z,6.00
2022-08-08T04:28:01.890Z,6.40
2022-08-08T04:30:17.224Z,5.97
2022-08-08T04:32:45.626Z,5.95
2022-08-08T04:37:41.205Z,5.10
2022-08-08T04:40:12.471Z,6.07
2022-08-08T04:42:56.365Z,5.78
2022-08-08T04:45:27.057Z,6.28
2022-08-08T04:47:54.469Z,6.45
2022-08-08T04:50:24.824Z,6.20
2022-08-08T04:53:00.987Z,6.28
2022-08-08T04:55:47.419Z,6.65
2022-08-08T04:58:18.483Z,6.05
2022-08-08T05:00:48.274Z,6.88
2022-08-08T05:03:18.758Z,6.55
2022-08-08T05:06:13.207Z,6.97
2022-08-08T05:08:46.345Z,7.03
2022-08-08T05:11:24.679Z,6.50
2022-08-08T05:13:58.462Z,7.15
2022-08-08T05:16:54.581Z,7.32
2022-08-08T05:20:10.912Z,6.80
2022-08-08T05:22:02.101Z,6.90
2022-08-08T05:24:30.795Z,6.78
2022-08-08T05:26:57.843Z,7.28
2022-08-08T05:29:25.182Z,7.75
2022-08-08T05:32:03.201Z,7.07
2022-08-08T05:34:49.838Z,7.40
2022-08-08T05:37:19.690Z,7.25
2022-08-08T05:39:52.777Z,7.53
2022-08-08T05:42:26.597Z,8.27
2022-08-08T05:44:54.508Z,7.38
2022-08-08T05:47:41.675Z,6.88
2022-08-08T05:50:13.643Z,7.10
2022-08-08T05:52:43.992Z,7.03
2022-08-08T05:55:10.793Z,7.90
2022-08-08T05:58:05.335Z,7.70
2022-08-08T06:00:34.137Z,8.10
2022-08-08T06:03:17.503Z,7.63
2022-08-08T06:06:01.175Z,7.50
2022-08-08T06:08:54.826Z,8.40
2022-08-08T06:11:22.468Z,7.97
2022-08-08T06:13:54.949Z,8.75
2022-08-08T06:16:27.261Z,8.30
2022-08-08T06:18:55.333Z,9.18
2022-08-08T06:21:32.782Z,9.45
2022-08-08T06:24:13.999Z,10.07
2022-08-08T06:27:06.211Z,9.77
2022-08-08T06:29:59.284Z,10.27
2022-08-08T06:32:31.028Z,9.75
2022-08-08T06:36:04.828Z,8.70
2022-08-08T06:37:59.771Z,9.48
2022-08-08T06:40:33.333Z,9.23
2022-08-08T06:43:06.149Z,8.60
2022-08-08T06:45:39.017Z,7.85
2022-08-08T06:48:06.326Z,8.13
2022-08-08T06:50:33.772Z,8.35
2022-08-08T06:53:13.870Z,8.45
2022-08-08T06:55:47.103Z,7.70
2022-08-08T06:58:20.079Z,8.02
2022-08-08T07:00:49.720Z,7.85
2022-08-08T07:06:10.482Z,7.47
2022-08-08T07:08:39.494Z,7.80
2022-08-08T07:14:00.563Z,7.63
2022-08-08T07:16:50.860Z,7.57
2022-08-08T07:19:27.421Z,7.40
2022-08-08T07:22:18.529Z,7.35
2022-08-08T07:24:54.944Z,6.55
2022-08-08T07:27:35.224Z,6.72
2022-08-08T07:30:16.838Z,6.28
2022-08-08T07:32:49.003Z,6.25
2022-08-08T07:35:17.806Z,6.38
2022-08-08T07:37:56.283Z,5.80
2022-08-08T07:40:33.036Z,5.38
2022-08-08T07:43:09.271Z,5.40
2022-08-08T07:46:04.712Z,5.20
2022-08-08T07:48:23.592Z,5.32
2022-08-08T07:50:52.399Z,4.88
2022-08-08T07:54:01.061Z,4.65
2022-08-08T07:56:49.002Z,5.13
2022-08-08T07:59:19.464Z,4.28
2022-08-08T08:02:35.996Z,4.72
2022-08-08T08:04:49.021Z,4.85
2022-08-08T08:07:17.174Z,4.28
2022-08-08T08:09:43.981Z,4.57
2022-08-08T08:12:31.737Z,4.40
2022-08-08T08:15:08.506Z,4.25
2022-08-08T08:17:48.881Z,4.32
2022-08-08T08:20:18.689Z,3.88
2022-08-08T08:22:47.424Z,3.92
2022-08-08T08:25:16.945Z,4.57
2022-08-08T08:27:46.958Z,4.78
2022-08-08T08:30:14.336Z,4.28
2022-08-08T08:32:49.284Z,4.20
2022-08-08T08:35:21.446Z,4.50
2022-08-08T08:38:14.617Z,4.35
2022-08-08T08:40:35.019Z,4.30
2022-08-08T08:43:02.850Z,4.13
2022-08-08T08:45:31.165Z,4.15
2022-08-08T08:48:00.939Z,4.55
2022-08-08T08:50:33.361Z,4.18
2022-08-08T08:53:54.576Z,4.35
2022-08-08T08:56:01.481Z,4.18
2022-08-08T08:58:42.305Z,4.13
2022-08-08T09:01:15.178Z,4.43
2022-08-08T09:03:46.079Z,4.75
2022-08-08T09:06:28.803Z,4.00
2022-08-08T09:09:03.385Z,4.30
2022-08-08T09:11:47.449Z,7.30
2022-08-08T09:14:25.836Z,4.07
2022-08-08T09:16:53.739Z,4.03
2022-08-08T09:21:57.969Z,3.88
2022-08-08T09:22:07.859Z,4.05
2022-08-08T09:24:35.978Z,4.00
2022-08-08T09:27:15.050Z,4.00
2022-08-08T09:30:17.164Z,3.70
2022-08-08T09:33:55.620Z,3.97
2022-08-08T09:35:49.850Z,4.00
2022-08-08T09:38:59.194Z,4.10
2022-08-08T09:42:14.262Z,3.92
2022-08-08T09:44:48.621Z,3.55
2022-08-08T09:47:26.689Z,3.92
2022-08-08T09:50:16.211Z,3.85
2022-08-08T09:52:59.091Z,3.58
2022-08-08T09:55:51.424Z,3.40
2022-08-08T09:58:26.082Z,3.88
2022-08-08T10:01:15.350Z,3.33
2022-08-08T10:03:57.448Z,3.42
2022-08-08T10:06:29.385Z,3.10
2022-08-08T10:08:56.730Z,3.47
2022-08-08T10:12:27.671Z,3.17
2022-08-08T10:14:28.443Z,3.33
2022-08-08T10:16:58.747Z,3.17
2022-08-08T10:19:46.128Z,3.13
2022-08-08T10:22:23.882Z,3.40
2022-08-08T10:25:00.089Z,3.20
2022-08-08T10:27:34.574Z,2.90
2022-08-08T10:30:03.855Z,2.90
2022-08-08T10:32:48.440Z,3.35
2022-08-08T10:35:20.576Z,2.80
2022-08-08T10:40:37.944Z,3.00
2022-08-08T10:45:56.619Z,4.18
2022-08-08T10:48:57.496Z,2.97
2022-08-08T10:51:31.347Z,2.60
2022-08-08T10:54:07.123Z,3.15
2022-08-08T10:56:35.630Z,2.85
2022-08-08T10:59:12.172Z,2.97
2022-08-08T11:01:46.597Z,2.83
2022-08-08T11:04:29.695Z,2.60
2022-08-08T11:07:06.776Z,2.80
2022-08-08T11:09:34.313Z,2.53
2022-08-08T11:12:12.412Z,2.63
2022-08-08T11:14:53.677Z,2.80
2022-08-08T11:17:59.992Z,3.10
2022-08-08T11:20:18.052Z,2.58
2022-08-08T11:22:51.006Z,3.17
2022-08-08T11:25:19.433Z,3.50
2022-08-08T11:28:08.782Z,2.47
2022-08-08T11:30:40.941Z,2.55
2022-08-08T11:33:19.180Z,2.70
2022-08-08T11:35:46.696Z,2.97
2022-08-08T11:38:39.341Z,3.08
2022-08-08T11:41:01.719Z,2.90
2022-08-08T11:43:39.605Z,2.60
2022-08-08T11:46:14.071Z,2.95
2022-08-08T11:48:47.103Z,2.53
2022-08-08T11:51:30.444Z,2.50
2022-08-08T11:54:04.206Z,2.83
2022-08-08T11:56:35.499Z,2.90
2022-08-08T11:59:10.428Z,3.03
2022-08-08T12:01:37.543Z,2.72
2022-08-08T12:04:05.925Z,2.88
2022-08-08T12:06:33.751Z,3.35
2022-08-08T12:09:08.690Z,3.00
2022-08-08T12:11:41.414Z,2.95
2022-08-08T12:14:11.061Z,3.17
2022-08-08T12:16:49.180Z,3.15
2022-08-08T12:19:15.941Z,3.40
2022-08-08T12:22:00.492Z,3.00
2022-08-08T12:24:51.533Z,2.90
2022-08-08T12:27:26.886Z,2.53
2022-08-08T12:29:59.978Z,2.90
2022-08-08T12:32:31.466Z,3.20
2022-08-08T12:35:04.191Z,2.80
2022-08-08T12:37:40.182Z,2.80
2022-08-08T12:40:22.883Z,3.08
2022-08-08T12:42:51.672Z,2.90
2022-08-08T12:45:54.584Z,3.05
2022-08-08T12:48:10.083Z,2.60
2022-08-08T12:50:58.243Z,2.55
2022-08-08T12:53:29.952Z,2.47
2022-08-08T12:56:19.530Z,2.78
2022-08-08T12:58:54.561Z,2.80
2022-08-08T13:01:34.999Z,2.58
2022-08-08T13:04:18.691Z,2.53
2022-08-08T13:06:56.740Z,3.33
2022-08-08T13:09:30.242Z,2.70
2022-08-08T13:12:18.115Z,2.60
2022-08-08T13:14:53.042Z,2.78
2022-08-08T13:18:08.878Z,2.53
2022-08-08T13:22:44.634Z,2.58
2022-08-08T13:25:21.329Z,2.60
2022-08-08T13:27:56.493Z,2.20
2022-08-08T13:30:26.176Z,2.45
2022-08-08T13:32:58.709Z,2.80
2022-08-08T13:35:29.455Z,3.05
2022-08-08T13:38:08.073Z,2.83
2022-08-08T13:40:40.964Z,2.70
2022-08-08T13:43:08.484Z,2.78
2022-08-08T13:45:36.829Z,2.53
2022-08-08T13:50:43.248Z,2.35
2022-08-08T13:53:28.105Z,2.55
2022-08-08T13:56:05.136Z,3.15
2022-08-08T13:58:36.119Z,2.53
2022-08-08T14:01:41.571Z,2.67
2022-08-08T14:04:52.917Z,2.47
2022-08-08T14:07:45.514Z,2.40
2022-08-08T14:13:38.676Z,2.60
2022-08-08T14:16:46.773Z,2.72
2022-08-08T14:20:07.610Z,2.72
2022-08-08T14:23:03.648Z,2.50
2022-08-08T14:26:30.040Z,2.70
2022-08-08T14:29:11.776Z,2.20
2022-08-08T14:35:11.054Z,2.55
2022-08-08T14:38:00.299Z,2.78
2022-08-08T14:44:13.229Z,2.40
2022-08-08T14:50:38.410Z,2.60
2022-08-08T14:53:28.576Z,2.60
2022-08-08T14:56:29.382Z,2.80
2022-08-08T14:59:04.802Z,2.63
2022-08-08T15:02:03.170Z,2.78
2022-08-08T15:04:46.608Z,2.30
2022-08-08T15:07:40.390Z,2.40
2022-08-08T15:10:13.174Z,2.47
2022-08-08T15:13:10.643Z,2.70
2022-08-08T15:16:39.178Z,2.60
2022-08-08T15:19:35.049Z,2.10
2022-08-08T15:22:17.889Z,2.22
2022-08-08T15:25:08.518Z,2.55
2022-08-08T15:28:03.971Z,2.28
2022-08-08T15:30:48.834Z,2.55
2022-08-08T15:33:38.322Z,2.50
2022-08-08T15:36:18.667Z,2.33
2022-08-08T15:39:04.094Z,2.58
2022-08-08T15:41:55.170Z,2.33
2022-08-08T15:44:38.640Z,2.42
2022-08-08T15:47:28.174Z,2.30
2022-08-08T15:50:09.682Z,2.10
2022-08-08T15:53:20.024Z,2.30
2022-08-08T15:55:47.338Z,2.50
2022-08-08T15:58:16.736Z,2.20
2022-08-08T16:00:47.323Z,2.58
2022-08-08T16:03:17.189Z,2.25
2022-08-08T16:06:01.030Z,2.67
2022-08-08T16:08:28.849Z,2.53
2022-08-08T16:13:02.255Z,2.88
2022-08-08T16:13:46.296Z,2.58
2022-08-08T16:16:17.935Z,3.00
2022-08-08T16:18:57.366Z,2.88
2022-08-08T16:21:27.703Z,2.80
2022-08-08T16:23:56.121Z,2.20
2022-08-08T16:26:33.993Z,2.33
2022-08-08T16:29:02.406Z,2.10
2022-08-08T16:31:29.966Z,3.00
2022-08-08T16:33:59.389Z,2.78
2022-08-08T16:36:34.047Z,2.50
2022-08-08T16:39:01.461Z,2.65
2022-08-08T16:41:36.968Z,2.90
2022-08-08T16:44:04.738Z,2.70
2022-08-08T16:46:36.595Z,2.85
2022-08-08T16:49:11.560Z,2.60
2022-08-08T16:55:04.908Z,2.55
2022-08-08T16:55:24.387Z,2.60
2022-08-08T16:57:23.222Z,2.50
2022-08-08T17:00:06.172Z,2.38
2022-08-08T17:02:39.248Z,2.25
2022-08-08T17:05:08.247Z,2.67
2022-08-08T17:07:37.939Z,2.55
2022-08-08T17:10:08.993Z,2.50
2022-08-08T17:12:36.658Z,2.50
2022-08-08T17:15:17.804Z,2.70
2022-08-08T17:18:02.225Z,2.53
2022-08-08T17:20:33.337Z,2.40
2022-08-08T17:23:25.707Z,2.28
2022-08-08T17:25:54.344Z,2.58
2022-08-08T17:28:34.509Z,2.45
2022-08-08T17:31:39.444Z,2.22
2022-08-08T17:34:54.038Z,2.22
2022-08-08T17:36:53.775Z,2.40
2022-08-08T17:40:04.335Z,2.60
2022-08-08T17:42:14.053Z,2.45
2022-08-08T17:44:44.520Z,2.20
2022-08-08T17:47:23.335Z,2.30
2022-08-08T17:50:01.328Z,2.53
2022-08-08T17:52:35.118Z,2.40
2022-08-08T17:55:05.145Z,2.55
2022-08-08T17:57:35.191Z,3.20
2022-08-08T18:00:06.601Z,2.70
2022-08-08T18:02:40.110Z,2.80
2022-08-08T18:05:14.685Z,2.38
2022-08-08T18:08:01.897Z,2.50
2022-08-08T18:10:31.331Z,2.47
2022-08-08T18:12:58.157Z,2.33
2022-08-08T18:15:25.133Z,2.63
2022-08-08T18:18:05.285Z,2.40
2022-08-08T18:20:52.215Z,2.63
2022-08-08T18:23:22.232Z,2.40
2022-08-08T18:25:50.122Z,2.42
2022-08-08T18:28:23.391Z,2.72
2022-08-08T18:30:52.269Z,2.30
2022-08-08T18:33:20.003Z,2.03
2022-08-08T18:36:10.198Z,2.17
2022-08-08T18:38:46.341Z,2.40
2022-08-08T18:41:15.817Z,2.53
2022-08-08T18:43:43.528Z,2.33
2022-08-08T18:46:54.803Z,2.33
2022-08-08T18:48:57.847Z,2.47
2022-08-08T18:51:48.265Z,1.92
2022-08-08T18:54:22.035Z,2.20
2022-08-08T18:56:49.973Z,2.20
2022-08-08T18:59:17.018Z,2.15
2022-08-08T19:02:26.411Z,2.20
2022-08-08T19:04:31.008Z,1.60
2022-08-08T19:06:57.595Z,1.70
2022-08-08T19:09:48.248Z,2.00
2022-08-08T19:12:13.493Z,2.03
2022-08-08T19:14:40.265Z,1.80
2022-08-08T19:17:10.567Z,1.48
2022-08-08T19:19:37.616Z,1.60
2022-08-08T19:22:11.079Z,1.67
2022-08-08T19:24:49.106Z,1.67
2022-08-08T19:27:56.465Z,1.70
2022-08-08T19:30:18.094Z,1.92
2022-08-08T19:32:51.353Z,1.98
2022-08-08T19:35:20.048Z,1.38
2022-08-08T19:37:57.646Z,1.40
2022-08-08T19:40:31.130Z,1.88
2022-08-08T19:43:03.575Z,1.50
2022-08-08T19:45:59.156Z,1.50
2022-08-08T19:48:29.486Z,1.70
2022-08-08T19:51:00.781Z,1.55
2022-08-08T19:53:51.203Z,1.65
2022-08-08T19:56:16.374Z,1.65
2022-08-08T19:58:52.910Z,1.80
2022-08-08T20:01:31.619Z,1.30
2022-08-08T20:04:08.413Z,1.40
2022-08-08T20:06:35.834Z,1.77
2022-08-08T20:09:04.640Z,1.40
2022-08-08T20:11:42.836Z,1.42
2022-08-08T20:14:13.280Z,1.50
2022-08-08T20:16:56.693Z,1.30
2022-08-08T20:19:26.304Z,1.88
2022-08-08T20:22:03.085Z,1.40
2022-08-08T20:24:31.981Z,1.50
2022-08-08T20:26:58.552Z,1.58
2022-08-08T20:29:25.898Z,1.20
2022-08-08T20:32:14.087Z,1.40
2022-08-08T20:34:47.926Z,1.48
2022-08-08T20:37:20.479Z,1.50
2022-08-08T20:39:51.193Z,1.35
2022-08-08T20:42:29.149Z,1.20
2022-08-08T20:44:57.708Z,1.55
2022-08-08T20:47:25.518Z,1.50
2022-08-08T20:49:55.818Z,1.80
2022-08-08T20:52:26.106Z,1.25
2022-08-08T20:54:52.706Z,1.10
2022-08-08T20:57:21.082Z,1.52
2022-08-08T20:59:48.436Z,1.33
2022-08-08T21:02:25.231Z,1.40
2022-08-08T21:05:00.850Z,1.52
2022-08-08T21:07:47.134Z,1.38
2022-08-08T21:10:14.840Z,1.83
2022-08-08T21:12:44.603Z,1.17
2022-08-08T21:15:16.605Z,1.38
2022-08-08T21:17:59.681Z,1.50
2022-08-08T21:20:34.020Z,1.30
2022-08-08T21:23:01.538Z,1.25
2022-08-08T21:25:29.171Z,1.52
2022-08-08T21:28:09.625Z,1.40
2022-08-08T21:30:42.733Z,1.40
2022-08-08T21:33:12.225Z,1.23
2022-08-08T21:36:16.156Z,1.15
2022-08-08T21:38:27.011Z,1.63
2022-08-08T21:40:56.239Z,1.50
2022-08-08T21:43:25.816Z,1.30
2022-08-08T21:48:05.671Z,1.23
2022-08-08T21:48:49.365Z,1.55
2022-08-08T21:51:20.283Z,1.38
2022-08-08T21:54:36.071Z,1.60
2022-08-08T21:56:54.058Z,1.20
2022-08-08T21:59:20.873Z,1.40
2022-08-08T22:01:52.034Z,1.50
2022-08-08T22:04:22.196Z,1.45
2022-08-08T22:06:51.791Z,1.45
2022-08-08T22:09:18.407Z,1.45
2022-08-08T22:12:02.208Z,1.65
2022-08-08T22:14:33.185Z,1.58
2022-08-08T22:17:01.138Z,1.70
2022-08-08T22:19:29.482Z,1.60
2022-08-08T22:21:56.770Z,1.17
2022-08-08T22:24:28.546Z,1.35
2022-08-08T22:27:02.366Z,1.40
2022-08-08T22:29:59.127Z,1.30
2022-08-08T22:32:18.846Z,1.63
2022-08-08T22:34:51.345Z,1.20
2022-08-08T22:37:27.913Z,1.20
2022-08-08T22:40:12.042Z,1.38
2022-08-08T22:42:45.775Z,1.30
2022-08-08T22:45:14.199Z,1.20
2022-08-08T22:47:47.223Z,1.30
2022-08-08T22:50:27.317Z,1.33
2022-08-08T22:54:28.347Z,1.20
2022-08-08T22:55:57.993Z,1.25
2022-08-08T22:58:34.382Z,1.30
2022-08-08T23:01:26.585Z,1.20
2022-08-08T23:03:55.944Z,1.27
2022-08-08T23:06:24.261Z,1.30
2022-08-08T23:08:58.345Z,1.60
2022-08-08T23:12:17.711Z,1.30
2022-08-08T23:14:18.510Z,1.48
2022-08-08T23:16:48.202Z,1.50
2022-08-08T23:19:21.194Z,1.23
2022-08-08T23:21:48.889Z,1.60
2022-08-08T23:24:22.505Z,1.92
2022-08-08T23:26:55.313Z,1.30
2022-08-08T23:29:23.871Z,1.27
2022-08-08T23:31:50.339Z,1.30
2022-08-08T23:34:19.581Z,1.13
2022-08-08T23:36:48.255Z,1.05
2022-08-08T23:39:15.617Z,1.50
2022-08-08T23:41:46.968Z,1.17
2022-08-08T23:44:18.689Z,1.50
2022-08-08T23:49:02.530Z,1.10
2022-08-08T23:49:33.433Z,1.35
2022-08-08T23:52:04.094Z,1.40
2022-08-08T23:54:43.053Z,1.38
2022-08-08T23:57:26.230Z,1.30
