createdAt,value
2022-12-03T00:00:44.132Z,438
2022-12-03T00:01:44.325Z,438
2022-12-03T00:02:44.309Z,428
2022-12-03T00:03:44.301Z,428
2022-12-03T00:04:44.134Z,428
2022-12-03T00:05:48.689Z,428
2022-12-03T00:06:44.397Z,428
2022-12-03T00:07:44.197Z,428
2022-12-03T00:08:44.183Z,428
2022-12-03T00:09:44.207Z,428
2022-12-03T00:10:44.213Z,428
2022-12-03T00:11:44.336Z,428
2022-12-03T00:12:44.138Z,463
2022-12-03T00:13:44.164Z,463
2022-12-03T00:14:44.938Z,463
2022-12-03T00:15:44.170Z,463
2022-12-03T00:16:44.321Z,463
2022-12-03T00:17:44.137Z,463
2022-12-03T00:18:44.145Z,463
2022-12-03T00:19:44.180Z,463
2022-12-03T00:21:44.380Z,463
2022-12-03T00:22:44.210Z,400
2022-12-03T00:23:44.208Z,400
2022-12-03T00:24:44.203Z,400
2022-12-03T00:25:44.138Z,400
2022-12-03T00:26:44.338Z,400
2022-12-03T00:27:44.145Z,400
2022-12-03T00:28:44.148Z,400
2022-12-03T00:29:44.157Z,400
2022-12-03T00:30:44.189Z,400
2022-12-03T00:31:44.337Z,400
2022-12-03T00:32:44.140Z,400
2022-12-03T00:33:44.146Z,400
2022-12-03T00:34:44.187Z,400
2022-12-03T00:36:44.390Z,400
2022-12-03T00:37:44.193Z,400
2022-12-03T00:38:44.204Z,400
2022-12-03T00:39:44.150Z,400
2022-12-03T00:40:44.190Z,400
2022-12-03T00:41:44.360Z,400
2022-12-03T00:42:44.226Z,445
2022-12-03T00:43:44.149Z,445
2022-12-03T00:44:44.224Z,445
2022-12-03T00:45:44.159Z,445
2022-12-03T00:46:44.413Z,445
2022-12-03T00:47:44.146Z,438
2022-12-03T00:48:44.198Z,438
2022-12-03T00:49:44.194Z,438
2022-12-03T00:51:44.348Z,438
2022-12-03T00:52:44.153Z,445
2022-12-03T00:53:44.151Z,445
2022-12-03T00:54:44.158Z,445
2022-12-03T00:55:44.201Z,445
2022-12-03T00:56:44.342Z,445
2022-12-03T00:57:44.150Z,407
2022-12-03T00:58:44.195Z,407
2022-12-03T00:59:44.235Z,496
2022-12-03T01:01:44.447Z,407
2022-12-03T01:02:44.192Z,438
2022-12-03T01:03:44.199Z,438
2022-12-03T01:04:44.254Z,438
2022-12-03T01:06:44.401Z,438
2022-12-03T01:07:44.208Z,445
2022-12-03T01:08:44.160Z,445
2022-12-03T01:09:44.200Z,445
2022-12-03T01:10:44.204Z,445
2022-12-03T01:11:44.343Z,445
2022-12-03T01:12:44.155Z,438
2022-12-03T01:13:44.203Z,438
2022-12-03T01:14:44.224Z,438
2022-12-03T01:15:44.275Z,438
2022-12-03T01:16:44.346Z,438
2022-12-03T01:17:44.156Z,445
2022-12-03T01:18:44.201Z,445
2022-12-03T01:19:48.167Z,445
2022-12-03T01:20:44.155Z,445
2022-12-03T01:21:44.342Z,445
2022-12-03T01:22:44.167Z,445
2022-12-03T01:23:44.171Z,445
2022-12-03T01:24:44.204Z,445
2022-12-03T01:26:44.438Z,445
2022-12-03T01:27:44.220Z,438
2022-12-03T01:28:44.201Z,438
2022-12-03T01:29:44.211Z,438
2022-12-03T01:30:44.237Z,438
2022-12-03T01:31:44.412Z,438
2022-12-03T01:32:44.166Z,445
2022-12-03T01:33:44.177Z,445
2022-12-03T01:34:44.178Z,445
2022-12-03T01:35:44.205Z,445
2022-12-03T01:36:44.345Z,445
2022-12-03T01:37:44.207Z,438
2022-12-03T01:38:44.167Z,438
2022-12-03T01:39:44.173Z,438
2022-12-03T01:41:44.359Z,438
2022-12-03T01:42:44.170Z,400
2022-12-03T01:43:44.211Z,400
2022-12-03T01:44:44.168Z,400
2022-12-03T01:46:44.405Z,400
2022-12-03T01:47:44.166Z,400
2022-12-03T01:48:44.173Z,400
2022-12-03T01:49:44.170Z,400
2022-12-03T01:51:44.349Z,400
2022-12-03T01:52:44.204Z,400
2022-12-03T01:53:44.232Z,400
2022-12-03T01:54:44.221Z,400
2022-12-03T01:56:44.389Z,400
2022-12-03T01:57:44.225Z,445
2022-12-03T01:58:44.218Z,445
2022-12-03T01:59:44.229Z,445
2022-12-03T02:01:44.387Z,445
2022-12-03T02:02:44.252Z,400
2022-12-03T02:03:44.286Z,400
2022-12-03T02:04:44.180Z,400
2022-12-03T02:06:44.418Z,400
2022-12-03T02:07:44.211Z,481
2022-12-03T02:08:44.176Z,445
2022-12-03T02:09:44.180Z,445
2022-12-03T02:10:44.183Z,445
2022-12-03T02:11:44.347Z,445
2022-12-03T02:12:44.182Z,407
2022-12-03T02:13:44.175Z,407
2022-12-03T02:14:44.219Z,407
2022-12-03T02:16:44.444Z,407
2022-12-03T02:17:44.176Z,400
2022-12-03T02:18:44.175Z,400
2022-12-03T02:19:44.180Z,400
2022-12-03T02:21:44.357Z,400
2022-12-03T02:22:44.178Z,400
2022-12-03T02:23:44.234Z,400
2022-12-03T02:24:44.179Z,400
2022-12-03T02:26:44.445Z,400
2022-12-03T02:27:44.226Z,424
2022-12-03T02:28:44.179Z,424
2022-12-03T02:29:44.184Z,424
2022-12-03T02:31:44.455Z,424
2022-12-03T02:32:44.222Z,424
2022-12-03T02:33:44.230Z,424
2022-12-03T02:34:44.235Z,424
2022-12-03T02:36:44.377Z,424
2022-12-03T02:37:44.226Z,433
2022-12-03T02:38:44.230Z,433
2022-12-03T02:39:44.229Z,433
2022-12-03T02:41:44.429Z,433
2022-12-03T02:42:44.190Z,433
2022-12-03T02:43:44.228Z,433
2022-12-03T02:44:44.183Z,433
2022-12-03T02:46:44.479Z,433
2022-12-03T02:47:44.257Z,424
2022-12-03T02:48:44.201Z,424
2022-12-03T02:49:44.186Z,424
2022-12-03T02:51:44.366Z,424
2022-12-03T02:52:44.258Z,441
2022-12-03T02:53:44.192Z,441
2022-12-03T02:54:44.236Z,441
2022-12-03T02:56:44.367Z,441
2022-12-03T02:57:44.269Z,487
2022-12-03T02:58:44.240Z,424
2022-12-03T02:59:44.263Z,424
2022-12-03T03:01:44.462Z,424
2022-12-03T03:02:44.237Z,433
2022-12-03T03:03:44.235Z,433
2022-12-03T03:04:44.246Z,433
2022-12-03T03:06:44.381Z,433
2022-12-03T03:07:44.237Z,433
2022-12-03T03:08:44.198Z,433
2022-12-03T03:09:44.191Z,433
2022-12-03T03:11:44.397Z,433
2022-12-03T03:12:44.192Z,433
2022-12-03T03:13:44.253Z,433
2022-12-03T03:14:44.201Z,433
2022-12-03T03:16:44.423Z,433
2022-12-03T03:17:44.273Z,424
2022-12-03T03:18:44.207Z,424
2022-12-03T03:19:44.212Z,424
2022-12-03T03:21:44.387Z,424
2022-12-03T03:22:44.240Z,400
2022-12-03T03:23:44.203Z,400
2022-12-03T03:24:44.207Z,400
2022-12-03T03:26:44.388Z,400
2022-12-03T03:27:44.275Z,441
2022-12-03T03:28:44.199Z,441
2022-12-03T03:29:44.249Z,441
2022-12-03T03:31:44.455Z,441
2022-12-03T03:32:44.251Z,400
2022-12-03T03:33:44.208Z,400
2022-12-03T03:34:44.254Z,400
2022-12-03T03:36:44.455Z,400
2022-12-03T03:37:44.288Z,400
2022-12-03T03:38:44.199Z,400
2022-12-03T03:39:44.206Z,400
2022-12-03T03:41:44.393Z,400
2022-12-03T03:42:44.206Z,433
2022-12-03T03:43:44.278Z,433
2022-12-03T03:44:44.250Z,433
2022-12-03T03:46:44.382Z,433
2022-12-03T03:47:44.263Z,473
2022-12-03T03:48:44.253Z,473
2022-12-03T03:49:44.217Z,473
2022-12-03T03:51:44.392Z,473
2022-12-03T03:52:44.207Z,433
2022-12-03T03:53:44.258Z,433
2022-12-03T03:54:44.217Z,433
2022-12-03T03:56:44.390Z,433
2022-12-03T03:57:44.206Z,433
2022-12-03T03:58:44.222Z,433
2022-12-03T03:59:44.212Z,433
2022-12-03T04:01:44.464Z,433
2022-12-03T04:02:44.211Z,473
2022-12-03T04:03:44.256Z,473
2022-12-03T04:04:44.218Z,473
2022-12-03T04:06:44.415Z,473
2022-12-03T04:07:44.309Z,481
2022-12-03T04:08:44.210Z,481
2022-12-03T04:09:44.263Z,481
2022-12-03T04:11:44.452Z,481
2022-12-03T04:12:44.216Z,473
2022-12-03T04:13:44.223Z,473
2022-12-03T04:14:44.218Z,473
2022-12-03T04:16:44.449Z,473
2022-12-03T04:17:44.268Z,473
2022-12-03T04:18:44.287Z,473
2022-12-03T04:19:44.266Z,473
2022-12-03T04:21:44.461Z,473
2022-12-03T04:22:44.265Z,523
2022-12-03T04:23:44.254Z,523
2022-12-03T04:24:44.226Z,523
2022-12-03T04:26:44.416Z,523
2022-12-03T04:27:44.219Z,514
2022-12-03T04:28:44.224Z,514
2022-12-03T04:29:44.273Z,514
2022-12-03T04:31:44.418Z,514
2022-12-03T04:32:44.273Z,523
2022-12-03T04:33:44.225Z,523
2022-12-03T04:34:44.269Z,523
2022-12-03T04:36:44.439Z,523
2022-12-03T04:37:44.269Z,523
2022-12-03T04:38:44.276Z,523
2022-12-03T04:39:44.271Z,523
2022-12-03T04:41:44.407Z,523
2022-12-03T04:42:44.222Z,523
2022-12-03T04:43:44.283Z,523
2022-12-03T04:44:44.224Z,523
2022-12-03T04:46:44.478Z,523
2022-12-03T04:47:44.274Z,523
2022-12-03T04:48:44.274Z,523
2022-12-03T04:49:44.278Z,523
2022-12-03T04:51:44.502Z,523
2022-12-03T04:52:44.232Z,523
2022-12-03T04:53:46.233Z,523
2022-12-03T04:54:44.276Z,523
2022-12-03T04:56:44.423Z,523
2022-12-03T04:57:44.278Z,514
2022-12-03T04:58:44.228Z,514
2022-12-03T04:59:44.240Z,514
2022-12-03T05:01:44.487Z,514
2022-12-03T05:02:44.330Z,514
2022-12-03T05:03:44.279Z,514
2022-12-03T05:04:44.231Z,514
2022-12-03T05:06:44.427Z,514
2022-12-03T05:07:44.276Z,539
2022-12-03T05:08:44.280Z,539
2022-12-03T05:09:44.316Z,539
2022-12-03T05:11:44.415Z,539
2022-12-03T05:12:44.283Z,530
2022-12-03T05:13:44.236Z,530
2022-12-03T05:14:44.233Z,530
2022-12-03T05:16:44.573Z,530
2022-12-03T05:17:44.279Z,493
2022-12-03T05:18:44.247Z,493
2022-12-03T05:19:44.238Z,493
2022-12-03T05:21:44.440Z,493
2022-12-03T05:22:44.311Z,501
2022-12-03T05:23:44.296Z,501
2022-12-03T05:24:44.281Z,501
2022-12-03T05:26:44.423Z,501
2022-12-03T05:27:44.294Z,501
2022-12-03T05:28:44.242Z,501
2022-12-03T05:29:44.240Z,501
2022-12-03T05:31:44.490Z,501
2022-12-03T05:32:44.246Z,493
2022-12-03T05:33:44.624Z,493
2022-12-03T05:34:44.244Z,493
2022-12-03T05:36:44.433Z,493
2022-12-03T05:37:44.291Z,493
2022-12-03T05:38:44.245Z,493
2022-12-03T05:39:44.283Z,493
2022-12-03T05:41:44.437Z,493
2022-12-03T05:42:44.244Z,493
2022-12-03T05:43:44.251Z,493
2022-12-03T05:44:44.292Z,493
2022-12-03T05:46:44.610Z,493
2022-12-03T05:47:44.299Z,463
2022-12-03T05:48:44.298Z,463
2022-12-03T05:49:44.325Z,463
2022-12-03T05:51:44.444Z,463
2022-12-03T05:52:44.248Z,493
2022-12-03T05:53:44.288Z,493
2022-12-03T05:54:44.258Z,493
2022-12-03T05:56:44.426Z,493
2022-12-03T05:57:44.251Z,463
2022-12-03T05:58:44.264Z,463
2022-12-03T05:59:44.304Z,463
2022-12-03T06:01:44.437Z,463
2022-12-03T06:02:44.394Z,493
2022-12-03T06:03:44.474Z,493
2022-12-03T06:04:44.308Z,493
2022-12-03T06:06:44.448Z,493
2022-12-03T06:07:44.339Z,456
2022-12-03T06:08:44.321Z,456
2022-12-03T06:09:44.306Z,456
2022-12-03T06:11:44.441Z,456
2022-12-03T06:12:44.258Z,501
2022-12-03T06:13:44.270Z,501
2022-12-03T06:14:44.264Z,501
2022-12-03T06:16:44.542Z,501
2022-12-03T06:17:44.312Z,493
2022-12-03T06:18:44.332Z,493
2022-12-03T06:19:44.302Z,493
2022-12-03T06:21:44.504Z,493
2022-12-03T06:22:44.258Z,456
2022-12-03T06:23:44.257Z,456
2022-12-03T06:24:44.261Z,456
2022-12-03T06:26:44.449Z,456
2022-12-03T06:27:44.313Z,463
2022-12-03T06:28:44.259Z,463
2022-12-03T06:29:44.296Z,463
2022-12-03T06:31:44.481Z,463
2022-12-03T06:32:44.270Z,448
2022-12-03T06:33:44.307Z,448
2022-12-03T06:34:44.266Z,448
2022-12-03T06:36:44.510Z,448
2022-12-03T06:37:44.312Z,456
2022-12-03T06:38:44.311Z,456
2022-12-03T06:39:44.270Z,456
2022-12-03T06:41:44.451Z,523
2022-12-03T06:42:44.268Z,424
2022-12-03T06:43:44.341Z,424
2022-12-03T06:44:44.317Z,424
2022-12-03T06:46:44.506Z,424
2022-12-03T06:47:44.311Z,456
2022-12-03T06:48:44.310Z,456
2022-12-03T06:49:44.329Z,456
2022-12-03T06:51:44.456Z,456
2022-12-03T06:52:44.352Z,456
2022-12-03T06:53:44.336Z,456
2022-12-03T06:54:44.301Z,456
2022-12-03T06:56:45.515Z,456
2022-12-03T06:57:44.315Z,456
2022-12-03T06:58:44.311Z,456
2022-12-03T06:59:44.271Z,456
2022-12-03T07:01:44.583Z,456
2022-12-03T07:02:44.324Z,448
2022-12-03T07:03:44.277Z,448
2022-12-03T07:04:46.348Z,448
2022-12-03T07:06:44.469Z,448
2022-12-03T07:07:44.426Z,485
2022-12-03T07:08:44.274Z,485
2022-12-03T07:09:44.286Z,485
2022-12-03T07:11:44.519Z,485
2022-12-03T07:12:44.324Z,448
2022-12-03T07:13:44.280Z,448
2022-12-03T07:14:44.329Z,552
2022-12-03T07:16:44.526Z,448
2022-12-03T07:17:44.282Z,618
2022-12-03T07:18:44.277Z,497
2022-12-03T07:19:44.318Z,493
2022-12-03T07:21:44.526Z,493
2022-12-03T07:22:44.329Z,448
2022-12-03T07:23:44.327Z,448
2022-12-03T07:24:44.340Z,448
2022-12-03T07:26:44.540Z,448
2022-12-03T07:27:44.331Z,493
2022-12-03T07:28:44.320Z,493
2022-12-03T07:29:44.330Z,493
2022-12-03T07:31:44.570Z,493
2022-12-03T07:32:44.314Z,463
2022-12-03T07:33:44.329Z,463
2022-12-03T07:34:44.331Z,463
2022-12-03T07:36:44.527Z,463
2022-12-03T07:37:44.335Z,400
2022-12-03T07:38:44.287Z,400
2022-12-03T07:39:44.295Z,400
2022-12-03T07:41:44.470Z,400
2022-12-03T07:42:44.361Z,473
2022-12-03T07:43:44.292Z,473
2022-12-03T07:44:44.331Z,473
2022-12-03T07:46:44.580Z,473
2022-12-03T07:47:44.299Z,514
2022-12-03T07:48:44.335Z,514
2022-12-03T07:49:44.366Z,514
2022-12-03T07:51:44.533Z,514
2022-12-03T07:52:44.283Z,473
2022-12-03T07:53:44.286Z,473
2022-12-03T07:54:44.298Z,473
2022-12-03T07:56:44.479Z,473
2022-12-03T07:57:44.347Z,493
2022-12-03T07:58:44.298Z,493
2022-12-03T07:59:44.296Z,493
2022-12-03T08:01:44.534Z,493
2022-12-03T08:02:44.392Z,417
2022-12-03T08:03:44.347Z,451
2022-12-03T08:04:44.300Z,417
2022-12-03T08:06:44.480Z,417
2022-12-03T08:07:44.320Z,407
2022-12-03T08:08:44.349Z,407
2022-12-03T08:09:44.350Z,407
2022-12-03T08:11:44.571Z,408
2022-12-03T08:12:44.350Z,400
2022-12-03T08:13:44.348Z,400
2022-12-03T08:14:44.348Z,400
2022-12-03T08:16:44.540Z,400
2022-12-03T08:17:44.346Z,407
2022-12-03T08:18:44.342Z,407
2022-12-03T08:19:44.311Z,407
2022-12-03T08:21:44.497Z,407
2022-12-03T08:22:44.306Z,400
2022-12-03T08:23:44.347Z,400
2022-12-03T08:24:44.351Z,400
2022-12-03T08:26:44.488Z,400
2022-12-03T08:27:44.305Z,481
2022-12-03T08:28:44.304Z,400
2022-12-03T08:29:44.342Z,400
2022-12-03T08:31:44.604Z,400
2022-12-03T08:32:44.348Z,435
2022-12-03T08:33:44.348Z,435
2022-12-03T08:34:44.356Z,435
2022-12-03T08:36:44.554Z,435
2022-12-03T08:37:44.309Z,400
2022-12-03T08:38:44.350Z,400
2022-12-03T08:39:44.359Z,400
2022-12-03T08:41:44.518Z,400
2022-12-03T08:42:44.308Z,400
2022-12-03T08:43:44.358Z,400
2022-12-03T08:44:44.379Z,400
2022-12-03T08:46:44.559Z,400
2022-12-03T08:47:44.356Z,435
2022-12-03T08:48:48.622Z,435
2022-12-03T08:49:44.307Z,435
2022-12-03T08:51:44.554Z,435
2022-12-03T08:52:44.383Z,415
2022-12-03T08:53:44.356Z,415
2022-12-03T08:54:44.320Z,415
2022-12-03T08:56:44.510Z,415
2022-12-03T08:57:44.314Z,400
2022-12-03T08:58:44.317Z,400
2022-12-03T08:59:45.566Z,400
2022-12-03T09:01:44.634Z,400
2022-12-03T09:02:44.315Z,408
2022-12-03T09:03:44.378Z,408
2022-12-03T09:04:44.397Z,408
2022-12-03T09:06:44.503Z,408
2022-12-03T09:07:44.344Z,400
2022-12-03T09:08:44.331Z,400
2022-12-03T09:09:44.322Z,400
2022-12-03T09:11:44.498Z,400
2022-12-03T09:12:44.327Z,400
2022-12-03T09:13:44.324Z,400
2022-12-03T09:14:44.362Z,403
2022-12-03T09:16:44.590Z,400
2022-12-03T09:17:44.345Z,400
2022-12-03T09:18:44.379Z,400
2022-12-03T09:19:45.942Z,400
2022-12-03T09:21:44.506Z,400
2022-12-03T09:22:44.324Z,435
2022-12-03T09:23:44.372Z,435
2022-12-03T09:24:44.323Z,435
2022-12-03T09:26:44.526Z,435
2022-12-03T09:27:44.328Z,417
2022-12-03T09:28:44.325Z,417
2022-12-03T09:29:44.368Z,417
2022-12-03T09:31:44.536Z,417
2022-12-03T09:32:44.320Z,400
2022-12-03T09:33:44.331Z,400
2022-12-03T09:34:44.369Z,400
2022-12-03T09:36:44.517Z,400
2022-12-03T09:37:44.327Z,476
2022-12-03T09:38:47.542Z,476
2022-12-03T09:39:44.329Z,476
2022-12-03T09:41:44.512Z,476
2022-12-03T09:42:44.338Z,400
2022-12-03T09:44:03.098Z,400
2022-12-03T09:44:44.380Z,400
2022-12-03T09:46:44.511Z,400
2022-12-03T09:47:44.332Z,435
2022-12-03T09:48:44.405Z,435
2022-12-03T09:49:44.326Z,435
2022-12-03T09:51:44.514Z,435
2022-12-03T09:52:44.335Z,435
2022-12-03T09:53:44.409Z,435
2022-12-03T09:54:47.457Z,435
2022-12-03T09:56:44.532Z,435
2022-12-03T09:57:44.337Z,400
2022-12-03T09:58:44.408Z,400
2022-12-03T09:59:44.341Z,400
2022-12-03T10:01:44.606Z,400
2022-12-03T10:02:44.339Z,400
2022-12-03T10:03:44.419Z,400
2022-12-03T10:04:44.461Z,400
2022-12-03T10:06:46.155Z,400
2022-12-03T10:07:44.439Z,424
2022-12-03T10:08:44.394Z,424
2022-12-03T10:09:44.382Z,424
2022-12-03T10:11:44.522Z,424
2022-12-03T10:12:44.393Z,400
2022-12-03T10:13:44.383Z,400
2022-12-03T10:14:44.342Z,400
2022-12-03T10:16:44.658Z,400
2022-12-03T10:17:44.420Z,441
2022-12-03T10:18:44.345Z,441
2022-12-03T10:19:44.390Z,441
2022-12-03T10:21:44.542Z,441
2022-12-03T10:22:44.388Z,422
2022-12-03T10:23:44.345Z,422
2022-12-03T10:24:44.392Z,422
2022-12-03T10:26:44.532Z,422
2022-12-03T10:27:44.393Z,432
2022-12-03T10:28:44.348Z,432
2022-12-03T10:29:44.350Z,432
2022-12-03T10:31:44.526Z,432
2022-12-03T10:32:44.353Z,460
2022-12-03T10:33:44.393Z,460
2022-12-03T10:34:44.394Z,460
2022-12-03T10:36:44.606Z,460
2022-12-03T10:37:44.350Z,422
2022-12-03T10:38:44.439Z,422
2022-12-03T10:39:44.351Z,422
2022-12-03T10:41:44.627Z,422
2022-12-03T10:42:44.400Z,415
2022-12-03T10:43:44.411Z,415
2022-12-03T10:44:44.405Z,415
2022-12-03T10:46:44.615Z,415
2022-12-03T10:47:44.489Z,422
2022-12-03T10:48:44.365Z,422
2022-12-03T10:49:44.426Z,422
2022-12-03T10:51:44.551Z,422
2022-12-03T10:52:44.431Z,400
2022-12-03T10:53:44.354Z,400
2022-12-03T10:54:44.413Z,400
2022-12-03T10:56:44.608Z,400
2022-12-03T10:57:46.028Z,416
2022-12-03T10:58:44.369Z,416
2022-12-03T10:59:44.409Z,416
2022-12-03T11:01:44.603Z,416
2022-12-03T11:02:44.358Z,432
2022-12-03T11:03:44.475Z,432
2022-12-03T11:04:44.486Z,432
2022-12-03T11:06:44.568Z,432
2022-12-03T11:07:44.497Z,441
2022-12-03T11:08:44.360Z,441
2022-12-03T11:09:44.412Z,441
2022-12-03T11:11:44.581Z,441
2022-12-03T11:12:44.410Z,400
2022-12-03T11:13:44.365Z,400
2022-12-03T11:14:44.518Z,400
2022-12-03T11:16:44.558Z,400
2022-12-03T11:17:44.415Z,432
2022-12-03T11:18:44.368Z,432
2022-12-03T11:19:44.369Z,432
2022-12-03T11:21:44.640Z,432
2022-12-03T11:22:44.368Z,464
2022-12-03T11:23:44.410Z,464
2022-12-03T11:24:44.421Z,464
2022-12-03T11:26:45.550Z,464
2022-12-03T11:27:44.398Z,432
2022-12-03T11:28:44.424Z,432
2022-12-03T11:29:44.369Z,432
2022-12-03T11:31:44.712Z,432
2022-12-03T11:32:44.374Z,400
2022-12-03T11:33:44.377Z,400
2022-12-03T11:34:44.423Z,400
2022-12-03T11:37:00.996Z,400
2022-12-03T11:37:44.445Z,400
2022-12-03T11:38:49.123Z,400
2022-12-03T11:39:44.434Z,400
2022-12-03T11:41:44.560Z,400
2022-12-03T11:42:44.424Z,400
2022-12-03T11:43:44.456Z,400
2022-12-03T11:44:44.428Z,400
2022-12-03T11:46:44.707Z,400
2022-12-03T11:47:44.428Z,432
2022-12-03T11:48:44.433Z,432
2022-12-03T11:49:44.383Z,432
2022-12-03T11:51:44.553Z,432
2022-12-03T11:52:44.379Z,455
2022-12-03T11:53:44.425Z,455
2022-12-03T11:54:44.425Z,455
2022-12-03T11:56:44.585Z,455
2022-12-03T11:57:44.433Z,415
2022-12-03T11:58:44.379Z,415
2022-12-03T11:59:44.459Z,415
2022-12-03T12:01:44.570Z,415
2022-12-03T12:02:44.480Z,423
2022-12-03T12:03:44.489Z,423
2022-12-03T12:04:44.432Z,423
2022-12-03T12:06:44.569Z,423
2022-12-03T12:07:44.479Z,455
2022-12-03T12:08:44.433Z,455
2022-12-03T12:09:44.431Z,455
2022-12-03T12:11:44.583Z,455
2022-12-03T12:12:49.040Z,415
2022-12-03T12:13:44.435Z,415
2022-12-03T12:14:44.438Z,415
2022-12-03T12:16:44.703Z,415
2022-12-03T12:17:44.391Z,423
2022-12-03T12:18:44.385Z,423
2022-12-03T12:19:45.700Z,423
2022-12-03T12:21:44.590Z,423
2022-12-03T12:22:44.386Z,455
2022-12-03T12:23:44.393Z,455
2022-12-03T12:24:44.445Z,455
2022-12-03T12:26:44.607Z,455
2022-12-03T12:27:44.444Z,415
2022-12-03T12:28:44.453Z,415
2022-12-03T12:29:44.451Z,415
2022-12-03T12:31:46.479Z,415
2022-12-03T12:32:44.397Z,423
2022-12-03T12:33:44.445Z,423
2022-12-03T12:34:44.394Z,423
2022-12-03T12:36:44.649Z,423
2022-12-03T12:37:47.293Z,415
2022-12-03T12:38:44.410Z,415
2022-12-03T12:39:44.469Z,415
2022-12-03T12:41:44.584Z,415
2022-12-03T12:42:44.316Z,400
2022-12-03T12:43:44.332Z,400
2022-12-03T12:44:44.366Z,400
2022-12-03T12:46:48.288Z,400
2022-12-03T12:47:44.470Z,434
2022-12-03T12:48:44.339Z,434
2022-12-03T12:49:48.690Z,434
2022-12-03T12:51:44.620Z,434
2022-12-03T12:52:44.428Z,400
2022-12-03T12:53:44.330Z,400
2022-12-03T12:54:44.321Z,400
2022-12-03T12:56:44.626Z,400
2022-12-03T12:57:44.441Z,400
2022-12-03T12:58:44.322Z,400
2022-12-03T12:59:44.455Z,400
2022-12-03T13:01:44.789Z,400
2022-12-03T13:02:44.468Z,400
2022-12-03T13:03:44.444Z,400
2022-12-03T13:04:44.429Z,400
2022-12-03T13:06:44.641Z,400
2022-12-03T13:07:44.403Z,408
2022-12-03T13:08:44.352Z,408
2022-12-03T13:09:44.366Z,408
2022-12-03T13:11:44.658Z,408
2022-12-03T13:12:44.483Z,400
2022-12-03T13:13:44.623Z,400
2022-12-03T13:14:44.423Z,400
2022-12-03T13:16:44.731Z,400
2022-12-03T13:17:44.430Z,408
2022-12-03T13:18:44.431Z,408
2022-12-03T13:19:48.446Z,408
2022-12-03T13:21:44.657Z,408
2022-12-03T13:22:44.442Z,400
2022-12-03T13:23:44.353Z,400
2022-12-03T13:24:44.364Z,400
2022-12-03T13:26:44.663Z,400
2022-12-03T13:27:44.461Z,450
2022-12-03T13:28:44.364Z,450
2022-12-03T13:29:44.439Z,450
2022-12-03T13:31:44.740Z,450
2022-12-03T13:32:44.380Z,459
2022-12-03T13:33:44.381Z,459
2022-12-03T13:34:44.439Z,459
2022-12-03T13:36:44.663Z,459
2022-12-03T13:37:44.439Z,523
2022-12-03T13:38:44.339Z,523
2022-12-03T13:39:44.350Z,523
2022-12-03T13:41:44.666Z,523
2022-12-03T13:42:44.446Z,523
2022-12-03T13:43:44.730Z,523
2022-12-03T13:44:44.449Z,523
2022-12-03T13:46:44.646Z,523
2022-12-03T13:47:44.448Z,523
2022-12-03T13:48:44.462Z,523
2022-12-03T13:49:44.462Z,523
2022-12-03T13:51:44.612Z,523
2022-12-03T13:52:44.460Z,534
2022-12-03T13:53:44.492Z,534
2022-12-03T13:54:44.463Z,534
2022-12-03T13:56:44.672Z,534
2022-12-03T13:57:44.477Z,508
2022-12-03T13:58:44.495Z,508
2022-12-03T13:59:44.481Z,508
2022-12-03T14:01:44.791Z,508
2022-12-03T14:02:44.568Z,552
2022-12-03T14:03:44.435Z,552
2022-12-03T14:04:44.466Z,552
2022-12-03T14:06:44.690Z,552
2022-12-03T14:07:44.514Z,594
2022-12-03T14:08:44.428Z,594
2022-12-03T14:09:44.462Z,594
2022-12-03T14:11:44.621Z,594
2022-12-03T14:12:44.472Z,640
2022-12-03T14:13:44.496Z,640
2022-12-03T14:14:44.470Z,640
2022-12-03T14:16:44.637Z,640
2022-12-03T14:17:44.486Z,700
2022-12-03T14:18:44.480Z,700
2022-12-03T14:19:44.473Z,700
2022-12-03T14:21:44.629Z,700
2022-12-03T14:22:44.480Z,743
2022-12-03T14:23:44.440Z,743
2022-12-03T14:24:44.475Z,743
2022-12-03T14:26:44.627Z,743
2022-12-03T14:27:44.479Z,755
2022-12-03T14:28:44.474Z,755
2022-12-03T14:29:44.485Z,755
2022-12-03T14:31:44.708Z,755
2022-12-03T14:32:44.512Z,803
2022-12-03T14:33:44.478Z,803
2022-12-03T14:34:44.487Z,803
2022-12-03T14:36:44.716Z,803
2022-12-03T14:37:44.478Z,774
2022-12-03T14:38:44.478Z,774
2022-12-03T14:39:44.447Z,774
2022-12-03T14:41:44.693Z,774
2022-12-03T14:42:44.491Z,803
2022-12-03T14:43:44.482Z,803
2022-12-03T14:44:44.516Z,803
2022-12-03T14:46:44.685Z,803
2022-12-03T14:47:44.489Z,916
2022-12-03T14:48:44.406Z,916
2022-12-03T14:49:44.501Z,916
2022-12-03T14:51:44.649Z,916
2022-12-03T14:52:44.518Z,916
2022-12-03T14:53:44.488Z,916
2022-12-03T14:54:44.469Z,916
2022-12-03T14:56:44.634Z,916
2022-12-03T14:57:44.457Z,933
2022-12-03T14:58:44.528Z,933
2022-12-03T14:59:44.461Z,933
2022-12-03T15:01:44.700Z,933
2022-12-03T15:02:44.541Z,1009
2022-12-03T15:03:44.530Z,1009
2022-12-03T15:04:44.545Z,1009
2022-12-03T15:06:44.673Z,1009
2022-12-03T15:07:44.539Z,933
2022-12-03T15:08:44.450Z,933
2022-12-03T15:09:44.459Z,933
2022-12-03T15:11:46.464Z,933
2022-12-03T15:12:44.468Z,1009
2022-12-03T15:13:44.480Z,1009
2022-12-03T15:14:44.468Z,1009
2022-12-03T15:16:44.690Z,1009
2022-12-03T15:17:44.542Z,992
2022-12-03T15:18:44.481Z,992
2022-12-03T15:19:44.468Z,992
2022-12-03T15:21:44.691Z,992
2022-12-03T15:22:44.469Z,1121
2022-12-03T15:23:44.477Z,1121
2022-12-03T15:24:44.463Z,1121
2022-12-03T15:26:44.667Z,1121
2022-12-03T15:27:44.469Z,1082
2022-12-03T15:28:48.189Z,1082
2022-12-03T15:29:44.473Z,1082
2022-12-03T15:31:44.759Z,1082
2022-12-03T15:32:44.501Z,1082
2022-12-03T15:33:44.479Z,1082
2022-12-03T15:34:44.545Z,1082
2022-12-03T15:36:44.680Z,1082
2022-12-03T15:37:44.480Z,1031
2022-12-03T15:38:44.503Z,1031
2022-12-03T15:39:52.407Z,1031
2022-12-03T15:41:44.684Z,1179
2022-12-03T15:42:44.510Z,933
2022-12-03T15:43:44.478Z,933
2022-12-03T15:44:44.475Z,933
2022-12-03T15:46:44.742Z,933
2022-12-03T15:47:44.478Z,916
2022-12-03T15:48:44.502Z,916
2022-12-03T15:49:44.516Z,916
2022-12-03T15:51:44.678Z,916
2022-12-03T15:52:44.482Z,1009
2022-12-03T15:53:44.481Z,1068
2022-12-03T15:54:44.504Z,1052
2022-12-03T15:56:44.675Z,1009
2022-12-03T15:57:44.544Z,862
2022-12-03T15:58:44.583Z,862
2022-12-03T15:59:44.539Z,862
2022-12-03T16:01:44.692Z,862
2022-12-03T16:02:49.201Z,1038
2022-12-03T16:03:44.473Z,974
2022-12-03T16:04:44.490Z,974
2022-12-03T16:06:44.685Z,974
2022-12-03T16:07:44.583Z,916
2022-12-03T16:08:44.516Z,916
2022-12-03T16:09:44.490Z,916
2022-12-03T16:11:44.687Z,983
2022-12-03T16:12:44.518Z,1082
2022-12-03T16:13:44.501Z,1082
2022-12-03T16:14:44.514Z,1201
2022-12-03T16:16:44.709Z,1254
2022-12-03T16:17:44.507Z,916
2022-12-03T16:18:44.510Z,916
2022-12-03T16:19:44.554Z,1093
2022-12-03T16:21:44.677Z,1013
2022-12-03T16:22:44.563Z,1009
2022-12-03T16:23:44.505Z,1009
2022-12-03T16:24:44.515Z,1204
2022-12-03T16:26:44.670Z,1009
2022-12-03T16:27:44.521Z,992
2022-12-03T16:28:44.491Z,1176
2022-12-03T16:29:44.541Z,992
2022-12-03T16:31:44.746Z,992
2022-12-03T16:32:44.489Z,974
2022-12-03T16:33:44.501Z,1161
2022-12-03T16:34:44.493Z,974
2022-12-03T16:36:44.694Z,1201
2022-12-03T16:37:44.560Z,974
2022-12-03T16:38:44.511Z,974
2022-12-03T16:39:44.504Z,974
2022-12-03T16:41:44.699Z,1190
2022-12-03T16:42:44.526Z,1207
2022-12-03T16:43:44.507Z,1207
2022-12-03T16:44:44.529Z,992
2022-12-03T16:46:44.730Z,992
2022-12-03T16:47:44.498Z,974
2022-12-03T16:48:44.522Z,1170
2022-12-03T16:49:44.551Z,1134
2022-12-03T16:51:44.680Z,974
2022-12-03T16:52:44.500Z,974