createdAt,value
2022-10-06T00:00:40.314Z,23.68
2022-10-06T00:02:44.746Z,23.67
2022-10-06T00:04:49.264Z,23.67
2022-10-06T00:06:53.629Z,23.67
2022-10-06T00:08:57.972Z,23.68
2022-10-06T00:11:02.324Z,23.67
2022-10-06T00:13:06.673Z,23.67
2022-10-06T00:15:11.038Z,23.68
2022-10-06T00:17:15.388Z,23.68
2022-10-06T00:19:19.708Z,23.68
2022-10-06T00:21:24.012Z,23.66
2022-10-06T00:23:28.386Z,23.67
2022-10-06T00:25:32.758Z,23.67
2022-10-06T00:27:37.125Z,23.67
2022-10-06T00:29:41.429Z,23.67
2022-10-06T00:31:45.741Z,23.68
2022-10-06T00:33:50.084Z,23.68
2022-10-06T00:35:54.440Z,23.68
2022-10-06T00:37:58.751Z,23.67
2022-10-06T00:40:03.289Z,23.66
2022-10-06T00:42:07.664Z,23.66
2022-10-06T00:44:12.542Z,23.65
2022-10-06T00:46:16.988Z,23.66
2022-10-06T00:48:21.672Z,23.66
2022-10-06T00:50:26.006Z,23.65
2022-10-06T00:52:30.356Z,23.64
2022-10-06T00:54:34.706Z,23.63
2022-10-06T00:56:39.047Z,23.63
2022-10-06T00:58:43.765Z,23.63
2022-10-06T01:00:48.094Z,23.63
2022-10-06T01:02:52.500Z,23.62
2022-10-06T01:04:57.012Z,23.62
2022-10-06T01:07:01.368Z,23.61
2022-10-06T01:09:05.872Z,23.6
2022-10-06T01:11:10.186Z,23.61
2022-10-06T01:13:14.550Z,23.62
2022-10-06T01:15:18.936Z,23.6
2022-10-06T01:17:23.284Z,23.61
2022-10-06T01:19:27.630Z,23.6
2022-10-06T01:21:31.954Z,23.6
2022-10-06T01:23:36.290Z,23.6
2022-10-06T01:25:40.666Z,23.61
2022-10-06T01:27:45.029Z,23.6
2022-10-06T01:29:49.346Z,23.58
2022-10-06T01:31:53.680Z,23.57
2022-10-06T01:33:58.030Z,23.57
2022-10-06T01:36:02.331Z,23.56
2022-10-06T01:38:06.686Z,23.56
2022-10-06T01:40:11.057Z,23.56
2022-10-06T01:42:15.605Z,23.55
2022-10-06T01:44:19.947Z,23.54
2022-10-06T01:46:24.377Z,23.53
2022-10-06T01:48:29.157Z,23.52
2022-10-06T01:50:34.988Z,23.51
2022-10-06T01:52:39.315Z,23.5
2022-10-06T01:54:43.611Z,23.48
2022-10-06T01:56:47.966Z,23.47
2022-10-06T01:58:52.286Z,23.47
2022-10-06T02:00:56.633Z,23.46
2022-10-06T02:03:00.952Z,23.45
2022-10-06T02:05:05.267Z,23.45
2022-10-06T02:07:09.603Z,23.44
2022-10-06T02:09:13.967Z,23.43
2022-10-06T02:11:18.289Z,23.41
2022-10-06T02:13:22.602Z,23.41
2022-10-06T02:15:26.943Z,23.4
2022-10-06T02:17:31.304Z,23.4
2022-10-06T02:19:35.635Z,23.39
2022-10-06T02:21:39.966Z,23.39
2022-10-06T02:23:44.300Z,23.38
2022-10-06T02:25:48.668Z,23.38
2022-10-06T02:27:53.009Z,23.37
2022-10-06T02:29:57.460Z,23.35
2022-10-06T02:32:01.788Z,23.35
2022-10-06T02:34:06.129Z,23.35
2022-10-06T02:36:10.469Z,23.34
2022-10-06T02:38:14.840Z,23.33
2022-10-06T02:40:19.149Z,23.33
2022-10-06T02:42:23.484Z,23.34
2022-10-06T02:44:27.824Z,23.33
2022-10-06T02:46:32.196Z,23.33
2022-10-06T02:48:36.786Z,23.33
2022-10-06T02:50:41.377Z,23.33
2022-10-06T02:52:45.754Z,23.32
2022-10-06T02:54:50.138Z,23.31
2022-10-06T02:56:54.463Z,23.28
2022-10-06T02:58:58.809Z,23.29
2022-10-06T03:01:03.134Z,23.28
2022-10-06T03:03:07.552Z,23.28
2022-10-06T03:05:12.135Z,23.29
2022-10-06T03:07:16.464Z,23.28
2022-10-06T03:09:20.814Z,23.27
2022-10-06T03:11:25.527Z,23.29
2022-10-06T03:13:29.923Z,23.29
2022-10-06T03:15:34.277Z,23.28
2022-10-06T03:17:38.629Z,23.27
2022-10-06T03:19:42.978Z,23.26
2022-10-06T03:21:47.308Z,23.27
2022-10-06T03:23:51.646Z,23.27
2022-10-06T03:25:55.965Z,23.26
2022-10-06T03:28:00.397Z,23.26
2022-10-06T03:30:04.921Z,23.25
2022-10-06T03:32:09.264Z,23.25
2022-10-06T03:34:13.598Z,23.25
2022-10-06T03:36:17.918Z,23.25
2022-10-06T03:38:22.325Z,23.26
2022-10-06T03:40:26.726Z,23.26
2022-10-06T03:42:31.033Z,23.26
2022-10-06T03:44:35.369Z,23.26
2022-10-06T03:46:39.747Z,23.26
2022-10-06T03:48:44.288Z,23.26
2022-10-06T03:50:48.596Z,23.24
2022-10-06T03:52:52.892Z,23.23
2022-10-06T03:54:57.234Z,23.23
2022-10-06T03:57:01.554Z,23.22
2022-10-06T03:59:05.892Z,23.21
2022-10-06T04:01:10.273Z,23.21
2022-10-06T04:03:14.905Z,23.21
2022-10-06T04:05:19.233Z,23.2
2022-10-06T04:07:23.556Z,23.17
2022-10-06T04:09:27.950Z,23.16
2022-10-06T04:11:32.314Z,23.16
2022-10-06T04:13:36.638Z,23.15
2022-10-06T04:15:40.987Z,23.13
2022-10-06T04:17:45.317Z,23.12
2022-10-06T04:19:49.685Z,23.12
2022-10-06T04:21:54.043Z,23.12
2022-10-06T04:23:58.366Z,23.13
2022-10-06T04:26:02.708Z,23.13
2022-10-06T04:28:07.065Z,23.12
2022-10-06T04:30:11.703Z,23.12
2022-10-06T04:32:16.166Z,23.12
2022-10-06T04:34:20.496Z,23.12
2022-10-06T04:36:24.822Z,23.12
2022-10-06T04:38:29.369Z,23.11
2022-10-06T04:40:35.086Z,23.1
2022-10-06T04:42:39.453Z,23.1
2022-10-06T04:44:43.916Z,23.09
2022-10-06T04:46:48.450Z,23.09
2022-10-06T04:48:53.076Z,23.09
2022-10-06T04:50:57.364Z,23.09
2022-10-06T04:53:01.724Z,23.09
2022-10-06T04:55:06.051Z,23.08
2022-10-06T04:57:10.390Z,23.08
2022-10-06T04:59:14.694Z,23.08
2022-10-06T05:01:19.129Z,23.08
2022-10-06T05:03:23.709Z,23.09
2022-10-06T05:05:28.031Z,23.11
2022-10-06T05:07:32.358Z,23.11
2022-10-06T05:09:36.701Z,23.1
2022-10-06T05:11:41.052Z,23.09
2022-10-06T05:13:45.404Z,23.08
2022-10-06T05:15:49.714Z,23.07
2022-10-06T05:17:54.088Z,23.06
2022-10-06T05:19:58.395Z,23.06
2022-10-06T05:22:02.738Z,23.08
2022-10-06T05:24:07.537Z,23.14
2022-10-06T05:26:11.876Z,23.2
2022-10-06T05:28:16.230Z,23.24
2022-10-06T05:30:20.780Z,23.28
2022-10-06T05:32:25.113Z,23.34
2022-10-06T05:34:29.410Z,23.39
2022-10-06T05:36:33.836Z,23.44
2022-10-06T05:38:38.138Z,23.48
2022-10-06T05:40:42.463Z,23.5
2022-10-06T05:42:46.822Z,23.52
2022-10-06T05:44:51.137Z,23.54
2022-10-06T05:46:55.504Z,23.54
2022-10-06T05:48:59.832Z,23.56
2022-10-06T05:51:04.184Z,23.56
2022-10-06T05:53:08.548Z,23.58
2022-10-06T05:55:12.900Z,23.6
2022-10-06T05:57:17.243Z,23.62
2022-10-06T05:59:21.720Z,23.63
2022-10-06T06:01:26.092Z,23.61
2022-10-06T06:03:30.896Z,23.59
2022-10-06T06:05:35.251Z,23.56
2022-10-06T06:07:39.645Z,23.55
2022-10-06T06:09:44.184Z,23.54
2022-10-06T06:11:48.534Z,23.52
2022-10-06T06:13:52.917Z,23.52
2022-10-06T06:15:57.225Z,23.51
2022-10-06T06:18:01.699Z,23.52
2022-10-06T06:20:06.022Z,23.53
2022-10-06T06:22:10.412Z,23.55
2022-10-06T06:24:14.734Z,23.56
2022-10-06T06:26:19.066Z,23.6
2022-10-06T06:28:23.500Z,23.63
2022-10-06T06:30:28.040Z,23.66
2022-10-06T06:32:32.377Z,23.71
2022-10-06T06:34:36.702Z,23.74
2022-10-06T06:36:41.296Z,23.78
2022-10-06T06:38:45.767Z,23.82
2022-10-06T06:40:50.112Z,23.84
2022-10-06T06:42:54.453Z,23.86
2022-10-06T06:44:58.792Z,23.88
2022-10-06T06:47:03.133Z,23.88
2022-10-06T06:49:07.505Z,23.89
2022-10-06T06:51:11.874Z,23.89
2022-10-06T06:53:16.488Z,23.89
2022-10-06T06:55:20.867Z,23.9
2022-10-06T06:57:25.215Z,23.91
2022-10-06T06:59:29.709Z,23.91
2022-10-06T07:01:34.049Z,23.91
2022-10-06T07:03:56.447Z,23.93
2022-10-06T07:06:02.432Z,23.95
2022-10-06T07:08:06.805Z,23.97
2022-10-06T07:10:11.219Z,23.99
2022-10-06T07:12:15.594Z,23.99
2022-10-06T07:14:19.983Z,24
2022-10-06T07:16:24.332Z,24
2022-10-06T07:18:29.097Z,23.99
2022-10-06T07:20:34.891Z,23.99
2022-10-06T07:22:39.263Z,23.99
2022-10-06T07:24:43.642Z,23.98
2022-10-06T07:26:48.040Z,23.98
2022-10-06T07:28:52.397Z,23.97
2022-10-06T07:30:56.724Z,23.97
2022-10-06T07:33:01.277Z,23.97
2022-10-06T07:35:05.672Z,23.97
2022-10-06T07:37:13.216Z,23.98
2022-10-06T07:39:17.599Z,23.98
2022-10-06T07:41:21.928Z,23.98
2022-10-06T07:43:26.339Z,23.97
2022-10-06T07:45:30.721Z,23.97
2022-10-06T07:47:35.497Z,23.97
2022-10-06T07:49:39.939Z,23.98
2022-10-06T07:51:44.364Z,23.98
2022-10-06T07:53:48.770Z,23.98
2022-10-06T07:55:53.107Z,23.98
2022-10-06T07:57:57.390Z,23.99
2022-10-06T08:00:03.255Z,23.99
2022-10-06T08:02:08.216Z,23.98
2022-10-06T08:04:12.952Z,23.99
2022-10-06T08:06:17.347Z,24
2022-10-06T08:08:21.662Z,24
2022-10-06T08:10:26.435Z,23.99
2022-10-06T08:12:30.778Z,23.99
2022-10-06T08:14:35.321Z,24.01
2022-10-06T08:16:39.677Z,24
2022-10-06T08:18:46.754Z,24
2022-10-06T08:20:51.466Z,24
2022-10-06T08:22:55.845Z,24.01
2022-10-06T08:25:07.641Z,24.02
2022-10-06T08:27:13.102Z,24.01
2022-10-06T08:29:17.470Z,24.02
2022-10-06T08:31:22.024Z,24.02
2022-10-06T08:33:26.696Z,24.02
2022-10-06T08:35:31.084Z,24.03
2022-10-06T08:37:35.442Z,24.03
2022-10-06T08:39:39.813Z,24.03
2022-10-06T08:41:44.216Z,24.04
2022-10-06T08:43:48.556Z,24.03
2022-10-06T08:45:52.955Z,24.03
2022-10-06T08:47:58.644Z,24.04
2022-10-06T08:50:02.966Z,24.04
2022-10-06T08:52:07.315Z,24.04
2022-10-06T08:54:11.664Z,24.04
2022-10-06T08:56:15.989Z,24.05
2022-10-06T08:58:20.395Z,24.05
2022-10-06T09:00:24.725Z,24.04
2022-10-06T09:02:29.275Z,24.05
2022-10-06T09:04:34.045Z,24.06
2022-10-06T09:06:38.353Z,24.05
2022-10-06T09:08:42.689Z,24.04
2022-10-06T09:10:47.034Z,24.05
2022-10-06T09:12:51.401Z,24.07
2022-10-06T09:14:55.917Z,24.08
2022-10-06T09:17:00.325Z,24.1
2022-10-06T09:19:08.490Z,24.12
2022-10-06T09:21:13.335Z,24.13
2022-10-06T09:23:17.670Z,24.13
2022-10-06T09:25:22.067Z,24.13
2022-10-06T09:27:26.407Z,24.13
2022-10-06T09:29:30.759Z,24.12
2022-10-06T09:31:35.125Z,24.12
2022-10-06T09:33:39.719Z,24.12
2022-10-06T09:35:44.080Z,24.12
2022-10-06T09:37:48.412Z,24.11
2022-10-06T09:39:52.792Z,24.1
2022-10-06T09:41:58.271Z,24.1
2022-10-06T09:44:02.639Z,24.1
2022-10-06T09:46:07.029Z,24.1
2022-10-06T09:48:11.359Z,24.1
2022-10-06T09:50:15.720Z,24.11
2022-10-06T09:52:20.353Z,24.1
2022-10-06T09:54:24.691Z,24.12
2022-10-06T09:56:29.110Z,24.11
2022-10-06T09:58:33.429Z,24.11
2022-10-06T10:00:37.813Z,24.11
2022-10-06T10:02:42.393Z,24.11
2022-10-06T10:04:50.821Z,24.1
2022-10-06T10:06:55.860Z,24.1
2022-10-06T10:09:00.253Z,24.1
2022-10-06T10:11:04.628Z,24.09
2022-10-06T10:13:08.970Z,24.12
2022-10-06T10:15:13.316Z,24.11
2022-10-06T10:17:17.681Z,24.11
2022-10-06T10:19:22.081Z,24.13
2022-10-06T10:21:26.533Z,24.13
2022-10-06T10:23:31.848Z,24.13
2022-10-06T10:25:36.525Z,24.13
2022-10-06T10:27:40.895Z,24.15
2022-10-06T10:29:45.305Z,24.17
2022-10-06T10:31:49.713Z,24.17
2022-10-06T10:34:04.761Z,24.18
2022-10-06T10:36:27.841Z,24.2
2022-10-06T10:38:32.333Z,24.22
2022-10-06T10:40:36.711Z,24.23
2022-10-06T10:42:41.093Z,24.2
2022-10-06T10:44:45.462Z,24.2
2022-10-06T10:46:49.923Z,24.2
2022-10-06T10:48:54.431Z,24.18
2022-10-06T10:50:58.789Z,24.16
2022-10-06T10:53:03.120Z,24.17
2022-10-06T10:55:07.735Z,24.18
2022-10-06T10:57:12.094Z,24.19
2022-10-06T10:59:16.817Z,24.17
2022-10-06T11:01:21.255Z,24.17
2022-10-06T11:03:25.686Z,24.19
2022-10-06T11:05:30.042Z,24.17
2022-10-06T11:07:34.439Z,24.16
2022-10-06T11:09:38.799Z,24.16
2022-10-06T11:11:43.167Z,24.16
2022-10-06T11:13:54.958Z,24.18
2022-10-06T11:15:59.582Z,24.2
2022-10-06T11:18:04.098Z,24.2
2022-10-06T11:20:08.476Z,24.2
2022-10-06T11:22:12.809Z,24.19
2022-10-06T11:24:17.152Z,24.18
2022-10-06T11:26:21.536Z,24.17
2022-10-06T11:28:25.979Z,24.18
2022-10-06T11:30:30.668Z,24.18
2022-10-06T11:32:35.016Z,24.16
2022-10-06T11:34:39.352Z,24.18
2022-10-06T11:36:43.727Z,24.19
2022-10-06T11:38:48.069Z,24.18
2022-10-06T11:40:52.432Z,24.17
2022-10-06T11:42:56.773Z,24.18
2022-10-06T11:45:01.392Z,24.2
2022-10-06T11:47:06.372Z,24.22
2022-10-06T11:49:10.755Z,24.23
2022-10-06T11:51:15.185Z,24.24
2022-10-06T11:53:19.574Z,24.26
2022-10-06T11:55:23.991Z,24.26
2022-10-06T11:57:31.078Z,24.26
2022-10-06T11:59:35.674Z,24.26
2022-10-06T12:01:40.098Z,24.26
2022-10-06T12:03:44.587Z,24.25
2022-10-06T12:05:56.069Z,24.25
2022-10-06T12:08:01.077Z,24.25
2022-10-06T12:10:05.468Z,24.26
2022-10-06T12:12:09.832Z,24.29
2022-10-06T12:19:16.564Z,24.33
2022-10-06T12:21:20.917Z,24.35
2022-10-06T12:23:25.264Z,24.36
2022-10-06T12:25:29.653Z,24.38
2022-10-06T12:27:34.029Z,24.39
2022-10-06T12:29:38.396Z,24.41
2022-10-06T12:31:42.780Z,24.42
2022-10-06T12:33:47.130Z,24.44
2022-10-06T12:35:51.524Z,24.45
2022-10-06T12:37:55.834Z,24.46
2022-10-06T12:40:00.217Z,24.48
2022-10-06T12:42:04.572Z,24.5
2022-10-06T12:44:08.918Z,24.5
2022-10-06T12:46:13.354Z,24.52
2022-10-06T12:48:17.849Z,24.52
2022-10-06T12:50:22.207Z,24.53
2022-10-06T12:52:26.587Z,24.56
2022-10-06T12:54:30.928Z,24.58
2022-10-06T12:56:35.314Z,24.59
2022-10-06T12:58:39.680Z,24.6
2022-10-06T13:00:44.191Z,24.61
2022-10-06T13:02:48.595Z,24.62
2022-10-06T13:04:53.296Z,24.63
2022-10-06T13:06:58.165Z,24.64
2022-10-06T13:09:04.557Z,24.67
2022-10-06T13:11:08.951Z,24.7
2022-10-06T13:13:13.337Z,24.72
2022-10-06T13:15:17.751Z,24.75
2022-10-06T13:17:22.476Z,24.79
2022-10-06T13:19:26.873Z,24.79
2022-10-06T13:21:31.220Z,24.82
2022-10-06T13:23:35.596Z,24.82
2022-10-06T13:25:40.008Z,24.83
2022-10-06T13:27:44.457Z,24.83
2022-10-06T13:29:48.842Z,24.83
2022-10-06T13:31:53.383Z,24.82
2022-10-06T13:33:58.122Z,24.8
2022-10-06T13:36:02.620Z,24.8
2022-10-06T13:38:07.018Z,24.81
2022-10-06T13:40:16.715Z,24.82
2022-10-06T13:42:48.387Z,24.83
2022-10-06T13:44:52.732Z,24.85
2022-10-06T13:46:57.116Z,24.86
2022-10-06T13:49:01.509Z,24.87
2022-10-06T13:51:05.917Z,24.88
2022-10-06T13:53:10.338Z,24.89
2022-10-06T13:55:14.745Z,24.92
2022-10-06T13:57:19.176Z,24.93
2022-10-06T13:59:23.663Z,24.95
2022-10-06T14:01:28.123Z,24.96
2022-10-06T14:03:32.743Z,24.96
2022-10-06T14:05:38.276Z,24.98
2022-10-06T14:07:42.679Z,24.98
2022-10-06T14:09:47.100Z,24.98
2022-10-06T14:11:51.444Z,24.96
2022-10-06T14:13:55.921Z,24.95
2022-10-06T14:16:00.348Z,24.97
2022-10-06T14:18:05.075Z,24.99
2022-10-06T14:20:09.467Z,25.01
2022-10-06T14:22:13.825Z,25.04
2022-10-06T14:24:18.208Z,25.05
2022-10-06T14:26:22.631Z,25.05
2022-10-06T14:28:27.104Z,25.04
2022-10-06T14:30:31.949Z,25.04
2022-10-06T14:32:36.342Z,25.03
2022-10-06T14:34:40.869Z,25.01
2022-10-06T14:36:45.245Z,25.01
2022-10-06T14:38:49.636Z,25.02
2022-10-06T14:40:54.015Z,25.02
2022-10-06T14:42:58.439Z,25.01
2022-10-06T14:45:03.179Z,25.03
2022-10-06T14:47:07.686Z,25.06
2022-10-06T14:49:12.015Z,25.07
2022-10-06T14:51:16.405Z,25.09
2022-10-06T14:53:20.818Z,25.09
2022-10-06T14:55:25.482Z,25.12
2022-10-06T14:57:29.877Z,25.14
2022-10-06T14:59:34.271Z,25.14
2022-10-06T15:01:38.612Z,25.17
2022-10-06T15:03:46.816Z,25.18
2022-10-06T15:05:53.656Z,25.2
2022-10-06T15:07:58.040Z,25.19
2022-10-06T15:10:02.374Z,25.19
2022-10-06T15:12:06.797Z,25.19
2022-10-06T15:14:11.224Z,25.2
2022-10-06T15:16:15.617Z,25.21
2022-10-06T15:18:20.230Z,25.23
2022-10-06T15:20:24.588Z,25.23
2022-10-06T15:22:28.962Z,25.25
2022-10-06T15:24:33.843Z,25.26
2022-10-06T15:26:38.225Z,25.28
2022-10-06T15:28:42.625Z,25.29
2022-10-06T15:30:47.184Z,25.31
2022-10-06T15:32:51.761Z,25.3
2022-10-06T15:34:56.137Z,25.32
2022-10-06T15:37:00.480Z,25.35
2022-10-06T15:39:04.881Z,25.39
2022-10-06T15:41:09.173Z,25.42
2022-10-06T15:43:13.511Z,25.46
2022-10-06T15:45:17.847Z,25.5
2022-10-06T15:47:22.262Z,25.52
2022-10-06T15:49:26.603Z,25.54
2022-10-06T15:51:30.970Z,25.57
2022-10-06T15:53:35.367Z,25.6
2022-10-06T15:55:39.702Z,25.63
2022-10-06T15:57:44.089Z,25.67
2022-10-06T15:59:48.462Z,25.69
2022-10-06T16:01:53.149Z,25.7
2022-10-06T16:03:58.055Z,25.73
2022-10-06T16:06:02.444Z,25.73
2022-10-06T16:08:06.795Z,25.74
2022-10-06T16:10:11.204Z,25.54
2022-10-06T16:12:15.673Z,25.18
2022-10-06T16:14:20.034Z,24.87
2022-10-06T16:16:24.377Z,24.65
2022-10-06T16:18:29.026Z,24.42
2022-10-06T16:20:33.433Z,24.2
2022-10-06T16:22:38.013Z,24.02
2022-10-06T16:24:43.870Z,23.88
2022-10-06T16:26:48.310Z,23.76
2022-10-06T16:28:52.872Z,23.63
2022-10-06T16:30:57.724Z,23.55
2022-10-06T16:33:02.562Z,23.54
2022-10-06T16:35:07.108Z,23.48
2022-10-06T16:37:11.715Z,23.39
2022-10-06T16:39:16.290Z,23.34
2022-10-06T16:41:20.897Z,23.31
2022-10-06T16:43:25.444Z,23.23
2022-10-06T16:45:30.018Z,23.13
2022-10-06T16:47:34.609Z,23.1
2022-10-06T16:49:39.209Z,23.13
2022-10-06T16:51:43.758Z,23.18
2022-10-06T16:53:48.337Z,23.2
2022-10-06T16:55:52.870Z,23.21
2022-10-06T16:57:57.375Z,23.2
2022-10-06T17:00:01.928Z,23.19
2022-10-06T17:02:06.831Z,23.19
2022-10-06T17:04:11.508Z,23.18
2022-10-06T17:06:16.251Z,23.17
2022-10-06T17:08:20.761Z,23.12
2022-10-06T17:10:25.315Z,23.15
2022-10-06T17:12:29.871Z,23.27
2022-10-06T17:14:34.427Z,23.4
2022-10-06T17:16:39.097Z,23.56
2022-10-06T17:18:43.919Z,23.69
2022-10-06T17:20:48.471Z,23.81
2022-10-06T17:22:52.991Z,23.92
2022-10-06T17:24:57.536Z,24.02
2022-10-06T17:27:02.060Z,24.12
2022-10-06T17:29:06.579Z,24.2
2022-10-06T17:31:11.164Z,24.28
2022-10-06T17:33:15.830Z,24.34
2022-10-06T17:35:20.381Z,24.41
2022-10-06T17:37:24.961Z,24.48
2022-10-06T17:39:29.476Z,24.53
2022-10-06T17:41:34.012Z,24.57
2022-10-06T17:43:38.525Z,24.61
2022-10-06T17:45:43.093Z,24.65
2022-10-06T17:47:47.886Z,24.67
2022-10-06T17:49:52.404Z,24.69
2022-10-06T17:51:56.940Z,24.7
2022-10-06T17:54:01.498Z,24.72
2022-10-06T17:56:06.069Z,24.72
2022-10-06T17:58:13.062Z,24.74
2022-10-06T18:00:22.355Z,24.74
2022-10-06T18:02:27.006Z,24.75
2022-10-06T18:04:31.914Z,24.74
2022-10-06T18:06:36.417Z,24.75
2022-10-06T18:08:40.895Z,24.76
2022-10-06T18:10:45.478Z,24.77
2022-10-06T18:12:50.041Z,24.79
2022-10-06T18:14:54.581Z,24.8
2022-10-06T18:16:59.196Z,24.8
2022-10-06T18:19:04.076Z,24.79
2022-10-06T18:21:08.643Z,24.8
2022-10-06T18:23:13.228Z,24.8
2022-10-06T18:25:17.728Z,24.8
2022-10-06T18:27:29.409Z,24.8
2022-10-06T18:29:33.978Z,24.8
2022-10-06T18:31:38.627Z,24.8
2022-10-06T18:38:13.524Z,24.82
2022-10-06T18:40:18.208Z,24.84
2022-10-06T18:42:22.769Z,24.84
2022-10-06T18:44:27.295Z,24.83
2022-10-06T18:46:31.945Z,24.83
2022-10-06T18:48:36.669Z,24.83
2022-10-06T18:50:41.256Z,24.83
2022-10-06T18:52:45.779Z,24.84
2022-10-06T18:54:50.321Z,24.85
2022-10-06T18:56:54.894Z,24.86
2022-10-06T18:58:59.446Z,24.85
2022-10-06T19:01:04.125Z,24.85
2022-10-06T19:03:09.067Z,24.83
2022-10-06T19:05:13.723Z,24.79
2022-10-06T19:07:18.262Z,24.76
2022-10-06T19:09:22.803Z,24.75
2022-10-06T19:11:27.383Z,24.69
2022-10-06T19:13:31.914Z,24.65
2022-10-06T19:15:36.465Z,24.62
2022-10-06T19:17:41.285Z,24.58
2022-10-06T19:19:46.904Z,24.57
2022-10-06T19:21:51.450Z,24.55
2022-10-06T19:23:55.953Z,24.54
2022-10-06T19:26:00.521Z,24.52
2022-10-06T19:28:05.068Z,24.51
2022-10-06T19:30:09.807Z,24.49
2022-10-06T19:32:14.346Z,24.46
2022-10-06T19:34:18.876Z,24.45
2022-10-06T19:36:23.390Z,24.44
2022-10-06T19:38:27.925Z,24.43
2022-10-06T19:40:32.472Z,24.43
2022-10-06T19:42:36.995Z,24.41
2022-10-06T19:44:43.058Z,24.4
2022-10-06T19:46:47.870Z,24.39
2022-10-06T19:48:52.383Z,24.39
2022-10-06T19:50:56.906Z,24.39
2022-10-06T19:53:01.445Z,24.38
2022-10-06T19:55:05.992Z,24.41
2022-10-06T19:57:10.575Z,24.45
2022-10-06T19:59:15.174Z,24.5
2022-10-06T20:01:19.761Z,24.52
2022-10-06T20:03:24.614Z,24.52
2022-10-06T20:05:29.218Z,24.52
2022-10-06T20:07:33.758Z,24.53
2022-10-06T20:09:38.267Z,24.53
2022-10-06T20:11:42.751Z,24.52
2022-10-06T20:13:47.310Z,24.52
2022-10-06T20:15:51.842Z,24.51
2022-10-06T20:17:56.410Z,24.5
2022-10-06T20:20:00.927Z,24.5
2022-10-06T20:22:05.425Z,24.49
2022-10-06T20:24:10.004Z,24.48
2022-10-06T20:26:14.535Z,24.48
2022-10-06T20:28:19.123Z,24.48
2022-10-06T20:30:23.861Z,24.48
2022-10-06T20:32:28.407Z,24.47
2022-10-06T20:34:33.148Z,24.44
2022-10-06T20:36:37.875Z,24.43
2022-10-06T20:38:42.382Z,24.43
2022-10-06T20:40:46.916Z,24.4
2022-10-06T20:42:51.438Z,24.39
2022-10-06T20:44:55.946Z,24.38
2022-10-06T20:47:00.534Z,24.37
2022-10-06T20:49:05.046Z,24.37
2022-10-06T20:51:09.562Z,24.37
2022-10-06T20:53:14.109Z,24.37
2022-10-06T20:55:18.676Z,24.37
2022-10-06T20:57:23.208Z,24.36
2022-10-06T20:59:27.711Z,24.36
2022-10-06T21:01:32.300Z,24.34
2022-10-06T21:03:37.166Z,24.34
2022-10-06T21:05:41.811Z,24.35
2022-10-06T21:07:46.828Z,24.36
2022-10-06T21:09:52.369Z,24.36
2022-10-06T21:11:57.175Z,24.36
2022-10-06T21:14:01.811Z,24.36
2022-10-06T21:16:06.531Z,24.35
2022-10-06T21:18:11.393Z,24.35
2022-10-06T21:20:16.069Z,24.34
2022-10-06T21:22:20.685Z,24.3
2022-10-06T21:24:25.463Z,24.26
2022-10-06T21:26:30.106Z,24.2
2022-10-06T21:28:34.780Z,24.16
2022-10-06T21:30:39.725Z,24.09
2022-10-06T21:32:44.356Z,24.05
2022-10-06T21:34:49.011Z,24.01
2022-10-06T21:36:53.650Z,23.97
2022-10-06T21:38:58.290Z,23.94
2022-10-06T21:41:02.959Z,23.92
2022-10-06T21:43:07.567Z,23.89
2022-10-06T21:45:12.202Z,23.87
2022-10-06T21:47:17.192Z,23.84
2022-10-06T21:49:22.078Z,23.81
2022-10-06T21:51:26.690Z,23.77
2022-10-06T21:53:31.335Z,23.74
2022-10-06T21:55:35.948Z,23.71
2022-10-06T21:57:40.581Z,23.69
2022-10-06T21:59:45.968Z,23.68
2022-10-06T22:01:50.880Z,23.65
2022-10-06T22:03:55.863Z,23.64
2022-10-06T22:06:00.499Z,23.63
2022-10-06T22:08:05.134Z,23.62
2022-10-06T22:10:09.827Z,23.61
2022-10-06T22:12:14.456Z,23.59
2022-10-06T22:14:19.072Z,23.57
2022-10-06T22:16:23.748Z,23.55
2022-10-06T22:18:28.656Z,23.53
2022-10-06T22:20:33.268Z,23.52
2022-10-06T22:22:37.917Z,23.51
2022-10-06T22:24:42.586Z,23.5
2022-10-06T22:26:47.226Z,23.5
2022-10-06T22:28:51.853Z,23.49
2022-10-06T22:30:56.523Z,23.48
2022-10-06T22:33:01.335Z,23.45
2022-10-06T22:35:05.980Z,23.45
2022-10-06T22:37:10.575Z,23.44
2022-10-06T22:39:15.228Z,23.42
2022-10-06T22:41:20.022Z,23.43
2022-10-06T22:43:24.722Z,23.41
2022-10-06T22:45:29.331Z,23.4
2022-10-06T22:47:34.017Z,23.39
2022-10-06T22:49:38.622Z,23.39
2022-10-06T22:51:43.261Z,23.37
2022-10-06T22:53:47.943Z,23.37
2022-10-06T22:55:57.961Z,23.36
2022-10-06T22:58:02.755Z,23.34
2022-10-06T23:00:07.386Z,23.35
2022-10-06T23:02:12.136Z,23.33
2022-10-06T23:04:16.762Z,23.34
2022-10-06T23:06:21.388Z,23.32
2022-10-06T23:08:28.107Z,23.32
2022-10-06T23:10:38.955Z,23.3
2022-10-06T23:12:43.569Z,23.29
2022-10-06T23:14:48.225Z,23.27
2022-10-06T23:16:52.876Z,23.25
2022-10-06T23:18:57.810Z,23.25
2022-10-06T23:21:02.431Z,23.24
2022-10-06T23:23:07.058Z,23.22
2022-10-06T23:25:11.698Z,23.22
2022-10-06T23:27:16.309Z,23.21
2022-10-06T23:29:20.957Z,23.2
2022-10-06T23:31:25.623Z,23.19
2022-10-06T23:33:30.608Z,23.19
2022-10-06T23:35:35.242Z,23.17
2022-10-06T23:37:39.948Z,23.17
2022-10-06T23:39:45.309Z,23.16
2022-10-06T23:41:49.905Z,23.13
2022-10-06T23:43:54.525Z,23.11
2022-10-06T23:45:59.221Z,23.1
2022-10-06T23:48:04.267Z,23.08
2022-10-06T23:50:08.983Z,23.07
2022-10-06T23:52:13.610Z,23.06
2022-10-06T23:54:18.326Z,23.04
2022-10-06T23:56:22.979Z,23.04
2022-10-06T23:58:27.606Z,23.02
