createdAt,value
2022-12-01T03:55:15.029Z,98700.44
2022-12-01T04:25:19.179Z,98714.63
2022-12-01T04:55:23.392Z,98710.00
2022-12-01T05:25:27.488Z,98731.97
2022-12-01T05:55:33.641Z,98728.28
2022-12-01T06:25:37.741Z,98738.19
2022-12-01T06:55:41.882Z,98771.41
2022-12-01T07:25:46.056Z,98790.00
2022-12-01T07:55:50.830Z,98807.94
2022-12-01T08:25:54.964Z,98821.50
2022-12-01T08:56:02.023Z,98830.00
2022-12-01T09:26:10.860Z,98842.09
2022-12-01T09:56:22.191Z,98847.06
2022-12-01T10:26:32.859Z,98835.66
2022-12-01T10:56:41.236Z,98810.06
2022-12-01T11:26:45.474Z,98796.69
2022-12-01T11:57:10.669Z,98774.91
2022-12-01T12:27:20.635Z,98774.50
2022-12-01T12:57:28.563Z,98754.22
2022-12-01T13:27:34.428Z,98753.44
2022-12-01T13:57:40.287Z,98747.94
2022-12-01T14:27:44.758Z,98747.44
2022-12-01T14:57:51.176Z,98741.31
2022-12-01T15:28:05.126Z,98738.41
2022-12-01T15:58:10.418Z,98752.75
2022-12-01T16:28:22.035Z,98769.53
2022-12-01T16:58:26.403Z,98775.16
2022-12-01T17:28:30.570Z,98766.25
2022-12-01T17:58:34.764Z,98773.22
2022-12-01T18:28:39.300Z,98776.22
2022-12-01T18:58:43.610Z,98785.31
2022-12-01T19:28:48.318Z,98760.88
2022-12-01T19:58:52.626Z,98747.28
2022-12-01T20:29:00.304Z,98740.56
2022-12-01T20:59:06.041Z,98741.84
2022-12-01T21:29:18.893Z,98725.44
2022-12-01T21:59:24.351Z,98721.03
2022-12-01T22:29:30.673Z,98715.84
2022-12-01T22:59:35.836Z,98695.50
2022-12-01T23:29:40.103Z,98672.81
2022-12-01T23:59:45.150Z,98631.00
