createdAt,value
2019-03-11T00:00:54.147Z,73.62
2019-03-11T00:03:22.007Z,71.97
2019-03-11T00:05:49.970Z,71.44
2019-03-11T00:08:18.124Z,71.25
2019-03-11T00:10:46.108Z,70.67
2019-03-11T00:13:14.095Z,70.32
2019-03-11T00:15:42.523Z,67.50
2019-03-11T00:18:10.437Z,67.61
2019-03-11T00:20:38.423Z,67.41
2019-03-11T00:23:07.220Z,65.96
2019-03-11T00:25:35.183Z,65.61
2019-03-11T00:28:03.109Z,65.56
2019-03-11T00:30:31.040Z,64.79
2019-03-11T00:32:58.940Z,66.08
2019-03-11T00:35:26.835Z,64.22
2019-03-11T00:37:54.745Z,64.16
2019-03-11T00:40:22.648Z,63.85
2019-03-11T00:42:50.602Z,63.84
2019-03-11T00:45:18.575Z,63.24
2019-03-11T00:47:46.488Z,61.60
2019-03-11T00:50:14.390Z,61.33
2019-03-11T00:52:42.379Z,62.27
2019-03-11T00:55:10.183Z,62.79
2019-03-11T00:57:38.112Z,63.59
2019-03-11T01:00:06.877Z,64.32
2019-03-11T01:02:34.803Z,65.24
2019-03-11T01:05:02.701Z,65.26
2019-03-11T01:07:30.614Z,64.77
2019-03-11T01:09:58.520Z,65.14
2019-03-11T01:12:26.407Z,64.06
2019-03-11T01:14:54.313Z,63.49
2019-03-11T01:17:22.243Z,64.54
2019-03-11T01:19:50.127Z,64.17
2019-03-11T01:22:18.024Z,64.45
2019-03-11T01:24:45.924Z,64.70
2019-03-11T01:27:13.857Z,64.81
2019-03-11T01:29:41.753Z,64.93
2019-03-11T01:32:10.562Z,65.03
2019-03-11T01:34:38.459Z,64.59
2019-03-11T01:37:06.365Z,64.77
2019-03-11T01:39:34.318Z,66.15
2019-03-11T01:42:02.222Z,65.47
2019-03-11T01:44:30.174Z,66.14
2019-03-11T01:46:58.059Z,65.70
2019-03-11T01:49:25.964Z,66.54
2019-03-11T01:51:55.752Z,66.08
2019-03-11T01:54:23.691Z,66.67
2019-03-11T01:56:51.770Z,66.91
2019-03-11T01:59:19.805Z,65.49
2019-03-11T02:01:48.632Z,65.23
2019-03-11T02:04:15.612Z,66.11
2019-03-11T02:06:44.481Z,65.49
2019-03-11T02:09:12.381Z,65.63
2019-03-11T02:11:40.337Z,65.47
2019-03-11T02:14:08.219Z,65.79
2019-03-11T02:16:36.136Z,67.31
2019-03-11T02:19:04.027Z,65.68
2019-03-11T02:21:32.040Z,66.76
2019-03-11T02:23:59.933Z,67.05
2019-03-11T02:26:27.961Z,66.87
2019-03-11T02:28:55.880Z,66.56
2019-03-11T02:31:23.825Z,66.53
2019-03-11T02:33:51.797Z,66.63
2019-03-11T02:36:19.740Z,66.73
2019-03-11T02:38:47.647Z,66.61
2019-03-11T02:41:15.539Z,66.31
2019-03-11T02:43:44.260Z,66.65
2019-03-11T02:46:12.188Z,66.96
2019-03-11T02:48:40.093Z,65.99
2019-03-11T02:51:07.988Z,66.83
2019-03-11T02:53:35.910Z,66.93
2019-03-11T02:56:04.800Z,67.34
2019-03-11T02:58:32.697Z,67.72
2019-03-11T03:01:00.963Z,68.39
2019-03-11T03:03:31.195Z,68.44
2019-03-11T03:05:59.112Z,68.94
2019-03-11T03:08:27.012Z,68.47
2019-03-11T03:10:55.028Z,67.36
2019-03-11T03:13:22.930Z,67.16
2019-03-11T03:15:50.833Z,67.32
2019-03-11T03:18:18.743Z,67.10
2019-03-11T03:20:46.683Z,67.01
2019-03-11T03:23:14.546Z,67.18
2019-03-11T03:25:42.460Z,64.96
2019-03-11T03:28:10.690Z,66.02
2019-03-11T03:30:38.597Z,65.79
2019-03-11T03:33:06.507Z,64.33
2019-03-11T03:35:34.402Z,64.58
2019-03-11T03:38:02.412Z,63.96
2019-03-11T03:40:30.319Z,63.32
2019-03-11T03:42:58.377Z,62.49
2019-03-11T03:45:34.689Z,63.27
2019-03-11T03:48:02.579Z,63.12
2019-03-11T03:50:34.758Z,63.59
2019-03-11T03:53:02.646Z,64.08
2019-03-11T03:55:30.540Z,64.21
2019-03-11T03:57:58.466Z,65.05
2019-03-11T04:00:26.478Z,65.56
2019-03-11T04:02:54.427Z,66.25
2019-03-11T04:05:22.340Z,67.69
2019-03-11T04:07:50.280Z,68.89
2019-03-11T04:10:18.185Z,69.67
2019-03-11T04:12:46.091Z,70.68
2019-03-11T04:15:14.010Z,71.77
2019-03-11T04:17:41.964Z,72.14
2019-03-11T04:20:11.121Z,72.92
2019-03-11T04:22:39.024Z,73.12
2019-03-11T04:25:06.914Z,73.12
2019-03-11T04:27:34.819Z,72.74
2019-03-11T04:30:02.746Z,72.83
2019-03-11T04:32:30.652Z,72.75
2019-03-11T04:34:58.590Z,72.61
2019-03-11T04:37:26.567Z,72.96
2019-03-11T04:39:54.466Z,73.94
2019-03-11T04:42:22.378Z,73.42
2019-03-11T04:44:50.390Z,73.45
2019-03-11T04:47:18.339Z,73.19
2019-03-11T04:49:46.255Z,73.39
2019-03-11T04:52:14.152Z,71.00
2019-03-11T04:54:42.053Z,69.99
2019-03-11T04:57:09.972Z,69.31
2019-03-11T04:59:37.939Z,68.52
2019-03-11T05:02:05.882Z,66.62
2019-03-11T05:04:33.785Z,65.78
2019-03-11T05:07:02.369Z,64.44
2019-03-11T05:09:30.348Z,64.80
2019-03-11T05:11:58.258Z,64.85
2019-03-11T05:14:26.193Z,63.72
2019-03-11T05:16:54.115Z,61.97
2019-03-11T05:19:22.948Z,64.11
2019-03-11T05:21:50.919Z,63.17
2019-03-11T05:24:18.824Z,62.77
2019-03-11T05:26:46.751Z,61.34
2019-03-11T05:29:14.633Z,62.03
2019-03-11T05:31:42.551Z,61.93
2019-03-11T05:34:10.520Z,62.34
2019-03-11T05:36:38.463Z,61.84
2019-03-11T05:39:06.369Z,61.17
2019-03-11T05:41:34.269Z,60.99
2019-03-11T05:44:02.211Z,61.22
2019-03-11T05:46:30.108Z,60.23
2019-03-11T05:48:58.026Z,60.67
2019-03-11T05:51:31.511Z,60.79
2019-03-11T05:53:53.841Z,61.26
2019-03-11T05:56:21.733Z,60.45
2019-03-11T05:58:49.640Z,59.49
2019-03-11T06:01:17.532Z,60.65
2019-03-11T06:03:45.559Z,59.93
2019-03-11T06:06:13.466Z,60.24
2019-03-11T06:08:41.390Z,60.30
2019-03-11T06:11:10.324Z,60.09
2019-03-11T06:13:38.227Z,60.65
2019-03-11T06:16:06.131Z,59.51
2019-03-11T06:18:46.744Z,60.27
2019-03-11T06:21:14.727Z,58.84
2019-03-11T06:23:42.623Z,59.49
2019-03-11T06:26:11.446Z,59.34
2019-03-11T06:28:39.360Z,59.96
2019-03-11T06:31:07.255Z,60.70
2019-03-11T06:33:35.247Z,61.31
2019-03-11T06:36:03.167Z,61.23
2019-03-11T06:38:31.074Z,61.73
2019-03-11T06:40:58.977Z,62.17
2019-03-11T06:43:26.902Z,63.42
2019-03-11T06:45:54.791Z,63.30
2019-03-11T06:48:22.712Z,63.99
2019-03-11T06:50:50.632Z,64.03
2019-03-11T06:53:19.456Z,64.22
2019-03-11T06:55:47.359Z,65.63
2019-03-11T06:58:15.255Z,70.55
2019-03-11T07:00:43.162Z,73.86
2019-03-11T07:03:11.103Z,76.33
2019-03-11T07:05:39.020Z,78.68
2019-03-11T07:08:07.013Z,81.26
2019-03-11T07:10:34.911Z,84.10
2019-03-11T07:13:02.767Z,88.28
2019-03-11T07:15:30.686Z,93.30
2019-03-11T07:17:58.611Z,97.51
2019-03-11T07:20:26.577Z,99.99
2019-03-11T07:22:54.470Z,100.00
2019-03-11T07:25:22.370Z,100.00
2019-03-11T07:27:50.277Z,100.00
2019-03-11T07:30:18.196Z,100.00
2019-03-11T07:32:46.074Z,100.00
2019-03-11T07:35:14.082Z,100.00
2019-03-11T07:37:42.026Z,100.00
2019-03-11T07:40:09.934Z,100.00
2019-03-11T07:42:37.837Z,100.00
2019-03-11T07:45:05.748Z,100.00
2019-03-11T07:47:33.656Z,100.00
2019-03-11T07:50:01.558Z,100.00
2019-03-11T07:52:29.452Z,100.00
2019-03-11T07:54:57.396Z,100.00
2019-03-11T07:57:25.299Z,100.00
2019-03-11T07:59:53.198Z,100.00
2019-03-11T08:02:21.103Z,100.00
2019-03-11T08:04:49.117Z,100.00
2019-03-11T08:07:17.192Z,100.00
2019-03-11T08:09:45.072Z,100.00
2019-03-11T08:12:12.976Z,100.00
2019-03-11T08:14:40.887Z,100.00
2019-03-11T08:17:09.789Z,100.00
2019-03-11T08:19:37.687Z,100.00
2019-03-11T08:22:05.572Z,100.00
2019-03-11T08:24:33.500Z,100.00
2019-03-11T08:27:02.393Z,100.00
2019-03-11T08:29:30.281Z,100.00
2019-03-11T08:31:59.166Z,100.00
2019-03-11T08:34:27.055Z,100.00
2019-03-11T08:36:54.957Z,100.00
2019-03-11T08:39:22.864Z,100.00
2019-03-11T08:41:50.780Z,100.00
2019-03-11T08:44:18.669Z,100.00
2019-03-11T08:46:47.498Z,100.00
2019-03-11T08:49:15.375Z,100.00
2019-03-11T08:51:43.284Z,100.00
2019-03-11T08:54:11.167Z,100.00
2019-03-11T08:56:39.152Z,100.00
2019-03-11T08:59:07.047Z,100.00
2019-03-11T09:01:35.897Z,100.00
2019-03-11T09:04:03.788Z,100.00
2019-03-11T09:06:31.936Z,100.00
2019-03-11T09:08:59.828Z,99.95
2019-03-11T09:11:27.723Z,98.94
2019-03-11T09:13:55.697Z,98.90
2019-03-11T09:16:23.592Z,97.78
2019-03-11T09:18:51.485Z,97.43
2019-03-11T09:21:19.394Z,97.69
2019-03-11T09:23:48.240Z,97.30
2019-03-11T09:26:16.140Z,97.12
2019-03-11T09:28:44.024Z,96.67
2019-03-11T09:31:12.892Z,95.96
2019-03-11T09:33:40.789Z,95.50
2019-03-11T09:36:08.681Z,94.86
2019-03-11T09:38:36.556Z,93.93
2019-03-11T09:41:04.469Z,93.73
2019-03-11T09:43:32.364Z,92.81
2019-03-11T09:46:00.247Z,93.03
2019-03-11T09:48:28.198Z,91.95
2019-03-11T09:50:56.086Z,91.63
2019-03-11T09:53:24.083Z,90.57
2019-03-11T09:55:51.899Z,91.14
2019-03-11T09:58:20.700Z,90.29
2019-03-11T10:00:48.583Z,88.92
2019-03-11T10:03:16.472Z,89.28
2019-03-11T10:05:44.368Z,90.83
2019-03-11T10:08:12.255Z,90.30
2019-03-11T10:10:40.136Z,91.37
2019-03-11T10:13:08.039Z,92.94
2019-03-11T10:15:35.948Z,94.17
2019-03-11T10:18:03.837Z,95.03
2019-03-11T10:20:32.624Z,95.45
2019-03-11T10:23:00.525Z,96.04
2019-03-11T10:25:28.415Z,95.98
2019-03-11T10:27:56.320Z,95.68
2019-03-11T10:30:24.202Z,95.48
2019-03-11T10:32:52.091Z,95.43
2019-03-11T10:35:31.502Z,95.09
2019-03-11T10:37:47.894Z,94.69
2019-03-11T10:40:19.341Z,94.95
2019-03-11T10:42:47.169Z,95.43
2019-03-11T10:45:15.115Z,92.50
2019-03-11T10:47:43.007Z,92.85
2019-03-11T10:50:13.575Z,94.56
2019-03-11T10:52:41.468Z,94.03
2019-03-11T10:55:10.263Z,94.91
2019-03-11T10:57:39.065Z,93.69
2019-03-11T11:00:10.391Z,94.17
2019-03-11T11:02:38.305Z,93.71
2019-03-11T11:05:06.198Z,90.90
2019-03-11T11:07:34.129Z,90.36
2019-03-11T11:10:03.023Z,87.50
2019-03-11T11:12:30.911Z,83.66
2019-03-11T11:14:58.876Z,82.80
2019-03-11T11:17:26.766Z,83.41
2019-03-11T11:20:02.886Z,81.20
2019-03-11T11:22:22.582Z,75.73
2019-03-11T11:24:50.559Z,70.67
2019-03-11T11:27:19.467Z,68.23
2019-03-11T11:29:47.366Z,63.93
2019-03-11T11:32:15.260Z,65.09
2019-03-11T11:34:43.155Z,67.36
2019-03-11T11:37:11.080Z,65.83
2019-03-11T11:39:38.967Z,68.27
2019-03-11T11:42:06.880Z,71.63
2019-03-11T11:44:35.480Z,72.07
2019-03-11T11:47:03.382Z,71.75
2019-03-11T11:49:31.330Z,70.39
2019-03-11T11:51:59.231Z,69.03
2019-03-11T11:54:27.164Z,66.95
2019-03-11T11:56:55.074Z,66.58
2019-03-11T11:59:22.984Z,65.02
2019-03-11T12:01:50.889Z,63.98
2019-03-11T12:04:18.814Z,66.89
2019-03-11T12:06:47.656Z,69.82
2019-03-11T12:09:15.645Z,68.03
2019-03-11T12:11:43.620Z,67.94
2019-03-11T12:14:11.577Z,64.75
2019-03-11T12:16:39.940Z,65.35
2019-03-11T12:19:07.878Z,65.04
2019-03-11T12:21:35.793Z,68.28
2019-03-11T12:24:03.688Z,64.16
2019-03-11T12:26:31.671Z,63.63
2019-03-11T12:28:59.571Z,61.20
2019-03-11T12:31:27.517Z,58.92
2019-03-11T12:33:55.487Z,62.08
2019-03-11T12:36:23.378Z,57.20
2019-03-11T12:38:51.279Z,56.92
2019-03-11T12:41:19.195Z,57.64
2019-03-11T12:43:47.188Z,57.51
2019-03-11T12:46:15.172Z,58.85
2019-03-11T12:48:43.092Z,58.97
2019-03-11T12:51:11.008Z,58.70
2019-03-11T12:53:38.979Z,59.54
2019-03-11T12:56:06.867Z,61.83
2019-03-11T12:58:41.508Z,60.83
2019-03-11T13:01:03.637Z,60.10
2019-03-11T13:03:30.792Z,60.41
2019-03-11T13:05:58.681Z,61.01
2019-03-11T13:08:26.600Z,61.31
2019-03-11T13:10:55.395Z,61.52
2019-03-11T13:13:23.376Z,64.69
2019-03-11T13:15:52.312Z,65.16
2019-03-11T13:18:29.073Z,65.65
2019-03-11T13:20:57.039Z,64.10
2019-03-11T13:23:24.940Z,63.37
2019-03-11T13:25:52.840Z,63.68
2019-03-11T13:28:21.672Z,64.56
2019-03-11T13:30:49.713Z,63.52
2019-03-11T13:33:17.633Z,63.92
2019-03-11T13:35:45.531Z,66.68
2019-03-11T13:38:13.447Z,68.10
2019-03-11T13:40:41.349Z,68.72
2019-03-11T13:43:09.250Z,69.40
2019-03-11T13:45:37.164Z,69.18
2019-03-11T13:48:05.140Z,67.75
2019-03-11T13:50:33.129Z,69.37
2019-03-11T13:53:01.021Z,69.04
2019-03-11T13:55:28.937Z,67.80
2019-03-11T13:57:56.830Z,68.48
2019-03-11T14:00:24.727Z,69.53
2019-03-11T14:02:52.631Z,70.39
2019-03-11T14:05:20.547Z,71.73
2019-03-11T14:07:48.447Z,71.61
2019-03-11T14:10:16.339Z,70.73
2019-03-11T14:12:44.241Z,70.76
2019-03-11T14:15:16.961Z,70.59
2019-03-11T14:17:44.845Z,67.45
2019-03-11T14:20:12.765Z,67.36
2019-03-11T14:22:40.731Z,68.02
2019-03-11T14:25:09.268Z,70.02
2019-03-11T14:27:37.207Z,68.89
2019-03-11T14:30:13.608Z,67.59
2019-03-11T14:32:41.512Z,67.22
2019-03-11T14:35:09.415Z,66.43
2019-03-11T14:37:37.318Z,65.73
2019-03-11T14:40:05.226Z,63.41
2019-03-11T14:42:33.108Z,64.50
2019-03-11T14:45:01.010Z,62.97
2019-03-11T14:47:29.830Z,61.34
2019-03-11T14:49:57.753Z,66.49
2019-03-11T14:52:25.631Z,64.06
2019-03-11T14:54:53.551Z,66.08
2019-03-11T14:57:22.425Z,67.31
2019-03-11T14:59:50.337Z,68.49
2019-03-11T15:02:18.240Z,68.11
2019-03-11T15:04:46.137Z,67.68
2019-03-11T15:07:14.027Z,69.76
2019-03-11T15:09:51.012Z,69.24
2019-03-11T15:12:09.828Z,71.34
2019-03-11T15:14:37.751Z,72.32
2019-03-11T15:17:05.648Z,71.44
2019-03-11T15:19:33.602Z,72.11
2019-03-11T15:22:01.494Z,68.19
2019-03-11T15:24:29.464Z,72.59
2019-03-11T15:26:57.359Z,78.40
2019-03-11T15:29:25.284Z,84.65
2019-03-11T15:31:53.188Z,90.41
2019-03-11T15:34:21.080Z,92.82
2019-03-11T15:36:48.989Z,93.92
2019-03-11T15:39:16.876Z,93.84
2019-03-11T15:41:44.756Z,93.12
2019-03-11T15:44:12.653Z,88.87
2019-03-11T15:46:41.517Z,87.80
2019-03-11T15:49:10.419Z,85.37
2019-03-11T15:51:38.300Z,85.09
2019-03-11T15:54:06.242Z,82.03
2019-03-11T15:56:34.175Z,75.82
2019-03-11T15:59:02.051Z,76.80
2019-03-11T16:01:30.011Z,75.82
2019-03-11T16:03:57.932Z,77.25
2019-03-11T16:06:28.992Z,76.14
2019-03-11T16:08:56.891Z,79.40
2019-03-11T16:11:24.793Z,88.34
2019-03-11T16:13:53.577Z,92.18
2019-03-11T16:16:21.525Z,93.87
2019-03-11T16:18:49.444Z,96.52
2019-03-11T16:21:18.284Z,97.77
2019-03-11T16:23:46.175Z,97.82
2019-03-11T16:26:14.095Z,100.00
2019-03-11T16:28:47.980Z,100.00
2019-03-11T16:31:11.816Z,100.00
2019-03-11T16:33:39.753Z,100.00
2019-03-11T16:36:07.665Z,100.00
2019-03-11T16:38:35.669Z,100.00
2019-03-11T16:41:03.575Z,100.00
2019-03-11T16:43:31.460Z,100.00
2019-03-11T16:45:59.374Z,100.00
2019-03-11T16:48:28.234Z,100.00
2019-03-11T16:50:56.137Z,100.00
2019-03-11T16:53:24.080Z,100.00
2019-03-11T16:55:52.770Z,100.00
2019-03-11T16:58:20.644Z,100.00
2019-03-11T17:00:49.540Z,100.00
2019-03-11T17:03:17.435Z,100.00
2019-03-11T17:05:45.323Z,100.00
2019-03-11T17:08:13.240Z,100.00
2019-03-11T17:10:41.326Z,100.00
2019-03-11T17:13:09.228Z,100.00
2019-03-11T17:15:37.139Z,100.00
2019-03-11T17:18:05.100Z,100.00
2019-03-11T17:20:33.987Z,100.00
2019-03-11T17:23:02.036Z,100.00
2019-03-11T17:25:29.935Z,100.00
2019-03-11T17:27:57.885Z,100.00
2019-03-11T17:30:27.837Z,100.00
2019-03-11T17:32:56.155Z,100.00
2019-03-11T17:35:24.191Z,100.00
2019-03-11T17:37:52.093Z,99.98
2019-03-11T17:40:20.907Z,100.00
2019-03-11T17:42:48.828Z,100.00
2019-03-11T17:45:16.723Z,100.00
2019-03-11T17:47:44.628Z,100.00
2019-03-11T17:50:16.497Z,100.00
2019-03-11T17:52:44.397Z,100.00
2019-03-11T17:55:12.356Z,100.00
2019-03-11T17:57:40.201Z,100.00
2019-03-11T18:00:13.742Z,100.00
2019-03-11T18:02:41.672Z,100.00
2019-03-11T18:05:09.597Z,100.00
2019-03-11T18:07:37.495Z,100.00
2019-03-11T18:10:05.399Z,100.00
2019-03-11T18:12:33.293Z,100.00
2019-03-11T18:15:01.201Z,100.00
2019-03-11T18:17:29.471Z,100.00
2019-03-11T18:19:57.364Z,99.67
2019-03-11T18:22:25.360Z,99.32
2019-03-11T18:24:53.281Z,99.19
2019-03-11T18:27:21.175Z,99.16
2019-03-11T18:29:49.115Z,98.63
2019-03-11T18:32:17.014Z,98.51
2019-03-11T18:34:44.888Z,98.38
2019-03-11T18:37:12.791Z,97.58
2019-03-11T18:39:40.676Z,97.24
2019-03-11T18:42:08.608Z,96.68
2019-03-11T18:44:37.471Z,96.91
2019-03-11T18:47:05.348Z,97.30
2019-03-11T18:49:33.253Z,97.35
2019-03-11T18:52:01.175Z,97.14
2019-03-11T18:54:29.157Z,96.53
2019-03-11T18:56:57.062Z,95.85
2019-03-11T18:59:24.912Z,95.73
2019-03-11T19:01:52.862Z,95.59
2019-03-11T19:04:20.739Z,95.94
2019-03-11T19:06:48.686Z,96.20
2019-03-11T19:09:16.614Z,96.27
2019-03-11T19:11:44.428Z,96.45
2019-03-11T19:14:12.325Z,96.58
2019-03-11T19:16:40.219Z,96.49
2019-03-11T19:19:08.135Z,96.81
2019-03-11T19:21:36.030Z,96.00
2019-03-11T19:24:03.926Z,95.25
2019-03-11T19:26:31.825Z,95.17
2019-03-11T19:28:59.723Z,94.64
2019-03-11T19:31:28.502Z,94.01
2019-03-11T19:33:56.399Z,93.95
2019-03-11T19:36:24.311Z,93.49
2019-03-11T19:38:53.393Z,93.89
2019-03-11T19:41:21.335Z,92.72
2019-03-11T19:43:49.183Z,92.75
2019-03-11T19:46:17.055Z,93.13
2019-03-11T19:48:44.936Z,93.35
2019-03-11T19:51:13.793Z,93.45
2019-03-11T19:53:41.680Z,93.31
2019-03-11T19:56:09.589Z,93.27
2019-03-11T19:58:37.472Z,92.83
2019-03-11T20:01:06.355Z,92.42
2019-03-11T20:03:34.590Z,92.53
2019-03-11T20:06:02.442Z,92.73
2019-03-11T20:08:30.376Z,92.55
2019-03-11T20:10:58.308Z,92.15
2019-03-11T20:13:27.209Z,91.23
2019-03-11T20:15:55.069Z,91.62
2019-03-11T20:18:22.967Z,91.64
2019-03-11T20:20:52.146Z,91.87
2019-03-11T20:23:19.996Z,91.53
2019-03-11T20:25:47.994Z,91.18
2019-03-11T20:28:15.775Z,90.90
2019-03-11T20:30:45.541Z,90.99
2019-03-11T20:33:11.652Z,90.78
2019-03-11T20:35:39.556Z,90.74
2019-03-11T20:38:08.263Z,89.97
2019-03-11T20:40:36.134Z,89.53
2019-03-11T20:43:04.030Z,89.71
2019-03-11T20:45:31.958Z,89.90
2019-03-11T20:47:59.872Z,89.43
2019-03-11T20:50:27.734Z,88.80
2019-03-11T20:52:55.631Z,88.23
2019-03-11T20:55:23.540Z,87.80
2019-03-11T20:57:51.606Z,88.15
2019-03-11T21:00:22.099Z,87.64
2019-03-11T21:02:50.001Z,87.54
2019-03-11T21:05:25.264Z,87.70
2019-03-11T21:07:53.183Z,86.53
2019-03-11T21:10:21.979Z,86.24
2019-03-11T21:12:49.878Z,85.35
2019-03-11T21:15:17.850Z,85.04
2019-03-11T21:17:45.724Z,85.84
2019-03-11T21:20:14.989Z,85.75
2019-03-11T21:22:43.075Z,85.87
2019-03-11T21:25:11.760Z,85.64
2019-03-11T21:27:39.678Z,85.66
2019-03-11T21:30:07.580Z,84.91
2019-03-11T21:32:35.515Z,84.95
2019-03-11T21:35:03.396Z,85.13
2019-03-11T21:37:31.365Z,83.74
2019-03-11T21:39:59.251Z,84.56
2019-03-11T21:42:27.150Z,84.31
2019-03-11T21:44:55.023Z,83.93
2019-03-11T21:47:22.951Z,83.93
2019-03-11T21:49:50.903Z,83.02
2019-03-11T21:52:20.291Z,83.44
2019-03-11T21:54:48.181Z,83.64
2019-03-11T21:57:16.132Z,82.98
2019-03-11T21:59:44.075Z,83.62
2019-03-11T22:02:13.811Z,82.59
2019-03-11T22:04:41.716Z,82.49
2019-03-11T22:07:09.611Z,82.97
2019-03-11T22:09:38.407Z,81.81
2019-03-11T22:12:10.298Z,81.48
2019-03-11T22:14:34.911Z,81.23
2019-03-11T22:17:03.808Z,81.91
2019-03-11T22:19:31.711Z,83.02
2019-03-11T22:21:59.826Z,83.18
2019-03-11T22:24:27.751Z,82.16
2019-03-11T22:26:55.636Z,81.75
2019-03-11T22:29:24.558Z,82.59
2019-03-11T22:31:51.456Z,81.44
2019-03-11T22:34:19.349Z,80.61
2019-03-11T22:36:47.249Z,81.95
2019-03-11T22:39:15.226Z,80.03
2019-03-11T22:41:43.120Z,80.03
2019-03-11T22:44:11.945Z,82.08
2019-03-11T22:46:39.831Z,81.16
2019-03-11T22:49:07.754Z,81.41
2019-03-11T22:51:35.648Z,80.70
2019-03-11T22:54:03.556Z,80.85
2019-03-11T22:56:31.437Z,80.61
2019-03-11T22:58:59.336Z,80.77
2019-03-11T23:01:27.233Z,81.61
2019-03-11T23:03:55.142Z,81.00
2019-03-11T23:06:23.030Z,81.21
2019-03-11T23:08:50.939Z,81.62
2019-03-11T23:11:19.744Z,81.88
2019-03-11T23:13:47.676Z,81.81
2019-03-11T23:16:15.545Z,81.90
2019-03-11T23:18:43.450Z,81.63
2019-03-11T23:21:11.359Z,80.72
2019-03-11T23:23:39.328Z,81.02
2019-03-11T23:26:07.259Z,80.75
2019-03-11T23:28:35.202Z,80.70
2019-03-11T23:31:03.084Z,81.22
2019-03-11T23:33:30.988Z,81.15
2019-03-11T23:36:00.811Z,81.60
2019-03-11T23:38:28.722Z,80.96
2019-03-11T23:40:56.629Z,81.25
2019-03-11T23:43:25.465Z,81.57
2019-03-11T23:45:54.348Z,81.46
2019-03-11T23:48:23.252Z,80.88
2019-03-11T23:50:51.144Z,80.87
2019-03-11T23:53:19.049Z,81.24
2019-03-11T23:55:46.955Z,80.99
2019-03-11T23:58:14.854Z,80.60
