createdAt,value
2018-01-31T01:52:20.846Z,100859
2018-01-31T01:54:28.559Z,100859
2018-01-31T01:56:56.687Z,100838
2018-01-31T01:59:24.867Z,100844
2018-01-31T02:04:35.327Z,100834
2018-01-31T02:09:38.812Z,100809
2018-01-31T02:12:06.986Z,100803
2018-01-31T02:14:37.753Z,100797
2018-01-31T02:17:05.834Z,100796
2018-01-31T02:19:35.823Z,100780
2018-01-31T02:22:06.819Z,100775
2018-01-31T02:24:35.995Z,100760
2018-01-31T02:29:50.639Z,100748
2018-01-31T02:32:22.109Z,100750
2018-01-31T02:34:50.216Z,100734
2018-01-31T02:37:19.408Z,100734
2018-01-31T02:39:58.009Z,100737
2018-01-31T02:42:29.259Z,100729
2018-01-31T02:44:59.079Z,100725
2018-01-31T02:47:30.124Z,100718
2018-01-31T02:50:04.005Z,100712
2018-01-31T02:52:32.117Z,100698
2018-01-31T02:55:03.123Z,100698
2018-01-31T02:57:31.576Z,100690
2018-01-31T03:02:33.151Z,100697
2018-01-31T03:07:46.430Z,100683
2018-01-31T03:10:15.341Z,100676
2018-01-31T03:12:47.282Z,100668
2018-01-31T03:32:13.408Z,100621
2018-01-31T03:34:50.643Z,100607
2018-01-31T04:10:31.648Z,100546
2018-01-31T04:15:34.740Z,100536
2018-01-31T04:18:03.653Z,100536
2018-01-31T04:20:31.768Z,100526
2018-01-31T04:22:59.881Z,100524
2018-01-31T04:25:28.042Z,100521
2018-01-31T04:27:56.926Z,100490
2018-01-31T04:30:25.870Z,100504
2018-01-31T04:32:56.519Z,100500
2018-01-31T04:35:25.768Z,100496
2018-01-31T04:40:36.256Z,100488
2018-01-31T04:43:04.347Z,100484
2018-01-31T04:45:36.510Z,100482
2018-01-31T04:48:09.464Z,100483
2018-01-31T04:50:42.218Z,100485
2018-01-31T04:56:10.496Z,100465
2018-01-31T04:58:42.584Z,100464
2018-01-31T05:01:10.696Z,100454
2018-01-31T05:06:20.516Z,100444
2018-01-31T05:08:53.634Z,100440
2018-01-31T05:11:22.467Z,100439
2018-01-31T05:13:52.356Z,100436
2018-01-31T05:16:20.443Z,100440
2018-01-31T05:18:53.207Z,100442
2018-01-31T05:21:21.283Z,100443
2018-01-31T05:23:52.456Z,100427
2018-01-31T05:26:21.875Z,100435
2018-01-31T05:28:50.032Z,100428
2018-01-31T05:39:11.791Z,100413
2018-01-31T05:51:25.345Z,100401
2018-01-31T05:54:11.025Z,100403
2018-01-31T05:56:39.506Z,100402
2018-01-31T05:59:24.353Z,100399
2018-01-31T06:05:09.505Z,100391
2018-01-31T06:07:37.615Z,100392
2018-01-31T06:10:08.757Z,100391
2018-01-31T06:12:37.937Z,100394
2018-01-31T06:18:33.624Z,100389
2018-01-31T06:21:01.836Z,100387
2018-01-31T06:23:29.925Z,100376
2018-01-31T06:25:58.904Z,100376
2018-01-31T06:28:27.923Z,100363
2018-01-31T06:30:56.014Z,100355
2018-01-31T06:36:43.301Z,100366
2018-01-31T06:39:11.397Z,100361
2018-01-31T06:41:41.179Z,100341
2018-01-31T06:44:09.807Z,100347
2018-01-31T06:46:38.011Z,100326
2018-01-31T06:49:06.110Z,100331
2018-01-31T06:51:34.268Z,100334
2018-01-31T06:54:06.019Z,100322
2018-01-31T06:56:36.217Z,100316
2018-01-31T06:59:04.304Z,100303
2018-01-31T07:01:34.275Z,100309
2018-01-31T07:04:02.355Z,100303
2018-01-31T07:06:30.424Z,100303
2018-01-31T07:08:58.559Z,100296
2018-01-31T07:11:27.427Z,100288
2018-01-31T07:13:55.627Z,100292
2018-01-31T07:16:26.360Z,100277
2018-01-31T07:18:54.520Z,100277
2018-01-31T07:21:22.611Z,100262
2018-01-31T07:23:51.811Z,100259
2018-01-31T07:26:19.878Z,100263
2018-01-31T07:28:47.998Z,100270
2018-01-31T07:31:16.148Z,100261
2018-01-31T07:33:45.418Z,100256
2018-01-31T07:36:14.413Z,100262
2018-01-31T07:38:43.284Z,100258
2018-01-31T07:41:12.221Z,100245
2018-01-31T07:43:40.298Z,100254
2018-01-31T07:46:08.552Z,100243
2018-01-31T07:48:37.480Z,100235
2018-01-31T07:51:06.896Z,100241
2018-01-31T07:53:37.875Z,100224
2018-01-31T07:56:07.024Z,100227
2018-01-31T07:58:36.205Z,100221
2018-01-31T08:01:07.578Z,100206
2018-01-31T08:03:38.151Z,100205
2018-01-31T08:06:06.238Z,100198
2018-01-31T08:08:36.023Z,100192
2018-01-31T08:11:04.308Z,100188
2018-01-31T08:13:32.471Z,100188
2018-01-31T08:18:40.612Z,100178
2018-01-31T08:21:12.177Z,100175
2018-01-31T08:23:40.325Z,100173
2018-01-31T08:28:49.687Z,100159
2018-01-31T08:31:19.468Z,100161
2018-01-31T08:33:48.486Z,100148
2018-01-31T08:36:16.579Z,100153
2018-01-31T08:38:48.170Z,100151
2018-01-31T08:41:17.161Z,100147
2018-01-31T08:43:48.984Z,100158
2018-01-31T08:46:20.191Z,100128
2018-01-31T08:48:58.243Z,100130
2018-01-31T08:51:28.431Z,100130
2018-01-31T08:54:14.964Z,100124
2018-01-31T08:56:44.450Z,100118
2018-01-31T08:59:17.481Z,100116
2018-01-31T09:01:52.207Z,100106
2018-01-31T09:04:27.326Z,100108
2018-01-31T09:12:36.815Z,100100
2018-01-31T09:15:06.955Z,100097
2018-01-31T09:20:39.977Z,100089
2018-01-31T09:23:18.496Z,100057
2018-01-31T09:25:48.187Z,100069
2018-01-31T09:28:16.363Z,100062
2018-01-31T09:30:44.442Z,100069
2018-01-31T09:33:12.539Z,100063
2018-01-31T09:35:42.614Z,100058
2018-01-31T09:38:10.783Z,100054
2018-01-31T09:40:39.744Z,100066
2018-01-31T09:43:09.391Z,100054
2018-01-31T09:45:37.551Z,100052
2018-01-31T09:48:05.692Z,100047
2018-01-31T09:50:36.431Z,99800
2018-01-31T09:53:04.572Z,100035
2018-01-31T09:58:25.654Z,100032
2018-01-31T10:00:55.777Z,100021
2018-01-31T10:03:24.651Z,100020
2018-01-31T10:05:54.523Z,100013
2018-01-31T10:08:23.436Z,100016
2018-01-31T10:10:52.033Z,100006
2018-01-31T10:13:21.068Z,100006
2018-01-31T10:16:04.248Z,99999
2018-01-31T10:18:34.011Z,100002
2018-01-31T10:21:05.074Z,99982
2018-01-31T10:23:33.235Z,99976
2018-01-31T10:26:05.978Z,99976
2018-01-31T10:28:36.363Z,99987
2018-01-31T10:31:07.687Z,99974
2018-01-31T10:33:36.608Z,99974
2018-01-31T10:36:12.620Z,99968
2018-01-31T10:38:40.754Z,99966
2018-01-31T10:41:09.986Z,99959
2018-01-31T10:43:38.747Z,99947
2018-01-31T10:46:09.715Z,99948
2018-01-31T10:48:40.586Z,99951
2018-01-31T10:59:18.827Z,99929
2018-01-31T11:01:47.027Z,99911
2018-01-31T11:04:15.099Z,99918
2018-01-31T11:09:24.807Z,99909
2018-01-31T11:11:52.969Z,99899
2018-01-31T11:14:21.034Z,99893
2018-01-31T11:16:50.291Z,99895
2018-01-31T11:19:21.734Z,99896
2018-01-31T11:21:55.611Z,99878
2018-01-31T11:26:57.032Z,99872
2018-01-31T11:29:26.878Z,99855
2018-01-31T11:31:54.968Z,99852
2018-01-31T11:34:25.871Z,99857
2018-01-31T11:36:53.943Z,99857
2018-01-31T11:39:22.133Z,99824
2018-01-31T11:41:53.643Z,99841
2018-01-31T11:44:21.914Z,99840
2018-01-31T11:46:50.099Z,99833
2018-01-31T11:49:18.184Z,99828
2018-01-31T11:51:50.534Z,99828
2018-01-31T11:54:20.618Z,99808
2018-01-31T11:56:49.782Z,99817
2018-01-31T12:01:53.720Z,99788
2018-01-31T12:04:21.807Z,99776
2018-01-31T12:06:49.896Z,99776
2018-01-31T12:09:37.540Z,99767
2018-01-31T12:12:09.207Z,99757
2018-01-31T12:14:59.969Z,99763
2018-01-31T12:17:29.750Z,99758
2018-01-31T12:20:15.672Z,99765
2018-01-31T12:23:02.493Z,99753
2018-01-31T12:25:54.325Z,99743
2018-01-31T12:31:53.206Z,99736
2018-01-31T12:34:45.123Z,99723
2018-01-31T12:37:31.099Z,99730
2018-01-31T12:40:02.634Z,99697
2018-01-31T12:42:30.039Z,99710
2018-01-31T12:44:57.426Z,99704
2018-01-31T12:47:44.210Z,99697
2018-01-31T12:50:30.918Z,99699
2018-01-31T12:53:16.954Z,99697
2018-01-31T12:56:02.887Z,99692
2018-01-31T12:58:48.688Z,99691
2018-01-31T13:04:55.610Z,99699
2018-01-31T13:10:46.651Z,99679
2018-01-31T13:13:32.537Z,99671
2018-01-31T13:16:19.292Z,99674
2018-01-31T13:19:06.160Z,99668
2018-01-31T13:22:08.148Z,99659
2018-01-31T13:24:54.299Z,99657
2018-01-31T13:31:09.422Z,99637
2018-01-31T13:33:55.168Z,99641
2018-01-31T13:36:41.083Z,99624
2018-01-31T13:39:27.020Z,99620
2018-01-31T13:42:28.209Z,99605
2018-01-31T13:45:19.849Z,99592
2018-01-31T13:48:07.595Z,99583
2018-01-31T13:51:01.366Z,99578
2018-01-31T13:56:47.335Z,99561
2018-01-31T13:59:34.244Z,99555
2018-01-31T14:05:25.356Z,99532
2018-01-31T14:08:11.351Z,99535
2018-01-31T14:14:06.336Z,99510
2018-01-31T14:16:58.142Z,99526
2018-01-31T14:19:45.087Z,99507
2018-01-31T14:22:36.806Z,99508
2018-01-31T14:25:26.170Z,99505
2018-01-31T14:28:16.656Z,99503
2018-01-31T14:31:10.026Z,99492
2018-01-31T14:36:38.278Z,99489
2018-01-31T14:39:05.776Z,99479
2018-01-31T14:41:35.836Z,99508
2018-01-31T14:44:04.246Z,99535
2018-01-31T14:46:42.668Z,99542
2018-01-31T14:49:17.812Z,99543
2018-01-31T14:51:51.854Z,99526
2018-01-31T14:54:26.319Z,99505
2018-01-31T14:56:53.815Z,99506
2018-01-31T14:59:22.965Z,99508
2018-01-31T15:01:57.331Z,99497
2018-01-31T15:04:35.165Z,99518
2018-01-31T15:07:02.739Z,99506
2018-01-31T15:09:31.033Z,99494
2018-01-31T15:12:07.403Z,99318
2018-01-31T15:14:36.709Z,99492
2018-01-31T15:17:05.892Z,99498
2018-01-31T15:22:26.460Z,99494
2018-01-31T15:27:37.952Z,99475
2018-01-31T15:30:10.239Z,99473
2018-01-31T15:32:40.832Z,99466
2018-01-31T15:35:09.297Z,99478
2018-01-31T15:37:36.778Z,99473
2018-01-31T15:40:15.116Z,99458
2018-01-31T15:42:48.059Z,99449
2018-01-31T15:45:19.849Z,99450
2018-01-31T15:47:47.304Z,99429
2018-01-31T15:50:16.831Z,99424
2018-01-31T15:52:51.249Z,99439
2018-01-31T16:01:08.226Z,99434
2018-01-31T16:03:35.717Z,99433
2018-01-31T16:12:16.379Z,99428
2018-01-31T16:14:44.938Z,99418
2018-01-31T16:17:20.651Z,99414
2018-01-31T16:20:13.723Z,99405
2018-01-31T16:22:49.365Z,99403
2018-01-31T16:25:26.219Z,99406
2018-01-31T16:33:40.435Z,99390
2018-01-31T16:38:48.394Z,99401
2018-01-31T16:46:54.351Z,99394
2018-01-31T16:49:25.505Z,99377
2018-01-31T16:51:55.435Z,99382
2018-01-31T16:54:51.388Z,99389
2018-01-31T16:57:20.335Z,99375
2018-01-31T17:02:26.254Z,99380
2018-01-31T17:04:54.550Z,99369
2018-01-31T17:07:29.912Z,99375
2018-01-31T17:09:59.077Z,99386
2018-01-31T17:12:33.447Z,99370
2018-01-31T17:15:06.197Z,99373
2018-01-31T17:20:20.713Z,99402
2018-01-31T17:22:49.656Z,99397
2018-01-31T17:27:55.349Z,99383
2018-01-31T17:30:28.367Z,99382
2018-01-31T17:33:07.268Z,99371
2018-01-31T17:35:39.512Z,99366
2018-01-31T17:38:13.339Z,99377
2018-01-31T17:40:43.307Z,99464
2018-01-31T17:43:13.266Z,99381
2018-01-31T17:49:05.608Z,99396
2018-01-31T17:51:39.929Z,99391
2018-01-31T17:56:57.494Z,99396
2018-01-31T17:59:33.396Z,99388
2018-01-31T18:07:46.046Z,99384
2018-01-31T18:10:41.485Z,99393
2018-01-31T18:15:46.860Z,99364
2018-01-31T18:18:15.442Z,99343
2018-01-31T18:20:43.566Z,99355
2018-01-31T18:23:12.466Z,99336
2018-01-31T18:25:47.381Z,99330
2018-01-31T18:28:15.654Z,99329
2018-01-31T18:33:27.276Z,99336
2018-01-31T18:35:55.623Z,99326
2018-01-31T18:38:38.956Z,99322
2018-01-31T18:41:13.285Z,99318
2018-01-31T18:46:22.927Z,99319
2018-01-31T18:51:52.902Z,99324
2018-01-31T18:54:31.278Z,99323
2018-01-31T18:57:00.970Z,99324
2018-01-31T18:59:34.238Z,99320
2018-01-31T19:02:02.536Z,99331
2018-01-31T19:07:05.596Z,99323
2018-01-31T19:09:36.208Z,99313
2018-01-31T19:12:15.140Z,99321
2018-01-31T19:14:53.969Z,99328
2018-01-31T19:17:29.694Z,99314
2018-01-31T19:22:50.423Z,99322
2018-01-31T19:25:18.625Z,99327
2018-01-31T19:27:49.863Z,99335
2018-01-31T19:30:18.991Z,99340
2018-01-31T19:32:51.215Z,99337
2018-01-31T19:37:54.911Z,99328
2018-01-31T19:43:16.747Z,99311
2018-01-31T19:53:41.477Z,99334
2018-01-31T19:56:13.503Z,99313
2018-01-31T20:07:56.918Z,99139
2018-01-31T20:10:29.123Z,99304
2018-01-31T20:12:57.369Z,99304
2018-01-31T20:15:33.299Z,99313
2018-01-31T20:26:23.895Z,99297
2018-01-31T20:40:34.820Z,99308
2018-01-31T20:43:06.830Z,99293
2018-01-31T20:55:02.369Z,99287
2018-01-31T20:57:33.116Z,99286
2018-01-31T21:00:41.942Z,99278
2018-01-31T21:03:17.829Z,99290
2018-01-31T21:09:01.574Z,99289
2018-01-31T21:17:04.770Z,99299
2018-01-31T21:19:32.891Z,99292
2018-01-31T21:22:09.632Z,99284
2018-01-31T21:24:37.786Z,99282
2018-01-31T21:27:10.047Z,99295
2018-01-31T21:35:26.317Z,99297
2018-01-31T21:38:21.609Z,99299
2018-01-31T21:40:58.554Z,99286
2018-01-31T21:51:55.391Z,99291
2018-01-31T21:54:29.172Z,99295
2018-01-31T21:56:58.228Z,99277
2018-01-31T22:02:00.741Z,99253
2018-01-31T22:23:36.846Z,99272
2018-01-31T22:28:58.867Z,99282
2018-01-31T22:31:27.930Z,99292
2018-01-31T22:34:00.504Z,99285
2018-01-31T22:45:39.638Z,99289
2018-01-31T22:48:11.800Z,99289
2018-01-31T22:53:40.841Z,99296
2018-01-31T22:59:07.189Z,99285
2018-01-31T23:08:19.778Z,99284
2018-01-31T23:39:21.505Z,99306
2018-01-31T23:42:00.577Z,99304
2018-01-31T23:47:34.547Z,99313
