createdAt,value
2022-08-26T00:00:48.077Z,60.00
2022-08-26T00:03:16.396Z,60.43
2022-08-26T00:05:44.377Z,60.68
2022-08-26T00:08:12.993Z,60.97
2022-08-26T00:10:41.769Z,60.74
2022-08-26T00:13:09.871Z,60.68
2022-08-26T00:15:37.379Z,60.38
2022-08-26T00:18:04.408Z,60.61
2022-08-26T00:20:43.677Z,60.83
2022-08-26T00:23:10.388Z,61.05
2022-08-26T00:25:37.747Z,61.04
2022-08-26T00:28:09.491Z,62.15
2022-08-26T00:30:38.194Z,62.21
2022-08-26T00:33:05.735Z,62.23
2022-08-26T00:35:33.535Z,62.29
2022-08-26T00:38:01.484Z,62.68
2022-08-26T00:40:35.743Z,62.06
2022-08-26T00:43:03.438Z,61.68
2022-08-26T00:45:43.937Z,61.44
2022-08-26T00:48:12.383Z,61.10
2022-08-26T00:50:48.022Z,61.37
2022-08-26T00:53:16.912Z,62.21
2022-08-26T00:55:43.807Z,63.20
2022-08-26T00:58:10.820Z,63.43
2022-08-26T01:00:37.546Z,63.00
2022-08-26T01:03:05.255Z,62.60
2022-08-26T01:05:32.115Z,63.00
2022-08-26T01:07:59.159Z,63.13
2022-08-26T01:10:29.139Z,63.55
2022-08-26T01:13:00.656Z,63.07
2022-08-26T01:15:36.012Z,62.90
2022-08-26T01:18:05.385Z,63.39
2022-08-26T01:20:53.066Z,62.43
2022-08-26T01:23:28.923Z,62.58
2022-08-26T01:26:02.776Z,62.27
2022-08-26T01:28:33.681Z,62.14
2022-08-26T01:31:03.843Z,61.85
2022-08-26T01:33:50.828Z,61.56
2022-08-26T01:36:17.528Z,61.93
2022-08-26T01:38:45.094Z,62.37
2022-08-26T01:41:16.332Z,62.96
2022-08-26T01:43:50.426Z,63.57
2022-08-26T01:46:18.448Z,62.90
2022-08-26T01:48:45.895Z,62.98
2022-08-26T01:51:15.434Z,63.73
2022-08-26T01:53:43.491Z,64.70
2022-08-26T01:56:14.913Z,64.44
2022-08-26T01:58:52.732Z,64.23
2022-08-26T02:01:21.241Z,63.95
2022-08-26T02:04:07.084Z,64.29
2022-08-26T02:06:37.469Z,64.42
2022-08-26T02:09:04.770Z,64.44
2022-08-26T02:11:32.897Z,64.36
2022-08-26T02:14:05.535Z,63.50
2022-08-26T02:16:38.567Z,64.36
2022-08-26T02:19:16.978Z,64.51
2022-08-26T02:21:46.245Z,64.19
2022-08-26T02:24:27.904Z,64.04
2022-08-26T02:26:56.758Z,63.77
2022-08-26T02:29:35.170Z,63.40
2022-08-26T02:32:02.009Z,63.48
2022-08-26T02:34:31.536Z,63.40
2022-08-26T02:37:05.957Z,63.50
2022-08-26T02:39:33.987Z,64.02
2022-08-26T02:42:00.851Z,64.34
2022-08-26T02:44:27.658Z,65.66
2022-08-26T02:46:54.387Z,65.02
2022-08-26T02:49:22.485Z,65.19
2022-08-26T02:51:50.003Z,65.48
2022-08-26T02:54:19.432Z,65.49
2022-08-26T02:56:46.074Z,65.73
2022-08-26T02:59:13.439Z,64.97
2022-08-26T03:01:40.496Z,65.51
2022-08-26T03:04:10.452Z,65.27
2022-08-26T03:06:37.951Z,65.59
2022-08-26T03:09:05.445Z,66.61
2022-08-26T03:11:33.325Z,66.92
2022-08-26T03:14:00.683Z,67.67
2022-08-26T03:16:37.072Z,68.32
2022-08-26T03:19:06.629Z,67.74
2022-08-26T03:21:35.728Z,67.43
2022-08-26T03:24:03.213Z,67.73
2022-08-26T03:26:30.760Z,68.12
2022-08-26T03:28:57.722Z,67.95
2022-08-26T03:31:25.445Z,67.38
2022-08-26T03:33:53.966Z,67.26
2022-08-26T03:36:23.280Z,66.94
2022-08-26T03:38:51.220Z,66.98
2022-08-26T03:41:18.081Z,66.75
2022-08-26T03:43:44.786Z,66.68
2022-08-26T03:46:12.208Z,66.66
2022-08-26T03:48:40.351Z,66.74
2022-08-26T03:51:13.303Z,67.00
2022-08-26T03:53:40.252Z,66.85
2022-08-26T03:56:07.031Z,66.73
2022-08-26T03:58:34.131Z,66.76
2022-08-26T04:01:00.808Z,66.69
2022-08-26T04:03:28.210Z,65.88
2022-08-26T04:05:54.846Z,66.50
2022-08-26T04:08:21.505Z,66.53
2022-08-26T04:10:48.563Z,66.75
2022-08-26T04:13:17.829Z,66.67
2022-08-26T04:15:44.440Z,67.35
2022-08-26T04:18:11.549Z,66.80
2022-08-26T04:20:39.038Z,67.13
2022-08-26T04:23:05.868Z,67.36
2022-08-26T04:25:32.686Z,68.05
2022-08-26T04:27:59.346Z,67.67
2022-08-26T04:30:25.960Z,68.63
2022-08-26T04:32:52.697Z,68.55
2022-08-26T04:35:25.419Z,68.21
2022-08-26T04:37:52.558Z,68.27
2022-08-26T04:40:19.177Z,68.53
2022-08-26T04:42:45.850Z,68.08
2022-08-26T04:45:12.459Z,68.48
2022-08-26T04:47:39.092Z,68.57
2022-08-26T04:50:07.351Z,68.73
2022-08-26T04:52:34.979Z,69.70
2022-08-26T04:55:01.755Z,68.67
2022-08-26T04:57:28.711Z,69.05
2022-08-26T04:59:55.426Z,69.45
2022-08-26T05:02:22.638Z,69.32
2022-08-26T05:04:49.484Z,69.03
2022-08-26T05:07:18.576Z,69.80
2022-08-26T05:09:45.981Z,69.52
2022-08-26T05:12:12.640Z,69.78
2022-08-26T05:14:39.584Z,70.03
2022-08-26T05:17:06.218Z,69.33
2022-08-26T05:19:33.574Z,70.45
2022-08-26T05:22:00.196Z,70.68
2022-08-26T05:24:26.860Z,70.16
2022-08-26T05:26:53.976Z,69.37
2022-08-26T05:29:20.584Z,69.34
2022-08-26T05:31:52.014Z,69.91
2022-08-26T05:34:18.704Z,70.57
2022-08-26T05:36:47.221Z,71.61
2022-08-26T05:39:13.999Z,71.23
2022-08-26T05:41:42.745Z,70.95
2022-08-26T05:44:14.454Z,70.78
2022-08-26T05:46:41.588Z,70.46
2022-08-26T05:49:12.487Z,70.68
2022-08-26T05:51:40.772Z,71.13
2022-08-26T05:54:07.343Z,70.82
2022-08-26T05:56:37.695Z,70.01
2022-08-26T05:59:05.063Z,70.31
2022-08-26T06:01:32.052Z,70.23
2022-08-26T06:04:02.855Z,69.96
2022-08-26T06:06:33.575Z,70.70
2022-08-26T06:09:03.899Z,71.16
2022-08-26T06:11:31.612Z,71.12
2022-08-26T06:14:04.538Z,71.19
2022-08-26T06:16:34.104Z,71.46
2022-08-26T06:19:02.973Z,71.50
2022-08-26T06:21:33.885Z,71.15
2022-08-26T06:24:04.615Z,70.13
2022-08-26T06:26:32.546Z,71.13
2022-08-26T06:28:59.765Z,71.51
2022-08-26T06:31:28.787Z,70.39
2022-08-26T06:33:56.068Z,71.07
2022-08-26T06:36:25.321Z,70.78
2022-08-26T06:38:54.314Z,71.47
2022-08-26T06:41:22.503Z,70.66
2022-08-26T06:43:50.114Z,71.03
2022-08-26T06:46:20.402Z,71.69
2022-08-26T06:48:47.503Z,69.57
2022-08-26T06:51:20.742Z,70.37
2022-08-26T06:53:52.139Z,67.90
2022-08-26T06:56:22.599Z,69.46
2022-08-26T06:58:52.126Z,68.36
2022-08-26T07:01:34.092Z,68.77
2022-08-26T07:04:07.923Z,68.45
2022-08-26T07:06:43.108Z,67.08
2022-08-26T07:09:10.612Z,67.93
2022-08-26T07:11:38.413Z,68.41
2022-08-26T07:14:05.540Z,66.96
2022-08-26T07:16:32.608Z,67.11
2022-08-26T07:18:59.808Z,67.07
2022-08-26T07:21:30.261Z,66.37
2022-08-26T07:24:01.494Z,65.45
2022-08-26T07:26:30.540Z,65.15
2022-08-26T07:28:58.474Z,66.57
2022-08-26T07:31:27.873Z,66.44
2022-08-26T07:33:56.965Z,67.22
2022-08-26T07:36:25.759Z,67.39
2022-08-26T07:38:52.866Z,67.25
2022-08-26T07:41:22.449Z,65.56
2022-08-26T07:43:49.989Z,64.89
2022-08-26T07:46:16.719Z,64.85
2022-08-26T07:48:45.967Z,64.84
2022-08-26T07:51:15.640Z,64.53
2022-08-26T07:53:43.666Z,63.21
2022-08-26T07:56:14.913Z,62.80
2022-08-26T07:58:41.729Z,62.57
2022-08-26T08:01:09.486Z,63.32
2022-08-26T08:03:36.258Z,61.82
2022-08-26T08:06:03.136Z,61.01
2022-08-26T08:08:29.965Z,61.24
2022-08-26T08:10:58.796Z,60.52
2022-08-26T08:13:26.462Z,60.71
2022-08-26T08:15:53.655Z,59.15
2022-08-26T08:18:20.727Z,58.63
2022-08-26T08:21:04.584Z,58.42
2022-08-26T08:23:32.691Z,59.08
2022-08-26T08:26:09.637Z,59.65
2022-08-26T08:28:38.701Z,59.39
2022-08-26T08:31:05.762Z,58.71
2022-08-26T08:33:34.298Z,58.15
2022-08-26T08:36:01.363Z,58.17
2022-08-26T08:38:28.607Z,57.17
2022-08-26T08:40:55.325Z,57.68
2022-08-26T08:43:32.782Z,56.49
2022-08-26T08:46:10.451Z,55.45
2022-08-26T08:48:42.247Z,55.98
2022-08-26T08:51:24.365Z,54.00
2022-08-26T08:53:54.602Z,53.81
2022-08-26T08:56:28.642Z,54.45
2022-08-26T08:59:07.855Z,52.34
2022-08-26T09:02:05.760Z,51.62
2022-08-26T09:05:02.321Z,51.76
2022-08-26T09:07:38.835Z,51.60
2022-08-26T09:10:47.317Z,50.46
2022-08-26T09:13:25.394Z,50.80
2022-08-26T09:16:10.639Z,52.09
2022-08-26T09:18:46.475Z,51.00
2022-08-26T09:21:15.282Z,48.63
2022-08-26T09:23:49.152Z,50.36
2022-08-26T09:26:27.270Z,50.35
2022-08-26T09:29:02.905Z,49.01
2022-08-26T09:31:35.323Z,47.17
2022-08-26T09:34:05.222Z,47.24
2022-08-26T09:36:41.187Z,46.50
2022-08-26T09:39:25.326Z,46.01
2022-08-26T09:42:21.079Z,46.72
2022-08-26T09:45:02.226Z,45.45
2022-08-26T09:47:32.003Z,46.57
2022-08-26T09:50:19.999Z,45.75
2022-08-26T09:52:47.238Z,45.33
2022-08-26T09:55:23.715Z,45.22
2022-08-26T09:57:55.232Z,45.29
2022-08-26T10:00:28.794Z,45.28
2022-08-26T10:02:58.144Z,45.29
2022-08-26T10:05:34.569Z,44.59
2022-08-26T10:08:17.371Z,45.40
2022-08-26T10:10:45.263Z,43.79
2022-08-26T10:13:11.787Z,43.55
2022-08-26T10:15:53.194Z,43.52
2022-08-26T10:18:24.673Z,43.75
2022-08-26T10:21:05.069Z,44.07
2022-08-26T10:26:20.862Z,44.28
2022-08-26T10:29:02.902Z,43.80
2022-08-26T10:31:40.563Z,44.77
2022-08-26T10:34:09.427Z,43.65
2022-08-26T10:37:05.106Z,43.93
2022-08-26T10:39:31.934Z,43.61
2022-08-26T10:42:08.557Z,43.12
2022-08-26T10:44:41.138Z,42.60
2022-08-26T10:47:18.781Z,41.60
2022-08-26T10:49:49.140Z,42.06
2022-08-26T10:52:39.263Z,40.52
2022-08-26T10:55:20.398Z,39.54
2022-08-26T10:58:06.490Z,39.88
2022-08-26T11:00:46.706Z,40.30
2022-08-26T11:03:23.848Z,39.52
2022-08-26T11:06:18.685Z,39.92
2022-08-26T11:09:05.960Z,39.63
2022-08-26T11:11:42.142Z,38.61
2022-08-26T11:14:10.687Z,40.68
2022-08-26T11:16:43.671Z,39.38
2022-08-26T11:19:56.840Z,39.93
2022-08-26T11:22:34.780Z,40.13
2022-08-26T11:25:06.781Z,40.67
2022-08-26T11:27:35.963Z,39.87
2022-08-26T11:30:14.759Z,40.82
2022-08-26T11:32:41.332Z,40.92
2022-08-26T11:35:10.180Z,40.57
2022-08-26T11:37:45.635Z,39.05
2022-08-26T11:40:16.440Z,37.89
2022-08-26T11:42:59.680Z,38.44
2022-08-26T11:45:36.452Z,38.57
2022-08-26T11:48:17.225Z,38.87
2022-08-26T11:51:04.034Z,38.21
2022-08-26T11:53:34.189Z,38.01
2022-08-26T11:56:06.045Z,38.18
2022-08-26T11:58:32.960Z,37.23
2022-08-26T12:01:05.530Z,36.67
2022-08-26T12:03:50.150Z,37.94
2022-08-26T12:06:28.927Z,36.74
2022-08-26T12:08:58.571Z,35.88
2022-08-26T12:11:31.532Z,36.32
2022-08-26T12:14:01.419Z,36.54
2022-08-26T12:16:30.433Z,36.98
2022-08-26T12:18:57.195Z,36.70
2022-08-26T12:21:31.484Z,36.10
2022-08-26T12:24:04.223Z,35.58
2022-08-26T12:26:34.654Z,37.11
2022-08-26T12:29:20.250Z,35.23
2022-08-26T12:31:52.384Z,35.45
2022-08-26T12:34:19.595Z,35.96
2022-08-26T12:36:54.203Z,37.84
2022-08-26T12:39:35.591Z,35.47
2022-08-26T12:42:15.234Z,35.99
2022-08-26T12:44:57.814Z,38.24
2022-08-26T12:47:42.943Z,40.01
2022-08-26T12:50:16.656Z,42.27
2022-08-26T12:52:57.251Z,44.41
2022-08-26T12:55:33.192Z,43.69
2022-08-26T12:58:36.551Z,44.48
2022-08-26T13:01:06.373Z,45.56
2022-08-26T13:03:36.077Z,45.56
2022-08-26T13:06:15.897Z,46.75
2022-08-26T13:08:52.098Z,48.16
2022-08-26T13:11:39.092Z,53.58
2022-08-26T13:14:18.401Z,58.86
2022-08-26T13:16:50.794Z,63.16
2022-08-26T13:19:21.068Z,66.02
2022-08-26T13:21:51.588Z,65.74
2022-08-26T13:24:28.816Z,67.56
2022-08-26T13:26:55.542Z,65.56
2022-08-26T13:29:22.176Z,66.54
2022-08-26T13:31:49.381Z,68.57
2022-08-26T13:34:19.834Z,67.18
2022-08-26T13:36:51.963Z,63.33
2022-08-26T13:39:19.137Z,63.30
2022-08-26T13:41:46.338Z,63.95
2022-08-26T13:44:13.457Z,65.41
2022-08-26T13:46:40.769Z,64.94
2022-08-26T13:49:07.956Z,66.61
2022-08-26T13:51:34.785Z,67.68
2022-08-26T13:54:01.544Z,65.91
2022-08-26T13:56:29.919Z,66.85
2022-08-26T13:58:57.823Z,67.48
2022-08-26T14:01:24.945Z,68.42
2022-08-26T14:03:52.123Z,67.61
2022-08-26T14:06:19.278Z,67.85
2022-08-26T14:08:46.901Z,67.72
2022-08-26T14:11:13.651Z,66.46
2022-08-26T14:13:40.301Z,64.50
2022-08-26T14:16:21.438Z,63.85
2022-08-26T14:18:50.717Z,68.34
2022-08-26T14:21:18.461Z,67.69
2022-08-26T14:23:45.362Z,68.29
2022-08-26T14:26:19.039Z,69.18
2022-08-26T14:28:55.328Z,67.47
2022-08-26T14:31:22.251Z,67.91
2022-08-26T14:33:49.178Z,70.87
2022-08-26T14:36:15.777Z,70.13
2022-08-26T14:38:42.394Z,71.06
2022-08-26T14:41:10.054Z,69.54
2022-08-26T14:43:44.808Z,69.21
2022-08-26T14:46:13.836Z,71.47
2022-08-26T14:48:40.635Z,73.67
2022-08-26T14:51:07.536Z,74.02
2022-08-26T14:53:34.087Z,72.58
2022-08-26T14:56:00.909Z,73.66
2022-08-26T14:58:28.579Z,72.76
2022-08-26T15:01:04.130Z,71.10
2022-08-26T15:03:31.160Z,69.52
2022-08-26T15:05:57.965Z,67.27
2022-08-26T15:08:24.526Z,68.50
2022-08-26T15:10:51.260Z,70.72
2022-08-26T15:13:17.861Z,68.49
2022-08-26T15:15:44.643Z,66.34
2022-08-26T15:18:11.345Z,67.11
2022-08-26T15:20:38.006Z,66.54
2022-08-26T15:23:06.900Z,65.42
2022-08-26T15:25:33.895Z,66.67
2022-08-26T15:28:00.475Z,65.12
2022-08-26T15:30:27.094Z,63.48
2022-08-26T15:32:53.742Z,64.26
2022-08-26T15:35:20.430Z,63.75
2022-08-26T15:37:47.051Z,65.82
2022-08-26T15:40:14.218Z,66.89
2022-08-26T15:42:40.869Z,66.25
2022-08-26T15:45:07.900Z,65.22
2022-08-26T15:47:35.519Z,64.25
2022-08-26T15:50:21.496Z,63.95
2022-08-26T15:52:48.091Z,64.41
2022-08-26T15:55:14.805Z,65.11
2022-08-26T15:57:41.413Z,63.79
2022-08-26T16:00:09.960Z,64.52
2022-08-26T16:02:39.443Z,63.34
2022-08-26T16:05:06.668Z,64.92
2022-08-26T16:07:33.260Z,65.23
2022-08-26T16:09:59.908Z,64.48
2022-08-26T16:12:26.703Z,63.37
2022-08-26T16:14:56.532Z,60.03
2022-08-26T16:17:23.111Z,61.23
2022-08-26T16:19:49.772Z,61.88
2022-08-26T16:22:16.416Z,62.37
2022-08-26T16:24:43.238Z,62.38
2022-08-26T16:27:09.840Z,65.13
2022-08-26T16:29:38.015Z,64.50
2022-08-26T16:32:05.127Z,64.21
2022-08-26T16:34:31.749Z,63.48
2022-08-26T16:36:58.434Z,62.79
2022-08-26T16:39:25.071Z,62.59
2022-08-26T16:41:51.648Z,62.09
2022-08-26T16:44:18.392Z,59.58
2022-08-26T16:46:45.023Z,61.10
2022-08-26T16:49:11.709Z,60.19
2022-08-26T16:51:38.877Z,61.31
2022-08-26T16:54:07.180Z,60.70
2022-08-26T16:56:34.606Z,60.09
2022-08-26T16:59:07.228Z,60.55
2022-08-26T17:01:34.051Z,61.07
2022-08-26T17:04:00.710Z,61.04
2022-08-26T17:06:27.524Z,61.40
2022-08-26T17:08:54.116Z,60.55
2022-08-26T17:11:20.772Z,59.86
2022-08-26T17:13:47.388Z,60.27
2022-08-26T17:16:14.959Z,60.22
2022-08-26T17:18:42.040Z,60.69
2022-08-26T17:21:12.228Z,61.80
2022-08-26T17:23:40.685Z,61.71
2022-08-26T17:26:07.504Z,61.33
2022-08-26T17:28:34.465Z,61.00
2022-08-26T17:31:01.892Z,61.21
2022-08-26T17:33:28.989Z,61.60
2022-08-26T17:35:56.370Z,62.00
2022-08-26T17:38:23.731Z,63.22
2022-08-26T17:40:51.074Z,64.17
2022-08-26T17:43:18.376Z,65.03
2022-08-26T17:45:45.089Z,66.66
2022-08-26T17:48:12.366Z,68.13
2022-08-26T17:50:41.485Z,67.77
2022-08-26T17:53:09.206Z,66.12
2022-08-26T17:55:48.735Z,66.01
2022-08-26T17:58:17.624Z,65.80
2022-08-26T18:00:47.509Z,66.47
2022-08-26T18:03:14.885Z,66.43
2022-08-26T18:05:42.004Z,65.54
2022-08-26T18:08:09.542Z,66.34
2022-08-26T18:10:36.351Z,66.05
2022-08-26T18:13:03.044Z,65.46
2022-08-26T18:15:29.853Z,64.32
2022-08-26T18:17:56.509Z,64.77
2022-08-26T18:20:23.433Z,64.16
2022-08-26T18:22:50.009Z,63.77
2022-08-26T18:25:17.784Z,64.59
2022-08-26T18:27:44.689Z,64.03
2022-08-26T18:30:17.318Z,64.37
2022-08-26T18:32:44.421Z,65.02
2022-08-26T18:35:12.060Z,64.35
2022-08-26T18:37:39.618Z,63.97
2022-08-26T18:40:08.591Z,64.01
2022-08-26T18:42:35.692Z,64.54
2022-08-26T18:45:04.067Z,64.60
2022-08-26T18:47:31.453Z,64.46
2022-08-26T18:49:58.064Z,64.01
2022-08-26T18:52:24.755Z,64.26
2022-08-26T18:54:51.475Z,63.87
2022-08-26T18:57:18.335Z,64.12
2022-08-26T18:59:44.990Z,64.03
2022-08-26T19:02:12.935Z,64.46
2022-08-26T19:04:39.638Z,64.07
2022-08-26T19:07:07.578Z,64.50
2022-08-26T19:09:35.235Z,64.57
2022-08-26T19:12:03.298Z,64.80
2022-08-26T19:14:30.923Z,64.19
2022-08-26T19:16:57.760Z,64.60
2022-08-26T19:19:24.380Z,65.39
2022-08-26T19:21:51.230Z,65.75
2022-08-26T19:24:20.038Z,66.18
2022-08-26T19:26:57.038Z,65.13
2022-08-26T19:29:27.878Z,64.99
2022-08-26T19:31:54.895Z,65.05
2022-08-26T19:34:21.681Z,65.29
2022-08-26T19:36:49.114Z,65.13
2022-08-26T19:39:15.905Z,65.76
2022-08-26T19:41:42.634Z,65.65
2022-08-26T19:44:15.350Z,65.75
2022-08-26T19:46:42.039Z,65.76
2022-08-26T19:49:08.695Z,65.50
2022-08-26T19:51:36.643Z,66.32
2022-08-26T19:54:03.732Z,66.60
2022-08-26T19:56:30.444Z,66.15
2022-08-26T19:58:57.239Z,66.22
2022-08-26T20:01:23.997Z,65.89
2022-08-26T20:03:50.766Z,66.05
2022-08-26T20:06:19.134Z,65.70
2022-08-26T20:08:45.926Z,65.48
2022-08-26T20:11:16.300Z,66.24
2022-08-26T20:13:44.992Z,66.86
2022-08-26T20:16:11.980Z,67.54
2022-08-26T20:18:41.146Z,67.78
2022-08-26T20:21:07.954Z,67.08
2022-08-26T20:23:34.681Z,67.73
2022-08-26T20:26:01.376Z,67.87
2022-08-26T20:28:28.185Z,68.70
2022-08-26T20:30:54.954Z,68.64
2022-08-26T20:33:21.821Z,68.81
2022-08-26T20:35:48.484Z,69.21
2022-08-26T20:38:16.647Z,69.87
2022-08-26T20:40:45.288Z,69.56
2022-08-26T20:43:12.099Z,68.63
2022-08-26T20:45:38.767Z,69.18
2022-08-26T20:48:05.522Z,69.49
2022-08-26T20:50:32.150Z,69.86
2022-08-26T20:53:01.931Z,69.25
2022-08-26T20:55:28.547Z,69.40
2022-08-26T20:57:55.288Z,69.22
2022-08-26T21:00:26.549Z,68.96
2022-08-26T21:02:54.564Z,68.40
2022-08-26T21:05:21.293Z,68.03
2022-08-26T21:07:47.975Z,68.68
2022-08-26T21:10:15.235Z,68.02
2022-08-26T21:12:42.790Z,67.17
2022-08-26T21:15:10.140Z,67.07
2022-08-26T21:17:36.857Z,67.36
2022-08-26T21:20:04.273Z,68.85
2022-08-26T21:22:30.920Z,69.25
2022-08-26T21:24:57.542Z,69.66
2022-08-26T21:27:26.412Z,68.89
2022-08-26T21:29:53.556Z,68.42
2022-08-26T21:32:20.315Z,68.43
2022-08-26T21:34:47.004Z,68.29
2022-08-26T21:37:16.872Z,68.38
2022-08-26T21:39:44.128Z,68.11
2022-08-26T21:42:11.144Z,68.22
2022-08-26T21:44:37.735Z,68.41
2022-08-26T21:47:07.447Z,68.82
2022-08-26T21:49:35.251Z,69.04
2022-08-26T21:54:28.552Z,70.32
2022-08-26T21:56:55.254Z,72.38
2022-08-26T21:59:22.002Z,73.80
2022-08-26T22:01:49.186Z,73.87
2022-08-26T22:04:16.709Z,73.38
2022-08-26T22:06:46.520Z,74.41
2022-08-26T22:09:14.994Z,74.09
2022-08-26T22:11:41.813Z,72.73
2022-08-26T22:14:09.546Z,72.20
2022-08-26T22:16:36.257Z,71.43
2022-08-26T22:19:03.215Z,70.46
2022-08-26T22:21:30.133Z,69.98
2022-08-26T22:23:58.333Z,69.82
2022-08-26T22:26:29.895Z,69.27
2022-08-26T22:28:59.074Z,69.05
2022-08-26T22:31:37.497Z,68.88
2022-08-26T22:34:11.863Z,68.70
2022-08-26T22:36:43.611Z,68.85
2022-08-26T22:39:13.195Z,68.74
2022-08-26T22:41:40.152Z,68.85
2022-08-26T22:44:06.788Z,68.93
2022-08-26T22:46:33.628Z,68.60
2022-08-26T22:49:00.445Z,68.97
2022-08-26T22:51:27.034Z,69.11
2022-08-26T22:53:53.983Z,69.13
2022-08-26T22:56:20.577Z,69.19
2022-08-26T22:58:47.605Z,68.73
2022-08-26T23:01:14.401Z,69.78
2022-08-26T23:03:41.465Z,70.30
2022-08-26T23:06:09.553Z,70.97
2022-08-26T23:08:37.055Z,70.91
2022-08-26T23:11:10.572Z,71.37
2022-08-26T23:13:37.952Z,71.69
2022-08-26T23:16:08.327Z,71.48
2022-08-26T23:18:35.985Z,71.31
2022-08-26T23:21:02.815Z,71.49
2022-08-26T23:23:29.603Z,71.32
2022-08-26T23:25:56.601Z,71.73
2022-08-26T23:28:24.207Z,71.62
2022-08-26T23:30:50.794Z,71.51
2022-08-26T23:33:17.476Z,71.61
2022-08-26T23:35:44.595Z,71.83
2022-08-26T23:38:14.095Z,71.45
2022-08-26T23:40:41.246Z,71.55
2022-08-26T23:43:10.187Z,71.64
2022-08-26T23:45:37.452Z,72.67
2022-08-26T23:48:04.669Z,71.99
2022-08-26T23:50:31.928Z,72.01
2022-08-26T23:52:58.654Z,72.03
2022-08-26T23:55:25.282Z,72.69
2022-08-26T23:57:51.965Z,72.29
