createdAt,value
2023-09-06T00:01:19.961Z,102033.53
2023-09-06T00:03:46.838Z,102011.00
2023-09-06T00:06:13.603Z,102011.47
2023-09-06T00:08:40.520Z,102021.22
2023-09-06T00:11:07.205Z,102018.69
2023-09-06T00:13:35.507Z,102026.13
2023-09-06T00:16:04.221Z,101991.75
2023-09-06T00:18:31.739Z,101973.06
2023-09-06T00:20:59.055Z,102018.88
2023-09-06T00:23:26.376Z,102021.88
2023-09-06T00:25:55.041Z,102005.34
2023-09-06T00:28:21.949Z,102011.91
2023-09-06T00:30:48.901Z,101997.09
2023-09-06T00:33:15.672Z,101995.06
2023-09-06T00:35:42.395Z,102007.19
2023-09-06T00:38:09.621Z,101986.97
2023-09-06T00:40:38.383Z,102003.50
2023-09-06T00:43:06.690Z,102004.66
2023-09-06T00:45:40.772Z,102009.53
2023-09-06T00:48:09.021Z,101992.72
2023-09-06T00:50:37.532Z,101955.84
2023-09-06T00:53:07.667Z,101983.94
2023-09-06T00:55:42.448Z,102012.53
2023-09-06T00:58:10.184Z,102016.56
2023-09-06T01:00:37.330Z,101992.16
2023-09-06T01:03:07.244Z,102017.06
2023-09-06T01:05:50.315Z,102023.44
2023-09-06T01:08:23.277Z,102011.00
2023-09-06T01:10:51.813Z,102013.84
2023-09-06T01:13:19.082Z,101980.53
2023-09-06T01:15:49.794Z,102005.41
2023-09-06T01:18:17.652Z,102004.91
2023-09-06T01:21:03.436Z,102025.75
2023-09-06T01:23:40.194Z,102031.13
2023-09-06T01:26:07.725Z,102021.84
2023-09-06T01:28:34.926Z,102015.41
2023-09-06T01:31:02.502Z,101991.84
2023-09-06T01:33:32.736Z,102017.41
2023-09-06T01:35:59.743Z,102003.88
2023-09-06T01:38:26.854Z,102014.69
2023-09-06T01:40:54.960Z,102009.94
2023-09-06T01:43:21.716Z,102030.81
2023-09-06T01:45:52.961Z,102029.44
2023-09-06T01:48:20.361Z,102027.06
2023-09-06T01:50:47.988Z,102028.41
2023-09-06T01:53:14.872Z,101973.25
2023-09-06T01:55:43.051Z,102022.84
2023-09-06T01:58:11.333Z,102020.50
2023-09-06T02:00:39.043Z,102001.09
2023-09-06T02:03:08.049Z,102033.78
2023-09-06T02:05:35.204Z,102012.59
2023-09-06T02:08:02.664Z,102007.84
2023-09-06T02:10:29.441Z,102015.59
2023-09-06T02:12:56.144Z,102009.31
2023-09-06T02:15:24.335Z,102001.44
2023-09-06T02:17:51.335Z,102003.69
2023-09-06T02:20:21.759Z,102022.28
2023-09-06T02:22:49.727Z,102036.72
2023-09-06T02:25:17.486Z,102001.28
2023-09-06T02:27:44.379Z,101985.28
2023-09-06T02:30:11.399Z,102021.84
2023-09-06T02:32:38.266Z,102010.34
2023-09-06T02:35:07.506Z,102031.88
2023-09-06T02:37:37.867Z,102009.28
2023-09-06T02:40:22.999Z,102010.56
2023-09-06T02:42:52.744Z,102024.06
2023-09-06T02:45:19.740Z,102026.09
2023-09-06T02:47:52.186Z,102036.84
2023-09-06T02:50:26.150Z,102037.19
2023-09-06T02:52:57.654Z,102026.47
2023-09-06T02:55:25.255Z,102021.25
2023-09-06T02:57:52.840Z,102027.16
2023-09-06T03:00:26.404Z,102034.38
2023-09-06T03:03:00.820Z,102021.88
2023-09-06T03:05:28.539Z,102042.44
2023-09-06T03:07:56.344Z,102030.63
2023-09-06T03:10:24.491Z,102039.38
2023-09-06T03:12:56.263Z,102046.72
2023-09-06T03:15:24.029Z,102043.34
2023-09-06T03:17:52.561Z,102033.53
2023-09-06T03:20:35.171Z,102038.31
2023-09-06T03:23:19.039Z,102027.09
2023-09-06T03:25:51.079Z,102041.44
2023-09-06T03:28:21.673Z,102029.13
2023-09-06T03:30:49.650Z,102040.69
2023-09-06T03:33:16.767Z,102047.72
2023-09-06T03:35:47.013Z,102043.81
2023-09-06T03:38:21.707Z,102044.97
2023-09-06T03:40:50.605Z,102035.00
2023-09-06T03:43:18.658Z,102051.19
2023-09-06T03:45:54.677Z,102056.00
2023-09-06T03:48:24.849Z,102052.47
2023-09-06T03:50:58.750Z,102037.44
2023-09-06T03:53:29.344Z,102027.66
2023-09-06T03:56:01.867Z,102054.94
2023-09-06T03:58:29.264Z,102050.03
2023-09-06T04:00:57.377Z,102038.19
2023-09-06T04:03:24.320Z,102038.06
2023-09-06T04:05:52.489Z,102017.22
2023-09-06T04:08:19.717Z,102045.94
2023-09-06T04:10:47.417Z,102057.38
2023-09-06T04:13:15.382Z,102025.97
2023-09-06T04:15:45.354Z,102038.78
2023-09-06T04:18:13.282Z,102050.78
2023-09-06T04:20:45.949Z,102040.09
2023-09-06T04:23:14.525Z,102038.91
2023-09-06T04:25:43.339Z,102048.53
2023-09-06T04:28:14.654Z,102049.63
2023-09-06T04:30:43.409Z,102049.81
2023-09-06T04:33:17.343Z,102040.69
2023-09-06T04:35:49.219Z,102042.34
2023-09-06T04:38:17.935Z,101984.47
2023-09-06T04:40:45.946Z,102051.69
2023-09-06T04:43:14.298Z,102049.03
2023-09-06T04:45:41.133Z,102049.16
2023-09-06T04:48:10.120Z,102044.66
2023-09-06T04:50:41.564Z,102027.25
2023-09-06T04:53:09.520Z,102044.13
2023-09-06T04:55:37.307Z,102033.97
2023-09-06T04:58:05.295Z,102036.50
2023-09-06T05:00:34.423Z,102036.22
2023-09-06T05:03:04.572Z,102024.69
2023-09-06T05:05:31.603Z,102029.06
2023-09-06T05:07:58.321Z,102054.66
2023-09-06T05:10:25.938Z,102040.75
2023-09-06T05:12:52.873Z,102050.31
2023-09-06T05:15:19.834Z,102024.16
2023-09-06T05:17:46.495Z,102037.13
2023-09-06T05:20:31.885Z,102054.66
2023-09-06T05:23:04.371Z,102055.38
2023-09-06T05:25:31.847Z,102043.56
2023-09-06T05:28:03.215Z,102044.97
2023-09-06T05:30:30.290Z,102059.69
2023-09-06T05:32:57.802Z,102037.31
2023-09-06T05:35:25.156Z,101983.03
2023-09-06T05:37:51.988Z,102080.63
2023-09-06T05:40:26.199Z,102076.31
2023-09-06T05:42:53.712Z,102084.75
2023-09-06T05:45:24.234Z,102077.09
2023-09-06T05:47:51.644Z,102081.03
2023-09-06T05:50:18.715Z,102080.91
2023-09-06T05:52:45.712Z,102071.03
2023-09-06T05:55:12.466Z,102063.38
2023-09-06T05:57:40.096Z,102088.50
2023-09-06T06:00:13.968Z,102075.41
2023-09-06T06:02:41.401Z,102089.63
2023-09-06T06:05:08.970Z,102099.47
2023-09-06T06:07:35.779Z,102074.22
2023-09-06T06:10:02.875Z,102069.25
2023-09-06T06:12:29.712Z,102070.00
2023-09-06T06:14:58.299Z,102072.44
2023-09-06T06:17:25.128Z,102083.91
2023-09-06T06:19:53.156Z,102091.00
2023-09-06T06:22:19.826Z,102094.09
2023-09-06T06:24:47.421Z,102071.72
2023-09-06T06:27:14.717Z,102108.38
2023-09-06T06:29:41.586Z,102096.28
2023-09-06T06:32:08.731Z,102114.19
2023-09-06T06:34:40.295Z,102098.91
2023-09-06T06:37:07.282Z,102105.19
2023-09-06T06:39:34.011Z,102083.97
2023-09-06T06:42:00.823Z,102116.50
2023-09-06T06:44:27.819Z,102114.00
2023-09-06T06:46:55.123Z,102123.59
2023-09-06T06:49:21.859Z,102125.84
2023-09-06T06:51:48.581Z,102115.41
2023-09-06T06:54:16.137Z,102099.75
2023-09-06T06:56:43.429Z,102127.34
2023-09-06T06:59:11.246Z,102087.75
2023-09-06T07:01:38.295Z,102125.94
2023-09-06T07:04:05.848Z,102106.34
2023-09-06T07:06:33.339Z,102120.59
2023-09-06T07:09:01.065Z,102106.56
2023-09-06T07:11:27.711Z,102117.38
2023-09-06T07:13:55.154Z,102130.91
2023-09-06T07:16:22.161Z,102124.22
2023-09-06T07:18:48.980Z,102111.50
2023-09-06T07:21:16.940Z,102116.41
2023-09-06T07:23:44.269Z,102125.84
2023-09-06T07:26:11.130Z,102104.38
2023-09-06T07:28:46.641Z,102137.41
2023-09-06T07:31:15.584Z,102133.63
2023-09-06T07:33:43.739Z,102139.34
2023-09-06T07:36:12.402Z,102135.22
2023-09-06T07:38:39.185Z,102127.25
2023-09-06T07:41:08.458Z,102136.03
2023-09-06T07:43:38.324Z,102143.22
2023-09-06T07:46:09.469Z,102129.25
2023-09-06T07:48:37.614Z,102146.06
2023-09-06T07:51:05.388Z,102146.63
2023-09-06T07:53:33.263Z,102137.09
2023-09-06T07:56:00.338Z,102124.81
2023-09-06T07:58:29.004Z,102145.38
2023-09-06T08:01:15.122Z,102133.00
2023-09-06T08:03:44.024Z,102136.56
2023-09-06T08:06:10.903Z,102131.97
2023-09-06T08:08:37.746Z,102147.88
2023-09-06T08:11:05.670Z,102122.75
2023-09-06T08:13:32.659Z,102146.59
2023-09-06T08:15:59.351Z,102141.16
2023-09-06T08:18:26.402Z,102140.72
2023-09-06T08:20:53.215Z,102129.66
2023-09-06T08:23:19.968Z,102139.69
2023-09-06T08:25:47.536Z,102156.63
2023-09-06T08:28:18.527Z,102148.66
2023-09-06T08:30:48.250Z,102161.63
2023-09-06T08:33:15.908Z,102158.22
2023-09-06T08:35:43.342Z,102161.31
2023-09-06T08:38:13.423Z,102161.31
2023-09-06T08:40:41.118Z,102157.13
2023-09-06T08:43:11.307Z,102153.13
2023-09-06T08:45:42.461Z,102138.25
2023-09-06T08:48:09.917Z,102161.06
2023-09-06T08:50:39.033Z,102135.72
2023-09-06T08:53:07.296Z,102165.66
2023-09-06T08:55:34.379Z,102135.06
2023-09-06T08:58:04.343Z,102162.56
2023-09-06T09:00:31.658Z,102148.91
2023-09-06T09:02:59.465Z,102176.16
2023-09-06T09:05:26.658Z,102170.09
2023-09-06T09:08:01.163Z,102168.22
2023-09-06T09:10:33.365Z,102169.47
2023-09-06T09:13:02.185Z,102161.97
2023-09-06T09:15:34.879Z,102144.16
2023-09-06T09:18:12.823Z,102081.41
2023-09-06T09:20:42.022Z,102135.22
2023-09-06T09:23:15.791Z,102139.00
2023-09-06T09:25:52.447Z,102169.19
2023-09-06T09:28:19.550Z,102074.97
2023-09-06T09:30:50.306Z,102147.00
2023-09-06T09:33:17.623Z,102140.09
2023-09-06T09:35:46.064Z,102139.03
2023-09-06T09:38:13.426Z,102131.53
2023-09-06T09:43:10.590Z,102152.44
2023-09-06T09:45:44.523Z,102144.09
2023-09-06T09:48:11.673Z,102163.75
2023-09-06T09:50:42.834Z,102163.56
2023-09-06T09:53:33.902Z,102139.28
2023-09-06T09:56:01.947Z,102137.84
2023-09-06T09:58:31.761Z,102161.28
2023-09-06T10:01:01.375Z,102165.69
2023-09-06T10:03:30.458Z,102161.06
2023-09-06T10:05:59.498Z,102152.91
2023-09-06T10:08:28.893Z,102143.69
2023-09-06T10:10:55.842Z,102142.41
2023-09-06T10:13:28.459Z,102148.69
2023-09-06T10:15:58.363Z,102149.94
2023-09-06T10:18:26.259Z,102138.41
2023-09-06T10:20:54.522Z,102151.78
2023-09-06T10:23:22.278Z,102145.72
2023-09-06T10:25:55.513Z,102125.41
2023-09-06T10:28:24.788Z,102141.09
2023-09-06T10:30:59.441Z,102149.44
2023-09-06T10:33:35.259Z,102143.78
2023-09-06T10:36:08.705Z,102146.69
2023-09-06T10:39:11.463Z,102138.94
2023-09-06T10:41:38.806Z,102135.59
2023-09-06T10:44:07.562Z,102134.09
2023-09-06T10:46:35.823Z,102148.56
2023-09-06T10:49:22.546Z,102116.69
2023-09-06T10:52:09.526Z,102130.88
2023-09-06T10:54:45.393Z,102121.69
2023-09-06T10:57:16.268Z,102116.66
2023-09-06T11:00:18.703Z,102135.63
2023-09-06T11:02:45.864Z,102140.34
2023-09-06T11:05:36.642Z,102128.19
2023-09-06T11:08:07.252Z,102114.38
2023-09-06T11:10:39.614Z,102133.56
2023-09-06T11:13:13.910Z,102102.63
2023-09-06T11:15:41.061Z,102125.13
2023-09-06T11:18:10.204Z,102115.28
2023-09-06T11:20:37.869Z,102094.75
2023-09-06T11:23:05.194Z,102092.41
2023-09-06T11:25:35.658Z,102124.94
2023-09-06T11:28:16.803Z,102104.38
2023-09-06T11:30:51.298Z,102111.06
2023-09-06T11:33:19.571Z,102110.59
2023-09-06T11:35:53.552Z,102127.97
2023-09-06T11:38:26.674Z,102120.78
2023-09-06T11:40:53.920Z,102123.81
2023-09-06T11:43:24.342Z,102110.16
2023-09-06T11:45:56.459Z,102106.38
2023-09-06T11:48:29.050Z,102100.84
2023-09-06T11:51:06.684Z,102088.84
2023-09-06T11:53:34.487Z,102108.44
2023-09-06T11:56:01.338Z,102119.47
2023-09-06T11:58:29.538Z,102116.72
2023-09-06T12:00:57.637Z,102116.56
2023-09-06T12:03:35.262Z,102105.81
2023-09-06T12:06:04.035Z,102110.38
2023-09-06T12:08:34.943Z,102091.91
2023-09-06T12:11:12.195Z,102085.00
2023-09-06T12:13:39.866Z,102098.66
2023-09-06T12:16:11.012Z,102107.78
2023-09-06T12:18:38.802Z,102095.34
2023-09-06T12:21:07.165Z,102096.31
2023-09-06T12:23:38.022Z,102096.25
2023-09-06T12:26:06.727Z,102089.88
2023-09-06T12:28:34.050Z,102084.66
2023-09-06T12:31:15.436Z,102094.78
2023-09-06T12:33:47.154Z,102069.53
2023-09-06T12:36:15.238Z,102081.59
2023-09-06T12:38:41.928Z,102080.69
2023-09-06T12:41:08.661Z,102080.22
2023-09-06T12:43:38.449Z,102074.84
2023-09-06T12:46:09.249Z,102075.59
2023-09-06T12:48:36.406Z,102089.06
2023-09-06T12:51:06.167Z,102085.63
2023-09-06T12:53:33.557Z,102079.94
2023-09-06T12:56:00.653Z,102074.94
2023-09-06T12:58:28.707Z,102066.16
2023-09-06T13:00:57.123Z,102067.72
2023-09-06T13:03:23.946Z,102063.63
2023-09-06T13:05:50.861Z,102059.94
2023-09-06T13:08:20.156Z,102069.47
2023-09-06T13:10:47.900Z,102056.94
2023-09-06T13:13:14.814Z,102071.75
2023-09-06T13:15:41.552Z,102069.75
2023-09-06T13:18:08.964Z,102055.94
2023-09-06T13:20:36.046Z,102019.78
2023-09-06T13:23:02.815Z,102068.06
2023-09-06T13:25:29.668Z,102049.69
2023-09-06T13:27:56.357Z,102067.72
2023-09-06T13:30:23.166Z,102068.28
2023-09-06T13:32:50.122Z,102066.28
2023-09-06T13:35:16.917Z,102053.88
2023-09-06T13:37:43.695Z,102063.19
2023-09-06T13:40:12.639Z,102052.25
2023-09-06T13:42:39.479Z,102051.75
2023-09-06T13:45:07.125Z,102055.44
2023-09-06T13:47:33.976Z,102039.97
2023-09-06T13:50:00.709Z,102048.56
2023-09-06T13:52:27.847Z,102030.50
2023-09-06T13:54:54.862Z,102043.34
2023-09-06T13:57:21.517Z,102043.94
2023-09-06T13:59:48.174Z,102054.53
2023-09-06T14:02:15.245Z,102030.03
2023-09-06T14:04:44.731Z,102056.56
2023-09-06T14:07:12.008Z,102051.34
2023-09-06T14:09:38.961Z,102032.53
2023-09-06T14:12:06.074Z,102051.91
2023-09-06T14:14:33.046Z,102034.66
2023-09-06T14:17:00.316Z,102041.31
2023-09-06T14:19:29.012Z,102049.66
2023-09-06T14:21:55.633Z,102049.06
2023-09-06T14:24:22.341Z,102059.78
2023-09-06T14:26:48.990Z,102050.97
2023-09-06T14:29:15.780Z,102053.94
2023-09-06T14:31:42.997Z,102062.38
2023-09-06T14:34:10.425Z,102048.22
2023-09-06T14:36:38.128Z,102054.41
2023-09-06T14:39:08.900Z,102045.72
2023-09-06T14:41:36.767Z,102054.41
2023-09-06T14:44:04.912Z,102029.03
2023-09-06T14:46:32.118Z,102031.56
2023-09-06T14:48:59.030Z,102033.00
2023-09-06T14:51:26.124Z,102039.41
2023-09-06T14:53:53.236Z,102016.09
2023-09-06T14:56:20.158Z,102023.34
2023-09-06T14:58:47.124Z,102026.69
2023-09-06T15:01:14.108Z,102040.84
2023-09-06T15:03:40.920Z,102019.44
2023-09-06T15:06:08.967Z,102027.25
2023-09-06T15:08:36.143Z,102017.28
2023-09-06T15:11:02.890Z,102027.38
2023-09-06T15:13:29.586Z,102036.56
2023-09-06T15:15:56.911Z,102033.22
2023-09-06T15:18:24.809Z,102031.56
2023-09-06T15:20:52.185Z,102033.69
2023-09-06T15:23:19.570Z,102035.34
2023-09-06T15:25:46.461Z,102017.88
2023-09-06T15:28:13.407Z,102003.66
2023-09-06T15:30:40.407Z,102028.09
2023-09-06T15:33:07.383Z,102020.84
2023-09-06T15:35:34.217Z,102035.09
2023-09-06T15:38:13.096Z,102037.13
2023-09-06T15:40:40.036Z,101976.72
2023-09-06T15:43:06.859Z,102037.81
2023-09-06T15:45:34.342Z,102028.44
2023-09-06T15:48:01.360Z,102027.59
2023-09-06T15:50:31.058Z,102023.50
2023-09-06T15:52:58.602Z,102038.59
2023-09-06T15:55:25.264Z,102033.25
2023-09-06T15:57:52.357Z,102031.19
2023-09-06T16:02:49.617Z,102010.91
2023-09-06T16:05:16.585Z,101998.78
2023-09-06T16:07:43.347Z,102023.50
2023-09-06T16:10:11.452Z,102030.66
2023-09-06T16:12:38.594Z,102025.66
2023-09-06T16:15:06.285Z,102036.13
2023-09-06T16:17:33.073Z,102027.78
2023-09-06T16:20:00.169Z,102021.09
2023-09-06T16:22:27.091Z,102026.44
2023-09-06T16:24:53.813Z,102015.88
2023-09-06T16:27:21.942Z,102020.06
2023-09-06T16:29:49.579Z,102024.22
2023-09-06T16:32:16.481Z,102029.47
2023-09-06T16:34:44.107Z,102003.56
2023-09-06T16:37:11.144Z,102028.56
2023-09-06T16:39:37.917Z,101996.59
2023-09-06T16:42:05.274Z,102020.69
2023-09-06T16:44:32.245Z,102034.34
2023-09-06T16:46:59.865Z,102020.22
2023-09-06T16:49:27.365Z,102029.31
2023-09-06T16:51:55.379Z,102011.25
2023-09-06T16:54:22.128Z,102041.00
2023-09-06T16:56:49.482Z,102027.78
2023-09-06T16:59:16.889Z,102047.09
2023-09-06T17:01:44.239Z,102046.78
2023-09-06T17:04:11.999Z,102045.19
2023-09-06T17:06:38.987Z,102026.88
2023-09-06T17:09:09.942Z,102031.75
2023-09-06T17:11:41.686Z,102023.25
2023-09-06T17:14:09.097Z,102023.31
2023-09-06T17:16:36.025Z,102032.38
2023-09-06T17:19:03.188Z,102034.69
2023-09-06T17:21:30.646Z,102017.16
2023-09-06T17:24:03.499Z,102014.28
2023-09-06T17:26:32.392Z,102026.88
2023-09-06T17:29:00.353Z,102044.06
2023-09-06T17:31:27.200Z,102027.72
2023-09-06T17:33:54.059Z,102034.44
2023-09-06T17:36:20.730Z,102036.97
2023-09-06T17:38:47.660Z,102049.53
2023-09-06T17:41:16.523Z,102011.91
2023-09-06T17:43:44.359Z,102052.47
2023-09-06T17:46:12.660Z,101991.78
2023-09-06T17:48:39.853Z,102041.13
2023-09-06T17:51:10.333Z,102056.81
2023-09-06T17:53:37.891Z,102054.09
2023-09-06T17:56:16.090Z,102047.59
2023-09-06T17:58:44.254Z,102035.66
2023-09-06T18:01:14.044Z,102051.75
2023-09-06T18:03:42.704Z,102055.94
2023-09-06T18:06:14.773Z,102029.53
2023-09-06T18:08:46.549Z,102070.28
2023-09-06T18:11:13.427Z,102071.94
2023-09-06T18:13:42.044Z,102070.22
2023-09-06T18:16:12.999Z,102067.69
2023-09-06T18:18:40.091Z,102056.78
2023-09-06T18:21:10.393Z,102070.53
2023-09-06T18:23:38.007Z,102073.00
2023-09-06T18:26:05.821Z,102072.13
2023-09-06T18:28:33.426Z,102044.78
2023-09-06T18:31:00.871Z,102072.44
2023-09-06T18:33:27.909Z,102076.31
2023-09-06T18:35:56.499Z,102074.41
2023-09-06T18:38:24.481Z,102060.34
2023-09-06T18:40:53.638Z,102035.75
2023-09-06T18:43:22.190Z,102082.81
2023-09-06T18:45:48.936Z,102092.19
2023-09-06T18:48:21.148Z,102091.09
2023-09-06T18:50:50.746Z,102086.47
2023-09-06T18:53:17.573Z,102092.03
2023-09-06T18:55:47.486Z,102084.41
2023-09-06T18:58:15.547Z,102089.38
2023-09-06T19:00:42.861Z,102075.59
2023-09-06T19:03:14.156Z,102092.75
2023-09-06T19:05:42.858Z,102091.84
2023-09-06T19:08:13.289Z,102095.81
2023-09-06T19:10:41.409Z,102099.47
2023-09-06T19:13:09.224Z,102099.00
2023-09-06T19:15:36.181Z,102098.94
2023-09-06T19:18:04.076Z,102102.66
2023-09-06T19:20:31.067Z,102067.19
2023-09-06T19:22:57.845Z,102105.88
2023-09-06T19:25:28.714Z,102092.16
2023-09-06T19:27:55.984Z,102092.94
2023-09-06T19:30:22.685Z,102099.84
2023-09-06T19:32:49.453Z,102106.47
2023-09-06T19:35:16.511Z,102095.44
2023-09-06T19:37:45.286Z,102112.53
2023-09-06T19:40:12.360Z,102095.28
2023-09-06T19:42:39.441Z,102089.97
2023-09-06T19:45:06.529Z,102098.44
2023-09-06T19:47:33.591Z,102115.41
2023-09-06T19:50:00.798Z,102110.59
2023-09-06T19:52:27.709Z,102070.19
2023-09-06T19:55:02.101Z,102115.41
2023-09-06T19:57:30.890Z,102099.66
2023-09-06T19:59:58.555Z,102092.00
2023-09-06T20:02:25.670Z,102102.25
2023-09-06T20:04:52.845Z,102089.75
2023-09-06T20:07:19.662Z,102077.66
2023-09-06T20:09:46.651Z,102046.13
2023-09-06T20:12:13.493Z,102073.91
2023-09-06T20:14:40.261Z,102096.75
2023-09-06T20:17:07.122Z,102105.09
2023-09-06T20:19:33.866Z,102093.66
2023-09-06T20:22:00.796Z,102100.75
2023-09-06T20:24:28.287Z,102085.13
2023-09-06T20:26:55.119Z,102097.28
2023-09-06T20:29:27.164Z,102102.88
2023-09-06T20:31:53.865Z,102088.28
2023-09-06T20:34:20.726Z,102096.22
2023-09-06T20:36:47.474Z,102046.16
2023-09-06T20:39:14.300Z,102063.03
2023-09-06T20:41:42.299Z,102114.81
2023-09-06T20:44:09.118Z,102084.19
2023-09-06T20:46:35.936Z,102087.09
2023-09-06T20:49:03.394Z,102116.22
2023-09-06T20:51:30.388Z,102093.19
2023-09-06T20:53:57.198Z,102089.69
2023-09-06T20:56:24.226Z,102122.00
2023-09-06T20:58:50.858Z,102113.16
2023-09-06T21:01:20.796Z,102088.41
2023-09-06T21:03:48.229Z,102114.69
2023-09-06T21:06:15.886Z,102120.75
2023-09-06T21:08:42.980Z,102101.44
2023-09-06T21:11:10.333Z,102120.75
2023-09-06T21:13:37.071Z,102103.34
2023-09-06T21:16:06.259Z,102110.41
2023-09-06T21:18:33.747Z,102109.44
2023-09-06T21:21:00.842Z,102115.19
2023-09-06T21:23:27.716Z,102120.72
2023-09-06T21:25:54.440Z,102134.72
2023-09-06T21:28:21.180Z,102127.97
2023-09-06T21:30:48.763Z,102134.22
2023-09-06T21:33:16.593Z,102121.28
2023-09-06T21:35:46.937Z,102104.47
2023-09-06T21:38:14.117Z,102127.69
2023-09-06T21:40:45.718Z,102137.47
2023-09-06T21:43:18.857Z,102136.50
2023-09-06T21:45:48.061Z,102081.31
2023-09-06T21:48:15.144Z,102139.69
2023-09-06T21:50:42.783Z,102127.78
2023-09-06T21:53:10.233Z,102115.53
2023-09-06T21:55:37.727Z,102145.66
2023-09-06T22:00:34.467Z,102085.75
2023-09-06T22:03:01.469Z,102141.09
2023-09-06T22:05:28.839Z,102145.81
2023-09-06T22:07:55.784Z,102146.69
2023-09-06T22:10:22.504Z,102140.13
2023-09-06T22:12:49.350Z,102138.63
2023-09-06T22:15:16.318Z,102127.19
2023-09-06T22:17:43.458Z,102160.19
2023-09-06T22:20:11.023Z,102158.50
2023-09-06T22:22:37.888Z,102142.34
2023-09-06T22:25:06.449Z,102132.91
2023-09-06T22:27:33.482Z,102120.13
2023-09-06T22:30:00.627Z,102132.91
2023-09-06T22:32:27.762Z,102132.25
2023-09-06T22:34:54.536Z,102151.44
2023-09-06T22:37:21.841Z,102164.22
2023-09-06T22:39:48.757Z,102164.75
2023-09-06T22:42:15.658Z,102145.03
2023-09-06T22:44:42.780Z,102160.22
2023-09-06T22:47:10.426Z,102143.34
2023-09-06T22:49:38.677Z,102139.50
2023-09-06T22:52:07.739Z,102143.34
2023-09-06T22:54:40.008Z,102160.53
2023-09-06T22:57:09.709Z,102146.41
2023-09-06T22:59:36.857Z,102136.47
2023-09-06T23:02:04.645Z,102151.78
2023-09-06T23:04:34.471Z,102145.03
2023-09-06T23:07:02.045Z,102161.72
2023-09-06T23:09:28.799Z,102155.97
2023-09-06T23:11:57.192Z,102154.66
2023-09-06T23:14:24.997Z,102158.53
2023-09-06T23:16:52.199Z,102156.81
2023-09-06T23:19:25.208Z,102160.38
2023-09-06T23:21:56.409Z,102147.56
2023-09-06T23:24:24.022Z,102134.94
2023-09-06T23:27:00.083Z,102135.28
2023-09-06T23:29:35.994Z,102134.59
2023-09-06T23:32:06.217Z,102150.09
2023-09-06T23:34:35.451Z,102148.25
2023-09-06T23:37:05.477Z,102154.97
2023-09-06T23:39:34.698Z,102140.81
2023-09-06T23:42:10.876Z,102126.00
2023-09-06T23:44:42.332Z,102105.63
2023-09-06T23:47:09.636Z,102109.97
2023-09-06T23:49:37.435Z,102129.84
2023-09-06T23:52:04.679Z,102130.19
2023-09-06T23:54:44.632Z,102129.34
2023-09-06T23:57:13.659Z,102125.47
2023-09-06T23:59:40.262Z,102140.28
