createdAt,value
2019-02-04T00:02:08.525Z,9.80
2019-02-04T00:04:56.795Z,9.90
2019-02-04T00:10:54.449Z,8.97
2019-02-04T00:13:45.660Z,9.43
2019-02-04T00:16:40.533Z,9.50
2019-02-04T00:19:21.808Z,8.97
2019-02-04T00:22:09.312Z,9.83
2019-02-04T00:24:57.490Z,9.67
2019-02-04T00:27:44.768Z,9.73
2019-02-04T00:30:32.831Z,9.23
2019-02-04T00:33:20.274Z,8.93
2019-02-04T00:36:08.320Z,9.70
2019-02-04T00:38:56.130Z,9.37
2019-02-04T00:41:46.997Z,9.10
2019-02-04T00:44:35.312Z,9.27
2019-02-04T00:47:22.718Z,9.17
2019-02-04T00:50:10.353Z,9.17
2019-02-04T00:52:57.643Z,9.10
2019-02-04T00:55:45.658Z,8.93
2019-02-04T00:58:33.387Z,9.50
2019-02-04T01:01:20.547Z,9.13
2019-02-04T01:04:07.964Z,9.37
2019-02-04T01:06:56.097Z,9.07
2019-02-04T01:09:44.223Z,9.07
2019-02-04T01:12:32.154Z,9.23
2019-02-04T01:15:20.050Z,8.80
2019-02-04T01:18:07.826Z,8.10
2019-02-04T01:20:56.617Z,8.50
2019-02-04T01:23:44.330Z,8.47
2019-02-04T01:26:31.963Z,8.10
2019-02-04T01:29:19.795Z,8.83
2019-02-04T01:32:08.140Z,9.43
2019-02-04T01:34:55.731Z,9.57
2019-02-04T01:37:43.634Z,9.40
2019-02-04T01:40:31.286Z,9.17
2019-02-04T01:43:19.274Z,9.13
2019-02-04T01:46:07.376Z,8.60
2019-02-04T01:48:54.653Z,9.13
2019-02-04T01:51:42.329Z,9.10
2019-02-04T01:54:30.068Z,8.50
2019-02-04T01:57:18.528Z,8.17
2019-02-04T02:00:10.178Z,9.47
2019-02-04T02:02:57.540Z,9.00
2019-02-04T02:05:45.284Z,9.53
2019-02-04T02:08:33.025Z,9.00
2019-02-04T02:11:20.461Z,9.27
2019-02-04T02:14:08.030Z,8.80
2019-02-04T02:16:55.602Z,9.43
2019-02-04T02:19:43.309Z,10.37
2019-02-04T02:22:30.602Z,9.13
2019-02-04T02:25:18.433Z,9.30
2019-02-04T02:28:06.333Z,10.00
2019-02-04T02:30:54.088Z,9.10
2019-02-04T02:33:42.064Z,9.30
2019-02-04T02:36:29.657Z,9.93
2019-02-04T02:39:17.229Z,10.17
2019-02-04T02:42:04.685Z,9.73
2019-02-04T02:44:52.223Z,10.03
2019-02-04T02:47:39.895Z,11.43
2019-02-04T02:50:27.351Z,10.83
2019-02-04T02:53:14.758Z,10.50
2019-02-04T02:56:02.501Z,10.47
2019-02-04T02:58:50.279Z,11.53
2019-02-04T03:01:37.975Z,10.70
2019-02-04T03:04:25.621Z,10.40
2019-02-04T03:07:13.128Z,10.33
2019-02-04T03:10:00.640Z,10.43
2019-02-04T03:12:48.418Z,10.63
2019-02-04T03:15:36.048Z,11.30
2019-02-04T03:18:23.913Z,11.33
2019-02-04T03:21:11.604Z,11.40
2019-02-04T03:24:00.804Z,11.63
2019-02-04T03:26:48.838Z,11.57
2019-02-04T03:29:36.545Z,11.73
2019-02-04T03:32:24.655Z,11.93
2019-02-04T03:35:12.495Z,10.40
2019-02-04T03:38:00.427Z,11.50
2019-02-04T03:40:47.923Z,11.20
2019-02-04T03:43:35.449Z,11.37
2019-02-04T03:46:23.221Z,10.67
2019-02-04T03:49:11.174Z,11.70
2019-02-04T03:51:59.189Z,11.83
2019-02-04T03:54:46.954Z,11.37
2019-02-04T03:57:34.357Z,11.17
2019-02-04T04:00:27.704Z,11.47
2019-02-04T04:03:15.635Z,11.67
2019-02-04T04:06:03.293Z,11.67
2019-02-04T04:08:50.525Z,11.93
2019-02-04T04:11:38.304Z,12.57
2019-02-04T04:14:26.090Z,11.63
2019-02-04T04:17:13.858Z,11.53
2019-02-04T04:20:01.314Z,11.07
2019-02-04T04:22:49.076Z,11.17
2019-02-04T04:25:36.468Z,12.13
2019-02-04T04:28:24.733Z,11.53
2019-02-04T04:31:12.426Z,10.37
2019-02-04T04:33:59.583Z,11.40
2019-02-04T04:36:46.757Z,10.30
2019-02-04T04:39:34.968Z,10.20
2019-02-04T04:42:22.833Z,10.83
2019-02-04T04:45:11.593Z,10.53
2019-02-04T04:47:59.329Z,11.97
2019-02-04T04:50:47.122Z,11.77
2019-02-04T04:53:34.528Z,12.00
2019-02-04T04:56:21.694Z,12.57
2019-02-04T04:59:09.139Z,13.10
2019-02-04T05:01:56.496Z,12.70
2019-02-04T05:04:43.915Z,13.10
2019-02-04T05:07:31.703Z,12.73
2019-02-04T05:10:19.997Z,13.43
2019-02-04T05:13:07.818Z,14.23
2019-02-04T05:15:55.400Z,12.63
2019-02-04T05:18:42.574Z,12.43
2019-02-04T05:21:30.423Z,12.73
2019-02-04T05:24:17.546Z,12.27
2019-02-04T05:27:05.457Z,12.80
2019-02-04T05:29:53.048Z,12.47
2019-02-04T05:32:40.718Z,12.13
2019-02-04T05:35:28.571Z,12.60
2019-02-04T05:38:30.411Z,12.13
2019-02-04T05:41:18.751Z,11.23
2019-02-04T05:44:06.765Z,12.37
2019-02-04T05:46:54.263Z,12.70
2019-02-04T05:49:41.962Z,11.73
2019-02-04T05:52:29.537Z,12.17
2019-02-04T05:55:18.150Z,10.93
2019-02-04T05:58:05.636Z,11.53
2019-02-04T06:00:53.074Z,12.00
2019-02-04T06:03:41.020Z,11.73
2019-02-04T06:06:28.064Z,12.03
2019-02-04T06:09:15.768Z,11.40
2019-02-04T06:12:04.605Z,11.20
2019-02-04T06:14:52.063Z,12.40
2019-02-04T06:17:39.485Z,11.77
2019-02-04T06:20:26.998Z,12.73
2019-02-04T06:23:14.646Z,13.23
2019-02-04T06:26:02.755Z,12.83
2019-02-04T06:28:50.157Z,13.03
2019-02-04T06:31:37.979Z,12.33
2019-02-04T06:34:25.408Z,12.77
2019-02-04T06:37:12.791Z,12.03
2019-02-04T06:39:59.941Z,12.43
2019-02-04T06:42:47.125Z,12.90
2019-02-04T06:45:34.209Z,12.73
2019-02-04T06:48:22.294Z,12.17
2019-02-04T06:51:09.851Z,13.60
2019-02-04T06:53:57.482Z,11.60
2019-02-04T06:56:44.917Z,11.90
2019-02-04T06:59:32.549Z,12.00
2019-02-04T07:02:20.073Z,12.70
2019-02-04T07:05:08.047Z,12.20
2019-02-04T07:07:56.186Z,11.90
2019-02-04T07:10:43.946Z,11.83
2019-02-04T07:13:31.741Z,11.97
2019-02-04T07:16:19.251Z,12.23
2019-02-04T07:19:07.176Z,12.77
2019-02-04T07:21:54.558Z,12.03
2019-02-04T07:24:43.089Z,11.83
2019-02-04T07:27:30.626Z,12.93
2019-02-04T07:30:19.741Z,13.90
2019-02-04T07:33:06.914Z,12.70
2019-02-04T07:35:54.713Z,13.50
2019-02-04T07:38:42.474Z,13.17
2019-02-04T07:41:30.509Z,15.13
2019-02-04T07:44:18.195Z,15.07
2019-02-04T07:47:06.231Z,15.00
2019-02-04T07:49:53.346Z,15.17
2019-02-04T07:52:41.213Z,15.40
2019-02-04T07:55:28.938Z,14.67
2019-02-04T07:58:16.717Z,14.20
2019-02-04T08:01:04.358Z,14.70
2019-02-04T08:03:52.153Z,15.97
2019-02-04T08:06:39.569Z,14.97
2019-02-04T08:09:27.649Z,14.83
2019-02-04T08:12:15.368Z,13.57
2019-02-04T08:15:03.119Z,13.73
2019-02-04T08:17:50.344Z,13.97
2019-02-04T08:20:38.091Z,21.90
2019-02-04T08:23:25.534Z,19.37
2019-02-04T08:26:13.098Z,22.77
2019-02-04T08:29:00.994Z,22.13
2019-02-04T08:31:48.455Z,14.53
2019-02-04T08:34:35.843Z,14.57
2019-02-04T08:37:23.958Z,14.60
2019-02-04T08:40:12.018Z,13.30
2019-02-04T08:42:59.343Z,13.50
2019-02-04T08:45:46.946Z,13.43
2019-02-04T08:48:34.629Z,13.53
2019-02-04T08:51:22.026Z,13.43
2019-02-04T08:54:09.753Z,13.57
2019-02-04T08:56:57.300Z,13.13
2019-02-04T08:59:45.176Z,14.40
2019-02-04T09:02:32.914Z,15.67
2019-02-04T09:05:20.823Z,25.43
2019-02-04T09:08:08.338Z,17.57
2019-02-04T09:10:56.351Z,13.73
2019-02-04T09:13:43.972Z,12.80
2019-02-04T09:16:31.652Z,11.93
2019-02-04T09:19:20.015Z,12.47
2019-02-04T09:22:07.645Z,12.27
2019-02-04T09:24:55.117Z,11.80
2019-02-04T09:27:42.706Z,11.80
2019-02-04T09:30:30.540Z,12.43
2019-02-04T09:33:18.077Z,13.07
2019-02-04T09:36:05.511Z,11.30
2019-02-04T09:38:52.978Z,11.77
2019-02-04T09:41:40.818Z,11.83
2019-02-04T09:44:28.569Z,11.83
2019-02-04T09:47:15.922Z,11.00
2019-02-04T09:50:03.505Z,10.77
2019-02-04T09:52:52.087Z,10.77
2019-02-04T09:55:39.697Z,10.47
2019-02-04T09:58:27.335Z,11.07
2019-02-04T10:01:14.962Z,12.00
2019-02-04T10:04:02.838Z,11.97
2019-02-04T10:06:50.563Z,11.60
2019-02-04T10:09:38.446Z,11.27
2019-02-04T10:12:26.099Z,11.63
2019-02-04T10:15:17.081Z,10.27
2019-02-04T10:18:05.108Z,9.60
2019-02-04T10:20:52.492Z,9.17
2019-02-04T10:23:40.187Z,8.87
2019-02-04T10:26:28.000Z,8.40
2019-02-04T10:29:15.618Z,9.13
2019-02-04T10:32:02.945Z,9.40
2019-02-04T10:34:50.429Z,9.47
2019-02-04T10:37:38.161Z,10.20
2019-02-04T10:40:26.498Z,8.87
2019-02-04T10:43:14.091Z,8.10
2019-02-04T10:46:04.526Z,8.00
2019-02-04T10:48:50.893Z,8.17
2019-02-04T10:51:38.392Z,8.60
2019-02-04T10:54:25.748Z,8.37
2019-02-04T10:57:13.344Z,7.83
2019-02-04T11:00:01.251Z,7.30
2019-02-04T11:02:49.055Z,7.77
2019-02-04T11:05:37.616Z,8.07
2019-02-04T11:08:25.483Z,8.47
2019-02-04T11:11:13.077Z,8.43
2019-02-04T11:14:00.670Z,8.03
2019-02-04T11:16:48.423Z,9.10
2019-02-04T11:19:36.547Z,8.07
2019-02-04T11:22:24.185Z,8.77
2019-02-04T11:25:12.412Z,8.77
2019-02-04T11:27:59.962Z,9.33
2019-02-04T11:30:51.122Z,9.03
2019-02-04T11:33:39.064Z,8.47
2019-02-04T11:36:26.502Z,8.77
2019-02-04T11:39:13.719Z,9.47
2019-02-04T11:42:01.489Z,9.13
2019-02-04T11:44:49.090Z,10.17
2019-02-04T11:47:37.003Z,9.27
2019-02-04T11:50:25.097Z,9.30
2019-02-04T11:53:16.548Z,8.43
2019-02-04T11:56:06.417Z,9.50
2019-02-04T11:59:00.499Z,9.47
2019-02-04T12:01:51.036Z,9.50
2019-02-04T12:04:44.049Z,10.07
2019-02-04T12:11:25.368Z,9.40
2019-02-04T12:14:20.980Z,8.40
2019-02-04T12:17:30.113Z,8.50
2019-02-04T12:20:27.364Z,7.30
2019-02-04T12:23:26.455Z,7.40
2019-02-04T12:26:18.793Z,8.13
2019-02-04T12:29:29.072Z,7.13
2019-02-04T12:32:24.375Z,7.93
2019-02-04T12:35:15.709Z,7.80
2019-02-04T12:38:05.995Z,7.17
2019-02-04T12:41:00.105Z,7.20
2019-02-04T12:43:55.370Z,7.00
2019-02-04T12:46:46.489Z,7.00
2019-02-04T12:49:40.572Z,7.67
2019-02-04T12:52:29.845Z,7.60
2019-02-04T12:55:25.884Z,6.77
2019-02-04T13:01:31.966Z,7.70
2019-02-04T13:04:25.272Z,7.50
2019-02-04T13:07:12.764Z,7.57
2019-02-04T13:10:00.699Z,7.77
2019-02-04T13:12:48.352Z,8.23
2019-02-04T13:15:36.059Z,7.83
2019-02-04T13:18:23.968Z,7.63
2019-02-04T13:21:11.610Z,9.07
2019-02-04T13:23:58.675Z,8.10
2019-02-04T13:26:46.350Z,8.13
2019-02-04T13:29:33.717Z,8.77
2019-02-04T13:32:21.382Z,9.33
2019-02-04T13:35:09.914Z,8.10
2019-02-04T13:38:04.758Z,7.73
2019-02-04T13:40:52.491Z,8.00
2019-02-04T13:43:40.181Z,7.53
2019-02-04T13:46:28.021Z,8.07
2019-02-04T13:49:16.212Z,7.73
2019-02-04T13:52:04.989Z,7.17
2019-02-04T13:54:52.534Z,6.77
2019-02-04T13:57:40.698Z,6.60
2019-02-04T14:00:28.262Z,6.60
2019-02-04T14:03:17.805Z,5.70
2019-02-04T14:06:06.011Z,6.63
2019-02-04T14:08:54.625Z,7.17
2019-02-04T14:11:42.200Z,6.20
2019-02-04T14:14:29.702Z,7.70
2019-02-04T14:17:16.887Z,7.43
2019-02-04T14:20:04.824Z,6.80
2019-02-04T14:22:53.479Z,6.47
2019-02-04T14:25:41.411Z,7.83
2019-02-04T14:28:31.406Z,6.27
2019-02-04T14:31:18.382Z,6.77
2019-02-04T14:34:06.892Z,6.57
2019-02-04T14:36:54.439Z,6.53
2019-02-04T14:39:41.904Z,6.60
2019-02-04T14:42:29.441Z,6.13
2019-02-04T14:45:38.713Z,6.43
2019-02-04T14:48:40.873Z,6.27
2019-02-04T14:51:52.541Z,6.27
2019-02-04T14:55:28.161Z,5.83
2019-02-04T14:58:53.149Z,6.17
2019-02-04T15:02:22.838Z,6.20
2019-02-04T15:05:28.438Z,6.13
2019-02-04T15:09:04.989Z,6.63
2019-02-04T15:12:26.567Z,6.03
2019-02-04T15:15:49.848Z,6.43
2019-02-04T15:19:16.761Z,6.93
2019-02-04T15:22:33.025Z,7.03
2019-02-04T15:25:56.219Z,6.57
2019-02-04T15:29:08.260Z,6.57
2019-02-04T15:32:37.962Z,6.77
2019-02-04T15:36:12.897Z,6.67
2019-02-04T15:39:53.338Z,6.50
2019-02-04T15:43:17.962Z,7.00
2019-02-04T15:46:27.580Z,7.03
2019-02-04T15:49:52.128Z,7.57
2019-02-04T15:52:45.602Z,7.30
2019-02-04T15:55:28.859Z,7.70
2019-02-04T15:58:16.150Z,7.77
2019-02-04T16:01:04.967Z,8.20
2019-02-04T16:03:52.954Z,8.37
2019-02-04T16:06:40.607Z,8.53
2019-02-04T16:09:27.892Z,8.10
2019-02-04T16:12:15.910Z,8.00
2019-02-04T16:15:03.402Z,8.70
2019-02-04T16:17:50.812Z,7.90
2019-02-04T16:20:38.776Z,9.23
2019-02-04T16:23:26.289Z,8.20
2019-02-04T16:26:15.242Z,8.67
2019-02-04T16:29:03.022Z,8.83
2019-02-04T16:31:50.785Z,9.37
2019-02-04T16:34:39.187Z,9.00
2019-02-04T16:37:26.841Z,9.47
2019-02-04T16:40:15.973Z,8.87
2019-02-04T16:43:03.170Z,8.93
2019-02-04T16:46:17.008Z,9.00
2019-02-04T16:49:09.844Z,8.87
2019-02-04T16:52:03.114Z,8.90
2019-02-04T16:54:54.326Z,8.93
2019-02-04T16:57:43.496Z,9.33
2019-02-04T17:00:40.832Z,8.47
2019-02-04T17:03:35.340Z,8.63
2019-02-04T17:06:35.885Z,7.60
2019-02-04T17:09:23.729Z,8.80
2019-02-04T17:12:11.766Z,8.93
2019-02-04T17:14:59.892Z,8.83
2019-02-04T17:17:49.268Z,9.17
2019-02-04T17:20:37.516Z,8.67
2019-02-04T17:23:25.758Z,8.50
2019-02-04T17:26:16.872Z,8.30
2019-02-04T17:29:06.654Z,8.30
2019-02-04T17:32:00.442Z,8.63
2019-02-04T17:34:47.409Z,8.20
2019-02-04T17:37:35.445Z,8.30
2019-02-04T17:40:23.405Z,9.20
2019-02-04T17:43:10.643Z,7.97
2019-02-04T17:45:59.054Z,9.17
2019-02-04T17:48:46.850Z,8.77
2019-02-04T17:51:34.382Z,8.57
2019-02-04T17:54:22.124Z,8.87
2019-02-04T17:57:09.762Z,8.13
2019-02-04T17:59:57.075Z,9.03
2019-02-04T18:02:44.994Z,9.00
2019-02-04T18:05:32.365Z,8.33
2019-02-04T18:08:19.619Z,8.97
2019-02-04T18:11:06.953Z,8.80
2019-02-04T18:13:54.409Z,8.57
2019-02-04T18:16:42.156Z,9.17
2019-02-04T18:19:29.803Z,9.20
2019-02-04T18:22:17.893Z,9.77
2019-02-04T18:25:06.761Z,9.17
2019-02-04T18:27:54.365Z,9.87
2019-02-04T18:30:42.105Z,9.00
2019-02-04T18:33:29.816Z,9.30
2019-02-04T18:36:17.323Z,14.77
2019-02-04T18:39:08.134Z,14.37
2019-02-04T18:41:55.818Z,13.57
2019-02-04T18:44:43.164Z,13.47
2019-02-04T18:47:30.687Z,11.93
2019-02-04T18:50:19.580Z,12.50
2019-02-04T18:53:07.449Z,10.77
2019-02-04T18:55:55.171Z,11.20
2019-02-04T18:58:43.006Z,11.83
2019-02-04T19:01:31.146Z,11.20
2019-02-04T19:04:19.105Z,11.33
2019-02-04T19:07:06.736Z,11.20
2019-02-04T19:09:54.041Z,14.00
2019-02-04T19:12:41.287Z,11.77
2019-02-04T19:15:29.176Z,11.50
2019-02-04T19:18:18.785Z,10.27
2019-02-04T19:21:06.300Z,10.53
2019-02-04T19:23:54.130Z,14.80
2019-02-04T19:26:42.126Z,17.17
2019-02-04T19:29:29.541Z,18.00
2019-02-04T19:32:17.192Z,16.40
2019-02-04T19:35:05.374Z,15.87
2019-02-04T19:37:53.417Z,17.07
2019-02-04T19:40:42.178Z,14.53
2019-02-04T19:43:30.289Z,14.30
2019-02-04T19:46:18.511Z,14.47
2019-02-04T19:49:06.061Z,14.53
2019-02-04T19:51:55.256Z,14.37
2019-02-04T19:54:43.325Z,15.20
2019-02-04T19:57:31.220Z,15.20
2019-02-04T20:00:20.726Z,14.20
2019-02-04T20:03:16.845Z,15.07
2019-02-04T20:06:05.665Z,14.73
2019-02-04T20:08:53.815Z,15.47
2019-02-04T20:11:41.660Z,16.30
2019-02-04T20:14:30.192Z,15.30
2019-02-04T20:17:18.560Z,14.57
2019-02-04T20:20:06.582Z,14.87
2019-02-04T20:22:54.535Z,14.53
2019-02-04T20:25:42.134Z,14.30
2019-02-04T20:28:29.410Z,14.60
2019-02-04T20:31:17.168Z,13.87
2019-02-04T20:34:05.615Z,15.13
2019-02-04T20:36:53.497Z,13.60
2019-02-04T20:39:41.671Z,14.47
2019-02-04T20:42:29.607Z,14.43
2019-02-04T20:45:17.419Z,14.13
2019-02-04T20:48:08.800Z,16.03
2019-02-04T20:51:00.043Z,17.80
2019-02-04T20:53:46.626Z,17.03
2019-02-04T20:56:35.097Z,18.27
2019-02-04T20:59:23.154Z,18.43
2019-02-04T21:02:11.233Z,17.07
2019-02-04T21:04:58.679Z,16.43
2019-02-04T21:07:46.203Z,15.97
2019-02-04T21:10:33.513Z,15.10
2019-02-04T21:13:20.972Z,21.10
2019-02-04T21:16:09.091Z,17.17
2019-02-04T21:18:57.302Z,15.17
2019-02-04T21:21:45.249Z,15.27
2019-02-04T21:24:32.682Z,18.03
2019-02-04T21:27:20.424Z,18.97
2019-02-04T21:30:15.412Z,14.93
2019-02-04T21:33:02.700Z,15.40
2019-02-04T21:35:50.349Z,15.00
2019-02-04T21:38:37.973Z,14.87
2019-02-04T21:41:25.711Z,15.07
2019-02-04T21:44:13.618Z,14.30
2019-02-04T21:47:00.995Z,16.47
2019-02-04T21:49:48.625Z,16.40
2019-02-04T21:52:36.247Z,15.67
2019-02-04T21:55:24.411Z,15.57
2019-02-04T21:58:11.968Z,14.10
2019-02-04T22:00:59.547Z,14.50
2019-02-04T22:03:47.958Z,15.13
2019-02-04T22:06:35.525Z,14.77
2019-02-04T22:09:23.404Z,14.83
2019-02-04T22:12:12.096Z,13.53
2019-02-04T22:14:59.979Z,14.33
2019-02-04T22:17:48.297Z,14.27
2019-02-04T22:20:36.605Z,20.50
2019-02-04T22:23:23.853Z,19.53
2019-02-04T22:26:12.049Z,16.33
2019-02-04T22:28:59.157Z,15.83
2019-02-04T22:31:47.025Z,15.47
2019-02-04T22:34:34.431Z,14.97
2019-02-04T22:37:22.361Z,16.37
2019-02-04T22:40:15.831Z,15.87
2019-02-04T22:43:03.360Z,16.10
2019-02-04T22:45:51.223Z,17.70
2019-02-04T22:48:38.710Z,16.63
2019-02-04T22:51:27.470Z,17.33
2019-02-04T22:54:14.631Z,16.83
2019-02-04T22:57:02.479Z,15.90
2019-02-04T22:59:50.130Z,16.83
2019-02-04T23:02:38.369Z,16.03
2019-02-04T23:05:25.950Z,16.97
2019-02-04T23:08:13.625Z,18.87
2019-02-04T23:11:00.777Z,17.70
2019-02-04T23:13:48.523Z,17.97
2019-02-04T23:16:36.225Z,17.87
2019-02-04T23:19:24.266Z,17.90
2019-02-04T23:22:12.136Z,18.40
2019-02-04T23:24:59.527Z,19.10
2019-02-04T23:27:48.223Z,19.67
2019-02-04T23:30:35.663Z,17.80
2019-02-04T23:33:33.687Z,17.87
2019-02-04T23:36:13.165Z,18.53
2019-02-04T23:39:00.894Z,16.93
2019-02-04T23:41:49.964Z,18.33
2019-02-04T23:44:39.578Z,17.63
2019-02-04T23:47:27.270Z,18.40
2019-02-04T23:50:14.859Z,18.17
2019-02-04T23:53:02.287Z,17.47
2019-02-04T23:55:54.723Z,16.97
2019-02-04T23:58:39.114Z,18.10
