createdAt,value
2018-04-01T00:01:00.356Z,99060.56
2018-04-01T00:03:27.911Z,99058.70
2018-04-01T00:05:55.427Z,99064.41
2018-04-01T00:08:22.943Z,99068.29
2018-04-01T00:10:50.492Z,99060.62
2018-04-01T00:13:18.036Z,99058.47
2018-04-01T00:15:46.311Z,99058.83
2018-04-01T00:18:14.636Z,99055.81
2018-04-01T00:20:42.151Z,99053.64
2018-04-01T00:23:10.093Z,99059.02
2018-04-01T00:25:37.623Z,99059.89
2018-04-01T00:28:05.183Z,99057.30
2018-04-01T00:30:32.732Z,99070.05
2018-04-01T00:33:00.263Z,99067.41
2018-04-01T00:35:27.815Z,99067.05
2018-04-01T00:37:55.413Z,99067.61
2018-04-01T00:40:22.965Z,99069.80
2018-04-01T00:42:50.527Z,99067.59
2018-04-01T00:45:18.050Z,99068.02
2018-04-01T00:47:46.355Z,99071.11
2018-04-01T00:50:13.915Z,99063.80
2018-04-01T00:52:41.455Z,99065.13
2018-04-01T00:55:08.990Z,99068.17
2018-04-01T00:57:36.551Z,99070.39
2018-04-01T01:00:05.179Z,99071.73
2018-04-01T01:02:36.065Z,99075.71
2018-04-01T01:05:03.651Z,99068.87
2018-04-01T01:07:31.214Z,99067.13
2018-04-01T01:09:58.725Z,99079.22
2018-04-01T01:12:26.266Z,99074.11
2018-04-01T01:14:53.824Z,99073.70
2018-04-01T01:17:21.355Z,99064.18
2018-04-01T01:19:48.916Z,99078.48
2018-04-01T01:22:16.438Z,99067.16
2018-04-01T01:24:44.731Z,99064.13
2018-04-01T01:27:13.053Z,99069.79
2018-04-01T01:29:40.585Z,99058.84
2018-04-01T01:32:08.145Z,99064.49
2018-04-01T01:34:35.670Z,99067.12
2018-04-01T01:37:04.001Z,99065.41
2018-04-01T01:39:31.519Z,99068.55
2018-04-01T01:41:59.810Z,99066.38
2018-04-01T01:44:27.382Z,99073.69
2018-04-01T01:46:54.920Z,99072.38
2018-04-01T01:49:23.193Z,99080.36
2018-04-01T01:51:50.744Z,99072.88
2018-04-01T01:54:19.016Z,99089.46
2018-04-01T01:56:47.316Z,99079.42
2018-04-01T01:59:14.861Z,99074.20
2018-04-01T02:01:43.210Z,99076.84
2018-04-01T02:04:10.730Z,99081.19
2018-04-01T02:06:38.252Z,99090.48
2018-04-01T02:09:06.562Z,99076.56
2018-04-01T02:11:34.081Z,99085.73
2018-04-01T02:14:02.381Z,99080.92
2018-04-01T02:16:29.897Z,99086.22
2018-04-01T02:18:57.852Z,99087.88
2018-04-01T02:21:25.413Z,99087.95
2018-04-01T02:23:52.937Z,99079.67
2018-04-01T02:26:20.474Z,99095.80
2018-04-01T02:28:48.039Z,99084.52
2018-04-01T02:31:15.563Z,99086.72
2018-04-01T02:33:43.122Z,99082.85
2018-04-01T02:36:11.032Z,99086.34
2018-04-01T02:38:38.572Z,99092.86
2018-04-01T02:41:06.091Z,99095.06
2018-04-01T02:43:33.649Z,99094.63
2018-04-01T02:46:01.203Z,99099.86
2018-04-01T02:48:28.727Z,99100.73
2018-04-01T02:50:56.289Z,99105.08
2018-04-01T02:53:23.807Z,99101.56
2018-04-01T02:55:52.138Z,99103.80
2018-04-01T02:58:19.721Z,99110.77
2018-04-01T03:00:47.294Z,99109.45
2018-04-01T03:03:14.855Z,99112.09
2018-04-01T03:05:43.140Z,99111.19
2018-04-01T03:08:11.503Z,99109.00
2018-04-01T03:10:39.038Z,99111.17
2018-04-01T03:13:06.553Z,99108.14
2018-04-01T03:15:34.119Z,99111.18
2018-04-01T03:18:03.582Z,99114.66
2018-04-01T03:20:31.138Z,99106.84
2018-04-01T03:22:58.645Z,99112.52
2018-04-01T03:25:26.185Z,99105.56
2018-04-01T03:27:54.514Z,99108.61
2018-04-01T03:30:22.045Z,99115.93
2018-04-01T03:32:49.597Z,99110.65
2018-04-01T03:35:17.178Z,99115.88
2018-04-01T03:37:44.721Z,99115.55
2018-04-01T03:40:13.024Z,99118.50
2018-04-01T03:42:40.596Z,99113.78
2018-04-01T03:45:08.115Z,99121.16
2018-04-01T03:47:35.672Z,99119.88
2018-04-01T03:50:03.198Z,99120.73
2018-04-01T03:52:30.754Z,99132.94
2018-04-01T03:54:58.314Z,99138.25
2018-04-01T03:57:25.840Z,99139.46
2018-04-01T03:59:53.398Z,99144.27
2018-04-01T04:02:20.957Z,99153.94
2018-04-01T04:04:48.515Z,99146.86
2018-04-01T04:07:16.078Z,99152.94
2018-04-01T04:09:43.621Z,99162.04
2018-04-01T04:12:11.157Z,99158.19
2018-04-01T04:14:38.696Z,99166.57
2018-04-01T04:17:06.238Z,99157.01
2018-04-01T04:19:33.806Z,99156.59
2018-04-01T04:22:02.088Z,99159.53
2018-04-01T04:24:29.659Z,99163.52
2018-04-01T04:26:57.178Z,99162.57
2018-04-01T04:29:24.739Z,99169.55
2018-04-01T04:31:52.274Z,99173.13
2018-04-01T04:34:19.789Z,99177.45
2018-04-01T04:36:47.345Z,99181.39
2018-04-01T04:39:14.882Z,99178.34
2018-04-01T04:41:43.221Z,99177.09
2018-04-01T04:44:10.745Z,99177.55
2018-04-01T04:46:38.304Z,99187.13
2018-04-01T04:49:05.825Z,99194.13
2018-04-01T04:51:33.372Z,99201.52
2018-04-01T04:54:00.908Z,99204.56
2018-04-01T04:56:28.501Z,99210.61
2018-04-01T04:58:56.057Z,99215.73
2018-04-01T05:01:23.584Z,99210.98
2018-04-01T05:03:51.119Z,99213.94
2018-04-01T05:06:18.673Z,99208.70
2018-04-01T05:08:46.225Z,99207.40
2018-04-01T05:11:13.750Z,99208.73
2018-04-01T05:13:41.420Z,99215.77
2018-04-01T05:16:08.973Z,99206.59
2018-04-01T05:18:36.511Z,99211.31
2018-04-01T05:21:04.036Z,99210.95
2018-04-01T05:23:31.593Z,99216.55
2018-04-01T05:25:59.141Z,99216.95
2018-04-01T05:28:26.721Z,99218.83
2018-04-01T05:30:55.110Z,99221.77
2018-04-01T05:33:22.641Z,99222.63
2018-04-01T05:36:00.595Z,99223.58
2018-04-01T05:38:28.164Z,99223.16
2018-04-01T05:40:55.689Z,99227.50
2018-04-01T05:43:24.008Z,99227.00
2018-04-01T05:45:51.565Z,99238.66
2018-04-01T05:48:19.856Z,99237.41
2018-04-01T05:50:48.561Z,99229.61
2018-04-01T05:53:16.076Z,99245.30
2018-04-01T05:55:43.624Z,99242.66
2018-04-01T05:58:11.152Z,99240.07
2018-04-01T06:00:39.120Z,99236.10
2018-04-01T06:03:06.676Z,99233.06
2018-04-01T06:05:34.175Z,99243.06
2018-04-01T06:08:02.858Z,99238.66
2018-04-01T06:10:30.392Z,99236.91
2018-04-01T06:12:57.964Z,99234.80
2018-04-01T06:15:26.239Z,99233.00
2018-04-01T06:17:53.764Z,99235.23
2018-04-01T06:20:21.328Z,99236.91
2018-04-01T06:22:48.849Z,99244.28
2018-04-01T06:25:17.161Z,99244.19
2018-04-01T06:27:44.708Z,99235.41
2018-04-01T06:30:12.242Z,99243.23
2018-04-01T06:32:40.535Z,99246.73
2018-04-01T06:35:08.860Z,99246.83
2018-04-01T06:37:36.420Z,99244.54
2018-04-01T06:40:04.994Z,99249.41
2018-04-01T06:42:32.491Z,99253.67
2018-04-01T06:45:00.045Z,99252.38
2018-04-01T06:47:27.619Z,99256.70
2018-04-01T06:49:55.919Z,99261.93
2018-04-01T06:52:23.482Z,99259.73
2018-04-01T06:54:51.148Z,99259.34
2018-04-01T06:57:18.680Z,99265.89
2018-04-01T06:59:47.010Z,99269.36
2018-04-01T07:02:14.516Z,99266.27
2018-04-01T07:04:42.785Z,99274.50
2018-04-01T07:07:11.098Z,99264.88
2018-04-01T07:09:38.634Z,99260.50
2018-04-01T07:12:06.168Z,99273.08
2018-04-01T07:14:33.723Z,99270.88
2018-04-01T07:17:01.235Z,99277.75
2018-04-01T07:19:28.751Z,99285.60
2018-04-01T07:21:56.309Z,99284.27
2018-04-01T07:24:23.918Z,99280.34
2018-04-01T07:26:52.600Z,99292.52
2018-04-01T07:29:20.105Z,99286.03
2018-04-01T07:31:48.024Z,99302.58
2018-04-01T07:34:15.668Z,99290.84
2018-04-01T07:36:43.239Z,99299.12
2018-04-01T07:39:10.792Z,99316.94
2018-04-01T07:41:38.337Z,99297.77
2018-04-01T07:44:05.863Z,99304.72
2018-04-01T07:46:33.405Z,99299.39
2018-04-01T07:49:00.933Z,99310.91
2018-04-01T07:51:28.512Z,99316.09
2018-04-01T07:53:56.025Z,99317.94
2018-04-01T07:56:23.533Z,99312.25
2018-04-01T07:58:51.078Z,99326.64
2018-04-01T08:01:18.667Z,99335.36
2018-04-01T08:03:46.312Z,99323.69
2018-04-01T08:06:16.371Z,99336.68
2018-04-01T08:08:45.659Z,99336.77
2018-04-01T08:11:14.430Z,99336.22
2018-04-01T08:13:41.946Z,99336.66
2018-04-01T08:16:09.488Z,99330.57
2018-04-01T08:18:37.063Z,99332.20
2018-04-01T08:21:04.632Z,99332.92
2018-04-01T08:23:32.154Z,99329.66
2018-04-01T08:26:00.437Z,99335.47
2018-04-01T08:28:28.005Z,99344.96
2018-04-01T08:30:57.163Z,99346.25
2018-04-01T08:33:24.743Z,99350.42
2018-04-01T08:35:53.939Z,99353.94
2018-04-01T08:38:22.630Z,99353.95
2018-04-01T08:40:50.945Z,99362.92
2018-04-01T08:43:18.478Z,99364.12
2018-04-01T08:45:46.051Z,99352.80
2018-04-01T08:48:14.363Z,99362.34
2018-04-01T08:50:41.908Z,99375.66
2018-04-01T08:53:09.515Z,99363.34
2018-04-01T08:55:37.011Z,99369.70
2018-04-01T08:58:04.574Z,99375.79
2018-04-01T09:00:32.139Z,99379.72
2018-04-01T09:02:59.693Z,99384.25
2018-04-01T09:05:27.278Z,99384.16
2018-04-01T09:07:54.800Z,99381.41
2018-04-01T09:10:22.321Z,99384.66
2018-04-01T09:12:50.655Z,99387.59
2018-04-01T09:15:18.179Z,99386.30
2018-04-01T09:17:46.534Z,99393.30
2018-04-01T09:20:14.867Z,99393.57
2018-04-01T09:25:09.495Z,99392.41
2018-04-01T09:27:37.027Z,99390.66
2018-04-01T09:30:04.594Z,99393.17
2018-04-01T09:32:32.313Z,99399.83
2018-04-01T09:34:59.854Z,99396.67
2018-04-01T09:37:28.190Z,99397.18
2018-04-01T09:39:56.944Z,99399.17
2018-04-01T09:42:24.484Z,99413.27
2018-04-01T09:44:53.075Z,99417.05
2018-04-01T09:47:20.606Z,99407.46
2018-04-01T09:49:48.157Z,99412.25
2018-04-01T09:52:15.733Z,99418.49
2018-04-01T09:54:44.063Z,99420.27
2018-04-01T09:57:11.586Z,99417.49
2018-04-01T09:59:39.867Z,99426.25
2018-04-01T10:02:08.206Z,99424.17
2018-04-01T10:04:36.511Z,99417.91
2018-04-01T10:07:05.357Z,99435.13
2018-04-01T10:09:33.692Z,99439.34
2018-04-01T10:12:02.316Z,99434.72
2018-04-01T10:14:31.602Z,99434.87
2018-04-01T10:17:00.249Z,99438.66
2018-04-01T10:19:29.077Z,99434.94
2018-04-01T10:21:57.715Z,99453.07
2018-04-01T10:24:26.825Z,99443.89
2018-04-01T10:26:55.167Z,99446.88
2018-04-01T10:29:23.581Z,99443.56
2018-04-01T10:31:51.930Z,99441.96
2018-04-01T10:34:20.298Z,99449.09
2018-04-01T10:36:48.666Z,99444.28
2018-04-01T10:39:16.996Z,99448.66
2018-04-01T10:41:45.389Z,99445.55
2018-04-01T10:44:13.950Z,99454.20
2018-04-01T10:46:43.034Z,99453.08
2018-04-01T10:49:12.155Z,99461.45
2018-04-01T10:51:40.472Z,99457.60
2018-04-01T10:54:08.059Z,99468.62
2018-04-01T10:56:36.569Z,99467.57
2018-04-01T10:59:04.422Z,99470.02
2018-04-01T11:01:32.362Z,99472.80
2018-04-01T11:04:00.062Z,99486.22
2018-04-01T11:06:28.206Z,99483.70
2018-04-01T11:08:56.489Z,99482.92
2018-04-01T11:11:24.789Z,99481.20
2018-04-01T11:13:53.012Z,99482.08
2018-04-01T11:16:21.368Z,99488.70
2018-04-01T11:18:48.956Z,99498.21
2018-04-01T11:21:16.510Z,99501.27
2018-04-01T11:23:44.210Z,99498.25
2018-04-01T11:26:12.545Z,99509.48
2018-04-01T11:28:40.106Z,99509.06
2018-04-01T11:31:08.076Z,99509.03
2018-04-01T11:33:35.601Z,99529.19
2018-04-01T11:36:03.191Z,99529.20
2018-04-01T11:38:31.518Z,99538.71
2018-04-01T11:40:59.049Z,99539.26
2018-04-01T11:43:27.408Z,99537.16
2018-04-01T11:45:58.812Z,99547.03
2018-04-01T11:48:26.330Z,99561.86
2018-04-01T11:50:53.941Z,99564.91
2018-04-01T11:53:21.454Z,99563.61
2018-04-01T11:55:49.799Z,99563.50
2018-04-01T11:58:17.384Z,99571.36
2018-04-01T12:00:45.704Z,99570.60
2018-04-01T12:03:13.232Z,99568.94
2018-04-01T12:05:41.556Z,99570.13
2018-04-01T12:08:09.135Z,99580.64
2018-04-01T12:10:36.723Z,99578.56
2018-04-01T12:13:05.901Z,99576.70
2018-04-01T12:15:33.443Z,99583.90
2018-04-01T12:18:00.968Z,99589.06
2018-04-01T12:20:29.219Z,99597.25
2018-04-01T12:22:57.518Z,99601.36
2018-04-01T12:25:34.057Z,99599.20
2018-04-01T12:28:01.856Z,99607.05
2018-04-01T12:30:29.397Z,99594.83
2018-04-01T12:32:56.958Z,99603.66
2018-04-01T12:35:25.303Z,99599.73
2018-04-01T12:37:52.859Z,99589.31
2018-04-01T12:40:20.433Z,99590.52
2018-04-01T12:42:48.020Z,99588.38
2018-04-01T12:45:15.579Z,99595.37
2018-04-01T12:47:43.110Z,99612.87
2018-04-01T12:50:11.430Z,99618.98
2018-04-01T12:52:39.009Z,99603.31
2018-04-01T12:55:06.547Z,99597.64
2018-04-01T12:57:34.123Z,99614.20
2018-04-01T13:00:01.684Z,99625.05
2018-04-01T13:02:29.235Z,99618.08
2018-04-01T13:04:56.858Z,99614.55
2018-04-01T13:07:25.201Z,99623.73
2018-04-01T13:09:52.768Z,99627.20
2018-04-01T13:12:20.336Z,99637.23
2018-04-01T13:14:47.902Z,99175.28
2018-04-01T13:17:16.990Z,99632.12
2018-04-01T13:19:45.293Z,99649.64
2018-04-01T13:22:12.811Z,99640.50
2018-04-01T13:24:40.385Z,99641.42
2018-04-01T13:27:07.903Z,99634.45
2018-04-01T13:29:35.461Z,99647.03
2018-04-01T13:32:03.037Z,99647.01
2018-04-01T13:34:30.572Z,99646.94
2018-04-01T13:36:58.908Z,99651.30
2018-04-01T13:39:26.431Z,99644.82
2018-04-01T13:41:53.949Z,99647.29
2018-04-01T13:44:21.540Z,99646.62
2018-04-01T13:46:49.088Z,99650.89
2018-04-01T13:49:18.416Z,99652.34
2018-04-01T13:51:46.068Z,99651.16
2018-04-01T13:54:20.465Z,99656.38
2018-04-01T13:56:48.071Z,99658.90
2018-04-01T13:59:16.073Z,99665.45
2018-04-01T14:01:44.101Z,99660.41
2018-04-01T14:04:12.203Z,99668.60
2018-04-01T14:06:40.755Z,99670.30
2018-04-01T14:09:15.178Z,99671.23
2018-04-01T14:11:51.985Z,99667.73
2018-04-01T14:14:21.728Z,99672.05
2018-04-01T14:16:49.513Z,99664.25
2018-04-01T14:19:23.309Z,99677.14
2018-04-01T14:21:51.686Z,99659.98
2018-04-01T14:24:21.472Z,99686.86
2018-04-01T14:26:49.183Z,99678.55
2018-04-01T14:29:17.576Z,99688.95
2018-04-01T14:31:45.908Z,99689.34
2018-04-01T14:34:13.524Z,99686.64
2018-04-01T14:36:42.234Z,99694.50
2018-04-01T14:39:09.880Z,99695.39
2018-04-01T14:47:26.980Z,99711.47
2018-04-01T14:49:57.674Z,99656.03
2018-04-01T14:52:28.145Z,99709.45
2018-04-01T14:55:00.012Z,99713.42
2018-04-01T14:57:28.678Z,99727.06
2018-04-01T14:59:59.085Z,99731.51
2018-04-01T15:02:30.712Z,99723.72
2018-04-01T15:05:00.203Z,99737.30
2018-04-01T15:07:30.532Z,99731.67
2018-04-01T15:10:00.400Z,99734.66
2018-04-01T15:12:30.832Z,99602.85
2018-04-01T15:15:02.331Z,99583.75
2018-04-01T15:17:31.871Z,99744.29
2018-04-01T15:20:03.104Z,99749.95
2018-04-01T15:22:33.144Z,99743.47
2018-04-01T15:25:02.756Z,99744.35
2018-04-01T15:27:33.827Z,99743.03
2018-04-01T15:30:04.552Z,99744.73
2018-04-01T15:32:35.325Z,99752.49
2018-04-01T15:35:04.948Z,99753.34
2018-04-01T15:37:35.411Z,99760.77
2018-04-01T15:40:09.921Z,99760.27
2018-04-01T15:45:27.393Z,99763.90
2018-04-01T15:48:06.980Z,99771.81
2018-04-01T15:50:37.521Z,99762.63
2018-04-01T15:53:08.468Z,99764.37
2018-04-01T15:55:41.828Z,99763.99
2018-04-01T15:58:10.725Z,99767.06
2018-04-01T16:00:39.558Z,99765.33
2018-04-01T16:03:09.163Z,99764.86
2018-04-01T16:05:39.490Z,99771.72
2018-04-01T16:08:10.291Z,99773.08
2018-04-01T16:10:41.958Z,99778.42
2018-04-01T16:13:12.895Z,99786.00
2018-04-01T16:15:44.452Z,99776.25
2018-04-01T16:18:12.481Z,99781.48
2018-04-01T16:24:21.631Z,99783.83
2018-04-01T16:27:09.369Z,99806.58
2018-04-01T16:29:37.066Z,99808.39
2018-04-01T16:32:15.190Z,99809.73
2018-04-01T16:34:42.869Z,99820.25
2018-04-01T16:37:15.114Z,99821.56
2018-04-01T16:40:01.051Z,99826.42
2018-04-01T16:42:46.063Z,99829.14
2018-04-01T16:45:18.063Z,99831.32
2018-04-01T16:47:46.805Z,99840.44
2018-04-01T16:50:18.066Z,99832.64
2018-04-01T16:52:47.578Z,99840.97
2018-04-01T16:55:17.950Z,99845.34
2018-04-01T16:57:49.371Z,99852.39
2018-04-01T17:00:20.035Z,99854.61
2018-04-01T17:02:49.288Z,99855.52
2018-04-01T17:05:16.866Z,99855.08
2018-04-01T17:07:45.269Z,99860.31
2018-04-01T17:10:12.845Z,99867.72
2018-04-01T17:12:41.221Z,99867.72
2018-04-01T17:15:10.679Z,99872.11
2018-04-01T17:17:39.382Z,99871.23
2018-04-01T17:20:11.437Z,99877.77
2018-04-01T17:22:39.983Z,99883.47
2018-04-01T17:25:07.645Z,99899.59
2018-04-01T17:27:35.199Z,99904.84
2018-04-01T17:30:02.712Z,99901.35
2018-04-01T17:32:31.401Z,99910.52
2018-04-01T17:34:59.691Z,99916.63
2018-04-01T17:37:27.251Z,99918.81
2018-04-01T17:39:54.783Z,99914.87
2018-04-01T17:42:24.827Z,99919.25
2018-04-01T17:44:52.339Z,99917.06
2018-04-01T17:47:19.887Z,99923.16
2018-04-01T17:49:47.398Z,99927.09
2018-04-01T17:52:14.938Z,99938.83
2018-04-01T17:54:43.259Z,99942.31
2018-04-01T17:57:10.795Z,99940.14
2018-04-01T17:59:38.359Z,99937.95
2018-04-01T18:02:05.892Z,99945.38
2018-04-01T18:04:33.445Z,99943.64
2018-04-01T18:07:01.743Z,99951.04
2018-04-01T18:09:29.302Z,99957.15
2018-04-01T18:11:56.870Z,99962.36
2018-04-01T18:14:24.425Z,99965.39
2018-04-01T18:16:55.109Z,99971.95
2018-04-01T18:19:22.640Z,99971.92
2018-04-01T18:21:51.442Z,99969.75
2018-04-01T18:24:19.007Z,99973.69
2018-04-01T18:26:46.539Z,99968.00
2018-04-01T18:29:14.065Z,99974.97
2018-04-01T18:31:41.630Z,99978.92
2018-04-01T18:34:09.191Z,99975.44
2018-04-01T18:36:37.708Z,99984.57
2018-04-01T18:39:05.230Z,99975.87
2018-04-01T18:41:33.283Z,99990.23
2018-04-01T18:44:01.218Z,99978.04
2018-04-01T18:46:28.744Z,99985.88
2018-04-01T18:48:57.242Z,99988.05
2018-04-01T18:51:24.788Z,99986.74
2018-04-01T18:53:53.480Z,99993.72
2018-04-01T18:56:21.191Z,99988.92
2018-04-01T18:58:49.857Z,99981.09
2018-04-01T19:01:17.426Z,99992.84
2018-04-01T19:03:45.484Z,99998.95
2018-04-01T19:06:13.022Z,99997.64
2018-04-01T19:08:40.800Z,100000.25
2018-04-01T19:11:08.766Z,100003.31
2018-04-01T19:13:36.691Z,100003.27
2018-04-01T19:16:05.034Z,100000.70
2018-04-01T19:18:34.352Z,100004.16
2018-04-01T19:21:02.942Z,100010.27
2018-04-01T19:23:32.069Z,100020.72
2018-04-01T19:26:00.393Z,100022.48
2018-04-01T19:28:28.774Z,100028.13
2018-04-01T19:30:57.093Z,100027.26
2018-04-01T19:33:26.172Z,100033.36
2018-04-01T19:35:54.538Z,100038.16
2018-04-01T19:38:23.649Z,100039.02
2018-04-01T19:40:52.868Z,100039.89
2018-04-01T19:43:21.186Z,100035.52
2018-04-01T19:45:49.556Z,100043.82
2018-04-01T19:48:17.875Z,100039.44
2018-04-01T19:50:46.236Z,100053.39
2018-04-01T19:53:15.312Z,100049.90
2018-04-01T19:55:43.637Z,100042.95
2018-04-01T19:58:11.972Z,100041.20
2018-04-01T20:00:41.110Z,100047.31
2018-04-01T20:03:09.833Z,100048.61
2018-04-01T20:05:38.186Z,100045.98
2018-04-01T20:08:06.529Z,100052.09
2018-04-01T20:10:35.626Z,100050.33
2018-04-01T20:13:04.018Z,100059.49
2018-04-01T20:15:32.346Z,100053.84
2018-04-01T20:18:01.185Z,100061.66
2018-04-01T20:20:29.619Z,100059.05
2018-04-01T20:22:57.941Z,100059.48
2018-04-01T20:25:26.244Z,100054.27
2018-04-01T20:27:54.574Z,100058.61
2018-04-01T20:30:23.706Z,100062.11
2018-04-01T20:32:53.005Z,100058.17
2018-04-01T20:35:21.373Z,100063.84
2018-04-01T20:37:49.696Z,100062.98
2018-04-01T20:40:18.050Z,100064.27
2018-04-01T20:42:46.400Z,100056.89
2018-04-01T20:45:14.737Z,100061.23
2018-04-01T20:47:43.093Z,100064.70
2018-04-01T20:50:11.410Z,100063.41
2018-04-01T20:52:40.511Z,100061.67
2018-04-01T20:55:08.872Z,100066.45
2018-04-01T20:57:37.202Z,100067.31
2018-04-01T21:00:05.546Z,100068.59
2018-04-01T21:02:34.659Z,100069.45
2018-04-01T21:05:02.965Z,100069.05
2018-04-01T21:07:31.313Z,100079.48
2018-04-01T21:09:59.701Z,100079.05
2018-04-01T21:12:28.022Z,100084.26
2018-04-01T21:14:56.389Z,100078.16
2018-04-01T21:17:24.737Z,100081.20
2018-04-01T21:19:53.083Z,100081.17
2018-04-01T21:22:22.205Z,100085.52
2018-04-01T21:24:50.500Z,100092.05
2018-04-01T21:27:18.841Z,100098.15
2018-04-01T21:29:47.201Z,100106.88
2018-04-01T21:32:16.321Z,100106.02
2018-04-01T21:34:45.411Z,100110.41
2018-04-01T21:37:13.741Z,100109.56
2018-04-01T21:39:42.101Z,100109.14
2018-04-01T21:42:10.411Z,100108.27
2018-04-01T21:44:38.769Z,100111.78
2018-04-01T21:47:07.084Z,100106.55
2018-04-01T21:49:36.254Z,100108.28
2018-04-01T21:52:04.600Z,100103.95
2018-04-01T21:54:32.946Z,100101.35
2018-04-01T21:57:01.257Z,100104.38
2018-04-01T21:59:29.565Z,100099.15
2018-04-01T22:01:57.907Z,100094.80
2018-04-01T22:04:26.208Z,100098.72
2018-04-01T22:06:54.566Z,100099.17
2018-04-01T22:09:23.661Z,100102.67
2018-04-01T22:11:52.782Z,100107.88
2018-04-01T22:14:21.096Z,100098.74
2018-04-01T22:16:49.441Z,100100.03
2018-04-01T22:19:17.789Z,100101.79
2018-04-01T22:21:46.153Z,100100.48
2018-04-01T22:24:14.473Z,100100.48
2018-04-01T22:26:43.232Z,100103.52
2018-04-01T22:29:11.557Z,100107.02
2018-04-01T22:31:41.009Z,100106.16
2018-04-01T22:34:10.050Z,100101.35
2018-04-01T22:36:38.521Z,100097.85
2018-04-01T22:39:06.834Z,100100.04
2018-04-01T22:41:35.958Z,100105.71
2018-04-01T22:44:04.263Z,100105.69
2018-04-01T22:46:32.625Z,100108.30
2018-04-01T22:49:00.941Z,100101.32
2018-04-01T22:51:30.789Z,100110.03
2018-04-01T22:53:59.158Z,100110.47
2018-04-01T22:56:27.475Z,100103.05
2018-04-01T22:58:55.856Z,100116.13
2018-04-01T23:01:24.300Z,100113.52
2018-04-01T23:03:54.106Z,100116.56
2018-04-01T23:06:22.456Z,100113.95
2018-04-01T23:08:51.583Z,100118.31
2018-04-01T23:11:19.888Z,100126.14
2018-04-01T23:13:48.232Z,100111.75
2018-04-01T23:16:16.549Z,100132.27
2018-04-01T23:18:44.856Z,100128.77
2018-04-01T23:21:13.993Z,100132.73
2018-04-01T23:23:42.365Z,100134.92
2018-04-01T23:26:10.704Z,100130.56
2018-04-01T23:28:39.835Z,100138.42
2018-04-01T23:31:08.150Z,100130.09
2018-04-01T23:33:36.491Z,100130.53
2018-04-01T23:36:04.795Z,100129.21
2018-04-01T23:38:33.160Z,100130.49
2018-04-01T23:41:01.492Z,100131.34
2018-04-01T23:43:30.599Z,100139.24
2018-04-01T23:45:58.943Z,100145.77
2018-04-01T23:48:27.260Z,100144.46
2018-04-01T23:50:55.608Z,100146.20
2018-04-01T23:53:24.728Z,100152.70
2018-04-01T23:55:53.076Z,100159.23
2018-04-01T23:58:21.380Z,100159.23
