createdAt,value
2017-11-25T00:00:18.597Z,77.80
2017-11-25T00:05:21.165Z,77.90
2017-11-25T00:10:23.711Z,77.90
2017-11-25T00:15:26.259Z,78.10
2017-11-25T00:20:28.816Z,77.80
2017-11-25T00:25:31.376Z,78.00
2017-11-25T00:30:33.913Z,77.90
2017-11-25T00:35:36.459Z,77.90
2017-11-25T00:40:39.011Z,77.70
2017-11-25T00:45:42.327Z,77.70
2017-11-25T00:50:44.880Z,77.80
2017-11-25T00:55:47.424Z,77.70
2017-11-25T01:00:49.995Z,77.80
2017-11-25T01:05:52.543Z,77.90
2017-11-25T01:10:55.856Z,77.80
2017-11-25T01:15:58.396Z,77.80
2017-11-25T01:21:00.956Z,77.80
2017-11-25T01:26:03.499Z,77.80
2017-11-25T01:31:06.052Z,77.80
2017-11-25T01:36:09.361Z,77.70
2017-11-25T01:41:11.903Z,77.70
2017-11-25T01:46:14.440Z,77.80
2017-11-25T01:51:17.003Z,77.80
2017-11-25T01:56:19.564Z,77.80
2017-11-25T02:01:22.930Z,77.70
2017-11-25T02:06:25.464Z,77.70
2017-11-25T02:11:28.051Z,77.70
2017-11-25T02:16:30.600Z,77.70
2017-11-25T02:21:33.141Z,77.80
2017-11-25T02:26:35.689Z,77.80
2017-11-25T02:31:38.240Z,78.00
2017-11-25T02:36:40.789Z,77.90
2017-11-25T02:41:43.337Z,77.90
2017-11-25T02:46:45.880Z,78.00
2017-11-25T02:51:49.186Z,78.10
2017-11-25T02:56:52.500Z,78.00
2017-11-25T03:01:55.837Z,78.00
2017-11-25T03:06:58.402Z,77.90
2017-11-25T03:12:00.948Z,77.90
2017-11-25T03:17:03.507Z,77.90
2017-11-25T03:22:06.107Z,78.10
2017-11-25T03:27:09.422Z,78.20
2017-11-25T03:32:11.983Z,78.30
2017-11-25T03:37:14.520Z,78.20
2017-11-25T03:42:17.867Z,78.30
2017-11-25T03:47:20.410Z,78.20
2017-11-25T03:52:23.728Z,78.20
2017-11-25T03:57:26.272Z,78.20
2017-11-25T04:02:29.582Z,78.00
2017-11-25T04:07:32.136Z,78.00
2017-11-25T04:12:34.672Z,78.00
2017-11-25T04:17:37.199Z,78.00
2017-11-25T04:22:39.746Z,78.00
2017-11-25T04:27:42.272Z,78.20
2017-11-25T04:32:44.800Z,78.20
2017-11-25T04:37:47.332Z,78.20
2017-11-25T04:42:49.876Z,77.90
2017-11-25T04:47:52.453Z,77.90
2017-11-25T04:52:55.047Z,78.20
2017-11-25T04:57:57.588Z,78.10
2017-11-25T05:03:00.133Z,78.20
2017-11-25T05:08:02.682Z,78.00
2017-11-25T05:13:05.252Z,78.10
2017-11-25T05:18:07.799Z,78.20
2017-11-25T05:23:10.369Z,78.10
2017-11-25T05:28:12.912Z,78.10
2017-11-25T05:33:15.446Z,78.20
2017-11-25T05:38:18.736Z,78.40
2017-11-25T05:43:21.277Z,78.30
2017-11-25T05:48:23.828Z,78.60
2017-11-25T05:53:26.379Z,78.50
2017-11-25T05:58:28.908Z,78.80
2017-11-25T06:03:31.432Z,78.40
2017-11-25T06:08:33.948Z,78.50
2017-11-25T06:13:36.507Z,78.50
2017-11-25T06:18:39.042Z,78.60
2017-11-25T06:23:41.601Z,78.60
2017-11-25T06:28:44.153Z,78.70
2017-11-25T06:33:47.468Z,78.40
2017-11-25T06:38:50.001Z,78.40
2017-11-25T06:43:52.545Z,78.30
2017-11-25T06:48:55.088Z,78.30
2017-11-25T06:53:57.624Z,78.20
2017-11-25T06:59:00.177Z,78.30
2017-11-25T07:04:02.714Z,78.30
2017-11-25T07:09:05.270Z,78.30
2017-11-25T07:14:07.816Z,78.20
2017-11-25T07:19:10.369Z,78.30
2017-11-25T07:24:12.924Z,78.20
2017-11-25T07:29:15.465Z,78.40
2017-11-25T07:34:18.016Z,79.20
2017-11-25T07:39:20.569Z,78.40
2017-11-25T07:44:23.130Z,78.70
2017-11-25T07:49:25.769Z,78.70
2017-11-25T07:54:28.326Z,79.30
2017-11-25T07:59:30.861Z,78.70
2017-11-25T08:04:33.400Z,78.80
2017-11-25T08:09:35.963Z,78.70
2017-11-25T08:14:38.521Z,78.60
2017-11-25T08:19:41.114Z,78.60
2017-11-25T08:24:43.652Z,78.50
2017-11-25T08:29:46.187Z,78.40
2017-11-25T08:34:48.738Z,78.40
2017-11-25T08:39:51.312Z,78.30
2017-11-25T08:44:53.850Z,78.40
2017-11-25T08:49:56.398Z,78.20
2017-11-25T08:54:58.944Z,78.40
2017-11-25T09:00:01.486Z,78.20
2017-11-25T09:05:04.024Z,78.60
2017-11-25T09:10:07.366Z,78.60
2017-11-25T09:15:09.907Z,78.60
2017-11-25T09:20:12.448Z,78.50
2017-11-25T09:25:15.001Z,78.40
2017-11-25T09:30:17.544Z,79.10
2017-11-25T09:35:20.077Z,78.30
2017-11-25T09:40:22.628Z,78.40
2017-11-25T09:45:25.978Z,78.30
2017-11-25T09:50:28.510Z,78.30
2017-11-25T09:55:31.056Z,78.30
2017-11-25T10:00:33.613Z,78.40
2017-11-25T10:05:36.148Z,78.50
2017-11-25T10:10:38.683Z,78.40
2017-11-25T10:15:41.244Z,78.40
2017-11-25T10:20:43.792Z,78.40
2017-11-25T10:25:46.341Z,78.50
2017-11-25T10:30:49.657Z,78.60
2017-11-25T10:35:52.956Z,78.70
2017-11-25T10:40:56.267Z,78.90
2017-11-25T10:45:58.839Z,78.90
2017-11-25T10:51:01.385Z,79.10
2017-11-25T10:56:04.696Z,79.50
2017-11-25T11:01:07.237Z,79.60
2017-11-25T11:06:09.768Z,79.80
2017-11-25T11:11:12.337Z,80.00
2017-11-25T11:16:14.908Z,80.00
2017-11-25T11:21:17.452Z,80.20
2017-11-25T11:26:20.005Z,79.70
2017-11-25T11:31:22.576Z,79.90
2017-11-25T11:36:25.112Z,80.50
2017-11-25T11:41:27.656Z,80.60
2017-11-25T11:46:30.188Z,80.60
2017-11-25T11:51:32.744Z,80.60
2017-11-25T11:56:35.299Z,80.20
2017-11-25T12:01:37.840Z,80.60
2017-11-25T12:06:40.384Z,81.20
2017-11-25T12:11:42.986Z,80.70
2017-11-25T12:16:45.532Z,81.00
2017-11-25T12:21:48.063Z,80.80
2017-11-25T12:26:50.620Z,80.80
2017-11-25T12:31:53.164Z,80.70
2017-11-25T12:36:56.472Z,80.70
2017-11-25T12:41:59.032Z,80.60
2017-11-25T12:47:01.573Z,80.80
2017-11-25T12:52:04.114Z,80.60
2017-11-25T12:57:06.745Z,80.80
2017-11-25T13:02:09.481Z,81.10
2017-11-25T13:07:12.028Z,80.80
2017-11-25T13:12:14.579Z,80.80
2017-11-25T13:17:17.125Z,80.80
2017-11-25T13:22:19.675Z,80.80
2017-11-25T13:27:22.248Z,80.80
2017-11-25T13:32:24.800Z,80.80
2017-11-25T13:37:27.340Z,80.80
2017-11-25T13:42:31.624Z,80.40
2017-11-25T13:47:34.211Z,80.30
2017-11-25T13:52:37.528Z,80.10
2017-11-25T13:57:40.813Z,79.80
2017-11-25T14:02:43.385Z,79.80
2017-11-25T14:07:45.915Z,79.90
2017-11-25T14:12:48.485Z,79.90
2017-11-25T14:17:51.056Z,79.80
2017-11-25T14:22:53.636Z,79.90
2017-11-25T14:27:56.971Z,80.00
2017-11-25T14:32:59.540Z,79.80
2017-11-25T14:38:02.878Z,80.50
2017-11-25T14:43:06.217Z,79.90
2017-11-25T14:48:08.830Z,79.90
2017-11-25T14:53:11.421Z,80.00
2017-11-25T14:58:14.222Z,80.00
2017-11-25T15:03:16.786Z,80.10
2017-11-25T15:08:21.190Z,80.30
2017-11-25T15:13:23.757Z,80.20
2017-11-25T15:18:26.313Z,80.20
2017-11-25T15:23:29.684Z,80.30
2017-11-25T15:28:33.004Z,80.20
2017-11-25T15:33:35.557Z,80.30
2017-11-25T15:38:38.099Z,80.30
2017-11-25T15:43:40.639Z,80.10
2017-11-25T15:48:43.194Z,80.10
2017-11-25T15:53:45.774Z,79.60
2017-11-25T15:58:48.335Z,80.10
2017-11-25T16:03:50.909Z,80.10
2017-11-25T16:08:53.444Z,80.30
2017-11-25T16:13:55.992Z,80.00
2017-11-25T16:18:58.569Z,80.10
2017-11-25T16:24:01.132Z,80.20
2017-11-25T16:29:04.445Z,80.30
2017-11-25T16:34:07.013Z,80.20
2017-11-25T16:39:09.556Z,80.30
2017-11-25T16:44:12.876Z,80.40
2017-11-25T16:49:16.191Z,80.20
2017-11-25T16:54:19.507Z,80.40
2017-11-25T16:59:22.848Z,80.20
2017-11-25T17:04:25.390Z,80.30
2017-11-25T17:09:27.939Z,80.20
2017-11-25T17:14:30.488Z,80.40
2017-11-25T17:19:33.039Z,80.20
2017-11-25T17:24:35.614Z,80.60
2017-11-25T17:29:38.958Z,80.50
2017-11-25T17:34:41.508Z,80.40
2017-11-25T17:39:44.061Z,80.60
2017-11-25T17:44:46.605Z,80.70
2017-11-25T17:49:49.173Z,80.40
2017-11-25T17:54:51.730Z,80.40
2017-11-25T17:59:55.044Z,80.50
2017-11-25T18:04:58.338Z,80.50
2017-11-25T18:10:00.924Z,80.50
2017-11-25T18:15:03.560Z,79.90
2017-11-25T18:20:06.117Z,80.50
2017-11-25T18:25:08.731Z,80.10
2017-11-25T18:30:11.527Z,79.90
2017-11-25T18:35:14.099Z,80.10
2017-11-25T18:40:16.661Z,79.80
2017-11-25T18:45:19.980Z,79.60
2017-11-25T18:50:22.524Z,79.60
2017-11-25T18:55:25.082Z,79.60
2017-11-25T19:00:27.612Z,79.60
2017-11-25T19:05:30.210Z,79.80
2017-11-25T19:10:32.752Z,80.10
2017-11-25T19:15:35.291Z,80.30
2017-11-25T19:20:37.852Z,81.00
2017-11-25T19:25:40.388Z,81.10
2017-11-25T19:30:42.945Z,80.30
2017-11-25T19:35:45.583Z,80.00
2017-11-25T19:40:48.139Z,79.70
2017-11-25T19:45:50.694Z,79.80
2017-11-25T19:50:53.254Z,79.60
2017-11-25T19:55:56.564Z,79.60
2017-11-25T20:00:59.875Z,79.80
2017-11-25T20:06:02.415Z,79.80
2017-11-25T20:11:04.978Z,80.00
2017-11-25T20:16:07.559Z,79.50
2017-11-25T20:21:10.097Z,79.60
2017-11-25T20:26:12.648Z,79.60
2017-11-25T20:31:15.221Z,79.60
2017-11-25T20:36:17.757Z,79.50
2017-11-25T20:41:20.299Z,79.60
2017-11-25T20:46:22.871Z,79.50
2017-11-25T20:51:26.178Z,79.80
2017-11-25T20:56:28.703Z,79.80
2017-11-25T21:01:31.261Z,80.20
2017-11-25T21:06:33.808Z,79.70
2017-11-25T21:11:36.352Z,79.70
2017-11-25T21:16:38.900Z,79.80
2017-11-25T21:21:42.440Z,80.00
2017-11-25T21:26:44.972Z,80.00
2017-11-25T21:31:47.518Z,80.10
2017-11-25T21:36:50.068Z,79.90
2017-11-25T21:41:52.625Z,80.10
2017-11-25T21:46:55.157Z,79.90
2017-11-25T21:51:57.703Z,79.90
2017-11-25T21:57:00.280Z,79.60
2017-11-25T22:02:02.812Z,79.60
2017-11-25T22:07:05.390Z,79.70
2017-11-25T22:12:07.927Z,79.60
2017-11-25T22:17:10.495Z,79.50
2017-11-25T22:22:13.032Z,79.40
2017-11-25T22:27:15.577Z,79.00
2017-11-25T22:32:18.879Z,78.60
2017-11-25T22:37:21.420Z,78.50
2017-11-25T22:42:23.953Z,78.20
2017-11-25T22:47:26.504Z,78.10
2017-11-25T22:52:29.024Z,77.90
2017-11-25T22:57:31.556Z,77.70
2017-11-25T23:02:34.105Z,77.70
2017-11-25T23:07:37.403Z,77.20
2017-11-25T23:12:39.924Z,77.20
2017-11-25T23:17:42.461Z,77.00
2017-11-25T23:22:44.993Z,76.90
2017-11-25T23:27:48.297Z,77.20
2017-11-25T23:32:50.856Z,77.20
2017-11-25T23:37:53.409Z,77.20
2017-11-25T23:42:55.943Z,77.30
2017-11-25T23:47:58.476Z,77.30
2017-11-25T23:53:01.016Z,77.50
2017-11-25T23:58:03.544Z,77.60
