createdAt,value
2019-03-17T00:02:05.646Z,99.90
2019-03-17T00:04:37.330Z,99.90
2019-03-17T00:07:08.992Z,99.90
2019-03-17T00:09:40.683Z,99.90
2019-03-17T00:12:12.347Z,99.90
2019-03-17T00:14:44.028Z,99.90
2019-03-17T00:17:15.696Z,99.90
2019-03-17T00:19:47.659Z,99.90
2019-03-17T00:22:19.332Z,99.90
2019-03-17T00:24:51.084Z,99.90
2019-03-17T00:27:22.831Z,99.90
2019-03-17T00:29:54.527Z,99.90
2019-03-17T00:32:26.188Z,99.90
2019-03-17T00:34:57.880Z,99.90
2019-03-17T00:37:29.537Z,99.90
2019-03-17T00:40:01.224Z,99.90
2019-03-17T00:42:32.990Z,99.90
2019-03-17T00:45:05.448Z,99.90
2019-03-17T00:47:37.234Z,99.90
2019-03-17T00:50:08.970Z,99.90
2019-03-17T00:52:41.145Z,99.90
2019-03-17T00:55:12.842Z,99.90
2019-03-17T00:57:44.572Z,99.90
2019-03-17T01:00:16.955Z,99.90
2019-03-17T01:02:48.714Z,99.90
2019-03-17T01:05:20.446Z,99.90
2019-03-17T01:07:52.120Z,99.90
2019-03-17T01:10:23.806Z,99.90
2019-03-17T01:12:55.573Z,99.90
2019-03-17T01:15:27.381Z,99.90
2019-03-17T01:17:59.694Z,99.90
2019-03-17T01:20:31.356Z,99.90
2019-03-17T01:23:03.067Z,99.90
2019-03-17T01:25:34.762Z,99.90
2019-03-17T01:28:06.469Z,99.90
2019-03-17T01:30:38.228Z,99.90
2019-03-17T01:33:09.929Z,99.90
2019-03-17T01:35:41.674Z,99.90
2019-03-17T01:38:13.482Z,99.90
2019-03-17T01:40:45.146Z,99.90
2019-03-17T01:43:16.815Z,99.90
2019-03-17T01:45:48.497Z,99.90
2019-03-17T01:48:20.205Z,99.90
2019-03-17T01:50:51.986Z,99.90
2019-03-17T01:53:25.023Z,99.90
2019-03-17T01:55:56.709Z,99.90
2019-03-17T01:58:28.382Z,99.90
2019-03-17T02:01:00.067Z,99.90
2019-03-17T02:03:31.758Z,99.90
2019-03-17T02:06:03.431Z,99.90
2019-03-17T02:08:35.132Z,99.90
2019-03-17T02:11:06.977Z,99.90
2019-03-17T02:13:39.020Z,99.90
2019-03-17T02:16:10.670Z,99.90
2019-03-17T02:18:42.357Z,99.90
2019-03-17T02:21:14.084Z,99.90
2019-03-17T02:23:45.798Z,99.90
2019-03-17T02:26:17.607Z,99.90
2019-03-17T02:28:49.312Z,99.90
2019-03-17T02:31:21.013Z,99.90
2019-03-17T02:33:52.711Z,99.90
2019-03-17T02:36:24.487Z,99.90
2019-03-17T02:38:56.122Z,99.90
2019-03-17T02:41:28.117Z,99.90
2019-03-17T02:43:59.796Z,99.90
2019-03-17T02:46:31.491Z,99.90
2019-03-17T02:49:03.279Z,99.90
2019-03-17T02:51:35.034Z,99.90
2019-03-17T02:54:06.798Z,99.90
2019-03-17T02:56:38.487Z,99.90
2019-03-17T02:59:10.206Z,99.90
2019-03-17T03:01:41.967Z,99.90
2019-03-17T03:04:13.655Z,99.90
2019-03-17T03:06:45.407Z,99.90
2019-03-17T03:09:17.059Z,99.90
2019-03-17T03:11:48.747Z,99.90
2019-03-17T03:14:21.578Z,99.90
2019-03-17T03:16:53.333Z,99.90
2019-03-17T03:19:25.103Z,99.90
2019-03-17T03:21:56.744Z,99.90
2019-03-17T03:24:28.482Z,99.90
2019-03-17T03:27:00.207Z,99.90
2019-03-17T03:29:31.904Z,99.90
2019-03-17T03:32:03.738Z,99.90
2019-03-17T03:34:35.798Z,99.90
2019-03-17T03:37:07.544Z,99.90
2019-03-17T03:39:39.299Z,99.90
2019-03-17T03:42:11.051Z,99.90
2019-03-17T03:44:42.821Z,99.90
2019-03-17T03:47:14.577Z,99.90
2019-03-17T03:49:46.267Z,99.90
2019-03-17T03:52:17.942Z,99.90
2019-03-17T03:54:49.714Z,99.90
2019-03-17T03:57:21.392Z,99.90
2019-03-17T03:59:53.064Z,99.90
2019-03-17T04:02:24.774Z,99.90
2019-03-17T04:04:56.531Z,99.90
2019-03-17T04:07:28.225Z,99.90
2019-03-17T04:09:59.887Z,99.90
2019-03-17T04:12:31.577Z,99.90
2019-03-17T04:15:03.260Z,99.90
2019-03-17T04:17:34.946Z,99.90
2019-03-17T04:20:07.014Z,99.90
2019-03-17T04:22:38.672Z,99.90
2019-03-17T04:25:10.647Z,99.90
2019-03-17T04:27:42.383Z,99.90
2019-03-17T04:30:14.057Z,99.90
2019-03-17T04:32:45.751Z,99.90
2019-03-17T04:35:17.427Z,99.90
2019-03-17T04:37:49.172Z,99.90
2019-03-17T04:40:20.916Z,99.90
2019-03-17T04:42:52.653Z,99.90
2019-03-17T04:45:24.519Z,99.90
2019-03-17T04:47:56.162Z,99.90
2019-03-17T04:50:28.818Z,99.90
2019-03-17T04:53:00.855Z,99.90
2019-03-17T04:55:32.509Z,99.90
2019-03-17T04:58:04.741Z,99.90
2019-03-17T05:00:36.398Z,99.90
2019-03-17T05:03:08.182Z,99.90
2019-03-17T05:05:39.831Z,99.90
2019-03-17T05:08:11.590Z,99.90
2019-03-17T05:10:43.302Z,99.90
2019-03-17T05:13:14.963Z,99.90
2019-03-17T05:15:46.641Z,99.90
2019-03-17T05:18:18.299Z,99.90
2019-03-17T05:20:49.965Z,99.90
2019-03-17T05:23:21.642Z,99.90
2019-03-17T05:25:53.389Z,99.90
2019-03-17T05:28:25.081Z,99.90
2019-03-17T05:30:56.733Z,99.90
2019-03-17T05:33:28.428Z,99.90
2019-03-17T05:36:00.108Z,99.90
2019-03-17T05:38:31.843Z,99.90
2019-03-17T05:41:03.619Z,99.90
2019-03-17T05:43:35.357Z,99.90
2019-03-17T05:46:07.351Z,99.90
2019-03-17T05:48:38.999Z,99.90
2019-03-17T05:51:10.725Z,99.90
2019-03-17T05:53:42.375Z,99.90
2019-03-17T05:56:14.120Z,99.90
2019-03-17T05:58:45.851Z,99.90
2019-03-17T06:01:17.535Z,99.90
2019-03-17T06:03:49.271Z,99.90
2019-03-17T06:06:22.207Z,99.90
2019-03-17T06:08:54.913Z,99.90
2019-03-17T06:11:26.595Z,99.90
2019-03-17T06:13:58.395Z,99.90
2019-03-17T06:16:30.093Z,99.90
2019-03-17T06:19:01.783Z,99.90
2019-03-17T06:21:33.435Z,99.90
2019-03-17T06:24:05.099Z,99.90
2019-03-17T06:26:36.847Z,99.90
2019-03-17T06:29:08.519Z,99.90
2019-03-17T06:31:40.204Z,99.90
2019-03-17T06:34:13.069Z,99.90
2019-03-17T06:36:44.827Z,99.90
2019-03-17T06:39:16.545Z,99.90
2019-03-17T06:41:48.297Z,99.90
2019-03-17T06:44:20.134Z,99.90
2019-03-17T06:46:51.893Z,99.90
2019-03-17T06:49:23.629Z,99.90
2019-03-17T06:51:55.345Z,99.90
2019-03-17T06:54:27.075Z,99.90
2019-03-17T06:56:58.777Z,99.90
2019-03-17T06:59:30.566Z,99.90
2019-03-17T07:02:02.243Z,99.90
2019-03-17T07:04:34.273Z,99.90
2019-03-17T07:07:05.943Z,99.90
2019-03-17T07:09:37.601Z,99.90
2019-03-17T07:12:09.455Z,99.90
2019-03-17T07:14:41.156Z,99.90
2019-03-17T07:17:12.881Z,99.90
2019-03-17T07:19:44.568Z,98.40
2019-03-17T07:22:16.305Z,95.50
2019-03-17T07:24:48.052Z,94.30
2019-03-17T07:27:19.728Z,92.20
2019-03-17T07:29:51.446Z,90.90
2019-03-17T07:32:23.154Z,89.40
2019-03-17T07:34:54.874Z,85.20
2019-03-17T07:37:26.666Z,85.10
2019-03-17T07:39:58.462Z,81.00
2019-03-17T07:42:32.471Z,83.20
2019-03-17T07:45:03.632Z,84.00
2019-03-17T07:47:35.804Z,85.20
2019-03-17T07:50:09.026Z,86.50
2019-03-17T07:52:40.751Z,89.70
2019-03-17T07:55:12.455Z,92.70
2019-03-17T07:57:44.174Z,94.20
2019-03-17T08:00:15.959Z,95.30
2019-03-17T08:02:47.699Z,94.80
2019-03-17T08:05:19.392Z,94.60
2019-03-17T08:07:51.131Z,92.50
2019-03-17T08:10:22.826Z,93.10
2019-03-17T08:12:54.538Z,94.20
2019-03-17T08:15:26.382Z,94.40
2019-03-17T08:17:58.198Z,94.90
2019-03-17T08:20:29.995Z,95.60
2019-03-17T08:23:01.738Z,95.20
2019-03-17T08:25:33.450Z,95.70
2019-03-17T08:28:05.164Z,97.00
2019-03-17T08:30:36.856Z,96.20
2019-03-17T08:33:08.548Z,97.90
2019-03-17T08:35:41.633Z,99.90
2019-03-17T08:38:21.908Z,99.30
2019-03-17T08:40:46.780Z,97.60
2019-03-17T08:43:18.464Z,98.60
2019-03-17T08:45:50.194Z,99.40
2019-03-17T08:48:21.880Z,99.70
2019-03-17T08:50:53.619Z,99.80
2019-03-17T08:53:25.630Z,98.90
2019-03-17T08:55:57.292Z,98.50
2019-03-17T08:58:28.966Z,98.80
2019-03-17T09:01:00.744Z,98.50
2019-03-17T09:03:32.458Z,98.50
2019-03-17T09:06:04.220Z,99.10
2019-03-17T09:08:35.981Z,99.90
2019-03-17T09:11:07.657Z,99.90
2019-03-17T09:13:40.438Z,99.80
2019-03-17T09:16:12.208Z,99.70
2019-03-17T09:18:43.888Z,99.40
2019-03-17T09:21:15.570Z,99.50
2019-03-17T09:23:47.242Z,99.90
2019-03-17T09:26:19.024Z,99.90
2019-03-17T09:28:50.708Z,99.90
2019-03-17T09:31:22.415Z,99.90
2019-03-17T09:33:54.094Z,99.90
2019-03-17T09:36:25.863Z,99.90
2019-03-17T09:38:57.577Z,99.90
2019-03-17T09:41:30.382Z,99.90
2019-03-17T09:44:02.112Z,99.90
2019-03-17T09:46:33.819Z,99.90
2019-03-17T09:49:05.512Z,99.90
2019-03-17T09:51:37.216Z,99.80
2019-03-17T09:54:10.077Z,99.10
2019-03-17T09:56:42.955Z,98.20
2019-03-17T09:59:16.966Z,99.20
2019-03-17T10:01:48.648Z,98.00
2019-03-17T10:04:20.410Z,98.20
2019-03-17T10:06:52.247Z,99.90
2019-03-17T10:09:24.005Z,99.90
2019-03-17T10:11:55.874Z,98.30
2019-03-17T10:14:27.681Z,98.90
2019-03-17T10:17:00.635Z,99.90
2019-03-17T10:19:33.558Z,99.90
2019-03-17T10:22:05.337Z,99.90
2019-03-17T10:24:37.009Z,98.40
2019-03-17T10:27:08.863Z,98.10
2019-03-17T10:29:40.685Z,97.70
2019-03-17T10:32:12.506Z,94.10
2019-03-17T10:34:44.272Z,94.60
2019-03-17T10:37:15.976Z,95.30
2019-03-17T10:39:47.757Z,98.30
2019-03-17T10:42:19.537Z,99.20
2019-03-17T10:44:54.162Z,99.90
2019-03-17T10:47:26.252Z,99.90
2019-03-17T10:49:58.833Z,99.90
2019-03-17T10:52:30.528Z,99.90
2019-03-17T10:55:02.237Z,99.90
2019-03-17T10:57:34.045Z,99.90
2019-03-17T11:00:06.885Z,99.30
2019-03-17T11:02:38.820Z,95.80
2019-03-17T11:05:10.731Z,94.30
2019-03-17T11:07:42.460Z,95.10
2019-03-17T11:10:14.272Z,94.10
2019-03-17T11:12:45.961Z,97.50
2019-03-17T11:15:17.729Z,95.80
2019-03-17T11:17:49.412Z,94.80
2019-03-17T11:20:21.094Z,96.80
2019-03-17T11:22:52.875Z,98.40
2019-03-17T11:25:24.619Z,99.90
2019-03-17T11:27:56.367Z,99.90
2019-03-17T11:30:28.035Z,99.90
2019-03-17T11:32:59.750Z,99.90
2019-03-17T11:35:35.111Z,99.70
2019-03-17T11:38:06.877Z,99.90
2019-03-17T11:40:38.897Z,99.90
2019-03-17T11:43:10.683Z,99.90
2019-03-17T11:45:45.461Z,99.50
2019-03-17T11:48:17.138Z,99.90
2019-03-17T11:50:48.807Z,97.60
2019-03-17T11:53:20.513Z,95.50
2019-03-17T11:55:54.579Z,97.60
2019-03-17T11:58:26.349Z,95.20
2019-03-17T12:00:58.057Z,91.90
2019-03-17T12:03:29.761Z,92.40
2019-03-17T12:06:01.809Z,95.80
2019-03-17T12:08:33.588Z,95.50
2019-03-17T12:11:05.368Z,94.00
2019-03-17T12:13:37.143Z,95.30
2019-03-17T12:16:08.917Z,95.20
2019-03-17T12:18:40.708Z,97.70
2019-03-17T12:21:12.588Z,96.30
2019-03-17T12:23:44.289Z,98.50
2019-03-17T12:26:17.754Z,98.10
2019-03-17T12:28:49.460Z,99.90
2019-03-17T12:31:22.372Z,98.70
2019-03-17T12:33:54.149Z,98.80
2019-03-17T12:36:25.861Z,99.90
2019-03-17T12:38:57.570Z,99.90
2019-03-17T12:41:29.281Z,99.90
2019-03-17T12:44:01.283Z,99.90
2019-03-17T12:46:33.085Z,99.90
2019-03-17T12:49:04.823Z,99.90
2019-03-17T12:51:36.647Z,99.30
2019-03-17T12:54:08.433Z,98.90
2019-03-17T12:56:40.136Z,98.40
2019-03-17T12:59:11.833Z,94.80
2019-03-17T13:01:43.587Z,94.00
2019-03-17T13:04:15.393Z,94.30
2019-03-17T13:06:47.183Z,97.40
2019-03-17T13:09:18.976Z,99.30
2019-03-17T13:11:50.820Z,99.90
2019-03-17T13:14:24.295Z,98.50
2019-03-17T13:16:56.083Z,99.90
2019-03-17T13:19:27.802Z,99.70
2019-03-17T13:22:00.917Z,95.80
2019-03-17T13:24:33.231Z,99.10
2019-03-17T13:27:05.113Z,96.50
2019-03-17T13:29:36.867Z,94.50
2019-03-17T13:32:08.645Z,93.10
2019-03-17T13:34:40.397Z,94.30
2019-03-17T13:37:12.159Z,94.60
2019-03-17T13:39:43.972Z,95.70
2019-03-17T13:42:15.735Z,96.90
2019-03-17T13:44:48.397Z,96.50
2019-03-17T13:47:20.115Z,94.50
2019-03-17T13:49:51.897Z,95.80
2019-03-17T13:52:23.629Z,91.30
2019-03-17T13:54:55.328Z,94.20
2019-03-17T13:57:27.107Z,93.00
2019-03-17T13:59:58.846Z,90.00
2019-03-17T14:02:30.789Z,87.30
2019-03-17T14:05:02.476Z,88.70
2019-03-17T14:07:34.250Z,91.00
2019-03-17T14:10:14.174Z,90.50
2019-03-17T14:12:42.655Z,81.10
2019-03-17T14:15:14.780Z,91.10
2019-03-17T14:17:47.089Z,95.40
2019-03-17T14:20:20.580Z,98.00
2019-03-17T14:22:52.306Z,99.80
2019-03-17T14:25:25.362Z,99.70
2019-03-17T14:27:57.158Z,99.90
2019-03-17T14:30:28.812Z,99.90
2019-03-17T14:33:00.490Z,99.90
2019-03-17T14:35:32.573Z,99.90
2019-03-17T14:38:04.279Z,99.90
2019-03-17T14:40:36.427Z,99.90
2019-03-17T14:43:08.210Z,99.90
2019-03-17T14:45:40.148Z,99.90
2019-03-17T14:48:11.938Z,99.90
2019-03-17T14:50:43.714Z,99.90
2019-03-17T14:53:15.515Z,99.90
2019-03-17T14:55:47.250Z,99.90
2019-03-17T14:58:19.025Z,99.90
2019-03-17T15:00:50.744Z,99.90
2019-03-17T15:03:22.683Z,99.90
2019-03-17T15:05:54.456Z,99.90
2019-03-17T15:08:26.195Z,99.90
2019-03-17T15:11:05.767Z,99.90
2019-03-17T15:13:32.496Z,99.90
2019-03-17T15:16:04.290Z,99.90
2019-03-17T15:18:36.114Z,99.90
2019-03-17T15:21:07.797Z,99.90
2019-03-17T15:23:39.461Z,99.90
2019-03-17T15:26:11.162Z,99.90
2019-03-17T15:28:42.841Z,99.90
2019-03-17T15:31:14.507Z,99.90
2019-03-17T15:33:47.225Z,99.90
2019-03-17T15:36:20.246Z,99.90
2019-03-17T15:38:51.976Z,99.90
2019-03-17T15:41:23.716Z,99.90
2019-03-17T15:43:55.469Z,99.90
2019-03-17T15:46:31.130Z,99.90
2019-03-17T15:49:02.936Z,99.90
2019-03-17T15:51:34.620Z,99.90
2019-03-17T15:54:06.290Z,99.90
2019-03-17T15:56:38.031Z,99.90
2019-03-17T15:59:09.754Z,99.90
2019-03-17T16:01:41.568Z,99.90
2019-03-17T16:04:13.231Z,99.90
2019-03-17T16:06:44.932Z,99.90
2019-03-17T16:09:16.594Z,99.90
2019-03-17T16:11:48.290Z,99.90
2019-03-17T16:14:19.972Z,99.90
2019-03-17T16:16:51.756Z,99.90
2019-03-17T16:19:23.488Z,99.90
2019-03-17T16:21:55.180Z,99.90
2019-03-17T16:24:26.852Z,99.90
2019-03-17T16:26:58.534Z,99.90
2019-03-17T16:29:30.296Z,99.90
2019-03-17T16:32:02.040Z,99.90
2019-03-17T16:34:33.792Z,99.90
2019-03-17T16:37:07.789Z,99.90
2019-03-17T16:39:39.533Z,99.90
2019-03-17T16:42:11.274Z,99.90
2019-03-17T16:44:43.105Z,99.90
2019-03-17T16:47:14.803Z,99.90
2019-03-17T16:49:47.075Z,99.90
2019-03-17T16:52:20.103Z,99.90
2019-03-17T16:54:51.855Z,99.90
2019-03-17T16:57:23.532Z,99.90
2019-03-17T16:59:55.337Z,99.90
2019-03-17T17:02:26.999Z,99.90
2019-03-17T17:04:58.782Z,99.90
2019-03-17T17:07:30.554Z,99.90
2019-03-17T17:10:02.242Z,99.90
2019-03-17T17:12:34.186Z,99.90
2019-03-17T17:15:09.431Z,99.90
2019-03-17T17:17:41.190Z,99.90
2019-03-17T17:20:15.258Z,99.90
2019-03-17T17:22:47.022Z,99.90
2019-03-17T17:25:21.783Z,99.90
2019-03-17T17:27:53.558Z,99.90
2019-03-17T17:30:25.263Z,99.90
2019-03-17T17:32:57.155Z,99.90
2019-03-17T17:35:31.888Z,99.90
2019-03-17T17:38:03.644Z,99.90
2019-03-17T17:40:35.364Z,99.90
2019-03-17T17:43:07.145Z,99.90
2019-03-17T17:45:38.955Z,99.90
2019-03-17T17:48:10.654Z,99.90
2019-03-17T17:50:42.337Z,99.90
2019-03-17T17:53:14.047Z,99.90
2019-03-17T17:55:45.954Z,99.90
2019-03-17T17:58:17.669Z,99.90
2019-03-17T18:00:49.879Z,99.90
2019-03-17T18:03:21.611Z,99.90
2019-03-17T18:05:53.497Z,99.90
2019-03-17T18:08:25.419Z,99.90
2019-03-17T18:10:57.119Z,99.90
2019-03-17T18:13:28.858Z,99.90
2019-03-17T18:16:00.638Z,99.90
2019-03-17T18:18:32.315Z,99.90
2019-03-17T18:21:04.026Z,99.90
2019-03-17T18:23:35.758Z,99.90
2019-03-17T18:26:07.842Z,99.90
2019-03-17T18:28:40.734Z,99.90
2019-03-17T18:31:12.447Z,99.90
2019-03-17T18:33:44.132Z,99.90
2019-03-17T18:36:15.957Z,99.90
2019-03-17T18:38:47.720Z,99.90
2019-03-17T18:41:19.472Z,99.90
2019-03-17T18:43:51.240Z,99.90
2019-03-17T18:46:22.919Z,99.90
2019-03-17T18:48:54.643Z,99.90
2019-03-17T18:51:26.359Z,99.90
2019-03-17T18:53:58.079Z,99.90
2019-03-17T18:56:29.856Z,99.90
2019-03-17T18:59:01.709Z,99.90
2019-03-17T19:01:33.423Z,99.90
2019-03-17T19:04:05.205Z,99.90
2019-03-17T19:06:37.039Z,99.90
2019-03-17T19:09:09.010Z,99.90
2019-03-17T19:11:40.872Z,99.90
2019-03-17T19:14:12.594Z,99.90
2019-03-17T19:16:44.419Z,99.90
2019-03-17T19:19:21.038Z,99.90
2019-03-17T19:21:52.856Z,99.90
2019-03-17T19:24:24.532Z,99.90
2019-03-17T19:26:56.379Z,99.90
2019-03-17T19:29:28.061Z,99.90
2019-03-17T19:31:59.743Z,99.90
2019-03-17T19:34:31.467Z,99.90
2019-03-17T19:37:04.435Z,99.90
2019-03-17T19:39:36.241Z,99.90
2019-03-17T19:42:07.953Z,99.90
2019-03-17T19:44:40.732Z,99.90
2019-03-17T19:47:12.496Z,99.90
2019-03-17T19:49:44.196Z,99.90
2019-03-17T19:52:15.891Z,99.90
2019-03-17T19:54:48.754Z,99.90
2019-03-17T19:57:20.661Z,99.90
2019-03-17T19:59:52.327Z,99.90
2019-03-17T20:02:24.100Z,99.90
2019-03-17T20:04:56.033Z,99.90
2019-03-17T20:07:27.741Z,99.90
2019-03-17T20:09:59.537Z,99.90
2019-03-17T20:12:31.251Z,99.90
2019-03-17T20:15:06.027Z,99.90
2019-03-17T20:17:39.150Z,99.90
2019-03-17T20:20:12.545Z,99.90
2019-03-17T20:22:44.389Z,99.90
2019-03-17T20:25:16.233Z,99.90
2019-03-17T20:27:48.022Z,99.90
2019-03-17T20:30:19.908Z,99.90
2019-03-17T20:32:51.672Z,99.90
2019-03-17T20:35:23.518Z,99.90
2019-03-17T20:37:55.235Z,99.90
2019-03-17T20:40:26.965Z,99.90
2019-03-17T20:42:58.755Z,99.90
2019-03-17T20:45:30.536Z,99.90
2019-03-17T20:48:02.252Z,99.90
2019-03-17T20:50:33.972Z,99.90
2019-03-17T20:53:05.631Z,99.90
2019-03-17T20:55:37.327Z,99.90
2019-03-17T20:58:09.976Z,99.90
2019-03-17T21:00:41.765Z,99.90
2019-03-17T21:03:13.507Z,99.90
2019-03-17T21:05:45.301Z,99.90
2019-03-17T21:08:20.081Z,99.90
2019-03-17T21:10:51.785Z,99.90
2019-03-17T21:13:23.453Z,99.90
2019-03-17T21:15:55.237Z,99.90
2019-03-17T21:18:26.891Z,99.90
2019-03-17T21:20:58.579Z,99.90
2019-03-17T21:23:30.350Z,99.90
2019-03-17T21:26:01.993Z,99.90
2019-03-17T21:28:33.683Z,99.90
2019-03-17T21:31:05.453Z,99.90
2019-03-17T21:33:40.141Z,99.90
2019-03-17T21:36:10.593Z,99.90
2019-03-17T21:38:42.269Z,99.90
2019-03-17T21:41:13.996Z,99.90
2019-03-17T21:43:45.767Z,99.90
2019-03-17T21:46:17.548Z,99.90
2019-03-17T21:48:50.230Z,99.90
2019-03-17T21:51:21.905Z,99.90
2019-03-17T21:53:53.615Z,99.90
2019-03-17T21:56:28.723Z,99.90
2019-03-17T21:59:00.410Z,99.90
2019-03-17T22:01:32.105Z,99.90
2019-03-17T22:04:03.918Z,99.90
2019-03-17T22:06:35.691Z,99.90
2019-03-17T22:09:07.977Z,99.90
2019-03-17T22:11:39.749Z,99.90
2019-03-17T22:14:12.403Z,99.90
2019-03-17T22:16:44.359Z,99.90
2019-03-17T22:19:16.080Z,99.90
2019-03-17T22:21:47.775Z,99.90
2019-03-17T22:24:19.517Z,99.90
2019-03-17T22:26:51.192Z,99.90
2019-03-17T22:29:23.054Z,99.90
2019-03-17T22:31:54.778Z,99.90
2019-03-17T22:34:26.565Z,99.90
2019-03-17T22:36:58.329Z,99.90
2019-03-17T22:39:30.136Z,99.90
2019-03-17T22:42:01.891Z,99.90
2019-03-17T22:44:33.604Z,99.90
2019-03-17T22:47:05.367Z,99.90
2019-03-17T22:49:37.064Z,99.90
2019-03-17T22:52:08.744Z,99.90
2019-03-17T22:54:40.470Z,99.90
2019-03-17T22:57:12.212Z,99.90
2019-03-17T22:59:43.956Z,99.90
2019-03-17T23:02:15.690Z,99.90
2019-03-17T23:04:47.403Z,99.90
2019-03-17T23:07:19.125Z,99.90
2019-03-17T23:09:50.771Z,99.90
2019-03-17T23:12:22.643Z,99.90
2019-03-17T23:14:54.348Z,99.90
2019-03-17T23:17:26.139Z,99.90
2019-03-17T23:19:57.900Z,99.90
2019-03-17T23:22:29.661Z,99.90
2019-03-17T23:25:01.411Z,99.90
2019-03-17T23:27:33.066Z,99.90
2019-03-17T23:30:05.244Z,99.90
2019-03-17T23:32:37.227Z,99.90
2019-03-17T23:35:08.968Z,99.90
2019-03-17T23:37:40.626Z,99.90
2019-03-17T23:40:12.486Z,99.90
2019-03-17T23:42:44.189Z,99.90
2019-03-17T23:45:16.329Z,99.90
2019-03-17T23:47:48.113Z,99.90
2019-03-17T23:50:19.812Z,99.90
2019-03-17T23:52:51.499Z,99.90
2019-03-17T23:55:23.188Z,99.90
2019-03-17T23:57:54.873Z,99.90
