createdAt,value
2018-09-11T00:01:39.627Z,18.13
2018-09-11T00:04:09.404Z,18.08
2018-09-11T00:06:39.105Z,18.07
2018-09-11T00:09:11.430Z,18.10
2018-09-11T00:11:41.493Z,18.12
2018-09-11T00:14:11.214Z,18.16
2018-09-11T00:16:40.913Z,18.17
2018-09-11T00:19:10.697Z,18.22
2018-09-11T00:21:40.406Z,18.16
2018-09-11T00:24:10.169Z,18.09
2018-09-11T00:26:39.868Z,18.07
2018-09-11T00:29:09.605Z,18.11
2018-09-11T00:31:39.296Z,18.08
2018-09-11T00:34:09.813Z,18.05
2018-09-11T00:36:39.624Z,18.05
2018-09-11T00:39:09.747Z,18.10
2018-09-11T00:41:39.440Z,18.10
2018-09-11T00:44:09.176Z,18.13
2018-09-11T00:46:39.208Z,18.07
2018-09-11T00:49:08.940Z,18.10
2018-09-11T00:51:38.645Z,18.07
2018-09-11T00:54:08.372Z,18.16
2018-09-11T00:56:38.033Z,18.21
2018-09-11T00:59:07.769Z,18.21
2018-09-11T01:01:37.468Z,18.26
2018-09-11T01:04:07.183Z,18.19
2018-09-11T01:06:36.913Z,18.21
2018-09-11T01:09:09.132Z,18.21
2018-09-11T01:11:38.828Z,18.27
2018-09-11T01:14:08.556Z,18.10
2018-09-11T01:16:38.316Z,18.05
2018-09-11T01:19:08.058Z,18.06
2018-09-11T01:21:37.784Z,18.08
2018-09-11T01:24:07.498Z,18.08
2018-09-11T01:26:37.209Z,18.00
2018-09-11T01:29:06.947Z,17.98
2018-09-11T01:31:36.662Z,18.05
2018-09-11T01:34:07.223Z,18.13
2018-09-11T01:36:36.972Z,18.11
2018-09-11T01:39:09.608Z,18.08
2018-09-11T01:41:39.348Z,18.10
2018-09-11T01:44:09.467Z,18.07
2018-09-11T01:46:39.200Z,18.10
2018-09-11T01:49:08.904Z,18.15
2018-09-11T01:51:38.662Z,18.12
2018-09-11T01:54:08.352Z,18.19
2018-09-11T01:56:38.064Z,18.17
2018-09-11T01:59:07.756Z,18.22
2018-09-11T02:01:37.451Z,18.21
2018-09-11T02:04:07.215Z,18.20
2018-09-11T02:06:36.926Z,18.26
2018-09-11T02:09:09.733Z,18.23
2018-09-11T02:11:39.449Z,18.25
2018-09-11T02:14:09.204Z,18.23
2018-09-11T02:16:38.867Z,18.21
2018-09-11T02:19:08.560Z,18.20
2018-09-11T02:21:38.329Z,18.19
2018-09-11T02:24:08.056Z,18.18
2018-09-11T02:26:37.768Z,18.12
2018-09-11T02:29:07.505Z,18.09
2018-09-11T02:31:37.196Z,18.13
2018-09-11T02:34:07.288Z,18.07
2018-09-11T02:36:36.974Z,18.07
2018-09-11T02:39:09.389Z,18.09
2018-09-11T02:41:39.193Z,18.09
2018-09-11T02:44:09.848Z,18.10
2018-09-11T02:46:39.704Z,18.10
2018-09-11T02:49:09.424Z,18.05
2018-09-11T02:51:39.182Z,18.02
2018-09-11T02:54:08.847Z,18.06
2018-09-11T02:56:38.589Z,18.07
2018-09-11T02:59:08.302Z,18.09
2018-09-11T03:01:38.006Z,18.07
2018-09-11T03:04:07.804Z,18.10
2018-09-11T03:06:37.513Z,18.05
2018-09-11T03:09:07.585Z,18.02
2018-09-11T03:11:37.480Z,18.03
2018-09-11T03:14:07.283Z,18.01
2018-09-11T03:16:36.989Z,18.00
2018-09-11T03:19:06.812Z,17.95
2018-09-11T03:21:36.543Z,17.97
2018-09-11T03:24:06.280Z,18.01
2018-09-11T03:26:35.961Z,17.89
2018-09-11T03:29:05.713Z,17.87
2018-09-11T03:31:35.389Z,17.86
2018-09-11T03:34:05.108Z,17.82
2018-09-11T03:36:34.801Z,17.76
2018-09-11T03:39:05.185Z,17.81
2018-09-11T03:41:34.876Z,17.72
2018-09-11T03:44:04.720Z,17.72
2018-09-11T03:46:34.467Z,17.75
2018-09-11T03:49:04.263Z,17.77
2018-09-11T03:51:33.944Z,17.71
2018-09-11T03:54:03.664Z,17.68
2018-09-11T03:56:33.349Z,17.64
2018-09-11T03:59:03.079Z,17.63
2018-09-11T04:01:32.751Z,17.61
2018-09-11T04:04:02.459Z,17.59
2018-09-11T04:06:32.185Z,17.54
2018-09-11T04:09:01.923Z,17.54
2018-09-11T04:11:31.616Z,17.48
2018-09-11T04:14:01.354Z,17.49
2018-09-11T04:16:32.044Z,17.44
2018-09-11T04:19:01.779Z,17.38
2018-09-11T04:21:31.712Z,17.42
2018-09-11T04:24:01.393Z,17.42
2018-09-11T04:26:31.160Z,17.38
2018-09-11T04:29:00.928Z,17.44
2018-09-11T04:31:30.740Z,17.44
2018-09-11T04:34:00.489Z,17.38
2018-09-11T04:36:30.292Z,17.39
2018-09-11T04:38:59.912Z,17.27
2018-09-11T04:41:29.604Z,17.33
2018-09-11T04:43:59.328Z,17.32
2018-09-11T04:46:29.013Z,17.38
2018-09-11T04:48:58.746Z,17.41
2018-09-11T04:51:28.425Z,17.40
2018-09-11T04:53:58.139Z,17.39
2018-09-11T04:56:27.838Z,17.35
2018-09-11T04:58:57.544Z,17.42
2018-09-11T05:01:27.229Z,17.38
2018-09-11T05:03:57.012Z,17.41
2018-09-11T05:06:26.720Z,17.36
2018-09-11T05:08:56.444Z,17.40
2018-09-11T05:11:26.206Z,17.39
2018-09-11T05:13:55.968Z,17.36
2018-09-11T05:16:25.644Z,17.42
2018-09-11T05:18:55.356Z,17.46
2018-09-11T05:21:25.103Z,17.58
2018-09-11T05:23:54.812Z,17.50
2018-09-11T05:26:24.488Z,17.42
2018-09-11T05:28:54.159Z,17.42
2018-09-11T05:31:23.847Z,17.49
2018-09-11T05:33:53.560Z,17.48
2018-09-11T05:36:23.224Z,17.53
2018-09-11T05:38:52.965Z,17.62
2018-09-11T05:41:22.615Z,17.57
2018-09-11T05:43:52.314Z,17.61
2018-09-11T05:46:21.989Z,17.52
2018-09-11T05:48:51.725Z,17.55
2018-09-11T05:51:21.503Z,17.43
2018-09-11T05:53:51.212Z,17.55
2018-09-11T05:56:21.435Z,17.52
2018-09-11T05:58:51.151Z,17.49
2018-09-11T06:01:20.896Z,17.45
2018-09-11T06:03:50.598Z,17.46
2018-09-11T06:06:20.286Z,17.49
2018-09-11T06:08:50.112Z,17.49
2018-09-11T06:11:19.817Z,17.51
2018-09-11T06:13:49.496Z,17.44
2018-09-11T06:16:19.263Z,17.52
2018-09-11T06:18:49.013Z,17.50
2018-09-11T06:21:19.188Z,17.53
2018-09-11T06:23:48.865Z,17.55
2018-09-11T06:26:18.536Z,17.60
2018-09-11T06:28:48.240Z,17.60
2018-09-11T06:31:17.910Z,17.74
2018-09-11T06:33:47.592Z,17.85
2018-09-11T06:36:17.292Z,17.89
2018-09-11T06:38:47.027Z,17.99
2018-09-11T06:41:16.755Z,18.05
2018-09-11T06:43:46.456Z,18.15
2018-09-11T06:46:16.128Z,18.09
2018-09-11T06:48:46.057Z,18.09
2018-09-11T06:51:15.731Z,17.99
2018-09-11T06:53:45.456Z,18.08
2018-09-11T06:56:15.120Z,18.19
2018-09-11T06:58:44.916Z,18.32
2018-09-11T07:01:14.623Z,18.45
2018-09-11T07:03:44.356Z,18.53
2018-09-11T07:06:14.093Z,18.63
2018-09-11T07:08:43.772Z,18.69
2018-09-11T07:11:13.528Z,18.85
2018-09-11T07:13:43.209Z,18.88
2018-09-11T07:16:12.896Z,18.93
2018-09-11T07:18:42.689Z,18.95
2018-09-11T07:21:12.372Z,18.94
2018-09-11T07:23:42.092Z,18.89
2018-09-11T07:26:11.811Z,18.86
2018-09-11T07:28:41.432Z,18.83
2018-09-11T07:31:11.160Z,18.86
2018-09-11T07:33:40.835Z,18.82
2018-09-11T07:36:10.593Z,18.91
2018-09-11T07:38:40.321Z,18.93
2018-09-11T07:41:10.697Z,18.89
2018-09-11T07:43:40.477Z,18.86
2018-09-11T07:46:10.154Z,18.89
2018-09-11T07:48:39.834Z,18.96
2018-09-11T07:51:09.571Z,19.03
2018-09-11T07:53:39.250Z,19.08
2018-09-11T07:56:08.976Z,19.18
2018-09-11T07:58:38.721Z,19.26
2018-09-11T08:01:08.412Z,19.38
2018-09-11T08:03:38.236Z,19.45
2018-09-11T08:06:07.933Z,19.56
2018-09-11T08:08:37.677Z,19.67
2018-09-11T08:11:07.412Z,19.85
2018-09-11T08:13:37.091Z,19.89
2018-09-11T08:16:06.793Z,19.95
2018-09-11T08:18:36.493Z,20.04
2018-09-11T08:21:06.259Z,20.05
2018-09-11T08:23:36.178Z,20.16
2018-09-11T08:26:06.256Z,20.28
2018-09-11T08:28:35.972Z,20.41
2018-09-11T08:31:05.970Z,20.40
2018-09-11T08:33:35.649Z,20.41
2018-09-11T08:36:05.352Z,20.51
2018-09-11T08:38:35.038Z,20.59
2018-09-11T08:41:04.779Z,20.75
2018-09-11T08:43:34.500Z,20.84
2018-09-11T08:46:04.185Z,20.96
2018-09-11T08:48:33.886Z,21.13
2018-09-11T08:51:03.618Z,21.11
2018-09-11T08:53:33.324Z,21.15
2018-09-11T08:56:03.016Z,21.07
2018-09-11T08:58:32.761Z,21.10
2018-09-11T09:01:02.453Z,21.17
2018-09-11T09:03:32.274Z,21.28
2018-09-11T09:06:01.993Z,21.41
2018-09-11T09:08:31.715Z,21.52
2018-09-11T09:11:01.457Z,21.49
2018-09-11T09:13:31.158Z,21.61
2018-09-11T09:16:00.828Z,21.74
2018-09-11T09:18:30.564Z,21.58
2018-09-11T09:21:00.288Z,21.76
2018-09-11T09:23:30.557Z,21.79
2018-09-11T09:26:00.248Z,21.75
2018-09-11T09:28:29.947Z,21.92
2018-09-11T09:30:59.711Z,21.97
2018-09-11T09:33:29.400Z,22.00
2018-09-11T09:35:59.137Z,22.08
2018-09-11T09:38:28.821Z,22.17
2018-09-11T09:40:58.580Z,22.16
2018-09-11T09:43:28.318Z,22.18
2018-09-11T09:45:58.025Z,22.16
2018-09-11T09:48:27.733Z,22.11
2018-09-11T09:50:57.487Z,22.21
2018-09-11T09:53:27.204Z,22.27
2018-09-11T09:55:56.884Z,22.16
2018-09-11T09:58:26.864Z,22.33
2018-09-11T10:01:01.672Z,22.29
2018-09-11T10:03:31.501Z,22.33
2018-09-11T10:06:01.198Z,22.54
2018-09-11T10:08:30.925Z,22.67
2018-09-11T10:11:00.860Z,22.66
2018-09-11T10:13:30.568Z,22.75
2018-09-11T10:16:01.106Z,22.71
2018-09-11T10:18:30.821Z,22.81
2018-09-11T10:21:00.493Z,23.17
2018-09-11T10:23:30.253Z,23.35
2018-09-11T10:25:59.945Z,23.52
2018-09-11T10:28:29.632Z,23.59
2018-09-11T10:30:59.317Z,23.80
2018-09-11T10:33:28.995Z,23.68
2018-09-11T10:35:58.691Z,23.73
2018-09-11T10:38:28.372Z,23.81
2018-09-11T10:40:58.079Z,23.79
2018-09-11T10:43:27.761Z,23.87
2018-09-11T10:45:57.433Z,24.00
2018-09-11T10:48:27.137Z,24.11
2018-09-11T10:50:56.885Z,24.36
2018-09-11T10:53:26.560Z,24.48
2018-09-11T10:55:56.292Z,24.67
2018-09-11T10:58:25.999Z,24.67
2018-09-11T11:00:55.725Z,24.87
2018-09-11T11:03:25.423Z,24.80
2018-09-11T11:05:55.127Z,24.81
2018-09-11T11:08:24.893Z,24.83
2018-09-11T11:10:54.646Z,24.95
2018-09-11T11:13:24.374Z,25.02
2018-09-11T11:15:54.041Z,25.13
2018-09-11T11:18:23.798Z,25.33
2018-09-11T11:20:53.449Z,25.43
2018-09-11T11:23:23.205Z,25.38
2018-09-11T11:25:52.848Z,25.51
2018-09-11T11:28:22.545Z,25.45
2018-09-11T11:30:52.481Z,25.80
2018-09-11T11:33:22.196Z,26.17
2018-09-11T11:35:51.853Z,26.32
2018-09-11T11:38:21.522Z,26.54
2018-09-11T11:40:51.222Z,26.57
2018-09-11T11:43:20.913Z,26.67
2018-09-11T11:45:51.281Z,26.57
2018-09-11T11:48:21.057Z,26.67
2018-09-11T11:50:50.698Z,26.63
2018-09-11T11:53:20.598Z,26.49
2018-09-11T11:55:50.303Z,26.57
2018-09-11T11:58:20.062Z,26.62
2018-09-11T12:00:49.815Z,26.48
2018-09-11T12:03:19.511Z,26.67
2018-09-11T12:05:49.240Z,26.87
2018-09-11T12:08:18.956Z,26.74
2018-09-11T12:10:48.772Z,26.84
2018-09-11T12:13:18.458Z,26.95
2018-09-11T12:15:48.219Z,27.29
2018-09-11T12:18:17.995Z,27.35
2018-09-11T12:20:47.728Z,27.46
2018-09-11T12:23:17.464Z,27.58
2018-09-11T12:25:47.173Z,27.43
2018-09-11T12:28:16.889Z,27.52
2018-09-11T12:30:46.612Z,27.66
2018-09-11T12:33:16.319Z,27.69
2018-09-11T12:35:46.104Z,27.76
2018-09-11T12:38:15.803Z,27.62
2018-09-11T12:40:45.487Z,27.60
2018-09-11T12:43:15.244Z,27.67
2018-09-11T12:45:44.981Z,27.54
2018-09-11T12:48:15.016Z,27.57
2018-09-11T12:50:44.554Z,27.78
2018-09-11T12:53:14.273Z,27.68
2018-09-11T12:55:43.961Z,27.61
2018-09-11T12:58:13.699Z,27.64
2018-09-11T13:00:43.436Z,27.64
2018-09-11T13:03:13.180Z,27.77
2018-09-11T13:05:42.921Z,27.89
2018-09-11T13:08:12.608Z,27.88
2018-09-11T13:10:42.353Z,27.98
2018-09-11T13:13:12.061Z,27.87
2018-09-11T13:15:41.780Z,27.95
2018-09-11T13:18:11.477Z,28.13
2018-09-11T13:20:41.213Z,28.05
2018-09-11T13:23:10.893Z,28.02
2018-09-11T13:25:40.809Z,27.99
2018-09-11T13:28:10.538Z,28.04
2018-09-11T13:30:40.263Z,27.99
2018-09-11T13:33:09.989Z,28.08
2018-09-11T13:35:39.685Z,27.96
2018-09-11T13:38:09.422Z,28.04
2018-09-11T13:40:39.116Z,28.06
2018-09-11T13:43:08.856Z,28.03
2018-09-11T13:45:38.564Z,28.13
2018-09-11T13:48:08.369Z,28.05
2018-09-11T13:50:38.066Z,28.12
2018-09-11T13:53:07.776Z,28.17
2018-09-11T13:55:37.494Z,28.26
2018-09-11T13:58:07.215Z,28.21
2018-09-11T14:00:36.946Z,28.09
2018-09-11T14:03:06.844Z,28.00
2018-09-11T14:05:36.564Z,28.06
2018-09-11T14:08:06.601Z,28.00
2018-09-11T14:10:36.377Z,27.98
2018-09-11T14:13:06.056Z,28.03
2018-09-11T14:15:35.748Z,28.14
2018-09-11T14:18:05.490Z,28.00
2018-09-11T14:20:35.185Z,28.12
2018-09-11T14:23:04.916Z,28.02
2018-09-11T14:25:34.610Z,27.94
2018-09-11T14:28:04.482Z,27.79
2018-09-11T14:30:34.228Z,27.64
2018-09-11T14:33:03.959Z,27.39
2018-09-11T14:35:33.732Z,27.34
2018-09-11T14:38:03.468Z,27.13
2018-09-11T14:40:33.214Z,26.97
2018-09-11T14:43:02.938Z,27.05
2018-09-11T14:45:32.687Z,27.11
2018-09-11T14:48:02.426Z,27.14
2018-09-11T14:50:32.225Z,27.14
2018-09-11T14:53:01.975Z,27.02
2018-09-11T14:55:31.712Z,26.98
2018-09-11T14:58:01.383Z,26.99
2018-09-11T15:00:31.076Z,26.99
2018-09-11T15:03:00.812Z,27.01
2018-09-11T15:05:30.480Z,26.95
2018-09-11T15:08:00.312Z,26.99
2018-09-11T15:10:30.019Z,26.96
2018-09-11T15:12:59.676Z,26.89
2018-09-11T15:15:29.400Z,26.93
2018-09-11T15:17:59.076Z,26.93
2018-09-11T15:20:28.793Z,26.88
2018-09-11T15:22:58.492Z,26.88
2018-09-11T15:25:28.205Z,26.75
2018-09-11T15:27:57.937Z,26.86
2018-09-11T15:30:27.805Z,26.79
2018-09-11T15:32:57.682Z,26.74
2018-09-11T15:35:27.434Z,26.69
2018-09-11T15:37:57.161Z,26.60
2018-09-11T15:40:26.842Z,26.60
2018-09-11T15:42:56.593Z,26.49
2018-09-11T15:45:26.277Z,26.49
2018-09-11T15:47:55.975Z,26.48
2018-09-11T15:50:25.817Z,26.53
2018-09-11T15:52:55.541Z,26.49
2018-09-11T15:55:25.288Z,26.52
2018-09-11T15:57:55.004Z,26.36
2018-09-11T16:00:24.723Z,26.34
2018-09-11T16:02:54.408Z,26.27
2018-09-11T16:05:24.136Z,26.27
2018-09-11T16:07:53.841Z,26.24
2018-09-11T16:10:23.544Z,26.14
2018-09-11T16:12:53.272Z,26.08
2018-09-11T16:15:23.030Z,26.03
2018-09-11T16:17:52.765Z,25.94
2018-09-11T16:20:22.453Z,25.83
2018-09-11T16:22:52.205Z,25.77
2018-09-11T16:25:21.848Z,25.74
2018-09-11T16:27:51.513Z,25.77
2018-09-11T16:30:21.210Z,25.74
2018-09-11T16:32:50.876Z,25.73
2018-09-11T16:35:20.564Z,25.77
2018-09-11T16:37:50.248Z,25.73
2018-09-11T16:40:19.913Z,25.72
2018-09-11T16:42:49.613Z,25.70
2018-09-11T16:45:19.281Z,25.71
2018-09-11T16:47:48.976Z,25.71
2018-09-11T16:50:18.624Z,25.71
2018-09-11T16:52:48.344Z,25.65
2018-09-11T16:55:17.990Z,25.61
2018-09-11T16:57:47.745Z,25.57
2018-09-11T17:00:17.482Z,25.52
2018-09-11T17:02:47.180Z,25.45
2018-09-11T17:05:16.851Z,25.29
2018-09-11T17:07:46.528Z,25.27
2018-09-11T17:10:16.244Z,25.22
2018-09-11T17:12:46.192Z,25.19
2018-09-11T17:15:15.865Z,25.18
2018-09-11T17:17:45.589Z,25.18
2018-09-11T17:20:15.355Z,25.07
2018-09-11T17:22:45.005Z,25.01
2018-09-11T17:25:14.680Z,25.01
2018-09-11T17:27:44.393Z,24.97
2018-09-11T17:30:14.121Z,24.89
2018-09-11T17:32:43.785Z,24.81
2018-09-11T17:35:13.468Z,24.70
2018-09-11T17:37:43.161Z,24.63
2018-09-11T17:40:12.817Z,24.59
2018-09-11T17:42:42.518Z,24.56
2018-09-11T17:45:12.309Z,24.52
2018-09-11T17:47:42.193Z,24.57
2018-09-11T17:50:11.900Z,24.52
2018-09-11T17:52:41.636Z,24.40
2018-09-11T17:55:11.514Z,24.37
2018-09-11T17:57:41.201Z,24.37
2018-09-11T18:00:10.993Z,24.26
2018-09-11T18:02:40.677Z,24.30
2018-09-11T18:05:10.445Z,24.32
2018-09-11T18:07:40.124Z,24.33
2018-09-11T18:10:09.803Z,24.35
2018-09-11T18:12:39.524Z,24.40
2018-09-11T18:15:09.225Z,24.35
2018-09-11T18:17:38.913Z,24.36
2018-09-11T18:20:08.970Z,24.47
2018-09-11T18:22:38.729Z,24.43
2018-09-11T18:25:25.972Z,24.44
2018-09-11T18:27:55.654Z,24.45
2018-09-11T18:30:25.360Z,24.42
2018-09-11T18:32:55.055Z,24.40
2018-09-11T18:35:24.771Z,24.34
2018-09-11T18:37:54.449Z,24.28
2018-09-11T18:40:24.163Z,24.28
2018-09-11T18:42:53.869Z,24.27
2018-09-11T18:45:23.680Z,24.24
2018-09-11T18:47:53.380Z,24.17
2018-09-11T18:50:23.102Z,24.15
2018-09-11T18:52:52.852Z,24.12
2018-09-11T18:55:22.545Z,24.09
2018-09-11T18:57:52.326Z,24.00
2018-09-11T19:00:27.092Z,23.93
2018-09-11T19:03:03.376Z,23.93
2018-09-11T19:05:33.073Z,23.91
2018-09-11T19:08:02.857Z,23.90
2018-09-11T19:10:32.569Z,23.87
2018-09-11T19:13:02.244Z,23.84
2018-09-11T19:15:32.069Z,23.86
2018-09-11T19:18:01.778Z,23.85
2018-09-11T19:20:31.495Z,23.81
2018-09-11T19:23:01.308Z,23.76
2018-09-11T19:25:31.027Z,23.72
2018-09-11T19:28:00.728Z,23.68
2018-09-11T19:30:30.420Z,23.78
2018-09-11T19:33:00.132Z,23.75
2018-09-11T19:35:29.829Z,23.74
2018-09-11T19:37:59.539Z,23.71
2018-09-11T19:40:29.248Z,23.71
2018-09-11T19:42:58.938Z,23.72
2018-09-11T19:45:28.615Z,23.69
2018-09-11T19:47:58.354Z,23.66
2018-09-11T19:50:28.111Z,23.63
2018-09-11T19:52:57.751Z,23.65
2018-09-11T19:55:27.485Z,23.60
2018-09-11T19:57:57.244Z,23.60
2018-09-11T20:00:26.930Z,23.55
2018-09-11T20:02:56.624Z,23.56
2018-09-11T20:05:26.301Z,23.45
2018-09-11T20:07:56.333Z,23.40
2018-09-11T20:10:26.003Z,23.41
2018-09-11T20:12:55.758Z,23.37
2018-09-11T20:15:25.428Z,23.32
2018-09-11T20:17:55.184Z,23.23
2018-09-11T20:20:24.880Z,23.21
2018-09-11T20:22:54.585Z,23.17
2018-09-11T20:25:24.364Z,23.11
2018-09-11T20:27:53.984Z,23.03
2018-09-11T20:30:23.688Z,22.96
2018-09-11T20:32:53.366Z,22.99
2018-09-11T20:35:23.014Z,22.90
2018-09-11T20:37:52.728Z,22.95
2018-09-11T20:40:22.420Z,22.90
2018-09-11T20:42:52.113Z,22.84
2018-09-11T20:45:21.783Z,22.80
2018-09-11T20:47:51.444Z,22.79
2018-09-11T20:50:21.140Z,22.61
2018-09-11T20:52:50.906Z,22.59
2018-09-11T20:55:20.623Z,22.52
2018-09-11T20:57:50.329Z,22.47
2018-09-11T21:00:20.055Z,22.41
2018-09-11T21:02:49.723Z,22.38
2018-09-11T21:05:19.390Z,22.36
2018-09-11T21:07:49.065Z,22.31
2018-09-11T21:10:18.772Z,22.26
2018-09-11T21:12:48.433Z,22.21
2018-09-11T21:15:18.155Z,22.15
2018-09-11T21:17:47.812Z,22.11
2018-09-11T21:20:17.506Z,22.04
2018-09-11T21:22:47.184Z,21.98
2018-09-11T21:25:16.845Z,21.95
2018-09-11T21:27:46.548Z,21.84
2018-09-11T21:30:16.301Z,21.78
2018-09-11T21:32:45.972Z,21.81
2018-09-11T21:35:15.687Z,21.78
2018-09-11T21:37:45.339Z,21.75
2018-09-11T21:40:15.101Z,21.72
2018-09-11T21:42:44.747Z,21.81
2018-09-11T21:45:14.440Z,21.73
2018-09-11T21:47:44.151Z,21.73
2018-09-11T21:50:13.812Z,21.71
2018-09-11T21:52:43.467Z,21.70
2018-09-11T21:55:13.164Z,21.71
2018-09-11T21:57:42.832Z,21.72
2018-09-11T22:00:13.494Z,21.73
2018-09-11T22:02:43.116Z,21.67
2018-09-11T22:05:12.832Z,21.64
2018-09-11T22:07:42.489Z,21.63
2018-09-11T22:10:12.772Z,21.64
2018-09-11T22:12:42.475Z,21.63
2018-09-11T22:15:12.330Z,21.66
2018-09-11T22:17:42.004Z,21.66
2018-09-11T22:20:11.719Z,21.67
2018-09-11T22:22:41.428Z,21.68
2018-09-11T22:25:11.112Z,21.65
2018-09-11T22:27:40.790Z,21.72
2018-09-11T22:30:10.491Z,21.81
2018-09-11T22:32:40.141Z,21.84
2018-09-11T22:35:09.825Z,21.83
2018-09-11T22:37:39.526Z,21.71
2018-09-11T22:40:09.196Z,21.65
2018-09-11T22:42:38.881Z,21.64
2018-09-11T22:45:08.861Z,21.61
2018-09-11T22:47:38.533Z,21.52
2018-09-11T22:50:08.297Z,21.51
2018-09-11T22:52:37.955Z,21.44
2018-09-11T22:55:07.713Z,21.38
2018-09-11T22:57:37.384Z,21.40
2018-09-11T23:00:07.139Z,21.43
2018-09-11T23:02:36.836Z,21.35
2018-09-11T23:05:06.582Z,21.29
2018-09-11T23:07:36.260Z,21.21
2018-09-11T23:10:06.280Z,21.16
2018-09-11T23:12:35.972Z,21.10
2018-09-11T23:15:05.715Z,21.05
2018-09-11T23:17:35.657Z,20.95
2018-09-11T23:20:05.389Z,21.17
2018-09-11T23:22:35.077Z,21.29
2018-09-11T23:25:04.793Z,21.20
2018-09-11T23:27:34.506Z,21.23
2018-09-11T23:30:04.305Z,21.15
2018-09-11T23:32:34.024Z,21.13
2018-09-11T23:35:03.693Z,21.08
2018-09-11T23:37:33.346Z,20.95
2018-09-11T23:40:03.021Z,20.88
2018-09-11T23:42:33.056Z,20.84
2018-09-11T23:45:02.745Z,20.91
2018-09-11T23:47:32.458Z,20.81
2018-09-11T23:50:02.124Z,20.77
2018-09-11T23:52:31.790Z,20.84
2018-09-11T23:55:01.509Z,20.75
2018-09-11T23:57:31.194Z,20.81
