createdAt,value
2019-05-26T00:00:15.308Z,13.73
2019-05-26T00:02:44.779Z,14.77
2019-05-26T00:05:14.570Z,15.23
2019-05-26T00:07:44.065Z,14.27
2019-05-26T00:10:15.023Z,13.77
2019-05-26T00:12:45.370Z,15.33
2019-05-26T00:15:15.280Z,14.87
2019-05-26T00:17:44.765Z,15.80
2019-05-26T00:20:14.892Z,14.60
2019-05-26T00:22:44.348Z,14.60
2019-05-26T00:25:14.707Z,17.10
2019-05-26T00:27:44.216Z,14.63
2019-05-26T00:30:15.799Z,16.60
2019-05-26T00:32:45.284Z,15.53
2019-05-26T00:35:15.133Z,15.83
2019-05-26T00:37:49.928Z,15.33
2019-05-26T00:40:16.248Z,14.47
2019-05-26T00:42:45.752Z,18.00
2019-05-26T00:45:15.603Z,16.87
2019-05-26T00:47:45.263Z,15.43
2019-05-26T00:50:15.763Z,15.87
2019-05-26T00:52:45.124Z,16.63
2019-05-26T00:55:15.236Z,15.80
2019-05-26T00:57:44.965Z,16.30
2019-05-26T01:00:15.001Z,17.40
2019-05-26T01:02:44.466Z,17.07
2019-05-26T01:05:15.272Z,17.47
2019-05-26T01:07:44.795Z,18.07
2019-05-26T01:10:14.539Z,17.57
2019-05-26T01:12:43.993Z,16.93
2019-05-26T01:15:13.808Z,16.97
2019-05-26T01:17:43.280Z,18.63
2019-05-26T01:20:12.911Z,18.97
2019-05-26T01:22:42.430Z,19.67
2019-05-26T01:25:12.580Z,19.00
2019-05-26T01:27:42.090Z,19.50
2019-05-26T01:30:11.861Z,19.83
2019-05-26T01:32:41.448Z,20.47
2019-05-26T01:35:11.304Z,20.23
2019-05-26T01:37:42.192Z,19.87
2019-05-26T01:40:11.859Z,21.60
2019-05-26T01:42:41.364Z,19.57
2019-05-26T01:45:10.919Z,21.40
2019-05-26T01:47:40.414Z,22.03
2019-05-26T01:50:10.184Z,20.73
2019-05-26T01:52:39.678Z,19.77
2019-05-26T01:55:09.335Z,22.93
2019-05-26T01:57:38.818Z,22.47
2019-05-26T02:00:08.831Z,22.60
2019-05-26T02:02:38.292Z,22.47
2019-05-26T02:05:08.551Z,25.47
2019-05-26T02:07:38.170Z,26.03
2019-05-26T02:10:08.347Z,23.80
2019-05-26T02:12:37.825Z,24.00
2019-05-26T02:15:10.910Z,25.27
2019-05-26T02:17:40.406Z,21.23
2019-05-26T02:20:10.217Z,23.40
2019-05-26T02:22:39.711Z,25.30
2019-05-26T02:25:10.808Z,25.53
2019-05-26T02:27:40.270Z,26.40
2019-05-26T02:30:11.193Z,27.33
2019-05-26T02:32:40.706Z,28.97
2019-05-26T02:35:11.018Z,30.47
2019-05-26T02:37:40.578Z,30.00
2019-05-26T02:40:11.251Z,29.97
2019-05-26T02:42:40.849Z,28.70
2019-05-26T02:45:14.286Z,30.23
2019-05-26T02:47:44.679Z,31.40
2019-05-26T02:50:15.258Z,29.93
2019-05-26T02:52:44.805Z,31.50
2019-05-26T02:55:14.960Z,31.70
2019-05-26T02:57:44.553Z,32.27
2019-05-26T03:00:16.974Z,33.57
2019-05-26T03:02:46.884Z,37.07
2019-05-26T03:05:16.870Z,39.13
2019-05-26T03:07:46.717Z,36.37
2019-05-26T03:10:16.969Z,36.17
2019-05-26T03:12:50.569Z,33.63
2019-05-26T03:15:20.436Z,34.97
2019-05-26T03:17:52.627Z,36.33
2019-05-26T03:20:22.277Z,39.80
2019-05-26T03:22:54.843Z,38.90
2019-05-26T03:25:24.395Z,40.27
2019-05-26T03:27:53.952Z,42.20
2019-05-26T03:30:23.423Z,37.77
2019-05-26T03:32:52.971Z,39.03
2019-05-26T03:35:22.493Z,45.10
2019-05-26T03:37:51.993Z,43.80
2019-05-26T03:40:21.490Z,43.20
2019-05-26T03:42:51.368Z,42.57
2019-05-26T03:45:43.031Z,43.97
2019-05-26T03:48:12.822Z,42.47
2019-05-26T03:50:42.308Z,44.33
2019-05-26T03:53:11.822Z,40.43
2019-05-26T03:55:41.319Z,44.13
2019-05-26T03:58:10.803Z,43.93
2019-05-26T04:00:40.277Z,45.60
2019-05-26T04:03:09.748Z,41.20
2019-05-26T04:05:39.237Z,43.27
2019-05-26T04:08:08.679Z,44.33
2019-05-26T04:10:38.213Z,43.17
2019-05-26T04:13:07.740Z,47.30
2019-05-26T04:15:37.219Z,47.60
2019-05-26T04:18:06.697Z,45.90
2019-05-26T04:20:36.200Z,50.53
2019-05-26T04:23:05.744Z,46.63
2019-05-26T04:25:35.199Z,48.73
2019-05-26T04:28:04.738Z,47.33
2019-05-26T04:30:34.299Z,50.87
2019-05-26T04:33:03.740Z,52.20
2019-05-26T04:35:33.251Z,53.83
2019-05-26T04:38:02.721Z,55.83
2019-05-26T04:40:32.225Z,56.33
2019-05-26T04:43:01.715Z,53.17
2019-05-26T04:45:31.219Z,55.43
2019-05-26T04:48:00.742Z,54.93
2019-05-26T04:53:06.683Z,52.97
2019-05-26T04:55:31.440Z,56.17
2019-05-26T04:58:00.916Z,53.87
2019-05-26T05:00:30.455Z,55.40
2019-05-26T05:02:59.921Z,53.27
2019-05-26T05:05:29.430Z,56.93
2019-05-26T05:07:58.942Z,53.13
2019-05-26T05:10:41.293Z,54.83
2019-05-26T05:12:59.606Z,50.73
2019-05-26T05:15:29.073Z,52.50
2019-05-26T05:17:58.551Z,50.97
2019-05-26T05:20:28.072Z,52.23
2019-05-26T05:22:57.567Z,53.37
2019-05-26T05:25:27.069Z,52.33
2019-05-26T05:27:57.391Z,50.00
2019-05-26T05:30:26.929Z,51.20
2019-05-26T05:32:56.419Z,50.87
2019-05-26T05:35:26.126Z,49.67
2019-05-26T05:37:55.637Z,49.70
2019-05-26T05:40:25.189Z,49.73
2019-05-26T05:42:54.642Z,47.73
2019-05-26T05:45:24.292Z,50.33
2019-05-26T05:47:53.778Z,44.20
2019-05-26T05:50:23.308Z,44.00
2019-05-26T05:52:52.898Z,42.67
2019-05-26T05:55:22.589Z,42.77
2019-05-26T05:57:52.073Z,45.27
2019-05-26T06:00:22.025Z,40.00
2019-05-26T06:02:51.481Z,41.43
2019-05-26T06:05:21.007Z,42.10
2019-05-26T06:07:50.515Z,38.63
2019-05-26T06:10:20.203Z,36.77
2019-05-26T06:12:49.688Z,35.67
2019-05-26T06:15:19.312Z,35.47
2019-05-26T06:17:48.805Z,38.00
2019-05-26T06:20:18.559Z,36.90
2019-05-26T06:22:48.015Z,33.53
2019-05-26T06:25:17.730Z,31.77
2019-05-26T06:27:47.272Z,34.20
2019-05-26T06:30:18.013Z,33.43
2019-05-26T06:32:47.503Z,30.97
2019-05-26T06:35:17.127Z,31.27
2019-05-26T06:37:46.621Z,31.40
2019-05-26T06:40:16.995Z,30.93
2019-05-26T06:42:46.456Z,28.73
2019-05-26T06:45:16.856Z,27.10
2019-05-26T06:47:46.341Z,29.27
2019-05-26T06:50:17.800Z,27.93
2019-05-26T06:52:47.374Z,28.60
2019-05-26T06:55:17.426Z,25.30
2019-05-26T06:57:46.907Z,26.10
2019-05-26T07:00:18.067Z,24.50
2019-05-26T07:02:47.601Z,24.23
2019-05-26T07:05:18.628Z,25.53
2019-05-26T07:07:48.337Z,25.00
2019-05-26T07:10:18.200Z,23.17
2019-05-26T07:12:47.693Z,22.03
2019-05-26T07:15:17.786Z,21.63
2019-05-26T07:17:47.272Z,21.87
2019-05-26T07:20:18.953Z,22.20
2019-05-26T07:22:48.549Z,23.00
2019-05-26T07:25:18.263Z,23.27
2019-05-26T07:27:47.762Z,23.37
2019-05-26T07:30:17.681Z,23.03
2019-05-26T07:32:47.177Z,22.63
2019-05-26T07:35:16.981Z,22.17
2019-05-26T07:37:46.480Z,21.37
2019-05-26T07:40:16.423Z,22.07
2019-05-26T07:42:45.892Z,20.83
2019-05-26T07:45:15.787Z,20.50
2019-05-26T07:47:45.334Z,22.43
2019-05-26T07:50:15.063Z,21.33
2019-05-26T07:52:44.549Z,21.30
2019-05-26T07:55:14.481Z,21.13
2019-05-26T07:57:43.976Z,20.60
2019-05-26T08:00:13.801Z,20.17
2019-05-26T08:02:43.422Z,21.27
2019-05-26T08:05:13.185Z,21.47
2019-05-26T08:07:42.753Z,19.83
2019-05-26T08:10:12.675Z,18.60
2019-05-26T08:12:42.204Z,18.97
2019-05-26T08:15:11.896Z,20.30
2019-05-26T08:17:41.392Z,20.07
2019-05-26T08:20:12.036Z,20.53
2019-05-26T08:22:41.529Z,21.37
2019-05-26T08:25:11.311Z,19.73
2019-05-26T08:27:40.808Z,17.80
2019-05-26T08:30:10.737Z,18.27
2019-05-26T08:32:40.238Z,19.17
2019-05-26T08:35:09.884Z,18.07
2019-05-26T08:37:39.349Z,16.67
2019-05-26T08:40:18.480Z,16.23
2019-05-26T08:42:52.516Z,16.37
2019-05-26T08:45:24.711Z,15.37
2019-05-26T08:47:54.269Z,15.17
2019-05-26T08:50:23.858Z,15.43
2019-05-26T08:52:53.586Z,14.40
2019-05-26T08:55:23.132Z,14.73
2019-05-26T08:57:52.594Z,15.17
2019-05-26T09:00:22.699Z,13.17
2019-05-26T09:02:52.203Z,14.93
2019-05-26T09:05:22.017Z,12.97
2019-05-26T09:07:51.610Z,13.63
2019-05-26T09:10:21.240Z,12.47
2019-05-26T09:13:00.436Z,12.20
2019-05-26T09:15:24.948Z,12.13
2019-05-26T09:17:54.441Z,11.20
2019-05-26T09:20:24.275Z,11.80
2019-05-26T09:22:53.738Z,18.63
2019-05-26T09:25:23.276Z,11.13
2019-05-26T09:27:52.854Z,10.73
2019-05-26T09:30:22.556Z,10.13
2019-05-26T09:32:52.021Z,10.53
2019-05-26T09:35:21.578Z,10.90
2019-05-26T09:37:51.129Z,9.17
2019-05-26T09:40:20.862Z,9.40
2019-05-26T09:42:50.358Z,8.53
2019-05-26T09:45:20.830Z,8.50
2019-05-26T09:47:50.365Z,8.77
2019-05-26T09:50:20.594Z,8.63
2019-05-26T09:52:50.088Z,9.23
2019-05-26T09:55:19.840Z,8.27
2019-05-26T09:57:49.316Z,10.43
2019-05-26T10:00:19.854Z,8.43
2019-05-26T10:02:49.363Z,8.63
2019-05-26T10:05:18.975Z,8.33
2019-05-26T10:07:48.520Z,8.23
2019-05-26T10:10:18.573Z,8.77
2019-05-26T10:12:48.070Z,9.00
2019-05-26T10:15:18.272Z,10.63
2019-05-26T10:17:47.724Z,7.97
2019-05-26T10:20:18.839Z,8.43
2019-05-26T10:22:48.325Z,7.70
2019-05-26T10:25:18.010Z,7.97
2019-05-26T10:27:47.478Z,11.30
2019-05-26T10:30:17.381Z,8.90
2019-05-26T10:32:46.981Z,9.13
2019-05-26T10:35:17.229Z,9.20
2019-05-26T10:37:46.714Z,8.93
2019-05-26T10:40:16.876Z,8.93
2019-05-26T10:42:46.303Z,9.13
2019-05-26T10:45:16.500Z,8.50
2019-05-26T10:47:46.069Z,9.73
2019-05-26T10:50:16.248Z,8.27
2019-05-26T10:52:45.717Z,9.97
2019-05-26T10:55:15.426Z,8.53
2019-05-26T10:57:44.897Z,8.97
2019-05-26T11:00:15.423Z,9.43
2019-05-26T11:02:45.025Z,8.27
2019-05-26T11:05:14.825Z,8.30
2019-05-26T11:07:44.346Z,8.63
2019-05-26T11:10:14.737Z,7.83
2019-05-26T11:12:44.185Z,8.00
2019-05-26T11:15:14.549Z,9.03
2019-05-26T11:17:44.134Z,9.73
2019-05-26T11:20:15.787Z,8.97
2019-05-26T11:22:45.239Z,9.07
2019-05-26T11:25:15.138Z,8.63
2019-05-26T11:27:44.607Z,9.03
2019-05-26T11:30:15.791Z,8.43
2019-05-26T11:32:45.295Z,7.83
2019-05-26T11:35:16.344Z,8.57
2019-05-26T11:37:45.883Z,10.30
2019-05-26T11:40:15.920Z,8.97
2019-05-26T11:42:45.431Z,8.63
2019-05-26T11:45:15.538Z,8.63
2019-05-26T11:47:44.995Z,8.27
2019-05-26T11:50:15.379Z,8.80
2019-05-26T11:52:44.911Z,9.10
2019-05-26T11:55:16.615Z,8.43
2019-05-26T11:57:46.091Z,9.13
2019-05-26T12:00:17.279Z,8.10
2019-05-26T12:02:47.375Z,8.87
2019-05-26T12:05:18.140Z,7.67
2019-05-26T12:07:47.704Z,8.13
2019-05-26T12:10:17.588Z,8.40
2019-05-26T12:12:47.056Z,8.00
2019-05-26T12:15:17.673Z,7.60
2019-05-26T12:17:47.166Z,8.27
2019-05-26T12:20:18.042Z,7.13
2019-05-26T12:22:47.574Z,7.77
2019-05-26T12:25:17.563Z,7.20
2019-05-26T12:27:47.092Z,6.90
2019-05-26T12:30:17.340Z,7.37
2019-05-26T12:32:46.924Z,6.23
2019-05-26T12:35:16.849Z,7.03
2019-05-26T12:37:48.510Z,6.43
2019-05-26T12:40:17.953Z,6.23
2019-05-26T12:42:47.512Z,7.70
2019-05-26T12:45:18.810Z,6.00
2019-05-26T12:47:48.375Z,6.33
2019-05-26T12:50:18.131Z,6.07
2019-05-26T12:52:47.916Z,6.30
2019-05-26T12:55:17.696Z,6.80
2019-05-26T12:57:47.288Z,8.73
2019-05-26T13:00:17.889Z,7.00
2019-05-26T13:02:47.394Z,7.73
2019-05-26T13:05:17.562Z,6.80
2019-05-26T13:07:47.262Z,6.53
2019-05-26T13:10:18.220Z,7.17
2019-05-26T13:12:47.718Z,7.40
2019-05-26T13:15:18.343Z,7.07
2019-05-26T13:17:47.858Z,8.33
2019-05-26T13:20:19.599Z,7.53
2019-05-26T13:22:49.066Z,8.80
2019-05-26T13:25:19.036Z,8.17
2019-05-26T13:27:48.591Z,6.70
2019-05-26T13:30:24.966Z,7.20
2019-05-26T13:32:54.507Z,7.30
2019-05-26T13:35:24.070Z,7.07
2019-05-26T13:37:53.583Z,7.27
2019-05-26T13:40:23.314Z,6.67
2019-05-26T13:42:53.130Z,5.90
2019-05-26T13:45:23.955Z,7.17
2019-05-26T13:47:53.400Z,6.90
2019-05-26T13:50:23.520Z,7.00
2019-05-26T13:52:53.120Z,6.73
2019-05-26T13:55:22.737Z,8.40
2019-05-26T13:57:52.217Z,7.10
2019-05-26T14:00:23.724Z,6.47
2019-05-26T14:02:53.398Z,8.03
2019-05-26T14:05:23.103Z,7.33
2019-05-26T14:07:52.679Z,6.77
2019-05-26T14:10:34.557Z,8.57
2019-05-26T14:13:05.040Z,7.10
2019-05-26T14:15:38.683Z,6.50
2019-05-26T14:18:07.347Z,6.77
2019-05-26T14:20:41.875Z,7.10
2019-05-26T14:23:12.808Z,6.80
2019-05-26T14:25:42.369Z,6.77
2019-05-26T14:28:12.079Z,6.73
2019-05-26T14:30:41.653Z,6.40
2019-05-26T14:33:11.252Z,6.50
2019-05-26T14:35:40.698Z,6.50
2019-05-26T14:38:10.257Z,6.80
2019-05-26T14:40:39.730Z,8.33
2019-05-26T14:43:09.331Z,6.33
2019-05-26T14:45:52.430Z,6.90
2019-05-26T14:48:10.052Z,7.30
2019-05-26T14:50:40.804Z,7.97
2019-05-26T14:53:10.958Z,6.50
2019-05-26T14:55:40.522Z,7.23
2019-05-26T14:58:15.638Z,6.13
2019-05-26T15:00:41.357Z,7.07
2019-05-26T15:03:10.953Z,7.03
2019-05-26T15:05:40.471Z,7.53
2019-05-26T15:08:09.937Z,6.17
2019-05-26T15:10:39.521Z,7.20
2019-05-26T15:13:09.067Z,8.00
2019-05-26T15:15:38.668Z,8.60
2019-05-26T15:18:08.303Z,7.30
2019-05-26T15:20:37.888Z,6.97
2019-05-26T15:23:07.436Z,8.27
2019-05-26T15:25:36.956Z,7.07
2019-05-26T15:28:06.457Z,8.10
2019-05-26T15:30:36.013Z,6.87
2019-05-26T15:33:05.818Z,5.50
2019-05-26T15:35:35.389Z,7.00
2019-05-26T15:38:04.916Z,5.17
2019-05-26T15:40:34.287Z,4.23
2019-05-26T15:43:03.854Z,4.87
2019-05-26T15:45:33.347Z,4.87
2019-05-26T15:48:02.912Z,4.13
2019-05-26T15:50:32.450Z,4.70
2019-05-26T15:53:01.998Z,7.07
2019-05-26T15:55:31.650Z,4.60
2019-05-26T15:58:01.126Z,4.87
2019-05-26T16:00:30.661Z,5.07
2019-05-26T16:03:00.176Z,5.80
2019-05-26T16:05:29.630Z,6.27
2019-05-26T16:07:59.281Z,4.23
2019-05-26T16:10:28.848Z,6.47
2019-05-26T16:12:58.477Z,4.90
2019-05-26T16:15:28.016Z,5.27
2019-05-26T16:17:57.514Z,5.20
2019-05-26T16:20:27.116Z,4.17
2019-05-26T16:22:56.618Z,4.17
2019-05-26T16:25:26.084Z,4.10
2019-05-26T16:27:55.436Z,4.70
2019-05-26T16:30:25.119Z,4.97
2019-05-26T16:32:54.628Z,5.80
2019-05-26T16:35:25.643Z,4.77
2019-05-26T16:37:55.107Z,5.77
2019-05-26T16:40:24.660Z,5.83
2019-05-26T16:42:54.139Z,6.73
2019-05-26T16:45:23.721Z,5.30
2019-05-26T16:47:53.173Z,5.17
2019-05-26T16:50:22.692Z,5.23
2019-05-26T16:52:54.544Z,6.13
2019-05-26T16:55:23.406Z,6.93
2019-05-26T16:57:52.833Z,5.67
2019-05-26T17:00:22.616Z,6.10
2019-05-26T17:02:52.138Z,4.60
2019-05-26T17:05:21.670Z,7.60
2019-05-26T17:07:51.138Z,5.07
2019-05-26T17:10:20.771Z,5.00
2019-05-26T17:12:50.267Z,5.97
2019-05-26T17:15:19.933Z,5.60
2019-05-26T17:17:49.392Z,6.10
2019-05-26T17:20:19.364Z,6.00
2019-05-26T17:22:48.814Z,4.57
2019-05-26T17:25:18.664Z,5.40
2019-05-26T17:27:48.141Z,6.17
2019-05-26T17:30:22.122Z,5.70
2019-05-26T17:32:50.383Z,5.83
2019-05-26T17:35:20.193Z,6.87
2019-05-26T17:37:49.811Z,6.83
2019-05-26T17:40:23.006Z,6.20
2019-05-26T17:42:53.259Z,5.70
2019-05-26T17:45:22.883Z,5.73
2019-05-26T17:47:52.350Z,5.53
2019-05-26T17:50:22.169Z,6.47
2019-05-26T17:52:51.627Z,5.40
2019-05-26T17:55:21.539Z,7.77
2019-05-26T17:57:51.030Z,5.40
2019-05-26T18:00:21.115Z,5.20
2019-05-26T18:02:50.718Z,4.97
2019-05-26T18:05:20.391Z,4.60
2019-05-26T18:07:49.853Z,4.90
2019-05-26T18:10:19.542Z,5.23
2019-05-26T18:12:49.027Z,5.77
2019-05-26T18:15:18.634Z,4.93
2019-05-26T18:17:48.088Z,4.03
2019-05-26T18:20:17.871Z,3.57
2019-05-26T18:22:47.378Z,3.93
2019-05-26T18:25:16.991Z,4.67
2019-05-26T18:27:46.891Z,4.10
2019-05-26T18:30:18.765Z,4.33
2019-05-26T18:32:48.279Z,4.23
2019-05-26T18:35:17.904Z,4.63
2019-05-26T18:37:47.354Z,4.30
2019-05-26T18:40:17.765Z,4.97
2019-05-26T18:42:47.196Z,5.07
2019-05-26T18:45:17.000Z,4.57
2019-05-26T18:48:01.385Z,4.73
2019-05-26T18:50:18.046Z,4.27
2019-05-26T18:52:47.789Z,5.17
2019-05-26T18:55:17.474Z,4.10
2019-05-26T18:57:46.978Z,4.40
2019-05-26T19:00:17.239Z,4.17
2019-05-26T19:02:46.694Z,4.53
2019-05-26T19:05:31.919Z,5.20
2019-05-26T19:07:47.718Z,4.57
2019-05-26T19:10:17.714Z,5.17
2019-05-26T19:12:47.291Z,5.10
2019-05-26T19:15:17.883Z,4.97
2019-05-26T19:17:47.579Z,4.93
2019-05-26T19:20:17.742Z,5.10
2019-05-26T19:22:47.221Z,4.63
2019-05-26T19:25:16.882Z,5.13
2019-05-26T19:27:46.401Z,5.30
2019-05-26T19:30:16.486Z,5.47
2019-05-26T19:32:46.123Z,6.47
2019-05-26T19:35:16.148Z,6.10
2019-05-26T19:37:45.637Z,6.03
2019-05-26T19:40:16.040Z,4.60
2019-05-26T19:42:45.502Z,4.90
2019-05-26T19:45:15.313Z,6.60
2019-05-26T19:47:44.779Z,5.63
2019-05-26T19:50:14.533Z,5.60
2019-05-26T19:52:44.013Z,7.30
2019-05-26T19:55:14.299Z,7.70
2019-05-26T19:57:43.868Z,6.70
2019-05-26T20:00:17.057Z,6.50
2019-05-26T20:02:46.607Z,6.80
2019-05-26T20:05:16.306Z,6.33
2019-05-26T20:07:45.832Z,5.50
2019-05-26T20:10:15.585Z,6.00
2019-05-26T20:12:45.230Z,5.70
2019-05-26T20:15:16.875Z,5.23
2019-05-26T20:17:46.364Z,4.80
2019-05-26T20:20:16.643Z,5.63
2019-05-26T20:22:46.133Z,5.43
2019-05-26T20:25:15.839Z,4.70
2019-05-26T20:27:45.560Z,5.13
2019-05-26T20:30:16.194Z,4.33
2019-05-26T20:32:45.769Z,4.90
2019-05-26T20:35:15.797Z,4.20
2019-05-26T20:37:45.402Z,5.43
2019-05-26T20:40:16.057Z,4.50
2019-05-26T20:42:45.673Z,4.93
2019-05-26T20:45:17.448Z,5.10
2019-05-26T20:47:46.927Z,4.77
2019-05-26T20:50:28.640Z,5.67
2019-05-26T20:52:49.348Z,4.43
2019-05-26T20:55:19.134Z,6.33
2019-05-26T20:57:48.603Z,4.47
2019-05-26T21:00:18.780Z,4.97
2019-05-26T21:02:48.262Z,4.70
2019-05-26T21:05:18.032Z,4.17
2019-05-26T21:07:47.498Z,5.03
2019-05-26T21:10:17.620Z,4.10
2019-05-26T21:12:47.088Z,4.77
2019-05-26T21:15:16.966Z,5.00
2019-05-26T21:17:46.463Z,4.13
2019-05-26T21:20:16.475Z,4.57
2019-05-26T21:22:46.512Z,3.87
2019-05-26T21:25:16.331Z,3.87
2019-05-26T21:27:45.755Z,4.40
2019-05-26T21:30:15.638Z,4.57
2019-05-26T21:32:45.121Z,4.03
2019-05-26T21:35:14.986Z,4.20
2019-05-26T21:37:44.479Z,5.20
2019-05-26T21:40:14.535Z,5.10
2019-05-26T21:42:44.071Z,4.10
2019-05-26T21:45:13.851Z,4.97
2019-05-26T21:47:43.310Z,4.90
2019-05-26T21:50:13.520Z,5.00
2019-05-26T21:52:43.068Z,5.43
2019-05-26T21:55:13.524Z,4.57
2019-05-26T21:57:43.030Z,4.80
2019-05-26T22:00:14.953Z,4.50
2019-05-26T22:02:44.456Z,6.33
2019-05-26T22:05:14.258Z,4.10
2019-05-26T22:07:43.745Z,4.13
2019-05-26T22:10:13.838Z,5.83
2019-05-26T22:12:43.314Z,5.83
2019-05-26T22:15:13.102Z,4.30
2019-05-26T22:17:42.574Z,4.17
2019-05-26T22:20:13.479Z,5.50
2019-05-26T22:22:42.980Z,4.97
2019-05-26T22:25:12.592Z,5.37
2019-05-26T22:28:01.470Z,4.40
2019-05-26T22:30:32.461Z,5.43
2019-05-26T22:33:02.020Z,5.83
2019-05-26T22:35:31.910Z,5.07
2019-05-26T22:38:01.385Z,5.30
2019-05-26T22:40:30.894Z,6.10
2019-05-26T22:43:00.382Z,5.37
2019-05-26T22:45:29.946Z,5.90
2019-05-26T22:47:59.470Z,5.03
2019-05-26T22:50:28.981Z,5.00
2019-05-26T22:52:58.466Z,5.77
2019-05-26T22:55:28.043Z,5.43
2019-05-26T22:57:57.694Z,6.07
2019-05-26T23:00:29.104Z,7.17
2019-05-26T23:02:58.665Z,5.17
2019-05-26T23:05:28.156Z,5.37
2019-05-26T23:07:57.600Z,5.40
2019-05-26T23:10:27.086Z,5.47
2019-05-26T23:12:56.543Z,5.53
2019-05-26T23:15:25.985Z,5.23
2019-05-26T23:17:55.515Z,5.57
2019-05-26T23:20:24.975Z,6.10
2019-05-26T23:22:54.424Z,5.57
2019-05-26T23:25:23.973Z,5.10
2019-05-26T23:27:53.462Z,6.30
2019-05-26T23:30:23.297Z,5.90
2019-05-26T23:32:52.792Z,6.43
2019-05-26T23:35:22.314Z,5.60
2019-05-26T23:37:51.781Z,7.37
2019-05-26T23:40:21.290Z,5.97
2019-05-26T23:42:50.786Z,6.40
2019-05-26T23:45:20.245Z,7.20
2019-05-26T23:47:49.740Z,6.40
2019-05-26T23:50:19.336Z,7.20
2019-05-26T23:52:48.825Z,6.63
2019-05-26T23:55:18.348Z,6.63
2019-05-26T23:57:47.794Z,6.97
