createdAt,value
2023-03-20T00:02:48.844Z,93.45
2023-03-20T00:12:52.312Z,93.75
2023-03-20T00:22:56.952Z,94.26
2023-03-20T00:33:00.733Z,93.51
2023-03-20T00:43:05.971Z,93.21
2023-03-20T00:53:12.541Z,92.61
2023-03-20T01:03:20.313Z,92.17
2023-03-20T01:13:27.231Z,92.45
2023-03-20T01:23:31.873Z,91.97
2023-03-20T01:33:35.455Z,90.94
2023-03-20T01:43:40.626Z,90.90
2023-03-20T01:53:47.848Z,90.28
2023-03-20T02:03:53.051Z,89.22
2023-03-20T02:14:12.893Z,88.59
2023-03-20T02:25:02.285Z,88.88
2023-03-20T02:35:38.284Z,89.00
2023-03-20T02:45:52.725Z,89.24
2023-03-20T02:56:06.846Z,89.93
2023-03-20T03:06:18.941Z,89.79
2023-03-20T03:16:27.185Z,89.22
2023-03-20T03:26:35.374Z,90.14
2023-03-20T03:36:47.325Z,90.52
2023-03-20T03:46:56.484Z,90.31
2023-03-20T03:57:03.065Z,90.53
2023-03-20T04:07:08.129Z,90.26
2023-03-20T04:17:11.652Z,90.67
2023-03-20T04:27:16.994Z,90.74
2023-03-20T04:37:21.088Z,91.43
2023-03-20T04:47:34.832Z,91.36
2023-03-20T04:57:38.518Z,90.28
2023-03-20T05:07:43.218Z,88.81
2023-03-20T05:17:51.911Z,87.42
2023-03-20T05:28:08.874Z,88.00
2023-03-20T05:38:23.714Z,87.09
2023-03-20T05:48:37.083Z,87.23
2023-03-20T05:59:22.235Z,87.34
2023-03-20T06:09:40.012Z,87.40
2023-03-20T06:19:47.795Z,88.77
2023-03-20T06:29:52.284Z,89.12
2023-03-20T06:40:03.609Z,88.73
2023-03-20T06:50:10.481Z,88.84
2023-03-20T07:00:15.375Z,88.57
2023-03-20T07:10:19.930Z,87.59
2023-03-20T07:20:28.098Z,86.46
2023-03-20T07:30:33.370Z,87.03
2023-03-20T07:40:37.094Z,86.36
2023-03-20T07:50:46.988Z,86.62
2023-03-20T08:00:51.179Z,86.09
2023-03-20T08:10:55.762Z,85.39
2023-03-20T08:20:58.874Z,83.58
2023-03-20T08:31:03.915Z,84.26
2023-03-20T08:41:08.304Z,82.21
2023-03-20T08:51:12.986Z,79.78
2023-03-20T09:01:16.707Z,79.26
2023-03-20T09:11:21.823Z,74.68
2023-03-20T09:21:25.024Z,73.04
2023-03-20T09:31:29.576Z,72.06
2023-03-20T09:41:49.254Z,79.67
2023-03-20T09:52:01.797Z,69.81
2023-03-20T10:02:09.435Z,69.96
2023-03-20T10:12:43.598Z,69.44
2023-03-20T10:22:49.209Z,66.79
2023-03-20T10:33:04.639Z,67.77
2023-03-20T10:43:16.930Z,67.42
2023-03-20T10:53:31.867Z,67.34
2023-03-20T11:03:39.799Z,66.96
2023-03-20T11:13:45.694Z,67.55
2023-03-20T11:23:49.611Z,61.77
2023-03-20T11:34:10.389Z,61.51
2023-03-20T11:44:24.242Z,61.28
2023-03-20T11:54:30.325Z,60.85
2023-03-20T12:04:38.251Z,60.12
2023-03-20T12:14:49.030Z,59.88
2023-03-20T12:24:59.686Z,60.15
2023-03-20T12:35:11.810Z,58.38
2023-03-20T12:45:18.870Z,59.69
2023-03-20T12:55:45.089Z,65.15
2023-03-20T13:05:58.732Z,65.88
2023-03-20T13:16:16.486Z,64.36
2023-03-20T13:26:34.719Z,64.10
2023-03-20T13:36:53.429Z,63.35
2023-03-20T13:47:00.707Z,63.14
2023-03-20T13:57:13.922Z,62.38
2023-03-20T14:07:31.683Z,61.75
2023-03-20T14:17:36.658Z,61.65
2023-03-20T14:27:57.863Z,68.72
2023-03-20T14:38:16.842Z,60.17
2023-03-20T14:48:32.099Z,60.40
2023-03-20T14:59:02.547Z,61.92
2023-03-20T15:09:09.663Z,61.72
2023-03-20T15:19:19.650Z,62.44
2023-03-20T15:29:24.294Z,62.30
2023-03-20T15:39:29.982Z,62.19
2023-03-20T15:49:34.116Z,62.32
2023-03-20T15:59:38.667Z,60.76
2023-03-20T16:09:45.391Z,60.90
2023-03-20T16:19:49.933Z,60.41
2023-03-20T16:29:54.280Z,60.48
2023-03-20T16:40:17.249Z,60.49
2023-03-20T16:50:22.629Z,61.21
2023-03-20T17:00:29.903Z,61.09
2023-03-20T17:10:33.439Z,61.42
2023-03-20T17:20:38.307Z,62.31
2023-03-20T17:30:43.854Z,61.85
2023-03-20T17:40:48.794Z,62.62
2023-03-20T17:50:51.809Z,62.51
2023-03-20T18:00:56.899Z,63.31
2023-03-20T18:11:01.216Z,63.92
2023-03-20T18:21:06.626Z,63.99
2023-03-20T18:31:09.840Z,64.85
2023-03-20T18:41:14.393Z,64.85
2023-03-20T18:51:17.372Z,65.52
2023-03-20T19:01:23.177Z,65.04
2023-03-20T19:11:26.439Z,64.92
2023-03-20T19:21:32.168Z,65.37
2023-03-20T19:31:35.304Z,65.47
2023-03-20T19:41:39.892Z,65.13
2023-03-20T19:51:43.447Z,65.15
2023-03-20T20:01:47.958Z,65.73
2023-03-20T20:11:51.311Z,65.42
2023-03-20T20:22:26.377Z,65.54
2023-03-20T20:32:22.081Z,65.45
2023-03-20T20:42:27.161Z,65.84
2023-03-20T20:52:30.667Z,65.76
2023-03-20T21:02:35.462Z,65.78
2023-03-20T21:12:55.895Z,66.67
2023-03-20T21:23:03.385Z,65.97
2023-03-20T21:33:06.720Z,65.99
2023-03-20T21:43:12.347Z,66.17
2023-03-20T21:54:09.637Z,66.10
2023-03-20T22:04:31.969Z,66.37
2023-03-20T22:25:08.388Z,66.33
2023-03-20T22:35:40.765Z,66.37
2023-03-20T22:45:18.819Z,66.43
2023-03-20T22:55:23.339Z,67.25
2023-03-20T23:05:27.893Z,67.15
2023-03-20T23:15:31.303Z,67.69
2023-03-20T23:25:40.271Z,67.65
2023-03-20T23:35:43.707Z,68.65
2023-03-20T23:45:48.515Z,68.55
2023-03-20T23:55:55.224Z,68.79
