createdAt,value
2022-08-27T00:00:32.944Z,0.00
2022-08-27T00:01:32.990Z,0.00
2022-08-27T00:02:32.919Z,0.00
2022-08-27T00:03:32.912Z,0.00
2022-08-27T00:04:32.962Z,0.00
2022-08-27T00:05:32.891Z,0.00
2022-08-27T00:06:32.869Z,0.00
2022-08-27T00:07:32.857Z,0.00
2022-08-27T00:08:32.848Z,0.00
2022-08-27T00:09:32.847Z,0.00
2022-08-27T00:10:32.822Z,0.00
2022-08-27T00:11:32.818Z,0.00
2022-08-27T00:12:32.799Z,0.00
2022-08-27T00:13:32.791Z,0.00
2022-08-27T00:14:32.770Z,0.00
2022-08-27T00:15:32.761Z,0.00
2022-08-27T00:16:32.824Z,0.00
2022-08-27T00:17:32.743Z,0.00
2022-08-27T00:18:32.722Z,0.00
2022-08-27T00:19:32.709Z,0.00
2022-08-27T00:20:32.693Z,0.00
2022-08-27T00:21:32.690Z,0.00
2022-08-27T00:22:32.672Z,0.00
2022-08-27T00:23:32.665Z,0.00
2022-08-27T00:24:32.647Z,0.00
2022-08-27T00:25:32.634Z,0.00
2022-08-27T00:26:32.622Z,0.00
2022-08-27T00:27:32.609Z,0.00
2022-08-27T00:28:32.596Z,0.00
2022-08-27T00:29:32.595Z,0.00
2022-08-27T00:30:32.573Z,0.00
2022-08-27T00:31:32.614Z,0.00
2022-08-27T00:32:32.549Z,0.00
2022-08-27T00:33:32.537Z,0.00
2022-08-27T00:34:32.527Z,0.00
2022-08-27T00:35:32.524Z,0.00
2022-08-27T00:36:32.509Z,0.00
2022-08-27T00:37:32.485Z,0.00
2022-08-27T00:38:32.478Z,0.00
2022-08-27T00:39:32.460Z,0.00
2022-08-27T00:40:32.504Z,0.00
2022-08-27T00:41:32.449Z,0.00
2022-08-27T00:42:32.429Z,0.00
2022-08-27T00:43:32.413Z,0.00
2022-08-27T00:44:32.400Z,0.00
2022-08-27T00:45:32.425Z,0.00
2022-08-27T00:46:32.378Z,0.00
2022-08-27T00:47:32.375Z,0.00
2022-08-27T00:48:32.351Z,0.00
2022-08-27T00:49:32.350Z,0.00
2022-08-27T00:50:32.325Z,0.00
2022-08-27T00:51:32.315Z,0.00
2022-08-27T00:52:32.301Z,0.00
2022-08-27T00:53:32.299Z,0.00
2022-08-27T00:54:32.277Z,0.00
2022-08-27T00:55:32.263Z,0.00
2022-08-27T00:56:32.254Z,0.00
2022-08-27T00:57:32.246Z,0.00
2022-08-27T00:58:32.230Z,0.00
2022-08-27T00:59:32.224Z,0.00
2022-08-27T01:00:32.203Z,0.00
2022-08-27T01:01:32.189Z,0.00
2022-08-27T01:02:32.266Z,0.00
2022-08-27T01:03:32.166Z,0.00
2022-08-27T01:04:32.161Z,0.00
2022-08-27T01:05:32.151Z,0.00
2022-08-27T01:06:32.136Z,0.00
2022-08-27T01:07:32.125Z,0.00
2022-08-27T01:08:32.104Z,0.00
2022-08-27T01:09:32.095Z,0.00
2022-08-27T01:10:32.080Z,0.00
2022-08-27T01:11:32.081Z,0.00
2022-08-27T01:12:32.056Z,0.00
2022-08-27T01:13:59.345Z,0.00
2022-08-27T01:14:32.037Z,0.00
2022-08-27T01:15:32.018Z,0.00
2022-08-27T01:16:32.047Z,0.00
2022-08-27T01:17:32.004Z,0.00
2022-08-27T01:18:31.984Z,0.00
2022-08-27T01:19:31.972Z,0.00
2022-08-27T01:20:31.958Z,0.00
2022-08-27T01:21:31.946Z,0.00
2022-08-27T01:22:31.934Z,0.00
2022-08-27T01:23:31.929Z,0.00
2022-08-27T01:24:31.909Z,0.00
2022-08-27T01:25:31.903Z,0.00
2022-08-27T01:26:31.882Z,0.00
2022-08-27T01:27:31.870Z,0.00
2022-08-27T01:28:37.411Z,0.00
2022-08-27T01:29:31.860Z,0.00
2022-08-27T01:30:31.833Z,0.00
2022-08-27T01:31:31.878Z,0.00
2022-08-27T01:32:31.805Z,0.00
2022-08-27T01:33:31.794Z,0.00
2022-08-27T01:34:31.780Z,0.00
2022-08-27T01:35:31.785Z,0.00
2022-08-27T01:36:31.762Z,0.00
2022-08-27T01:37:31.744Z,0.00
2022-08-27T01:38:31.771Z,0.00
2022-08-27T01:39:31.717Z,0.00
2022-08-27T01:40:31.758Z,0.00
2022-08-27T01:41:31.709Z,0.00
2022-08-27T01:42:31.677Z,0.00
2022-08-27T01:43:31.664Z,0.00
2022-08-27T01:44:31.656Z,0.00
2022-08-27T01:45:31.640Z,0.00
2022-08-27T01:46:31.704Z,0.00
2022-08-27T01:47:31.630Z,0.00
2022-08-27T01:48:31.603Z,0.00
2022-08-27T01:49:31.594Z,0.00
2022-08-27T01:50:31.580Z,0.00
2022-08-27T01:51:31.564Z,0.00
2022-08-27T01:52:31.552Z,0.00
2022-08-27T01:53:31.552Z,0.00
2022-08-27T01:54:31.542Z,0.00
2022-08-27T01:55:31.516Z,0.00
2022-08-27T01:56:31.505Z,0.00
2022-08-27T01:57:31.488Z,0.00
2022-08-27T01:58:31.478Z,0.00
2022-08-27T01:59:39.183Z,0.00
2022-08-27T02:00:31.499Z,0.00
2022-08-27T02:01:31.500Z,0.00
2022-08-27T02:02:31.426Z,0.00
2022-08-27T02:03:31.417Z,0.00
2022-08-27T02:04:31.407Z,0.00
2022-08-27T02:05:31.401Z,0.00
2022-08-27T02:06:31.384Z,0.00
2022-08-27T02:07:31.370Z,0.00
2022-08-27T02:08:31.352Z,0.00
2022-08-27T02:09:31.346Z,0.00
2022-08-27T02:10:31.330Z,0.00
2022-08-27T02:11:31.339Z,0.00
2022-08-27T02:12:31.305Z,0.00
2022-08-27T02:13:31.293Z,0.00
2022-08-27T02:14:31.281Z,0.00
2022-08-27T02:15:31.269Z,0.00
2022-08-27T02:16:31.339Z,0.00
2022-08-27T02:17:31.254Z,0.00
2022-08-27T02:18:31.229Z,0.00
2022-08-27T02:19:31.216Z,0.00
2022-08-27T02:20:31.208Z,0.00
2022-08-27T02:21:31.191Z,0.00
2022-08-27T02:22:31.184Z,0.00
2022-08-27T02:23:31.179Z,0.00
2022-08-27T02:24:31.157Z,0.00
2022-08-27T02:25:31.148Z,0.00
2022-08-27T02:26:31.131Z,0.00
2022-08-27T02:27:31.119Z,0.00
2022-08-27T02:28:31.109Z,0.00
2022-08-27T02:29:31.121Z,0.00
2022-08-27T02:30:31.086Z,0.00
2022-08-27T02:31:31.120Z,0.00
2022-08-27T02:32:31.705Z,0.00
2022-08-27T02:33:31.047Z,0.00
2022-08-27T02:34:31.036Z,0.00
2022-08-27T02:35:31.032Z,0.00
2022-08-27T02:36:31.007Z,0.00
2022-08-27T02:37:30.996Z,0.00
2022-08-27T02:38:30.986Z,0.00
2022-08-27T02:39:30.969Z,0.00
2022-08-27T02:40:31.038Z,0.00
2022-08-27T02:41:30.955Z,0.00
2022-08-27T02:42:30.935Z,0.00
2022-08-27T02:43:30.925Z,0.00
2022-08-27T02:44:30.920Z,0.00
2022-08-27T02:45:30.899Z,0.00
2022-08-27T02:46:30.962Z,0.00
2022-08-27T02:47:30.885Z,0.00
2022-08-27T02:48:30.863Z,0.00
2022-08-27T02:49:30.849Z,0.00
2022-08-27T02:50:30.839Z,0.00
2022-08-27T02:51:30.824Z,0.00
2022-08-27T02:52:30.812Z,0.00
2022-08-27T02:53:30.807Z,0.00
2022-08-27T02:54:30.787Z,0.00
2022-08-27T02:55:30.775Z,0.00
2022-08-27T02:56:30.760Z,0.00
2022-08-27T02:57:30.749Z,0.00
2022-08-27T02:58:30.738Z,0.00
2022-08-27T02:59:30.734Z,0.00
2022-08-27T03:00:30.714Z,0.00
2022-08-27T03:01:30.734Z,0.00
2022-08-27T03:02:30.771Z,0.00
2022-08-27T03:03:30.672Z,0.00
2022-08-27T03:04:30.660Z,0.00
2022-08-27T03:05:30.660Z,0.00
2022-08-27T03:06:30.647Z,0.00
2022-08-27T03:07:30.621Z,0.00
2022-08-27T03:08:30.610Z,0.00
2022-08-27T03:09:30.606Z,0.00
2022-08-27T03:10:30.587Z,0.00
2022-08-27T03:11:30.595Z,0.00
2022-08-27T03:12:30.570Z,0.00
2022-08-27T03:13:30.551Z,0.00
2022-08-27T03:14:30.541Z,0.00
2022-08-27T03:15:30.526Z,0.00
2022-08-27T03:16:30.532Z,0.00
2022-08-27T03:17:30.510Z,0.00
2022-08-27T03:18:30.484Z,0.00
2022-08-27T03:19:30.474Z,0.00
2022-08-27T03:20:30.462Z,0.00
2022-08-27T03:21:30.450Z,0.00
2022-08-27T03:22:30.436Z,0.00
2022-08-27T03:23:30.440Z,0.00
2022-08-27T03:24:30.407Z,0.00
2022-08-27T03:25:30.395Z,0.00
2022-08-27T03:26:30.383Z,0.00
2022-08-27T03:27:30.371Z,0.00
2022-08-27T03:28:30.357Z,0.00
2022-08-27T03:29:30.365Z,0.00
2022-08-27T03:30:30.339Z,0.00
2022-08-27T03:31:30.382Z,0.00
2022-08-27T03:32:30.319Z,0.00
2022-08-27T03:33:30.294Z,0.00
2022-08-27T03:34:30.284Z,0.00
2022-08-27T03:35:30.285Z,0.00
2022-08-27T03:36:30.260Z,0.00
2022-08-27T03:37:30.245Z,0.00
2022-08-27T03:38:30.235Z,0.00
2022-08-27T03:39:30.218Z,0.00
2022-08-27T03:40:30.269Z,0.00
2022-08-27T03:41:43.760Z,0.00
2022-08-27T03:42:30.186Z,0.00
2022-08-27T03:43:30.168Z,0.00
2022-08-27T03:44:30.156Z,0.00
2022-08-27T03:45:30.145Z,0.00
2022-08-27T03:46:30.177Z,0.00
2022-08-27T03:47:30.133Z,0.00
2022-08-27T03:48:30.105Z,0.00
2022-08-27T03:49:30.090Z,0.00
2022-08-27T03:50:30.079Z,0.00
2022-08-27T03:51:30.065Z,0.00
2022-08-27T03:52:30.051Z,0.00
2022-08-27T03:53:30.054Z,0.00
2022-08-27T03:54:30.034Z,0.00
2022-08-27T03:55:30.020Z,0.00
2022-08-27T03:56:30.024Z,0.00
2022-08-27T03:57:29.991Z,0.00
2022-08-27T03:58:29.980Z,0.00
2022-08-27T03:59:29.978Z,0.00
2022-08-27T04:00:29.953Z,0.00
2022-08-27T04:01:29.958Z,0.00
2022-08-27T04:02:29.966Z,0.00
2022-08-27T04:03:29.913Z,0.00
2022-08-27T04:04:29.901Z,0.00
2022-08-27T04:05:29.906Z,0.00
2022-08-27T04:06:29.878Z,0.00
2022-08-27T04:07:29.865Z,0.00
2022-08-27T04:08:29.852Z,0.00
2022-08-27T04:09:29.855Z,0.00
2022-08-27T04:10:34.750Z,0.00
2022-08-27T04:11:29.829Z,0.00
2022-08-27T04:12:29.801Z,0.00
2022-08-27T04:13:29.786Z,0.00
2022-08-27T04:14:29.784Z,0.00
2022-08-27T04:15:29.767Z,0.00
2022-08-27T04:16:29.786Z,0.00
2022-08-27T04:17:29.749Z,0.00
2022-08-27T04:18:29.727Z,0.00
2022-08-27T04:19:29.724Z,0.00
2022-08-27T04:20:35.533Z,0.00
2022-08-27T04:21:29.693Z,0.00
2022-08-27T04:22:29.679Z,0.00
2022-08-27T04:23:29.679Z,0.00
2022-08-27T04:24:29.652Z,0.00
2022-08-27T04:25:29.645Z,0.00
2022-08-27T04:26:29.628Z,0.00
2022-08-27T04:27:29.612Z,0.00
2022-08-27T04:28:29.601Z,0.00
2022-08-27T04:29:29.603Z,0.00
2022-08-27T04:30:29.574Z,0.00
2022-08-27T04:31:29.568Z,1.00
2022-08-27T04:32:29.550Z,0.00
2022-08-27T04:33:29.497Z,1.00
2022-08-27T04:34:29.469Z,1.00
2022-08-27T04:35:29.468Z,1.00
2022-08-27T04:36:29.446Z,1.00
2022-08-27T04:37:29.432Z,1.00
2022-08-27T04:38:29.423Z,1.00
2022-08-27T04:39:29.411Z,2.00
2022-08-27T04:40:29.450Z,2.00
2022-08-27T04:41:29.396Z,2.00
2022-08-27T04:42:29.372Z,2.00
2022-08-27T04:43:29.360Z,2.00
2022-08-27T04:44:29.345Z,2.00
2022-08-27T04:45:29.332Z,2.00
2022-08-27T04:46:29.393Z,3.00
2022-08-27T04:47:29.321Z,3.00
2022-08-27T04:48:29.298Z,3.00
2022-08-27T04:49:29.290Z,3.00
2022-08-27T04:50:29.270Z,3.00
2022-08-27T04:51:29.264Z,3.00
2022-08-27T04:52:29.254Z,2.00
2022-08-27T04:53:29.247Z,2.00
2022-08-27T04:54:32.633Z,3.00
2022-08-27T04:55:29.214Z,3.00
2022-08-27T04:56:29.200Z,4.00
2022-08-27T04:57:29.187Z,4.00
2022-08-27T04:58:29.175Z,5.00
2022-08-27T04:59:29.167Z,5.00
2022-08-27T05:00:29.150Z,6.00
2022-08-27T05:01:29.189Z,7.00
2022-08-27T05:02:29.126Z,8.00
2022-08-27T05:03:29.108Z,8.00
2022-08-27T05:04:29.111Z,11.00
2022-08-27T05:05:29.154Z,13.00
2022-08-27T05:06:29.069Z,11.00
2022-08-27T05:07:29.058Z,14.00
2022-08-27T05:08:29.047Z,18.00
2022-08-27T05:09:29.034Z,18.00
2022-08-27T05:10:29.020Z,25.00
2022-08-27T05:11:29.019Z,25.00
2022-08-27T05:12:28.997Z,27.00
2022-08-27T05:13:28.983Z,28.00
2022-08-27T05:14:28.970Z,28.00
2022-08-27T05:15:28.958Z,30.00
2022-08-27T05:16:28.946Z,29.00
2022-08-27T05:17:28.954Z,31.00
2022-08-27T05:18:28.920Z,31.00
2022-08-27T05:19:28.908Z,31.00
2022-08-27T05:20:28.893Z,31.00
2022-08-27T05:21:28.881Z,31.00
2022-08-27T05:22:28.873Z,33.00
2022-08-27T05:23:28.866Z,33.00
2022-08-27T05:24:28.841Z,34.00
2022-08-27T05:25:28.831Z,33.00
2022-08-27T05:26:28.816Z,31.00
2022-08-27T05:27:28.812Z,31.00
2022-08-27T05:28:28.794Z,34.00
2022-08-27T05:29:28.790Z,35.00
2022-08-27T05:30:28.765Z,36.00
2022-08-27T05:31:28.918Z,35.00
2022-08-27T05:32:28.744Z,36.00
2022-08-27T05:33:28.744Z,37.00
2022-08-27T05:34:28.719Z,36.00
2022-08-27T05:35:28.738Z,35.00
2022-08-27T05:36:28.722Z,37.00
2022-08-27T05:37:28.682Z,41.00
2022-08-27T05:38:28.669Z,41.00
2022-08-27T05:39:28.653Z,38.00
2022-08-27T05:40:28.693Z,40.00
2022-08-27T05:41:33.881Z,36.00
2022-08-27T05:42:28.622Z,37.00
2022-08-27T05:43:28.604Z,36.00
2022-08-27T05:44:43.986Z,34.00
2022-08-27T05:45:28.584Z,32.00
2022-08-27T05:46:28.619Z,32.00
2022-08-27T05:47:28.569Z,31.00
2022-08-27T05:48:28.544Z,31.00
2022-08-27T05:49:28.530Z,31.00
2022-08-27T05:50:28.520Z,31.00
2022-08-27T05:51:28.500Z,33.00
2022-08-27T05:52:28.489Z,34.00
2022-08-27T05:53:28.485Z,36.00
2022-08-27T05:54:28.466Z,39.00
2022-08-27T05:55:28.453Z,41.00
2022-08-27T05:56:28.436Z,41.00
2022-08-27T05:57:28.425Z,41.00
2022-08-27T05:58:28.413Z,40.00
2022-08-27T05:59:28.409Z,37.00
2022-08-27T06:00:28.410Z,38.00
2022-08-27T06:01:28.376Z,33.00
2022-08-27T06:02:28.432Z,34.00
2022-08-27T06:03:28.351Z,33.00
2022-08-27T06:04:28.336Z,36.00
2022-08-27T06:05:28.379Z,33.00
2022-08-27T06:06:28.309Z,34.00
2022-08-27T06:07:28.299Z,36.00
2022-08-27T06:08:28.283Z,36.00
2022-08-27T06:09:28.275Z,39.00
2022-08-27T06:10:28.271Z,41.00
2022-08-27T06:11:28.258Z,42.00
2022-08-27T06:12:28.481Z,43.00
2022-08-27T06:13:28.225Z,47.00
2022-08-27T06:14:28.210Z,49.00
2022-08-27T06:15:28.203Z,50.00
2022-08-27T06:16:28.182Z,52.00
2022-08-27T06:17:28.179Z,54.00
2022-08-27T06:18:28.158Z,58.00
2022-08-27T06:19:28.143Z,60.00
2022-08-27T06:20:28.138Z,60.00
2022-08-27T06:21:28.121Z,60.00
2022-08-27T06:22:28.134Z,60.00
2022-08-27T06:23:28.332Z,60.00
2022-08-27T06:24:28.084Z,58.00
2022-08-27T06:25:28.076Z,58.00
2022-08-27T06:26:28.068Z,59.00
2022-08-27T06:27:28.045Z,60.00
2022-08-27T06:28:28.036Z,63.00
2022-08-27T06:29:28.036Z,65.00
2022-08-27T06:30:28.011Z,66.00
2022-08-27T06:31:28.032Z,70.00
2022-08-27T06:32:28.009Z,70.00
2022-08-27T06:33:27.973Z,79.00
2022-08-27T06:34:27.958Z,89.00
2022-08-27T06:35:30.182Z,85.00
2022-08-27T06:36:27.941Z,86.00
2022-08-27T06:37:27.922Z,93.00
2022-08-27T06:38:27.913Z,97.00
2022-08-27T06:39:27.896Z,93.00
2022-08-27T06:40:27.959Z,94.00
2022-08-27T06:41:27.882Z,105.00
2022-08-27T06:42:27.863Z,109.00
2022-08-27T06:43:27.849Z,109.00
2022-08-27T06:44:27.835Z,109.00
2022-08-27T06:45:27.824Z,106.00
2022-08-27T06:46:27.852Z,98.00
2022-08-27T06:47:27.809Z,100.00
2022-08-27T06:48:27.785Z,109.00
2022-08-27T06:49:27.775Z,100.00
2022-08-27T06:50:27.841Z,98.00
2022-08-27T06:51:27.756Z,95.00
2022-08-27T06:52:27.736Z,92.00
2022-08-27T06:53:27.742Z,91.00
2022-08-27T06:54:27.714Z,97.00
2022-08-27T06:55:27.704Z,94.00
2022-08-27T06:56:27.685Z,98.00
2022-08-27T06:57:27.675Z,99.00
2022-08-27T06:58:27.661Z,102.00
2022-08-27T06:59:27.664Z,99.00
2022-08-27T07:00:27.637Z,103.00
2022-08-27T07:01:27.687Z,106.00
2022-08-27T07:02:27.688Z,110.00
2022-08-27T07:03:27.603Z,113.00
2022-08-27T07:04:32.140Z,123.00
2022-08-27T07:05:27.590Z,131.00
2022-08-27T07:06:27.572Z,135.00
2022-08-27T07:07:32.599Z,155.00
2022-08-27T07:08:27.546Z,168.00
2022-08-27T07:09:27.522Z,171.00
2022-08-27T07:10:27.509Z,166.00
2022-08-27T07:11:27.505Z,159.00
2022-08-27T07:12:30.659Z,161.00
2022-08-27T07:13:27.473Z,153.00
2022-08-27T07:14:27.458Z,140.00
2022-08-27T07:15:27.573Z,147.00
2022-08-27T07:16:27.436Z,172.00
2022-08-27T07:17:27.430Z,196.00
2022-08-27T07:18:27.905Z,189.00
2022-08-27T07:19:27.397Z,176.00
2022-08-27T07:20:27.387Z,185.00
2022-08-27T07:21:27.380Z,204.00
2022-08-27T07:22:27.360Z,214.00
2022-08-27T07:23:27.352Z,227.00
2022-08-27T07:24:27.330Z,250.00
2022-08-27T07:25:27.326Z,261.00
2022-08-27T07:26:27.312Z,267.00
2022-08-27T07:27:27.298Z,262.00
2022-08-27T07:28:27.285Z,260.00
2022-08-27T07:29:31.695Z,270.00
2022-08-27T07:30:27.386Z,276.00
2022-08-27T07:31:27.251Z,278.00
2022-08-27T07:32:31.238Z,276.00
2022-08-27T07:33:27.220Z,275.00
2022-08-27T07:34:27.210Z,274.00
2022-08-27T07:35:27.209Z,269.00
2022-08-27T07:36:27.189Z,264.00
2022-08-27T07:37:32.471Z,265.00
2022-08-27T07:38:27.165Z,262.00
2022-08-27T07:39:27.149Z,258.00
2022-08-27T07:40:27.223Z,266.00
2022-08-27T07:41:30.958Z,281.00
2022-08-27T07:42:27.111Z,287.00
2022-08-27T07:43:27.098Z,280.00
2022-08-27T07:44:27.948Z,283.00
2022-08-27T07:45:27.073Z,282.00
2022-08-27T07:46:27.129Z,267.00
2022-08-27T07:47:27.065Z,265.00
2022-08-27T07:48:27.041Z,290.00
2022-08-27T07:49:27.024Z,300.00
2022-08-27T07:50:27.011Z,300.00
2022-08-27T07:51:26.997Z,290.00
2022-08-27T07:52:26.996Z,295.00
2022-08-27T07:53:27.007Z,309.00
2022-08-27T07:54:26.962Z,313.00
2022-08-27T07:55:26.949Z,319.00
2022-08-27T07:56:26.937Z,311.00
2022-08-27T07:57:26.923Z,298.00
2022-08-27T07:58:26.911Z,305.00
2022-08-27T07:59:26.907Z,317.00
2022-08-27T08:00:26.888Z,325.00
2022-08-27T08:01:26.921Z,324.00
2022-08-27T08:02:26.883Z,326.00
2022-08-27T08:03:26.847Z,336.00
2022-08-27T08:04:26.867Z,350.00
2022-08-27T08:05:26.833Z,349.00
2022-08-27T08:06:26.816Z,345.00
2022-08-27T08:07:26.805Z,355.00
2022-08-27T08:08:27.003Z,360.00
2022-08-27T08:09:26.776Z,353.00
2022-08-27T08:10:26.775Z,351.00
2022-08-27T08:11:26.761Z,345.00
2022-08-27T08:12:26.808Z,336.00
2022-08-27T08:13:26.724Z,327.00
2022-08-27T08:14:26.713Z,312.00
2022-08-27T08:15:26.702Z,316.00
2022-08-27T08:16:31.463Z,330.00
2022-08-27T08:17:26.779Z,326.00
2022-08-27T08:18:26.663Z,333.00
2022-08-27T08:19:26.654Z,343.00
2022-08-27T08:20:54.094Z,328.00
2022-08-27T08:21:26.634Z,308.00
2022-08-27T08:22:26.616Z,308.00
2022-08-27T08:23:26.610Z,334.00
2022-08-27T08:24:26.590Z,346.00
2022-08-27T08:25:26.576Z,345.00
2022-08-27T08:26:26.570Z,363.00
2022-08-27T08:27:26.549Z,369.00
2022-08-27T08:28:26.539Z,375.00
2022-08-27T08:29:26.534Z,383.00
2022-08-27T08:30:26.515Z,391.00
2022-08-27T08:31:26.524Z,390.00
2022-08-27T08:32:26.489Z,402.00
2022-08-27T08:33:26.477Z,419.00
2022-08-27T08:34:26.467Z,428.00
2022-08-27T08:35:26.459Z,433.00
2022-08-27T08:36:26.461Z,424.00
2022-08-27T08:37:26.429Z,414.00
2022-08-27T08:38:26.416Z,429.00
2022-08-27T08:39:26.413Z,452.00
2022-08-27T08:40:26.414Z,461.00
2022-08-27T08:41:26.396Z,465.00
2022-08-27T08:42:26.362Z,467.00
2022-08-27T08:43:26.358Z,472.00
2022-08-27T08:44:26.342Z,466.00
2022-08-27T08:45:26.328Z,458.00
2022-08-27T08:46:26.381Z,454.00
2022-08-27T08:47:26.315Z,451.00
2022-08-27T08:48:26.293Z,435.00
2022-08-27T08:49:26.285Z,434.00
2022-08-27T08:50:26.268Z,441.00
2022-08-27T08:51:26.253Z,443.00
2022-08-27T08:52:31.521Z,444.00
2022-08-27T08:53:26.242Z,441.00
2022-08-27T08:54:26.219Z,433.00
2022-08-27T08:55:26.203Z,440.00
2022-08-27T08:56:26.194Z,442.00
2022-08-27T08:57:26.184Z,421.00
2022-08-27T08:58:26.168Z,393.00
2022-08-27T08:59:26.162Z,410.00
2022-08-27T09:00:26.143Z,410.00
2022-08-27T09:01:26.177Z,406.00
2022-08-27T09:02:26.773Z,408.00
2022-08-27T09:03:26.128Z,416.00
2022-08-27T09:04:26.093Z,419.00
2022-08-27T09:05:27.577Z,421.00
2022-08-27T09:06:26.074Z,421.00
2022-08-27T09:07:26.061Z,434.00
2022-08-27T09:08:35.322Z,464.00
2022-08-27T09:09:26.036Z,479.00
2022-08-27T09:10:26.019Z,473.00
2022-08-27T09:11:26.022Z,469.00
2022-08-27T09:12:26.116Z,484.00
2022-08-27T09:13:25.986Z,494.00
2022-08-27T09:14:25.972Z,492.00
2022-08-27T09:15:25.961Z,484.00
2022-08-27T09:16:25.988Z,477.00
2022-08-27T09:17:25.941Z,472.00
2022-08-27T09:18:27.968Z,449.00
2022-08-27T09:19:25.918Z,436.00
2022-08-27T09:20:25.974Z,448.00
2022-08-27T09:21:27.601Z,450.00
2022-08-27T09:22:25.874Z,450.00
2022-08-27T09:23:25.871Z,448.00
2022-08-27T09:24:25.849Z,453.00
2022-08-27T09:25:25.846Z,461.00
2022-08-27T09:26:25.824Z,465.00
2022-08-27T09:27:25.808Z,443.00
2022-08-27T09:28:25.796Z,413.00
2022-08-27T09:29:25.807Z,407.00
2022-08-27T09:30:30.336Z,434.00
2022-08-27T09:31:25.784Z,447.00
2022-08-27T09:32:25.746Z,451.00
2022-08-27T09:33:25.737Z,462.00
2022-08-27T09:34:25.732Z,490.00
2022-08-27T09:35:25.718Z,509.00
2022-08-27T09:36:25.707Z,519.00
2022-08-27T09:37:34.099Z,515.00
2022-08-27T09:38:25.678Z,495.00
2022-08-27T09:39:25.662Z,479.00
2022-08-27T09:40:25.700Z,468.00
2022-08-27T09:41:25.652Z,463.00
2022-08-27T09:42:25.628Z,462.00
2022-08-27T09:43:25.618Z,466.00
2022-08-27T09:44:25.598Z,476.00
2022-08-27T09:45:25.589Z,474.00
2022-08-27T09:46:26.947Z,460.00
2022-08-27T09:47:25.575Z,451.00
2022-08-27T09:48:25.550Z,478.00
2022-08-27T09:49:25.542Z,498.00
2022-08-27T09:50:25.525Z,508.00
2022-08-27T09:51:25.573Z,512.00
2022-08-27T09:52:25.506Z,512.00
2022-08-27T09:53:25.518Z,508.00
2022-08-27T09:54:25.478Z,504.00
2022-08-27T09:55:25.466Z,497.00
2022-08-27T09:56:25.454Z,492.00
2022-08-27T09:57:25.450Z,491.00
2022-08-27T09:58:25.455Z,492.00
2022-08-27T09:59:25.441Z,499.00
2022-08-27T10:00:25.407Z,493.00
2022-08-27T10:01:25.418Z,475.00
2022-08-27T10:02:25.382Z,457.00
2022-08-27T10:03:27.955Z,457.00
2022-08-27T10:04:25.404Z,475.00
2022-08-27T10:05:25.357Z,496.00
2022-08-27T10:06:25.328Z,509.00
2022-08-27T10:07:25.325Z,514.00
2022-08-27T10:08:25.305Z,528.00
2022-08-27T10:09:25.294Z,537.00
2022-08-27T10:10:25.279Z,536.00
2022-08-27T10:11:25.281Z,527.00
2022-08-27T10:12:25.258Z,528.00
2022-08-27T10:13:25.244Z,542.00
2022-08-27T10:14:25.242Z,561.00
2022-08-27T10:15:25.224Z,576.00
2022-08-27T10:16:25.277Z,580.00
2022-08-27T10:17:25.204Z,577.00
2022-08-27T10:18:25.184Z,590.00
2022-08-27T10:19:25.168Z,590.00
2022-08-27T10:20:30.490Z,594.00
2022-08-27T10:21:25.549Z,602.00
2022-08-27T10:22:25.133Z,601.00
2022-08-27T10:23:25.128Z,589.00
2022-08-27T10:24:25.109Z,590.00
2022-08-27T10:25:25.095Z,593.00
2022-08-27T10:26:25.082Z,597.00
2022-08-27T10:27:25.080Z,600.00
2022-08-27T10:28:25.058Z,586.00
2022-08-27T10:29:25.057Z,563.00
2022-08-27T10:30:25.035Z,552.00
2022-08-27T10:31:25.080Z,570.00
2022-08-27T10:32:25.014Z,600.00
2022-08-27T10:33:24.998Z,624.00
2022-08-27T10:34:24.988Z,630.00
2022-08-27T10:35:25.364Z,624.00
2022-08-27T10:36:26.459Z,618.00
2022-08-27T10:37:24.948Z,615.00
2022-08-27T10:38:24.936Z,606.00
2022-08-27T10:39:25.039Z,583.00
2022-08-27T10:40:24.947Z,579.00
2022-08-27T10:41:24.921Z,587.00
2022-08-27T10:42:24.887Z,594.00
2022-08-27T10:43:24.877Z,594.00
2022-08-27T10:44:24.864Z,588.00
2022-08-27T10:45:31.439Z,584.00
2022-08-27T10:46:26.938Z,590.00
2022-08-27T10:47:24.840Z,598.00
2022-08-27T10:48:24.827Z,602.00
2022-08-27T10:49:24.804Z,611.00
2022-08-27T10:50:24.789Z,621.00
2022-08-27T10:51:24.778Z,635.00
2022-08-27T10:52:24.767Z,650.00
2022-08-27T10:53:24.764Z,663.00
2022-08-27T10:54:24.741Z,668.00
2022-08-27T10:55:24.730Z,673.00
2022-08-27T10:56:24.733Z,670.00
2022-08-27T10:57:35.732Z,673.00
2022-08-27T10:58:24.697Z,673.00
2022-08-27T10:59:24.688Z,681.00
2022-08-27T11:00:24.666Z,679.00
2022-08-27T11:01:24.705Z,672.00
2022-08-27T11:02:24.693Z,659.00
2022-08-27T11:03:24.631Z,652.00
2022-08-27T11:04:24.615Z,659.00
2022-08-27T11:05:24.634Z,681.00
2022-08-27T11:06:24.597Z,695.00
2022-08-27T11:07:24.576Z,699.00
2022-08-27T11:08:24.571Z,688.00
2022-08-27T11:09:24.557Z,671.00
2022-08-27T11:10:24.541Z,662.00
2022-08-27T11:11:57.478Z,669.00
2022-08-27T11:12:24.525Z,680.00
2022-08-27T11:13:24.505Z,690.00
2022-08-27T11:14:24.491Z,691.00
2022-08-27T11:15:24.478Z,688.00
2022-08-27T11:16:24.542Z,688.00
2022-08-27T11:17:24.468Z,690.00
2022-08-27T11:18:24.438Z,689.00
2022-08-27T11:19:24.430Z,681.00
2022-08-27T11:20:24.420Z,669.00
2022-08-27T11:21:24.404Z,656.00
2022-08-27T11:22:26.571Z,652.00
2022-08-27T11:23:24.407Z,655.00
2022-08-27T11:24:24.366Z,656.00
2022-08-27T11:25:24.353Z,654.00
2022-08-27T11:26:24.341Z,656.00
2022-08-27T11:27:24.330Z,657.00
2022-08-27T11:28:30.077Z,653.00
2022-08-27T11:29:24.319Z,639.00
2022-08-27T11:30:24.294Z,618.00
2022-08-27T11:31:24.325Z,600.00
2022-08-27T11:32:24.272Z,587.00
2022-08-27T11:33:24.270Z,577.00
2022-08-27T11:34:24.243Z,560.00
2022-08-27T11:35:24.239Z,530.00
2022-08-27T11:36:24.220Z,494.00
2022-08-27T11:37:24.206Z,466.00
2022-08-27T11:38:24.191Z,454.00
2022-08-27T11:39:24.182Z,457.00
2022-08-27T11:40:24.226Z,434.00
2022-08-27T11:41:24.168Z,392.00
2022-08-27T11:42:24.145Z,353.00
2022-08-27T11:43:24.131Z,334.00
2022-08-27T11:44:24.121Z,324.00
2022-08-27T11:45:24.108Z,318.00
2022-08-27T11:46:25.263Z,304.00
2022-08-27T11:47:24.095Z,290.00
2022-08-27T11:48:24.070Z,281.00
2022-08-27T11:49:24.057Z,271.00
2022-08-27T11:50:24.053Z,263.00
2022-08-27T11:51:24.035Z,258.00
2022-08-27T11:52:24.019Z,253.00
2022-08-27T11:53:28.223Z,254.00
2022-08-27T11:54:23.995Z,257.00
2022-08-27T11:55:23.984Z,265.00
2022-08-27T11:56:23.971Z,272.00
2022-08-27T11:57:23.959Z,284.00
2022-08-27T11:58:23.953Z,297.00
2022-08-27T11:59:23.945Z,309.00
2022-08-27T12:00:23.921Z,316.00
2022-08-27T12:01:23.923Z,318.00
2022-08-27T12:02:23.898Z,321.00
2022-08-27T12:03:23.995Z,327.00
2022-08-27T12:04:23.942Z,338.00
2022-08-27T12:05:26.623Z,351.00
2022-08-27T12:06:23.846Z,367.00
2022-08-27T12:07:23.832Z,383.00
2022-08-27T12:08:23.824Z,395.00
2022-08-27T12:09:23.811Z,405.00
2022-08-27T12:10:23.802Z,413.00
2022-08-27T12:11:23.802Z,423.00
2022-08-27T12:12:23.776Z,435.00
2022-08-27T12:13:23.759Z,446.00
2022-08-27T12:14:23.750Z,457.00
2022-08-27T12:15:23.736Z,466.00
2022-08-27T12:16:23.849Z,478.00
2022-08-27T12:17:23.728Z,493.00
2022-08-27T12:18:23.698Z,507.00
2022-08-27T12:19:23.683Z,521.00
2022-08-27T12:20:23.672Z,535.00
2022-08-27T12:21:23.662Z,540.00
2022-08-27T12:22:23.647Z,535.00
2022-08-27T12:23:23.661Z,522.00
2022-08-27T12:24:23.619Z,512.00
2022-08-27T12:25:23.625Z,508.00
2022-08-27T12:26:23.594Z,509.00
2022-08-27T12:27:23.585Z,508.00
2022-08-27T12:28:26.557Z,513.00
2022-08-27T12:29:24.009Z,520.00
2022-08-27T12:30:23.547Z,532.00
2022-08-27T12:31:23.634Z,532.00
2022-08-27T12:32:23.518Z,518.00
2022-08-27T12:33:23.508Z,494.00
2022-08-27T12:34:23.496Z,473.00
2022-08-27T12:35:23.498Z,462.00
2022-08-27T12:36:28.137Z,454.00
2022-08-27T12:37:23.461Z,447.00
2022-08-27T12:38:23.444Z,438.00
2022-08-27T12:39:23.431Z,422.00
2022-08-27T12:40:24.444Z,409.00
2022-08-27T12:41:23.415Z,394.00
2022-08-27T12:42:23.395Z,386.00
2022-08-27T12:43:23.380Z,385.00
2022-08-27T12:44:23.370Z,387.00
2022-08-27T12:45:23.359Z,396.00
2022-08-27T12:46:23.445Z,406.00
2022-08-27T12:47:23.341Z,410.00
2022-08-27T12:48:23.322Z,410.00
2022-08-27T12:49:38.806Z,413.00
2022-08-27T12:50:23.304Z,412.00