createdAt,value
2018-11-28T00:00:21.673Z,4.70
2018-11-28T00:02:50.074Z,4.70
2018-11-28T00:05:18.303Z,4.70
2018-11-28T00:07:46.423Z,4.60
2018-11-28T00:10:14.942Z,4.60
2018-11-28T00:12:43.107Z,4.60
2018-11-28T00:15:13.302Z,4.60
2018-11-28T00:17:41.541Z,4.60
2018-11-28T00:20:10.883Z,4.60
2018-11-28T00:22:39.036Z,4.50
2018-11-28T00:25:07.862Z,4.50
2018-11-28T00:27:36.049Z,4.50
2018-11-28T00:30:08.329Z,4.50
2018-11-28T00:32:36.770Z,4.40
2018-11-28T00:35:05.334Z,4.40
2018-11-28T00:37:33.490Z,4.40
2018-11-28T00:40:01.593Z,4.40
2018-11-28T00:42:29.812Z,4.40
2018-11-28T00:44:58.359Z,4.40
2018-11-28T00:47:26.539Z,4.30
2018-11-28T00:49:54.818Z,4.40
2018-11-28T00:52:22.930Z,4.30
2018-11-28T00:54:51.953Z,4.30
2018-11-28T00:57:20.083Z,4.20
2018-11-28T00:59:48.207Z,4.20
2018-11-28T01:02:16.339Z,4.20
2018-11-28T01:04:44.457Z,4.10
2018-11-28T01:07:12.580Z,4.10
2018-11-28T01:09:40.778Z,4.20
2018-11-28T01:12:08.909Z,4.20
2018-11-28T01:14:37.004Z,4.10
2018-11-28T01:17:05.188Z,4.10
2018-11-28T01:19:33.338Z,4.20
2018-11-28T01:22:01.503Z,4.20
2018-11-28T01:24:29.634Z,4.20
2018-11-28T01:26:58.099Z,4.20
2018-11-28T01:29:26.321Z,4.20
2018-11-28T01:31:54.462Z,4.10
2018-11-28T01:34:22.582Z,4.10
2018-11-28T01:36:50.730Z,4.10
2018-11-28T01:39:18.886Z,4.10
2018-11-28T01:41:47.047Z,4.10
2018-11-28T01:44:15.177Z,4.10
2018-11-28T01:46:43.303Z,4.10
2018-11-28T01:49:11.488Z,4.10
2018-11-28T01:51:39.618Z,4.10
2018-11-28T01:54:07.778Z,4.10
2018-11-28T01:56:36.037Z,4.10
2018-11-28T01:59:04.186Z,4.00
2018-11-28T02:01:32.318Z,4.00
2018-11-28T02:04:00.468Z,4.00
2018-11-28T02:06:28.627Z,4.00
2018-11-28T02:08:56.810Z,4.00
2018-11-28T02:11:24.937Z,4.00
2018-11-28T02:13:53.098Z,3.90
2018-11-28T02:16:21.215Z,4.00
2018-11-28T02:18:49.362Z,4.00
2018-11-28T02:21:17.498Z,4.00
2018-11-28T02:23:45.618Z,4.00
2018-11-28T02:26:13.762Z,4.00
2018-11-28T02:28:41.891Z,4.10
2018-11-28T02:31:10.022Z,4.10
2018-11-28T02:33:38.159Z,4.10
2018-11-28T02:36:06.273Z,4.10
2018-11-28T02:38:34.415Z,4.10
2018-11-28T02:41:02.540Z,4.20
2018-11-28T02:43:30.640Z,4.30
2018-11-28T02:46:10.222Z,4.30
2018-11-28T02:48:38.359Z,4.40
2018-11-28T02:51:06.790Z,4.40
2018-11-28T02:53:34.969Z,4.50
2018-11-28T02:56:03.077Z,4.10
2018-11-28T02:58:31.570Z,4.60
2018-11-28T03:00:59.678Z,4.60
2018-11-28T03:03:27.818Z,4.70
2018-11-28T03:05:55.945Z,4.70
2018-11-28T03:08:24.063Z,4.80
2018-11-28T03:10:52.238Z,4.90
2018-11-28T03:13:20.351Z,5.00
2018-11-28T03:15:49.250Z,5.10
2018-11-28T03:18:17.646Z,5.30
2018-11-28T03:20:45.795Z,5.40
2018-11-28T03:23:13.921Z,5.60
2018-11-28T03:25:42.047Z,5.80
2018-11-28T03:28:10.172Z,5.90
2018-11-28T03:30:38.308Z,5.90
2018-11-28T03:33:06.535Z,5.90
2018-11-28T03:35:34.592Z,5.90
2018-11-28T03:38:02.703Z,5.80
2018-11-28T03:40:30.853Z,5.80
2018-11-28T03:42:58.965Z,5.70
2018-11-28T03:45:27.075Z,5.70
2018-11-28T03:47:55.210Z,5.70
2018-11-28T03:50:23.382Z,5.50
2018-11-28T03:52:52.361Z,5.50
2018-11-28T03:55:20.471Z,5.40
2018-11-28T03:57:48.676Z,5.30
2018-11-28T04:00:17.766Z,5.30
2018-11-28T04:02:45.896Z,5.30
2018-11-28T04:05:14.032Z,5.20
2018-11-28T04:07:42.180Z,5.20
2018-11-28T04:10:11.915Z,5.10
2018-11-28T04:12:40.818Z,5.00
2018-11-28T04:15:17.921Z,5.00
2018-11-28T04:17:46.043Z,5.20
2018-11-28T04:20:16.091Z,5.30
2018-11-28T04:22:44.216Z,5.40
2018-11-28T04:25:13.322Z,5.60
2018-11-28T04:27:41.528Z,5.70
2018-11-28T04:30:11.228Z,5.70
2018-11-28T04:32:39.340Z,5.80
2018-11-28T04:35:09.022Z,5.90
2018-11-28T04:37:37.171Z,5.90
2018-11-28T04:40:11.406Z,5.90
2018-11-28T04:42:39.578Z,5.90
2018-11-28T04:45:11.641Z,6.10
2018-11-28T04:47:39.765Z,6.10
2018-11-28T04:50:09.653Z,6.00
2018-11-28T04:52:37.959Z,6.00
2018-11-28T04:55:10.711Z,6.10
2018-11-28T04:57:38.841Z,6.00
2018-11-28T05:00:12.218Z,5.90
2018-11-28T05:02:40.391Z,5.80
2018-11-28T05:05:09.270Z,5.80
2018-11-28T05:07:37.430Z,5.80
2018-11-28T05:10:10.013Z,5.70
2018-11-28T05:12:38.234Z,5.60
2018-11-28T05:15:08.358Z,5.60
2018-11-28T05:17:36.608Z,5.70
2018-11-28T05:20:06.775Z,5.70
2018-11-28T05:22:34.920Z,5.90
2018-11-28T05:25:03.066Z,6.00
2018-11-28T05:27:31.214Z,6.20
2018-11-28T05:29:59.361Z,6.30
2018-11-28T05:32:27.504Z,6.30
2018-11-28T05:34:55.623Z,6.30
2018-11-28T05:37:23.742Z,6.30
2018-11-28T05:39:52.454Z,6.20
2018-11-28T05:42:20.584Z,6.10
2018-11-28T05:44:48.693Z,6.20
2018-11-28T05:47:16.851Z,6.40
2018-11-28T05:49:44.949Z,6.60
2018-11-28T05:52:13.110Z,6.60
2018-11-28T05:54:41.218Z,6.60
2018-11-28T05:57:09.381Z,6.50
2018-11-28T05:59:37.486Z,6.50
2018-11-28T06:02:05.588Z,6.50
2018-11-28T06:04:33.696Z,6.40
2018-11-28T06:07:01.805Z,6.30
2018-11-28T06:09:29.959Z,6.20
2018-11-28T06:11:58.070Z,6.10
2018-11-28T06:14:26.187Z,6.10
2018-11-28T06:16:54.297Z,6.10
2018-11-28T06:19:22.436Z,6.20
2018-11-28T06:21:57.570Z,6.20
2018-11-28T06:24:25.652Z,6.20
2018-11-28T06:26:53.763Z,6.30
2018-11-28T06:29:21.900Z,6.40
2018-11-28T06:31:50.028Z,6.50
2018-11-28T06:34:18.146Z,6.50
2018-11-28T06:36:46.318Z,6.60
2018-11-28T06:39:14.434Z,6.70
2018-11-28T06:41:42.570Z,6.90
2018-11-28T06:44:10.680Z,7.10
2018-11-28T06:46:38.794Z,7.20
2018-11-28T06:49:06.938Z,7.10
2018-11-28T06:51:35.071Z,7.20
2018-11-28T06:54:03.183Z,7.20
2018-11-28T06:56:31.296Z,7.10
2018-11-28T06:58:59.469Z,7.10
2018-11-28T07:01:27.616Z,6.80
2018-11-28T07:03:55.741Z,6.90
2018-11-28T07:06:23.877Z,6.90
2018-11-28T07:08:52.570Z,7.10
2018-11-28T07:11:20.682Z,7.20
2018-11-28T07:13:48.802Z,7.50
2018-11-28T07:16:16.908Z,7.20
2018-11-28T07:18:56.543Z,7.40
2018-11-28T07:21:24.744Z,7.40
2018-11-28T07:23:53.227Z,7.60
2018-11-28T07:26:21.374Z,7.70
2018-11-28T07:28:49.508Z,7.60
2018-11-28T07:31:17.630Z,7.60
2018-11-28T07:33:45.745Z,7.50
2018-11-28T07:36:13.852Z,7.50
2018-11-28T07:38:41.960Z,7.50
2018-11-28T07:41:10.084Z,7.50
2018-11-28T07:43:38.198Z,7.70
2018-11-28T07:46:06.614Z,7.50
2018-11-28T07:48:34.845Z,7.80
2018-11-28T07:51:03.018Z,8.10
2018-11-28T07:53:31.126Z,7.50
2018-11-28T07:55:59.254Z,7.70
2018-11-28T07:58:27.436Z,8.20
2018-11-28T08:00:55.540Z,8.10
2018-11-28T08:03:23.646Z,8.30
2018-11-28T08:05:52.667Z,8.40
2018-11-28T08:08:20.793Z,8.40
2018-11-28T08:10:48.911Z,8.10
2018-11-28T08:13:17.022Z,7.90
2018-11-28T08:15:45.117Z,8.00
2018-11-28T08:18:13.282Z,8.10
2018-11-28T08:20:41.381Z,8.00
2018-11-28T08:23:09.493Z,8.10
2018-11-28T08:25:37.629Z,8.00
2018-11-28T08:28:05.895Z,8.20
2018-11-28T08:30:34.052Z,8.20
2018-11-28T08:33:02.217Z,8.30
2018-11-28T08:35:30.363Z,8.10
2018-11-28T08:37:58.470Z,8.00
2018-11-28T08:40:26.949Z,8.00
2018-11-28T08:42:56.943Z,7.90
2018-11-28T08:45:25.053Z,7.80
2018-11-28T08:47:54.417Z,8.20
2018-11-28T08:50:25.718Z,8.50
2018-11-28T08:52:53.707Z,8.60
2018-11-28T08:55:21.805Z,8.30
2018-11-28T08:57:50.364Z,8.10
2018-11-28T09:00:19.594Z,8.30
2018-11-28T09:02:48.566Z,8.50
2018-11-28T09:05:16.752Z,8.70
2018-11-28T09:07:44.850Z,9.00
2018-11-28T09:10:13.843Z,9.30
2018-11-28T09:12:41.930Z,9.90
2018-11-28T09:15:13.349Z,10.20
2018-11-28T09:17:41.466Z,10.50
2018-11-28T09:20:10.825Z,10.50
2018-11-28T09:22:38.967Z,10.90
2018-11-28T09:25:11.632Z,10.70
2018-11-28T09:27:39.730Z,10.90
2018-11-28T09:30:13.073Z,10.90
2018-11-28T09:32:41.416Z,10.80
2018-11-28T09:35:10.322Z,10.50
2018-11-28T09:37:38.450Z,10.20
2018-11-28T09:40:22.530Z,10.30
2018-11-28T09:42:51.855Z,10.40
2018-11-28T09:45:20.420Z,10.40
2018-11-28T09:47:48.680Z,10.20
2018-11-28T09:50:18.628Z,10.20
2018-11-28T09:52:46.791Z,9.90
2018-11-28T09:55:16.090Z,9.70
2018-11-28T09:57:44.243Z,10.30
2018-11-28T10:00:16.642Z,10.60
2018-11-28T10:02:44.783Z,10.10
2018-11-28T10:05:15.236Z,9.20
2018-11-28T10:07:43.335Z,9.60
2018-11-28T10:10:12.433Z,10.00
2018-11-28T10:12:40.525Z,9.50
2018-11-28T10:15:13.076Z,9.40
2018-11-28T10:17:41.695Z,9.10
2018-11-28T10:20:10.936Z,9.10
2018-11-28T10:22:39.314Z,8.90
2018-11-28T10:25:11.069Z,9.00
2018-11-28T10:27:39.150Z,8.60
2018-11-28T10:30:13.346Z,8.70
2018-11-28T10:32:41.454Z,8.60
2018-11-28T10:35:09.575Z,9.20
2018-11-28T10:37:37.679Z,9.90
2018-11-28T10:40:13.454Z,10.30
2018-11-28T10:42:41.585Z,10.80
2018-11-28T10:45:11.338Z,10.70
2018-11-28T10:47:39.456Z,10.90
2018-11-28T10:50:09.430Z,11.40
2018-11-28T10:52:37.787Z,11.30
2018-11-28T10:55:07.922Z,10.90
2018-11-28T10:57:36.009Z,10.70
2018-11-28T11:00:06.718Z,10.50
2018-11-28T11:02:40.422Z,10.40
2018-11-28T11:05:14.042Z,10.40
2018-11-28T11:07:47.710Z,9.60
2018-11-28T11:10:21.219Z,9.70
2018-11-28T11:13:55.678Z,9.90
2018-11-28T11:16:30.326Z,10.10
2018-11-28T11:18:58.968Z,9.90
2018-11-28T11:21:27.554Z,10.40
2018-11-28T11:23:55.693Z,10.30
2018-11-28T11:26:23.866Z,10.00
2018-11-28T11:28:51.975Z,9.70
2018-11-28T11:31:20.106Z,9.90
2018-11-28T11:33:48.239Z,10.10
2018-11-28T11:36:16.398Z,10.10
2018-11-28T11:38:44.508Z,10.10
2018-11-28T11:41:12.673Z,10.30
2018-11-28T11:43:40.789Z,10.20
2018-11-28T11:46:08.943Z,10.00
2018-11-28T11:48:37.069Z,10.30
2018-11-28T11:51:05.536Z,10.30
2018-11-28T11:53:33.648Z,10.60
2018-11-28T11:56:01.921Z,11.00
2018-11-28T11:58:30.097Z,10.90
2018-11-28T12:00:58.198Z,11.00
2018-11-28T12:03:26.291Z,11.30
2018-11-28T12:05:56.758Z,10.80
2018-11-28T12:08:26.037Z,11.10
2018-11-28T12:10:54.169Z,10.80
2018-11-28T12:13:22.290Z,11.00
2018-11-28T12:15:50.401Z,10.50
2018-11-28T12:18:18.505Z,10.80
2018-11-28T12:20:51.228Z,10.80
2018-11-28T12:23:25.698Z,10.90
2018-11-28T12:25:53.878Z,10.50
2018-11-28T12:28:22.055Z,10.50
2018-11-28T12:30:50.166Z,10.30
2018-11-28T12:33:18.259Z,10.90
2018-11-28T12:35:46.437Z,10.50
2018-11-28T12:38:14.562Z,10.40
2018-11-28T12:40:42.762Z,10.80
2018-11-28T12:43:10.890Z,11.00
2018-11-28T12:45:42.596Z,11.30
2018-11-28T12:48:10.737Z,11.10
2018-11-28T12:50:38.885Z,11.10
2018-11-28T12:53:08.738Z,11.70
2018-11-28T12:55:40.439Z,11.30
2018-11-28T12:58:11.960Z,10.90
2018-11-28T13:00:40.610Z,10.60
2018-11-28T13:03:09.885Z,11.20
2018-11-28T13:05:38.016Z,11.20
2018-11-28T13:08:06.693Z,11.30
2018-11-28T13:10:36.066Z,10.90
2018-11-28T13:13:04.915Z,10.90
2018-11-28T13:15:33.083Z,10.70
2018-11-28T13:18:01.299Z,10.70
2018-11-28T13:20:29.631Z,10.90
2018-11-28T13:22:57.898Z,11.10
2018-11-28T13:25:26.909Z,11.30
2018-11-28T13:27:55.576Z,11.30
2018-11-28T13:30:24.589Z,11.20
2018-11-28T13:32:54.046Z,11.30
2018-11-28T13:35:24.113Z,11.20
2018-11-28T13:37:53.447Z,10.90
2018-11-28T13:40:21.621Z,11.30
2018-11-28T13:42:49.754Z,10.90
2018-11-28T13:45:20.978Z,10.60
2018-11-28T13:47:51.283Z,11.00
2018-11-28T13:50:19.469Z,10.70
2018-11-28T13:52:47.990Z,10.70
2018-11-28T13:55:41.773Z,10.70
2018-11-28T13:57:53.654Z,11.00
2018-11-28T14:00:21.809Z,10.90
2018-11-28T14:02:50.026Z,11.00
2018-11-28T14:05:18.145Z,11.00
2018-11-28T14:07:46.287Z,11.00
2018-11-28T14:10:14.979Z,11.10
2018-11-28T14:12:43.118Z,11.30
2018-11-28T14:15:17.292Z,11.00
2018-11-28T14:17:47.146Z,10.70
2018-11-28T14:20:15.395Z,10.40
2018-11-28T14:22:43.544Z,10.40
2018-11-28T14:25:13.186Z,10.00
2018-11-28T14:27:41.703Z,10.20
2018-11-28T14:30:16.002Z,10.60
2018-11-28T14:32:44.582Z,10.60
2018-11-28T14:35:12.781Z,10.40
2018-11-28T14:37:40.909Z,10.30
2018-11-28T14:40:11.470Z,10.40
2018-11-28T14:42:39.614Z,10.50
2018-11-28T14:45:10.569Z,10.70
2018-11-28T14:47:38.734Z,10.80
2018-11-28T14:50:09.719Z,10.90
2018-11-28T14:52:37.958Z,10.90
2018-11-28T14:55:09.458Z,10.90
2018-11-28T14:57:37.619Z,10.40
2018-11-28T15:00:10.514Z,10.40
2018-11-28T15:02:39.543Z,10.30
2018-11-28T15:06:20.077Z,10.50
2018-11-28T15:08:48.259Z,11.00
2018-11-28T15:11:16.481Z,10.70
2018-11-28T15:13:44.727Z,11.10
2018-11-28T15:16:12.864Z,11.20
2018-11-28T15:18:41.062Z,10.80
2018-11-28T15:21:10.287Z,10.70
2018-11-28T15:23:39.039Z,10.70
2018-11-28T15:26:07.226Z,10.80
2018-11-28T15:28:35.358Z,10.50
2018-11-28T15:31:03.547Z,10.70
2018-11-28T15:33:31.688Z,10.40
2018-11-28T15:35:59.875Z,10.30
2018-11-28T15:38:28.003Z,10.30
2018-11-28T15:40:56.145Z,10.40
2018-11-28T15:43:24.264Z,10.50
2018-11-28T15:45:52.435Z,10.60
2018-11-28T15:48:20.554Z,10.50
2018-11-28T15:50:48.727Z,10.60
2018-11-28T15:53:16.868Z,10.20
2018-11-28T15:55:45.043Z,10.40
2018-11-28T15:58:13.353Z,10.30
2018-11-28T16:00:41.595Z,10.10
2018-11-28T16:03:10.553Z,10.00
2018-11-28T16:05:38.790Z,10.30
2018-11-28T16:08:06.952Z,10.30
2018-11-28T16:10:40.819Z,10.20
2018-11-28T16:13:09.082Z,10.30
2018-11-28T16:15:41.500Z,10.20
2018-11-28T16:18:09.651Z,10.30
2018-11-28T16:20:37.889Z,10.00
2018-11-28T16:23:06.413Z,10.20
2018-11-28T16:25:34.582Z,10.20
2018-11-28T16:28:02.735Z,10.20
2018-11-28T16:30:31.278Z,9.90
2018-11-28T16:32:59.445Z,10.30
2018-11-28T16:35:27.596Z,10.20
2018-11-28T16:37:55.778Z,10.10
2018-11-28T16:40:23.954Z,10.20
2018-11-28T16:42:52.368Z,9.90
2018-11-28T16:45:21.083Z,10.00
2018-11-28T16:47:49.364Z,10.00
2018-11-28T16:50:17.980Z,10.10
2018-11-28T16:52:46.599Z,9.90
2018-11-28T16:55:15.673Z,9.70
2018-11-28T16:57:45.939Z,9.70
2018-11-28T17:00:16.172Z,9.70
2018-11-28T17:02:44.336Z,10.00
2018-11-28T17:05:15.599Z,10.20
2018-11-28T17:07:43.818Z,10.00
2018-11-28T17:10:15.992Z,9.80
2018-11-28T17:12:44.874Z,9.50
2018-11-28T17:15:13.920Z,9.60
2018-11-28T17:17:42.066Z,9.70
2018-11-28T17:20:17.326Z,9.80
2018-11-28T17:22:45.603Z,9.80
2018-11-28T17:25:17.977Z,9.80
2018-11-28T17:27:46.097Z,9.80
2018-11-28T17:30:18.738Z,9.70
2018-11-28T17:32:43.440Z,9.50
2018-11-28T17:35:12.179Z,9.10
2018-11-28T17:37:40.293Z,9.00
2018-11-28T17:40:11.822Z,8.90
2018-11-28T17:42:40.081Z,8.80
2018-11-28T17:45:10.637Z,8.50
2018-11-28T17:47:38.774Z,8.80
2018-11-28T17:50:15.086Z,8.70
2018-11-28T17:52:48.812Z,8.70
2018-11-28T17:55:17.590Z,8.50
2018-11-28T17:57:45.738Z,8.80
2018-11-28T18:00:15.186Z,8.50
2018-11-28T18:02:43.335Z,8.50
2018-11-28T18:05:11.589Z,8.90
2018-11-28T18:07:39.738Z,8.70
2018-11-28T18:10:12.175Z,9.00
2018-11-28T18:12:51.625Z,8.60
2018-11-28T18:15:19.965Z,8.70
2018-11-28T18:17:48.103Z,8.70
2018-11-28T18:20:16.266Z,8.60
2018-11-28T18:22:44.438Z,8.60
2018-11-28T18:25:12.605Z,8.70
2018-11-28T18:27:40.743Z,8.30
2018-11-28T18:30:10.541Z,8.60
2018-11-28T18:32:38.709Z,8.60
2018-11-28T18:35:08.315Z,8.60
2018-11-28T18:37:36.897Z,8.40
2018-11-28T18:40:07.530Z,8.60
2018-11-28T18:42:35.702Z,8.60
2018-11-28T18:45:04.025Z,8.60
2018-11-28T18:47:32.209Z,8.30
2018-11-28T18:50:00.412Z,8.50
2018-11-28T18:52:28.558Z,8.40
2018-11-28T18:54:56.722Z,8.30
2018-11-28T18:57:24.878Z,8.40
2018-11-28T18:59:53.971Z,8.50
2018-11-28T19:02:23.120Z,8.90
2018-11-28T19:04:51.602Z,8.50
2018-11-28T19:07:19.741Z,8.50
2018-11-28T19:09:49.181Z,8.80
2018-11-28T19:12:18.000Z,8.80
2018-11-28T19:14:46.413Z,8.60
2018-11-28T19:17:14.390Z,8.90
2018-11-28T19:19:42.873Z,9.10
2018-11-28T19:22:11.009Z,8.80
2018-11-28T19:24:39.131Z,8.40
2018-11-28T19:27:07.610Z,8.40
2018-11-28T19:29:35.717Z,8.60
2018-11-28T19:32:03.899Z,8.40
2018-11-28T19:34:32.151Z,8.30
2018-11-28T19:37:00.301Z,8.40
2018-11-28T19:39:28.423Z,8.50
2018-11-28T19:41:56.594Z,8.40
2018-11-28T19:44:24.710Z,8.60
2018-11-28T19:46:52.844Z,8.50
2018-11-28T19:49:21.323Z,8.40
2018-11-28T19:51:49.439Z,8.00
2018-11-28T19:54:17.545Z,8.10
2018-11-28T19:56:45.667Z,8.30
2018-11-28T19:59:14.010Z,8.40
2018-11-28T20:01:42.129Z,8.40
2018-11-28T20:04:10.266Z,8.50
2018-11-28T20:06:38.370Z,8.70
2018-11-28T20:09:14.242Z,8.90
2018-11-28T20:11:42.326Z,8.70
2018-11-28T20:14:10.446Z,8.90
2018-11-28T20:16:38.554Z,8.80
2018-11-28T20:19:06.666Z,8.60
2018-11-28T20:21:34.795Z,8.70
2018-11-28T20:24:02.953Z,8.60
2018-11-28T20:26:31.033Z,8.30
2018-11-28T20:28:59.173Z,8.60
2018-11-28T20:31:27.314Z,8.80
2018-11-28T20:33:55.406Z,8.80
2018-11-28T20:36:23.550Z,9.30
2018-11-28T20:38:51.676Z,9.60
2018-11-28T20:41:19.790Z,9.30
2018-11-28T20:43:47.910Z,9.10
2018-11-28T20:46:16.002Z,9.30
2018-11-28T20:48:44.167Z,9.40
2018-11-28T20:51:12.296Z,9.40
2018-11-28T20:53:40.472Z,9.50
2018-11-28T20:56:08.605Z,9.30
2018-11-28T20:58:36.766Z,9.30
2018-11-28T21:01:05.017Z,9.60
2018-11-28T21:03:33.121Z,9.70
2018-11-28T21:06:01.292Z,9.80
2018-11-28T21:08:29.422Z,9.80
2018-11-28T21:10:57.563Z,9.30
2018-11-28T21:13:25.709Z,9.30
2018-11-28T21:15:54.508Z,9.60
2018-11-28T21:18:22.678Z,9.80
2018-11-28T21:20:50.798Z,9.80
2018-11-28T21:23:19.531Z,9.70
2018-11-28T21:25:48.202Z,9.80
2018-11-28T21:28:16.621Z,10.20
2018-11-28T21:30:45.082Z,10.10
2018-11-28T21:33:14.067Z,10.10
2018-11-28T21:35:47.268Z,9.90
2018-11-28T21:38:15.398Z,9.70
2018-11-28T21:40:43.548Z,9.50
2018-11-28T21:43:11.961Z,9.70
2018-11-28T21:45:40.079Z,9.60
2018-11-28T21:48:08.206Z,9.70
2018-11-28T21:50:36.319Z,9.60
2018-11-28T21:53:04.783Z,9.60
2018-11-28T21:55:32.883Z,9.30
2018-11-28T21:58:01.030Z,9.60
2018-11-28T22:00:29.148Z,9.50
2018-11-28T22:02:57.334Z,10.00
2018-11-28T22:05:25.644Z,10.10
2018-11-28T22:07:54.515Z,10.30
2018-11-28T22:10:24.097Z,10.30
2018-11-28T22:12:52.548Z,9.80
2018-11-28T22:15:20.691Z,9.60
2018-11-28T22:17:50.826Z,10.00
2018-11-28T22:20:18.959Z,10.00
2018-11-28T22:22:47.140Z,10.20
2018-11-28T22:25:20.182Z,10.10
2018-11-28T22:27:48.325Z,10.00
2018-11-28T22:30:18.306Z,10.30
2018-11-28T22:32:46.459Z,10.10
2018-11-28T22:35:15.027Z,9.80
2018-11-28T22:37:43.142Z,10.00
2018-11-28T22:40:29.252Z,10.20
2018-11-28T22:42:57.674Z,10.10
2018-11-28T22:45:27.082Z,10.10
2018-11-28T22:47:55.218Z,10.00
2018-11-28T22:50:23.315Z,10.00
2018-11-28T22:52:51.785Z,10.40
2018-11-28T22:55:19.942Z,10.60
2018-11-28T22:57:48.091Z,10.00
2018-11-28T23:00:22.308Z,10.10
2018-11-28T23:02:54.302Z,10.30
2018-11-28T23:05:55.178Z,9.80
2018-11-28T23:08:23.297Z,10.00
2018-11-28T23:10:51.793Z,9.70
2018-11-28T23:13:21.453Z,9.70
2018-11-28T23:15:49.698Z,9.90
2018-11-28T23:18:17.842Z,9.60
2018-11-28T23:20:45.962Z,9.70
2018-11-28T23:23:14.077Z,10.00
2018-11-28T23:25:42.248Z,9.80
2018-11-28T23:28:10.389Z,10.00
2018-11-28T23:30:38.749Z,9.90
2018-11-28T23:33:08.398Z,9.90
2018-11-28T23:35:36.166Z,9.60
2018-11-28T23:38:04.246Z,9.70
2018-11-28T23:40:32.354Z,9.90
2018-11-28T23:43:00.496Z,9.90
2018-11-28T23:45:28.634Z,10.10
2018-11-28T23:47:56.754Z,10.10
2018-11-28T23:50:25.743Z,10.40
2018-11-28T23:52:55.566Z,10.10
2018-11-28T23:55:25.674Z,10.00
2018-11-28T23:57:54.842Z,10.10
