createdAt,value
2022-10-31T00:01:22.730Z,17.75
2022-10-31T00:03:50.124Z,20.40
2022-10-31T00:06:19.325Z,14.35
2022-10-31T00:08:47.467Z,13.75
2022-10-31T00:11:15.005Z,14.93
2022-10-31T00:13:42.337Z,15.52
2022-10-31T00:16:24.924Z,16.88
2022-10-31T00:18:54.898Z,14.55
2022-10-31T00:21:23.130Z,19.40
2022-10-31T00:23:50.366Z,17.45
2022-10-31T00:26:18.343Z,14.15
2022-10-31T00:28:45.914Z,22.48
2022-10-31T00:31:14.169Z,21.33
2022-10-31T00:33:42.324Z,16.40
2022-10-31T00:36:13.725Z,18.40
2022-10-31T00:38:45.799Z,17.45
2022-10-31T00:41:14.509Z,15.95
2022-10-31T00:43:43.069Z,20.20
2022-10-31T00:46:11.510Z,17.52
2022-10-31T00:48:38.932Z,17.27
2022-10-31T00:51:06.686Z,16.02
2022-10-31T00:53:34.187Z,14.32
2022-10-31T00:56:01.885Z,18.27
2022-10-31T00:58:29.260Z,18.10
2022-10-31T01:00:56.712Z,15.77
2022-10-31T01:03:26.007Z,20.48
2022-10-31T01:06:13.666Z,19.90
2022-10-31T01:08:41.057Z,17.27
2022-10-31T01:11:18.793Z,19.08
2022-10-31T01:13:47.083Z,17.15
2022-10-31T01:16:17.934Z,17.42
2022-10-31T01:18:45.879Z,17.55
2022-10-31T01:21:19.088Z,17.73
2022-10-31T01:23:46.795Z,15.75
2022-10-31T01:26:20.533Z,18.02
2022-10-31T01:29:02.803Z,16.85
2022-10-31T01:31:32.649Z,18.20
2022-10-31T01:34:00.617Z,22.90
2022-10-31T01:36:33.715Z,22.05
2022-10-31T01:39:06.843Z,17.13
2022-10-31T01:41:37.599Z,16.90
2022-10-31T01:44:25.869Z,17.65
2022-10-31T01:47:16.422Z,21.77
2022-10-31T01:49:47.869Z,20.77
2022-10-31T01:52:22.625Z,16.48
2022-10-31T01:54:54.926Z,19.73
2022-10-31T01:57:23.666Z,16.50
2022-10-31T01:59:56.144Z,20.20
2022-10-31T02:02:25.333Z,19.83
2022-10-31T02:04:53.198Z,17.23
2022-10-31T02:07:59.982Z,18.60
2022-10-31T02:10:33.462Z,22.35
2022-10-31T02:13:05.235Z,20.63
2022-10-31T02:15:35.642Z,20.20
2022-10-31T02:18:04.281Z,24.13
2022-10-31T02:20:54.595Z,21.20
2022-10-31T02:23:47.881Z,20.13
2022-10-31T02:26:43.034Z,21.05
2022-10-31T02:29:33.303Z,24.00
2022-10-31T02:32:21.020Z,20.48
2022-10-31T02:34:51.408Z,21.92
2022-10-31T02:37:33.518Z,21.15
2022-10-31T02:40:13.192Z,17.90
2022-10-31T02:43:34.615Z,21.73
2022-10-31T02:46:35.538Z,24.35
2022-10-31T02:49:14.810Z,22.85
2022-10-31T02:51:42.261Z,20.23
2022-10-31T02:54:23.887Z,20.65
2022-10-31T02:57:03.683Z,24.67
2022-10-31T02:59:35.071Z,20.95
2022-10-31T03:02:19.370Z,22.23
2022-10-31T03:05:09.638Z,18.85
2022-10-31T03:08:03.851Z,24.77
2022-10-31T03:16:09.029Z,19.77
2022-10-31T03:18:43.679Z,21.70
2022-10-31T03:23:44.639Z,19.80
2022-10-31T03:26:22.759Z,24.38
2022-10-31T03:28:59.020Z,23.33
2022-10-31T03:31:32.224Z,22.77
2022-10-31T03:34:02.506Z,22.63
2022-10-31T03:36:37.515Z,20.98
2022-10-31T03:39:09.767Z,22.95
2022-10-31T03:41:43.626Z,21.08
2022-10-31T03:44:18.701Z,19.02
2022-10-31T03:46:50.734Z,18.63
2022-10-31T03:49:18.485Z,22.55
2022-10-31T03:52:16.942Z,18.45
2022-10-31T03:54:46.845Z,26.00
2022-10-31T03:57:44.471Z,21.52
2022-10-31T04:00:14.820Z,21.35
2022-10-31T04:03:05.768Z,23.73
2022-10-31T04:05:36.413Z,23.38
2022-10-31T04:08:08.781Z,20.15
2022-10-31T04:10:38.738Z,23.25
2022-10-31T04:13:11.225Z,22.77
2022-10-31T04:15:48.576Z,26.50
2022-10-31T04:18:17.567Z,19.88
2022-10-31T04:20:45.179Z,26.17
2022-10-31T04:23:23.147Z,27.33
2022-10-31T04:25:51.434Z,24.70
2022-10-31T04:30:52.442Z,23.50
2022-10-31T04:33:20.442Z,23.25
2022-10-31T04:35:48.348Z,21.40
2022-10-31T04:38:15.765Z,23.30
2022-10-31T04:40:45.438Z,21.92
2022-10-31T04:43:41.459Z,21.90
2022-10-31T04:46:08.797Z,27.42
2022-10-31T04:48:36.143Z,28.05
2022-10-31T04:51:06.276Z,24.50
2022-10-31T04:53:33.969Z,25.45
2022-10-31T04:56:20.007Z,26.60
2022-10-31T04:58:51.106Z,25.75
2022-10-31T05:01:19.363Z,25.13
2022-10-31T05:03:46.740Z,26.58
2022-10-31T05:06:14.012Z,21.42
2022-10-31T05:08:42.999Z,24.45
2022-10-31T05:11:12.084Z,22.00
2022-10-31T05:13:39.955Z,24.45
2022-10-31T05:16:10.172Z,25.02
2022-10-31T05:18:56.262Z,25.00
2022-10-31T05:21:56.072Z,22.98
2022-10-31T05:24:24.274Z,24.13
2022-10-31T05:26:51.666Z,27.23
2022-10-31T05:29:18.944Z,20.88
2022-10-31T05:31:46.270Z,21.73
2022-10-31T05:34:33.428Z,22.63
2022-10-31T05:37:21.284Z,23.63
2022-10-31T05:39:48.568Z,22.73
2022-10-31T05:42:17.574Z,22.20
2022-10-31T05:44:44.903Z,22.98
2022-10-31T05:47:35.291Z,25.73
2022-10-31T05:50:21.416Z,19.83
2022-10-31T05:52:59.164Z,21.52
2022-10-31T05:55:32.614Z,22.20
2022-10-31T05:58:08.189Z,22.52
2022-10-31T06:00:37.735Z,24.60
2022-10-31T06:05:50.604Z,22.23
2022-10-31T06:08:21.585Z,24.63
2022-10-31T06:10:49.970Z,24.05
2022-10-31T06:13:23.679Z,25.30
2022-10-31T06:16:00.362Z,21.60
2022-10-31T06:18:34.851Z,24.95
2022-10-31T06:21:02.426Z,26.27
2022-10-31T06:23:29.710Z,23.00
2022-10-31T06:26:17.042Z,22.35
2022-10-31T06:28:44.352Z,24.85
2022-10-31T06:31:24.146Z,25.05
2022-10-31T06:33:51.469Z,22.17
2022-10-31T06:36:18.785Z,22.25
2022-10-31T06:38:46.087Z,25.33
2022-10-31T06:41:14.276Z,22.15
2022-10-31T06:43:48.282Z,20.58
2022-10-31T06:46:34.180Z,22.67
2022-10-31T06:49:19.908Z,23.05
2022-10-31T06:51:55.298Z,21.10
2022-10-31T06:54:23.051Z,20.67
2022-10-31T06:56:50.346Z,23.75
2022-10-31T06:59:17.803Z,23.88
2022-10-31T07:02:12.006Z,26.42
2022-10-31T07:04:40.929Z,23.85
2022-10-31T07:07:09.201Z,29.55
2022-10-31T07:09:38.679Z,23.48
2022-10-31T07:12:06.626Z,21.38
2022-10-31T07:14:38.076Z,25.10
2022-10-31T07:17:06.233Z,26.13
2022-10-31T07:19:40.383Z,25.05
2022-10-31T07:22:07.672Z,21.40
2022-10-31T07:24:35.908Z,22.40
2022-10-31T07:27:21.837Z,23.50
2022-10-31T07:29:49.700Z,22.48
2022-10-31T07:32:17.826Z,21.63
2022-10-31T07:34:52.606Z,23.00
2022-10-31T07:37:22.964Z,22.63
2022-10-31T07:39:50.263Z,21.63
2022-10-31T07:42:17.572Z,21.00
2022-10-31T07:44:46.375Z,16.40
2022-10-31T07:47:42.835Z,17.17
2022-10-31T07:50:31.002Z,23.33
2022-10-31T07:53:17.291Z,17.30
2022-10-31T07:55:51.850Z,15.57
2022-10-31T07:58:20.208Z,17.27
2022-10-31T08:00:49.359Z,15.82
2022-10-31T08:03:27.153Z,19.42
2022-10-31T08:06:17.267Z,15.25
2022-10-31T08:09:03.068Z,14.90
2022-10-31T08:11:31.979Z,17.98
2022-10-31T08:14:01.135Z,12.85
2022-10-31T08:16:28.502Z,16.30
2022-10-31T08:19:00.497Z,16.23
2022-10-31T08:21:29.639Z,15.63
2022-10-31T08:23:58.022Z,15.18
2022-10-31T08:26:25.914Z,14.48
2022-10-31T08:28:55.749Z,12.70
2022-10-31T08:31:32.938Z,12.38
2022-10-31T08:34:19.397Z,12.43
2022-10-31T08:37:05.050Z,10.27
2022-10-31T08:39:42.098Z,19.38
2022-10-31T08:42:09.400Z,13.07
2022-10-31T08:44:36.698Z,16.73
2022-10-31T08:47:05.118Z,14.25
2022-10-31T08:49:34.870Z,18.20
2022-10-31T08:52:03.653Z,12.18
2022-10-31T08:54:35.456Z,14.57
2022-10-31T08:57:25.278Z,10.45
2022-10-31T08:59:53.854Z,12.40
2022-10-31T09:02:21.160Z,19.15
2022-10-31T09:04:51.945Z,16.80
2022-10-31T09:07:21.191Z,17.65
2022-10-31T09:09:49.151Z,12.57
2022-10-31T09:12:18.025Z,14.20
2022-10-31T09:15:03.898Z,30.67
2022-10-31T09:18:10.411Z,12.13
2022-10-31T09:20:58.257Z,11.30
2022-10-31T09:23:25.786Z,18.55
2022-10-31T09:25:54.464Z,15.35
2022-10-31T09:28:40.323Z,62.67
2022-10-31T09:31:14.802Z,21.60
2022-10-31T09:34:00.854Z,16.33
2022-10-31T09:36:38.824Z,13.93
2022-10-31T09:39:13.430Z,14.05
2022-10-31T09:42:02.746Z,14.23
2022-10-31T09:45:01.547Z,15.43
2022-10-31T09:47:42.141Z,11.20
2022-10-31T09:50:43.877Z,28.05
2022-10-31T09:53:43.157Z,27.02
2022-10-31T09:58:47.981Z,16.23
2022-10-31T10:01:48.170Z,13.63
2022-10-31T10:04:34.363Z,14.75
2022-10-31T12:11:09.339Z,9.40
2022-10-31T12:14:04.067Z,10.48
2022-10-31T12:16:34.382Z,17.02
2022-10-31T12:19:25.325Z,11.45
2022-10-31T12:22:03.577Z,9.63
2022-10-31T12:24:41.438Z,9.30
2022-10-31T12:27:25.214Z,11.57
2022-10-31T12:30:13.791Z,11.35
2022-10-31T12:33:18.229Z,10.50
2022-10-31T12:36:21.630Z,16.27
2022-10-31T12:38:57.207Z,17.83
2022-10-31T12:41:45.399Z,11.82
2022-10-31T12:44:31.558Z,12.15
2022-10-31T12:47:30.147Z,11.52
2022-10-31T12:50:40.254Z,14.27
2022-10-31T12:53:23.716Z,10.27
2022-10-31T12:56:07.032Z,7.80
2022-10-31T12:58:53.802Z,11.48
2022-10-31T13:01:29.777Z,12.88
2022-10-31T13:03:59.440Z,9.23
2022-10-31T13:06:44.295Z,11.55
2022-10-31T13:09:18.697Z,17.45
2022-10-31T13:11:54.719Z,14.55
2022-10-31T13:14:34.216Z,15.13
2022-10-31T13:17:03.095Z,12.55
2022-10-31T13:19:39.497Z,12.85
2022-10-31T13:22:21.465Z,10.93
2022-10-31T13:24:58.270Z,11.95
2022-10-31T13:27:34.812Z,13.27
2022-10-31T13:30:18.436Z,15.27
2022-10-31T13:32:51.063Z,12.68
2022-10-31T13:35:28.232Z,10.25
2022-10-31T13:38:24.188Z,11.00
2022-10-31T13:40:57.432Z,8.35
2022-10-31T13:43:46.533Z,9.80
2022-10-31T13:46:35.732Z,9.40
2022-10-31T13:49:04.641Z,13.05
2022-10-31T13:51:35.162Z,16.92
2022-10-31T13:54:20.096Z,10.23
2022-10-31T13:56:51.299Z,10.98
2022-10-31T13:59:32.065Z,11.00
2022-10-31T14:02:02.595Z,11.20
2022-10-31T14:04:46.267Z,8.38
2022-10-31T14:07:25.117Z,10.23
2022-10-31T14:09:57.262Z,13.63
2022-10-31T14:12:44.641Z,12.10
2022-10-31T14:15:30.277Z,10.88
2022-10-31T14:18:04.416Z,8.18
2022-10-31T14:20:45.023Z,9.10
2022-10-31T14:23:30.727Z,8.73
2022-10-31T14:26:18.855Z,9.40
2022-10-31T14:28:47.466Z,12.77
2022-10-31T14:31:33.646Z,9.27
2022-10-31T14:34:24.172Z,10.00
2022-10-31T14:37:13.303Z,6.88
2022-10-31T14:39:43.345Z,10.05
2022-10-31T14:42:33.958Z,10.10
2022-10-31T14:45:04.065Z,7.13
2022-10-31T14:47:37.201Z,9.20
2022-10-31T14:50:22.876Z,8.25
2022-10-31T14:52:54.300Z,8.27
2022-10-31T14:55:23.682Z,7.13
2022-10-31T14:57:56.796Z,11.13
2022-10-31T15:00:25.975Z,10.50
2022-10-31T15:03:16.962Z,8.73
2022-10-31T15:05:57.463Z,12.15
2022-10-31T15:11:11.829Z,8.25
2022-10-31T15:13:46.608Z,11.52
2022-10-31T15:16:17.436Z,7.63
2022-10-31T15:18:58.292Z,7.53
2022-10-31T15:21:29.078Z,6.28
2022-10-31T15:23:59.435Z,8.18
2022-10-31T15:26:38.706Z,7.03
2022-10-31T15:29:13.016Z,8.20
2022-10-31T15:31:54.202Z,10.77
2022-10-31T15:34:36.807Z,5.32
2022-10-31T15:37:04.637Z,7.82
2022-10-31T15:39:32.579Z,9.38
2022-10-31T15:42:00.765Z,9.25
2022-10-31T15:44:31.753Z,7.28
2022-10-31T15:47:16.883Z,5.88
2022-10-31T15:49:56.244Z,9.50
2022-10-31T15:52:35.456Z,11.68
2022-10-31T15:55:10.112Z,8.07
2022-10-31T16:00:32.269Z,8.35
2022-10-31T16:03:20.562Z,7.22
2022-10-31T16:05:56.455Z,8.57
2022-10-31T16:08:24.488Z,7.30
2022-10-31T16:10:52.183Z,9.55
2022-10-31T16:13:29.112Z,6.10
2022-10-31T16:18:51.547Z,6.22
2022-10-31T16:21:45.700Z,10.02
2022-10-31T16:24:29.711Z,9.18
2022-10-31T16:27:07.460Z,6.10
2022-10-31T16:29:43.539Z,6.82
2022-10-31T16:32:35.528Z,6.72
2022-10-31T16:35:12.024Z,10.05
2022-10-31T16:37:42.971Z,6.78
2022-10-31T16:40:14.852Z,7.45
2022-10-31T16:42:43.140Z,6.78
2022-10-31T16:45:18.650Z,9.70
2022-10-31T16:47:46.643Z,21.55
2022-10-31T16:50:23.461Z,5.68
2022-10-31T16:53:12.997Z,9.60
2022-10-31T16:55:47.677Z,10.40
2022-10-31T16:58:18.940Z,6.68
2022-10-31T17:00:46.762Z,6.78
2022-10-31T17:03:14.070Z,7.18
2022-10-31T17:05:41.424Z,9.70
2022-10-31T17:08:09.039Z,11.13
2022-10-31T17:10:37.025Z,14.43
2022-10-31T17:13:06.539Z,14.00
2022-10-31T17:15:44.335Z,10.38
2022-10-31T17:18:16.164Z,5.47
2022-10-31T17:20:44.628Z,7.90
2022-10-31T17:23:13.809Z,18.10
2022-10-31T17:25:42.041Z,8.98
2022-10-31T17:28:13.787Z,9.35
2022-10-31T17:30:42.072Z,8.48
2022-10-31T17:33:14.285Z,9.68
2022-10-31T17:35:47.078Z,9.25
2022-10-31T17:38:14.306Z,8.68
2022-10-31T17:40:45.024Z,7.32
2022-10-31T17:43:12.777Z,9.38
2022-10-31T17:45:41.712Z,7.07
2022-10-31T17:48:12.813Z,7.70
2022-10-31T17:50:40.233Z,7.57
2022-10-31T17:53:07.566Z,9.32
2022-10-31T17:55:37.338Z,6.97
2022-10-31T17:58:05.329Z,12.52
2022-10-31T18:00:33.185Z,7.50
2022-10-31T18:03:03.329Z,6.53
2022-10-31T18:05:31.482Z,7.47
2022-10-31T18:08:03.827Z,9.98
2022-10-31T18:10:31.989Z,7.07
2022-10-31T18:12:59.556Z,7.38
2022-10-31T18:15:27.091Z,6.57
2022-10-31T18:17:54.367Z,9.65
2022-10-31T18:20:21.662Z,7.78
2022-10-31T18:22:49.173Z,6.40
2022-10-31T18:25:16.603Z,7.63
2022-10-31T18:27:43.844Z,9.70
2022-10-31T18:30:11.425Z,6.57
2022-10-31T18:32:38.746Z,8.35
2022-10-31T18:35:06.356Z,9.52
2022-10-31T18:37:33.680Z,14.05
2022-10-31T18:40:00.939Z,9.95
2022-10-31T18:42:28.193Z,9.50
2022-10-31T18:44:55.518Z,9.50
2022-10-31T18:47:22.787Z,5.82
2022-10-31T18:49:50.262Z,9.00
2022-10-31T18:52:17.577Z,7.55
2022-10-31T18:54:44.916Z,7.80
2022-10-31T18:57:13.182Z,9.57
2022-10-31T18:59:40.473Z,13.43
2022-10-31T19:02:07.838Z,9.23
2022-10-31T19:04:35.161Z,7.30
2022-10-31T19:07:02.434Z,9.45
2022-10-31T19:09:30.893Z,9.70
2022-10-31T19:11:58.154Z,11.18
2022-10-31T19:14:25.375Z,11.02
2022-10-31T19:16:53.339Z,7.93
2022-10-31T19:19:20.903Z,9.65
2022-10-31T19:21:48.182Z,7.18
2022-10-31T19:24:15.463Z,8.20
2022-10-31T19:26:42.770Z,8.07
2022-10-31T19:29:10.518Z,8.77
2022-10-31T19:31:37.815Z,6.55
2022-10-31T19:34:05.244Z,11.55
2022-10-31T19:36:32.590Z,10.07
2022-10-31T19:38:59.845Z,10.02
2022-10-31T19:41:28.437Z,8.18
2022-10-31T19:43:58.438Z,9.30
2022-10-31T19:46:53.275Z,9.10
2022-10-31T19:49:13.199Z,6.88
2022-10-31T19:51:40.454Z,8.48
2022-10-31T19:54:07.788Z,10.38
2022-10-31T19:56:35.076Z,9.75
2022-10-31T19:59:03.944Z,7.88
2022-10-31T20:01:31.547Z,11.05
2022-10-31T20:03:58.953Z,8.93
2022-10-31T20:06:33.409Z,9.05
2022-10-31T20:09:07.885Z,11.63
2022-10-31T20:11:37.224Z,10.10
2022-10-31T20:14:04.906Z,10.73
2022-10-31T20:16:32.615Z,7.85
2022-10-31T20:18:59.953Z,7.65
2022-10-31T20:21:29.957Z,9.75
2022-10-31T20:24:03.563Z,8.13
2022-10-31T20:26:32.710Z,9.40
2022-10-31T20:29:01.465Z,7.13
2022-10-31T20:31:31.613Z,8.20
2022-10-31T20:33:59.407Z,10.65
2022-10-31T20:36:28.753Z,6.03
2022-10-31T20:38:56.402Z,8.57
2022-10-31T20:41:23.700Z,11.63
2022-10-31T20:43:51.050Z,10.85
2022-10-31T20:46:21.556Z,10.43
2022-10-31T20:48:49.463Z,6.93
2022-10-31T20:51:20.975Z,6.93
2022-10-31T20:53:52.662Z,9.57
2022-10-31T20:56:22.681Z,11.23
2022-10-31T20:58:50.399Z,8.88
2022-10-31T21:01:27.033Z,8.07
2022-10-31T21:03:54.918Z,9.00
2022-10-31T21:06:23.487Z,8.63
2022-10-31T21:08:51.356Z,10.25
2022-10-31T21:11:28.211Z,7.18
2022-10-31T21:13:55.712Z,7.22
2022-10-31T21:16:29.112Z,10.82
2022-10-31T21:18:56.867Z,6.90
2022-10-31T21:21:33.514Z,9.60
2022-10-31T21:24:15.576Z,8.38
2022-10-31T21:26:46.028Z,6.63
2022-10-31T21:29:14.930Z,8.35
2022-10-31T21:31:43.335Z,8.45
2022-10-31T21:34:11.088Z,7.47
2022-10-31T21:36:38.552Z,16.15
2022-10-31T21:39:07.261Z,7.72
2022-10-31T21:41:34.767Z,7.35
2022-10-31T21:44:02.452Z,10.32
2022-10-31T21:46:32.132Z,7.32
2022-10-31T21:49:02.004Z,6.68
2022-10-31T21:51:31.730Z,6.38
2022-10-31T21:54:17.984Z,8.32
2022-10-31T21:56:45.668Z,7.88
2022-10-31T21:59:13.404Z,10.88
2022-10-31T22:01:41.045Z,10.02
2022-10-31T22:04:09.233Z,11.15
2022-10-31T22:06:36.926Z,11.15
2022-10-31T22:09:06.733Z,12.18
2022-10-31T22:11:34.468Z,12.40
2022-10-31T22:14:02.634Z,9.63
2022-10-31T22:16:30.991Z,10.52
2022-10-31T22:19:00.148Z,10.15
2022-10-31T22:21:28.732Z,8.93
2022-10-31T22:48:02.105Z,6.15
2022-10-31T23:04:04.082Z,7.82
2022-10-31T23:26:06.914Z,10.35
2022-10-31T23:28:34.250Z,9.38
2022-10-31T23:31:01.531Z,10.82
2022-10-31T23:33:31.566Z,9.32
2022-10-31T23:35:58.985Z,6.78
2022-10-31T23:38:26.788Z,11.02
2022-10-31T23:40:54.138Z,7.55
2022-10-31T23:43:21.382Z,8.25
2022-10-31T23:45:48.603Z,10.50
2022-10-31T23:48:15.924Z,8.25
2022-10-31T23:50:47.662Z,11.13
2022-10-31T23:53:14.954Z,8.65
2022-10-31T23:55:42.263Z,11.15
2022-10-31T23:58:09.593Z,9.25
