createdAt,value
2022-12-25T00:01:18.146Z,101994.19
2022-12-25T00:03:45.399Z,101993.25
2022-12-25T00:06:12.431Z,101988.91
2022-12-25T00:08:43.792Z,101988.03
2022-12-25T00:11:16.550Z,101995.91
2022-12-25T00:13:44.022Z,101991.63
2022-12-25T00:16:16.956Z,101996.00
2022-12-25T00:18:43.889Z,101989.13
2022-12-25T00:21:11.593Z,101993.41
2022-12-25T00:23:38.910Z,101993.41
2022-12-25T00:26:09.140Z,101998.50
2022-12-25T00:28:36.328Z,101994.06
2022-12-25T00:31:12.160Z,102002.78
2022-12-25T00:33:40.699Z,101995.78
2022-12-25T00:36:08.940Z,102003.50
2022-12-25T00:38:37.916Z,102000.88
2022-12-25T00:41:11.099Z,102007.78
2022-12-25T00:43:39.868Z,102001.81
2022-12-25T00:46:08.623Z,102005.31
2022-12-25T00:48:36.173Z,102007.88
2022-12-25T00:51:06.685Z,102004.44
2022-12-25T00:53:33.926Z,102006.09
2022-12-25T00:56:06.238Z,102013.84
2022-12-25T00:58:35.232Z,102005.22
2022-12-25T01:01:04.829Z,102011.31
2022-12-25T01:03:31.704Z,102009.44
2022-12-25T01:06:02.001Z,102007.44
2022-12-25T01:08:35.142Z,102008.22
2022-12-25T01:11:07.317Z,102010.50
2022-12-25T01:13:36.745Z,102011.13
2022-12-25T01:16:08.293Z,102014.41
2022-12-25T01:18:35.461Z,102007.47
2022-12-25T01:21:10.239Z,102018.84
2022-12-25T01:23:38.080Z,102016.19
2022-12-25T01:26:06.001Z,102027.53
2022-12-25T01:28:32.934Z,102033.59
2022-12-25T01:30:59.797Z,102036.19
2022-12-25T01:33:28.275Z,102044.63
2022-12-25T01:35:55.038Z,102046.19
2022-12-25T01:38:22.067Z,102050.56
2022-12-25T01:40:48.882Z,102049.72
2022-12-25T01:43:31.352Z,102059.19
2022-12-25T01:46:00.492Z,102066.88
2022-12-25T01:48:37.783Z,102062.75
2022-12-25T01:51:22.026Z,102062.03
2022-12-25T01:53:48.967Z,102072.94
2022-12-25T01:56:21.961Z,102072.72
2022-12-25T01:58:51.392Z,102080.28
2022-12-25T02:01:18.435Z,102078.41
2022-12-25T02:03:45.259Z,102079.97
2022-12-25T02:06:12.191Z,102073.03
2022-12-25T02:08:40.525Z,102081.31
2022-12-25T02:11:29.191Z,102071.69
2022-12-25T02:13:56.319Z,102076.91
2022-12-25T02:16:30.209Z,102074.22
2022-12-25T02:19:02.948Z,102076.03
2022-12-25T02:21:39.069Z,102079.13
2022-12-25T02:24:17.995Z,102083.97
2022-12-25T02:27:07.297Z,102083.59
2022-12-25T02:29:42.521Z,102079.38
2022-12-25T02:32:21.693Z,102086.13
2022-12-25T02:35:15.447Z,102080.94
2022-12-25T02:37:53.336Z,102085.84
2022-12-25T02:40:27.755Z,102090.09
2022-12-25T02:43:13.193Z,102092.66
2022-12-25T02:46:04.587Z,102092.56
2022-12-25T02:48:59.066Z,102086.44
2022-12-25T02:51:48.287Z,102088.25
2022-12-25T02:54:40.511Z,102084.75
2022-12-25T02:57:30.198Z,102091.69
2022-12-25T03:00:20.399Z,102094.19
2022-12-25T03:03:08.043Z,102096.09
2022-12-25T03:05:58.473Z,102093.59
2022-12-25T03:08:40.326Z,102098.03
2022-12-25T03:11:29.178Z,102099.97
2022-12-25T03:14:20.471Z,102091.38
2022-12-25T03:16:50.708Z,102090.72
2022-12-25T03:19:37.431Z,102091.66
2022-12-25T03:22:25.222Z,102081.34
2022-12-25T03:25:10.779Z,102074.69
2022-12-25T03:27:40.719Z,102064.56
2022-12-25T03:30:40.857Z,102069.88
2022-12-25T03:33:43.982Z,102070.81
2022-12-25T03:36:21.841Z,102075.38
2022-12-25T03:39:21.556Z,102075.22
2022-12-25T03:42:11.765Z,102086.28
2022-12-25T03:44:53.752Z,102091.59
2022-12-25T03:47:35.251Z,102090.47
2022-12-25T03:50:54.566Z,102089.56
2022-12-25T03:53:50.216Z,102087.81
2022-12-25T03:56:37.477Z,102085.25
2022-12-25T03:59:24.107Z,102085.16
2022-12-25T04:02:10.775Z,102084.31
2022-12-25T04:04:57.091Z,102086.09
2022-12-25T04:07:42.547Z,102083.50
2022-12-25T04:10:29.115Z,102080.09
2022-12-25T04:13:14.801Z,102082.72
2022-12-25T04:16:00.303Z,102076.91
2022-12-25T04:18:46.214Z,102090.53
2022-12-25T04:21:31.471Z,102097.06
2022-12-25T04:24:17.066Z,102100.19
2022-12-25T04:27:02.584Z,102098.13
2022-12-25T04:29:48.019Z,102098.03
2022-12-25T04:32:33.637Z,102095.41
2022-12-25T04:35:19.209Z,102089.47
2022-12-25T04:37:46.066Z,102088.72
2022-12-25T04:40:13.219Z,102097.38
2022-12-25T04:42:40.121Z,102099.19
2022-12-25T04:45:07.430Z,102094.03
2022-12-25T04:47:34.234Z,102106.22
2022-12-25T04:50:01.036Z,102101.06
2022-12-25T04:52:28.055Z,102094.81
2022-12-25T04:55:06.576Z,102103.50
2022-12-25T04:57:36.772Z,102109.22
2022-12-25T05:00:05.584Z,102106.44
2022-12-25T05:02:32.516Z,102111.25
2022-12-25T05:04:59.678Z,102116.47
2022-12-25T05:07:26.442Z,102113.13
2022-12-25T05:09:53.328Z,102118.22
2022-12-25T05:12:20.260Z,102123.44
2022-12-25T05:14:47.200Z,102123.34
2022-12-25T05:17:14.007Z,102119.03
2022-12-25T05:19:40.880Z,102126.09
2022-12-25T05:22:07.627Z,102123.94
2022-12-25T05:24:34.534Z,102127.13
2022-12-25T05:27:01.330Z,102125.28
2022-12-25T05:29:28.302Z,102128.31
2022-12-25T05:31:55.042Z,102133.97
2022-12-25T05:34:22.074Z,102133.13
2022-12-25T05:36:56.643Z,102133.25
2022-12-25T05:39:26.092Z,102124.94
2022-12-25T05:41:53.096Z,102120.84
2022-12-25T05:44:20.255Z,102131.47
2022-12-25T05:46:47.409Z,102120.16
2022-12-25T05:49:14.520Z,102129.19
2022-12-25T05:51:41.641Z,102123.78
2022-12-25T05:54:08.549Z,102119.63
2022-12-25T05:56:37.891Z,102122.75
2022-12-25T05:59:04.756Z,102112.53
2022-12-25T06:01:31.676Z,102125.69
2022-12-25T06:04:02.151Z,102128.72
2022-12-25T06:06:31.452Z,102128.66
2022-12-25T06:08:58.274Z,102135.78
2022-12-25T06:11:25.182Z,102130.31
2022-12-25T06:13:52.504Z,102141.56
2022-12-25T06:16:20.358Z,102132.81
2022-12-25T06:18:52.180Z,102140.41
2022-12-25T06:21:19.196Z,102147.25
2022-12-25T06:23:46.159Z,102146.59
2022-12-25T06:26:16.144Z,102154.53
2022-12-25T06:28:43.236Z,102153.66
2022-12-25T06:31:19.521Z,102155.94
2022-12-25T06:33:46.813Z,102161.19
2022-12-25T06:36:19.904Z,102162.56
2022-12-25T06:38:46.670Z,102167.50
2022-12-25T06:41:18.888Z,102160.53
2022-12-25T06:43:54.651Z,102154.25
2022-12-25T06:46:25.329Z,102162.31
2022-12-25T06:48:52.490Z,102169.13
2022-12-25T06:51:25.556Z,102171.00
2022-12-25T06:53:54.302Z,102170.13
2022-12-25T06:56:24.319Z,102178.63
2022-12-25T06:58:54.685Z,102179.94
2022-12-25T07:01:25.602Z,102175.69
2022-12-25T07:03:56.692Z,102177.84
2022-12-25T07:06:23.375Z,102185.91
2022-12-25T07:08:50.209Z,102198.88
2022-12-25T07:11:17.605Z,102202.28
2022-12-25T07:13:44.588Z,102200.50
2022-12-25T07:16:12.766Z,102200.66
2022-12-25T07:18:40.579Z,102202.53
2022-12-25T07:21:13.314Z,102205.31
2022-12-25T07:23:40.386Z,102212.41
2022-12-25T07:26:09.313Z,102212.47
2022-12-25T07:28:36.112Z,102216.88
2022-12-25T07:31:13.132Z,102215.19
2022-12-25T07:33:40.170Z,102214.53
2022-12-25T07:36:07.845Z,102216.13
2022-12-25T07:38:39.802Z,102218.63
2022-12-25T07:41:11.028Z,102224.22
2022-12-25T07:43:38.917Z,102218.91
2022-12-25T07:46:06.072Z,102221.34
2022-12-25T07:48:33.562Z,102221.34
2022-12-25T07:51:02.777Z,102230.63
2022-12-25T07:53:30.010Z,102226.22
2022-12-25T07:55:59.032Z,102230.56
2022-12-25T07:58:26.055Z,102237.66
2022-12-25T08:00:53.076Z,102241.00
2022-12-25T08:03:20.193Z,102246.09
2022-12-25T08:05:47.187Z,102253.00
2022-12-25T08:08:14.117Z,102255.47
2022-12-25T08:10:45.604Z,102255.34
2022-12-25T08:13:14.780Z,102254.50
2022-12-25T08:15:42.217Z,102258.09
2022-12-25T08:18:09.449Z,102255.53
2022-12-25T08:20:36.613Z,102249.63
2022-12-25T08:23:04.488Z,102256.72
2022-12-25T08:25:31.859Z,102256.09
2022-12-25T08:28:01.183Z,102266.44
2022-12-25T08:30:28.524Z,102269.16
2022-12-25T08:33:02.974Z,102271.88
2022-12-25T08:35:36.354Z,102271.59
2022-12-25T08:38:03.236Z,102278.47
2022-12-25T08:40:33.125Z,102277.69
2022-12-25T08:43:00.345Z,102278.78
2022-12-25T08:45:32.754Z,102289.38
2022-12-25T08:48:01.821Z,102286.13
2022-12-25T08:50:31.588Z,102287.00
2022-12-25T08:52:58.449Z,102284.72
2022-12-25T08:55:28.063Z,102286.53
2022-12-25T08:57:54.905Z,102285.78
2022-12-25T09:00:21.807Z,102287.72
2022-12-25T09:02:48.866Z,102284.16
2022-12-25T09:05:15.803Z,102294.44
2022-12-25T09:07:42.681Z,102301.03
2022-12-25T09:10:09.994Z,102307.75
2022-12-25T09:12:37.032Z,102307.75
2022-12-25T09:15:06.736Z,102307.81
2022-12-25T09:17:34.099Z,102305.09
2022-12-25T09:20:00.976Z,102302.66
2022-12-25T09:22:27.834Z,102303.84
2022-12-25T09:24:54.602Z,102300.78
2022-12-25T09:27:22.687Z,102299.31
2022-12-25T09:29:49.930Z,102305.53
2022-12-25T09:32:17.238Z,102303.13
2022-12-25T09:34:44.329Z,102300.78
2022-12-25T09:37:11.270Z,102312.06
2022-12-25T09:39:43.882Z,102322.63
2022-12-25T09:42:20.812Z,102323.06
2022-12-25T09:45:00.189Z,102330.63
2022-12-25T09:47:33.069Z,102320.31
2022-12-25T09:50:11.472Z,102322.88
2022-12-25T09:53:07.700Z,102330.63
2022-12-25T09:55:41.271Z,102329.19
2022-12-25T09:58:13.436Z,102328.19
2022-12-25T10:00:50.814Z,102336.63
2022-12-25T10:03:52.647Z,102322.63
2022-12-25T10:06:47.856Z,102332.13
2022-12-25T10:09:35.830Z,102333.84
2022-12-25T10:12:24.115Z,102327.78
2022-12-25T10:15:04.031Z,102332.16
2022-12-25T10:17:39.690Z,102325.19
2022-12-25T10:20:43.905Z,102330.34
2022-12-25T10:23:22.741Z,102334.97
2022-12-25T10:25:51.649Z,102331.56
2022-12-25T10:28:41.038Z,102341.22
2022-12-25T10:31:20.286Z,102339.50
2022-12-25T10:33:52.009Z,102351.59
2022-12-25T10:36:22.766Z,102354.94
2022-12-25T10:38:49.584Z,102355.78
2022-12-25T10:41:46.688Z,102363.53
2022-12-25T10:44:16.086Z,102360.13
2022-12-25T10:46:50.072Z,102359.25
2022-12-25T10:49:20.996Z,102349.81
2022-12-25T10:51:48.134Z,102354.19
2022-12-25T10:54:32.252Z,102348.16
2022-12-25T10:56:59.186Z,102343.00
2022-12-25T10:59:28.673Z,102339.50
2022-12-25T11:02:01.526Z,102338.69
2022-12-25T11:04:28.952Z,102333.56
2022-12-25T11:07:14.001Z,102333.56
2022-12-25T11:09:41.255Z,102332.88
2022-12-25T11:12:18.683Z,102327.72
2022-12-25T11:15:26.193Z,102320.91
2022-12-25T11:17:53.305Z,102328.72
2022-12-25T11:20:20.804Z,102310.69
2022-12-25T11:22:49.349Z,102309.84
2022-12-25T11:25:24.309Z,102314.28
2022-12-25T11:28:02.793Z,102304.75
2022-12-25T11:30:32.070Z,102308.31
2022-12-25T11:33:11.338Z,102303.97
2022-12-25T11:35:47.908Z,102313.53
2022-12-25T11:38:14.907Z,102295.47
2022-12-25T11:40:51.057Z,102294.59
2022-12-25T11:43:24.717Z,102299.91
2022-12-25T11:46:02.698Z,102298.25
2022-12-25T11:48:36.939Z,102288.81
2022-12-25T11:51:06.477Z,102278.69
2022-12-25T11:53:44.393Z,102295.34
2022-12-25T11:56:31.312Z,102287.13
2022-12-25T11:59:13.633Z,102280.28
2022-12-25T12:01:49.973Z,102281.28
2022-12-25T12:04:50.265Z,102283.03
2022-12-25T12:07:29.705Z,102278.72
2022-12-25T12:10:05.407Z,102282.16
2022-12-25T12:12:48.762Z,102285.53
2022-12-25T12:15:25.951Z,102275.97
2022-12-25T12:17:52.835Z,102269.25
2022-12-25T12:20:34.678Z,102274.50
2022-12-25T12:23:05.127Z,102271.84
2022-12-25T12:25:32.342Z,102275.22
2022-12-25T12:28:05.134Z,102268.38
2022-12-25T12:30:35.696Z,102265.69
2022-12-25T12:33:05.286Z,102278.03
2022-12-25T12:35:40.074Z,102278.97
2022-12-25T12:38:21.300Z,102284.13
2022-12-25T12:40:55.794Z,102273.94
2022-12-25T12:43:28.725Z,102278.19
2022-12-25T12:46:00.551Z,102278.03
2022-12-25T12:48:30.450Z,102278.78
2022-12-25T12:51:06.155Z,102260.50
2022-12-25T12:53:34.293Z,102265.25
2022-12-25T12:56:14.148Z,102267.94
2022-12-25T12:58:46.245Z,102268.06
2022-12-25T13:01:30.411Z,102260.25
2022-12-25T13:04:51.613Z,102265.56
2022-12-25T13:07:18.520Z,102263.94
2022-12-25T13:10:00.252Z,102276.75
2022-12-25T13:12:27.481Z,102265.47
2022-12-25T13:14:54.567Z,102268.84
2022-12-25T13:17:24.840Z,102266.19
2022-12-25T13:19:59.832Z,102271.44
2022-12-25T13:22:35.944Z,102266.34
2022-12-25T13:25:17.393Z,102278.38
2022-12-25T13:27:44.308Z,102281.13
2022-12-25T13:30:19.260Z,102275.88
2022-12-25T13:32:46.776Z,102281.06
2022-12-25T13:35:15.741Z,102289.53
2022-12-25T13:37:43.857Z,102293.72
2022-12-25T13:40:22.237Z,102293.56
2022-12-25T13:42:50.234Z,102294.31
2022-12-25T13:45:26.027Z,102301.03
2022-12-25T13:47:55.481Z,102297.34
2022-12-25T13:50:29.956Z,102293.00
2022-12-25T13:52:58.870Z,102301.53
2022-12-25T13:55:30.704Z,102297.16
2022-12-25T13:58:00.276Z,102301.38
2022-12-25T14:00:31.168Z,102303.09
2022-12-25T14:02:59.207Z,102305.66
2022-12-25T14:05:37.983Z,102310.97
2022-12-25T14:08:24.557Z,102311.09
2022-12-25T14:10:52.933Z,102311.94
2022-12-25T14:13:23.499Z,102317.91
2022-12-25T14:15:51.218Z,102316.19
2022-12-25T14:18:20.732Z,102304.81
2022-12-25T14:20:58.970Z,102318.72
2022-12-25T14:23:27.035Z,102314.34
2022-12-25T14:25:53.947Z,102316.13
2022-12-25T14:28:32.946Z,102312.72
2022-12-25T14:31:04.132Z,102311.78
2022-12-25T14:33:38.378Z,102308.50
2022-12-25T14:36:06.986Z,102311.28
2022-12-25T14:38:35.261Z,102314.72
2022-12-25T14:41:16.928Z,102321.72
2022-12-25T14:43:55.069Z,102323.16
2022-12-25T14:46:27.565Z,102313.53
2022-12-25T14:49:02.558Z,102312.56
2022-12-25T14:51:31.278Z,102323.66
2022-12-25T14:54:04.145Z,102320.13
2022-12-25T14:56:39.334Z,102315.75
2022-12-25T14:59:10.153Z,102329.50
2022-12-25T15:01:39.044Z,102333.00
2022-12-25T15:04:14.973Z,102329.56
2022-12-25T15:06:53.895Z,102319.88
2022-12-25T15:09:21.664Z,102326.66
2022-12-25T15:11:50.380Z,102334.50
2022-12-25T15:14:17.801Z,102328.41
2022-12-25T15:16:50.970Z,102330.03
2022-12-25T15:19:27.251Z,102331.84
2022-12-25T15:21:57.804Z,102336.06
2022-12-25T15:24:24.863Z,102342.94
2022-12-25T15:26:53.477Z,102345.44
2022-12-25T15:29:38.123Z,102340.97
2022-12-25T15:32:16.459Z,102342.66
2022-12-25T15:34:46.205Z,102336.41
2022-12-25T15:37:17.354Z,102339.75
2022-12-25T15:39:57.411Z,102344.88
2022-12-25T15:42:25.392Z,102327.31
2022-12-25T15:44:52.341Z,102342.03
2022-12-25T15:47:23.141Z,102339.38
2022-12-25T15:49:50.135Z,102347.13
2022-12-25T15:52:17.753Z,102345.31
2022-12-25T15:54:44.643Z,102339.22
2022-12-25T15:57:21.117Z,102343.56
2022-12-25T15:59:48.321Z,102346.06
2022-12-25T16:02:20.815Z,102350.16
2022-12-25T16:04:49.075Z,102348.09
2022-12-25T16:07:18.439Z,102350.56
2022-12-25T16:09:46.177Z,102346.22
2022-12-25T16:12:13.509Z,102337.34
2022-12-25T16:14:40.495Z,102344.38
2022-12-25T16:17:07.634Z,102349.47
2022-12-25T16:19:37.386Z,102346.59
2022-12-25T16:22:12.414Z,102353.53
2022-12-25T16:24:39.425Z,102354.25
2022-12-25T16:27:06.265Z,102367.66
2022-12-25T16:29:33.286Z,102354.38
2022-12-25T16:32:03.478Z,102355.84
2022-12-25T16:34:31.000Z,102363.72
2022-12-25T16:36:59.848Z,102354.09
2022-12-25T16:39:39.593Z,102352.34
2022-12-25T16:42:11.334Z,102349.69
2022-12-25T16:44:41.127Z,102340.09
2022-12-25T16:47:07.999Z,102366.19
2022-12-25T16:49:35.374Z,102366.19
2022-12-25T16:52:02.667Z,102358.38
2022-12-25T16:54:29.680Z,102364.03
2022-12-25T16:56:56.644Z,102362.03
2022-12-25T16:59:23.496Z,102361.06
2022-12-25T17:01:50.574Z,102362.13
2022-12-25T17:04:17.656Z,102365.78
2022-12-25T17:06:44.883Z,102364.03
2022-12-25T17:09:11.736Z,102373.59
2022-12-25T17:11:38.678Z,102373.25
2022-12-25T17:14:06.879Z,102380.84
2022-12-25T17:16:35.848Z,102383.31
2022-12-25T17:19:05.469Z,102381.53
2022-12-25T17:21:36.783Z,102374.63
2022-12-25T17:24:04.707Z,102376.75
2022-12-25T17:26:32.718Z,102383.63
2022-12-25T17:29:00.128Z,102386.19
2022-12-25T17:31:27.572Z,102398.34
2022-12-25T17:33:54.656Z,102397.34
2022-12-25T17:36:22.318Z,102399.50
2022-12-25T17:38:49.872Z,102401.84
2022-12-25T17:41:18.512Z,102399.16
2022-12-25T17:43:46.117Z,102403.25
2022-12-25T17:46:15.526Z,102405.16
2022-12-25T17:48:43.395Z,102402.03
2022-12-25T17:51:13.577Z,102404.75
2022-12-25T17:53:43.454Z,102395.31
2022-12-25T17:56:11.950Z,102385.88
2022-12-25T17:58:39.872Z,102396.91
2022-12-25T18:01:18.190Z,102395.75
2022-12-25T18:03:46.293Z,102403.53
2022-12-25T18:06:20.566Z,102402.56
2022-12-25T18:08:49.513Z,102398.09
2022-12-25T18:11:20.604Z,102410.44
2022-12-25T18:13:50.152Z,102417.56
2022-12-25T18:16:20.240Z,102421.16
2022-12-25T18:18:51.754Z,102420.41
2022-12-25T18:21:22.434Z,102420.25
2022-12-25T18:23:50.188Z,102429.66
2022-12-25T18:26:17.919Z,102427.06
2022-12-25T18:28:44.980Z,102425.28
2022-12-25T18:31:16.926Z,102431.25
2022-12-25T18:33:44.748Z,102430.31
2022-12-25T18:36:16.322Z,102426.16
2022-12-25T18:38:43.432Z,102435.03
2022-12-25T18:41:11.048Z,102432.69
2022-12-25T18:43:52.186Z,102432.94
2022-12-25T18:46:26.792Z,102441.66
2022-12-25T18:48:56.055Z,102442.47
2022-12-25T18:51:23.923Z,102430.44
2022-12-25T18:53:51.411Z,102426.31
2022-12-25T18:56:20.167Z,102436.81
2022-12-25T18:58:48.633Z,102422.50
2022-12-25T19:01:23.781Z,102421.78
2022-12-25T19:03:51.943Z,102415.13
2022-12-25T19:06:24.265Z,102423.13
2022-12-25T19:08:51.505Z,102422.28
2022-12-25T19:11:19.085Z,102417.75
2022-12-25T19:13:46.883Z,102427.41
2022-12-25T19:16:13.978Z,102422.06
2022-12-25T19:18:41.016Z,102428.72
2022-12-25T19:21:09.698Z,102422.53
2022-12-25T19:23:38.061Z,102437.03
2022-12-25T19:26:06.439Z,102436.16
2022-12-25T19:28:33.467Z,102424.16
2022-12-25T19:31:01.070Z,102426.84
2022-12-25T19:33:30.436Z,102420.22
2022-12-25T19:36:06.016Z,102426.28
2022-12-25T19:38:33.416Z,102427.88
2022-12-25T19:41:09.644Z,102426.84
2022-12-25T19:43:39.469Z,102428.50
2022-12-25T19:46:08.651Z,102431.19
2022-12-25T19:48:36.299Z,102438.09
2022-12-25T19:51:03.448Z,102436.44
2022-12-25T19:53:30.694Z,102437.47
2022-12-25T19:56:02.204Z,102433.16
2022-12-25T19:58:30.143Z,102437.34
2022-12-25T20:01:06.126Z,102436.59
2022-12-25T20:03:37.566Z,102437.44
2022-12-25T20:06:13.720Z,102432.09
2022-12-25T20:08:41.252Z,102433.81
2022-12-25T20:11:08.095Z,102439.81
2022-12-25T20:13:35.167Z,102447.66
2022-12-25T20:16:02.303Z,102440.72
2022-12-25T20:18:29.691Z,102455.13
2022-12-25T20:21:01.868Z,102453.31
2022-12-25T20:23:29.259Z,102450.31
2022-12-25T20:26:01.066Z,102450.09
2022-12-25T20:28:28.789Z,102460.31
2022-12-25T20:30:56.865Z,102462.88
2022-12-25T20:33:24.482Z,102465.44
2022-12-25T20:35:51.629Z,102465.44
2022-12-25T20:38:18.931Z,102456.88
2022-12-25T20:41:24.399Z,102456.88
2022-12-25T20:43:33.291Z,102454.41
2022-12-25T20:46:00.822Z,102457.09
2022-12-25T20:48:28.436Z,102454.63
2022-12-25T20:51:06.930Z,102458.97
2022-12-25T20:53:34.038Z,102465.00
2022-12-25T20:56:01.603Z,102458.88
2022-12-25T20:58:28.917Z,102471.13
2022-12-25T21:00:55.913Z,102472.88
2022-12-25T21:03:23.097Z,102469.28
2022-12-25T21:05:55.268Z,102480.44
2022-12-25T21:08:24.833Z,102488.06
2022-12-25T21:10:54.121Z,102490.53
2022-12-25T21:13:28.421Z,102486.06
2022-12-25T21:15:56.386Z,102488.25
2022-12-25T21:18:25.099Z,102483.75
2022-12-25T21:20:54.854Z,102484.84
2022-12-25T21:23:22.492Z,102482.28
2022-12-25T21:25:49.909Z,102489.72
2022-12-25T21:28:17.285Z,102491.28
2022-12-25T21:30:44.442Z,102492.06
2022-12-25T21:33:33.423Z,102486.97
2022-12-25T21:36:11.565Z,102492.13
2022-12-25T21:38:39.375Z,102493.09
2022-12-25T21:41:09.232Z,102495.91
2022-12-25T21:43:38.194Z,102500.28
2022-12-25T21:46:11.931Z,102491.78
2022-12-25T21:48:41.600Z,102497.59
2022-12-25T21:51:36.121Z,102504.53
2022-12-25T21:54:05.360Z,102499.50
2022-12-25T21:56:39.846Z,102513.34
2022-12-25T21:59:27.540Z,102511.69
2022-12-25T22:01:54.836Z,102500.47
2022-12-25T22:04:23.867Z,102514.34
2022-12-25T22:07:09.933Z,102515.09
2022-12-25T22:09:37.618Z,102513.47
2022-12-25T22:12:26.178Z,102498.78
2022-12-25T22:15:03.185Z,102505.84
2022-12-25T22:17:55.192Z,102512.84
2022-12-25T22:20:37.223Z,102521.56
2022-12-25T22:23:05.109Z,102520.53
2022-12-25T22:25:32.357Z,102516.03
2022-12-25T22:27:59.755Z,102522.06
2022-12-25T22:30:29.241Z,102516.94
2022-12-25T22:32:56.803Z,102521.19
2022-12-25T22:35:24.531Z,102519.53
2022-12-25T22:37:53.657Z,102511.91
2022-12-25T22:40:21.205Z,102506.72
2022-12-25T22:42:52.013Z,102512.09
2022-12-25T22:45:19.759Z,102518.88
2022-12-25T22:47:50.594Z,102511.88
2022-12-25T22:50:18.518Z,102495.16
2022-12-25T22:52:48.946Z,102514.59
2022-12-25T22:55:18.685Z,102512.84
2022-12-25T22:57:45.960Z,102521.53
2022-12-25T23:00:17.251Z,102528.47
2022-12-25T23:02:46.188Z,102536.97
2022-12-25T23:05:13.773Z,102533.56
2022-12-25T23:07:41.996Z,102529.28
2022-12-25T23:10:10.758Z,102536.25
2022-12-25T23:12:56.978Z,102531.97
2022-12-25T23:15:24.243Z,102524.97
2022-12-25T23:18:11.966Z,102527.66
2022-12-25T23:20:57.637Z,102520.81
2022-12-25T23:23:44.188Z,102524.31
2022-12-25T23:26:12.121Z,102526.13
2022-12-25T23:29:02.204Z,102515.84
2022-12-25T23:31:35.411Z,102523.78
2022-12-25T23:34:03.879Z,102521.25
2022-12-25T23:36:31.756Z,102528.09
2022-12-25T23:39:04.757Z,102523.88
2022-12-25T23:41:34.398Z,102530.03
2022-12-25T23:44:01.277Z,102532.59
2022-12-25T23:46:28.266Z,102536.03
2022-12-25T23:48:55.220Z,102525.75
2022-12-25T23:51:22.218Z,102532.63
2022-12-25T23:53:49.136Z,102536.97
2022-12-25T23:56:16.658Z,102535.16
2022-12-25T23:58:49.586Z,102531.84
