createdAt,value
2018-05-06T00:00:11.508Z,12.60
2018-05-06T00:01:15.786Z,12.60
2018-05-06T00:02:20.774Z,12.50
2018-05-06T00:03:24.933Z,12.60
2018-05-06T00:04:29.124Z,12.50
2018-05-06T00:05:34.070Z,12.60
2018-05-06T00:06:38.279Z,12.50
2018-05-06T00:07:42.760Z,12.60
2018-05-06T00:08:46.891Z,12.60
2018-05-06T00:09:51.818Z,12.60
2018-05-06T00:10:56.760Z,12.60
2018-05-06T00:12:01.689Z,12.60
2018-05-06T00:13:06.302Z,12.60
2018-05-06T00:14:11.237Z,12.60
2018-05-06T00:15:16.198Z,12.60
2018-05-06T00:16:23.504Z,12.60
2018-05-06T00:17:28.064Z,12.60
2018-05-06T00:18:33.029Z,12.60
2018-05-06T00:19:37.204Z,12.60
2018-05-06T00:20:42.206Z,12.60
2018-05-06T00:21:46.385Z,12.60
2018-05-06T00:22:50.544Z,12.60
2018-05-06T00:23:55.490Z,12.50
2018-05-06T00:24:59.656Z,12.50
2018-05-06T00:26:03.910Z,12.50
2018-05-06T00:27:08.068Z,12.50
2018-05-06T00:28:12.271Z,12.50
2018-05-06T00:29:16.444Z,12.50
2018-05-06T00:30:20.622Z,12.40
2018-05-06T00:31:25.580Z,12.40
2018-05-06T00:32:29.878Z,12.40
2018-05-06T00:33:35.005Z,12.40
2018-05-06T00:34:39.929Z,12.40
2018-05-06T00:35:44.873Z,12.40
2018-05-06T00:36:50.029Z,12.40
2018-05-06T00:37:54.346Z,12.30
2018-05-06T00:38:58.550Z,12.30
2018-05-06T00:40:02.799Z,12.30
2018-05-06T00:41:06.989Z,12.30
2018-05-06T00:42:11.166Z,12.30
2018-05-06T00:43:15.345Z,12.30
2018-05-06T00:44:23.072Z,12.40
2018-05-06T00:45:27.752Z,12.30
2018-05-06T00:46:31.926Z,12.30
2018-05-06T00:47:37.552Z,12.30
2018-05-06T00:48:41.717Z,12.10
2018-05-06T00:49:45.885Z,12.10
2018-05-06T00:50:50.114Z,12.10
2018-05-06T00:51:54.297Z,12.10
2018-05-06T00:52:58.598Z,12.10
2018-05-06T00:55:43.432Z,12.00
2018-05-06T00:56:47.649Z,12.00
2018-05-06T00:57:53.334Z,11.90
2018-05-06T00:58:57.501Z,11.90
2018-05-06T01:00:03.185Z,11.90
2018-05-06T01:01:07.414Z,11.90
2018-05-06T01:02:11.640Z,11.90
2018-05-06T01:03:19.637Z,11.80
2018-05-06T01:04:23.801Z,11.70
2018-05-06T01:05:28.737Z,11.70
2018-05-06T01:06:33.664Z,11.60
2018-05-06T01:07:37.869Z,11.60
2018-05-06T01:08:42.821Z,11.60
2018-05-06T01:09:47.288Z,11.60
2018-05-06T01:10:51.451Z,11.60
2018-05-06T01:11:55.625Z,11.40
2018-05-06T01:13:00.556Z,11.40
2018-05-06T01:14:05.501Z,11.40
2018-05-06T01:15:09.693Z,11.30
2018-05-06T01:16:14.633Z,11.30
2018-05-06T01:17:19.577Z,11.20
2018-05-06T01:18:23.824Z,11.20
2018-05-06T01:19:27.955Z,11.20
2018-05-06T01:20:32.284Z,11.30
2018-05-06T01:21:37.231Z,11.40
2018-05-06T01:22:41.408Z,11.40
2018-05-06T01:23:45.577Z,11.30
2018-05-06T01:24:49.910Z,11.40
2018-05-06T01:25:54.425Z,11.40
2018-05-06T01:26:58.589Z,11.50
2018-05-06T01:28:02.760Z,11.50
2018-05-06T01:29:06.932Z,11.50
2018-05-06T01:30:11.124Z,11.50
2018-05-06T01:31:15.320Z,11.50
2018-05-06T01:32:20.393Z,11.50
2018-05-06T01:33:24.553Z,11.50
2018-05-06T01:34:29.490Z,11.50
2018-05-06T01:35:33.669Z,11.50
2018-05-06T01:36:39.368Z,11.50
2018-05-06T01:37:43.570Z,11.50
2018-05-06T01:38:47.775Z,11.50
2018-05-06T01:39:51.950Z,11.50
2018-05-06T01:40:56.121Z,11.50
2018-05-06T01:42:00.285Z,11.50
2018-05-06T01:43:05.269Z,11.50
2018-05-06T01:44:09.438Z,11.50
2018-05-06T01:45:14.370Z,11.50
2018-05-06T01:46:18.537Z,11.40
2018-05-06T01:47:22.701Z,11.40
2018-05-06T01:48:26.893Z,11.40
2018-05-06T01:49:31.924Z,11.40
2018-05-06T01:50:36.045Z,11.30
2018-05-06T01:51:40.208Z,11.40
2018-05-06T01:52:44.383Z,11.40
2018-05-06T01:53:49.056Z,11.40
2018-05-06T01:54:53.997Z,11.40
2018-05-06T01:55:58.953Z,11.40
2018-05-06T01:57:03.116Z,11.40
2018-05-06T01:58:08.056Z,11.40
2018-05-06T01:59:13.489Z,11.40
2018-05-06T02:00:18.425Z,11.50
2018-05-06T02:01:23.357Z,11.40
2018-05-06T02:02:28.362Z,11.40
2018-05-06T02:03:32.533Z,11.40
2018-05-06T02:04:36.745Z,11.50
2018-05-06T02:05:40.915Z,11.40
2018-05-06T02:06:45.854Z,11.40
2018-05-06T02:07:50.013Z,11.40
2018-05-06T02:08:54.233Z,11.40
2018-05-06T02:09:58.876Z,11.20
2018-05-06T02:11:03.814Z,11.20
2018-05-06T02:12:08.746Z,11.10
2018-05-06T02:13:13.681Z,11.10
2018-05-06T02:14:17.844Z,11.10
2018-05-06T02:15:22.083Z,11.20
2018-05-06T02:16:27.012Z,11.20
2018-05-06T02:17:31.938Z,11.20
2018-05-06T02:18:36.864Z,11.10
2018-05-06T02:19:41.824Z,11.20
2018-05-06T02:20:46.005Z,11.10
2018-05-06T02:21:50.968Z,11.10
2018-05-06T02:22:55.128Z,11.10
2018-05-06T02:23:59.298Z,11.10
2018-05-06T02:25:03.468Z,11.10
2018-05-06T02:26:08.396Z,11.10
2018-05-06T02:27:13.350Z,11.10
2018-05-06T02:28:17.521Z,11.10
2018-05-06T02:29:22.485Z,11.00
2018-05-06T02:30:26.653Z,11.00
2018-05-06T02:31:30.853Z,11.10
2018-05-06T02:32:35.030Z,11.00
2018-05-06T02:33:39.207Z,11.00
2018-05-06T02:34:44.205Z,11.10
2018-05-06T02:35:48.374Z,11.00
2018-05-06T02:36:52.546Z,11.00
2018-05-06T02:37:57.491Z,11.00
2018-05-06T02:39:01.698Z,11.00
2018-05-06T02:40:06.790Z,11.00
2018-05-06T02:41:11.025Z,10.90
2018-05-06T02:42:15.970Z,10.90
2018-05-06T02:43:20.138Z,10.90
2018-05-06T02:44:24.296Z,10.90
2018-05-06T02:45:28.483Z,10.90
2018-05-06T02:46:33.412Z,10.80
2018-05-06T02:47:38.341Z,10.90
2018-05-06T02:48:43.678Z,10.80
2018-05-06T02:49:48.613Z,10.90
2018-05-06T02:50:53.538Z,10.80
2018-05-06T02:51:58.475Z,10.80
2018-05-06T02:53:02.679Z,10.80
2018-05-06T02:54:07.630Z,10.70
2018-05-06T02:55:11.806Z,10.80
2018-05-06T02:56:16.729Z,10.70
2018-05-06T02:57:21.666Z,10.70
2018-05-06T02:58:25.833Z,10.70
2018-05-06T02:59:30.010Z,10.70
2018-05-06T03:00:34.189Z,10.80
2018-05-06T03:01:39.136Z,10.70
2018-05-06T03:02:43.321Z,10.70
2018-05-06T03:03:47.529Z,10.70
2018-05-06T03:04:51.741Z,10.70
2018-05-06T03:05:55.978Z,10.60
2018-05-06T03:07:00.137Z,10.60
2018-05-06T03:08:04.314Z,10.60
2018-05-06T03:09:08.477Z,10.60
2018-05-06T03:10:12.700Z,10.60
2018-05-06T03:11:17.628Z,10.60
2018-05-06T03:12:22.562Z,10.60
2018-05-06T03:13:27.508Z,10.50
2018-05-06T03:14:31.673Z,10.50
2018-05-06T03:15:36.308Z,10.50
2018-05-06T03:16:41.524Z,10.50
2018-05-06T03:17:45.694Z,10.50
2018-05-06T03:18:49.856Z,10.60
2018-05-06T03:19:54.029Z,10.50
2018-05-06T03:20:58.254Z,10.60
2018-05-06T03:22:02.421Z,10.60
2018-05-06T03:23:06.600Z,10.60
2018-05-06T03:24:11.528Z,10.60
2018-05-06T03:25:16.482Z,10.60
2018-05-06T03:26:21.430Z,10.60
2018-05-06T03:27:25.598Z,10.60
2018-05-06T03:28:29.782Z,10.60
2018-05-06T03:29:33.955Z,10.50
2018-05-06T03:30:38.117Z,10.60
2018-05-06T03:31:42.334Z,10.60
2018-05-06T03:32:47.268Z,10.50
2018-05-06T03:33:52.216Z,10.50
2018-05-06T03:34:56.376Z,10.50
2018-05-06T03:36:00.634Z,10.50
2018-05-06T03:37:04.816Z,10.50
2018-05-06T03:38:09.752Z,10.50
2018-05-06T03:39:14.690Z,10.50
2018-05-06T03:40:19.613Z,10.50
2018-05-06T03:41:24.544Z,10.50
2018-05-06T03:42:29.528Z,10.40
2018-05-06T03:43:33.715Z,10.40
2018-05-06T03:44:37.883Z,10.40
2018-05-06T03:45:42.817Z,10.30
2018-05-06T03:46:47.754Z,10.30
2018-05-06T03:47:52.729Z,10.30
2018-05-06T03:48:56.901Z,10.20
2018-05-06T03:50:01.075Z,10.30
2018-05-06T03:51:05.237Z,10.30
2018-05-06T03:52:09.400Z,10.30
2018-05-06T03:53:13.584Z,10.30
2018-05-06T03:54:17.753Z,10.20
2018-05-06T03:55:21.955Z,10.20
2018-05-06T03:57:03.418Z,10.10
2018-05-06T03:58:25.448Z,10.10
2018-05-06T03:59:48.249Z,9.90
2018-05-06T04:00:52.426Z,9.90
2018-05-06T04:03:52.900Z,9.80
2018-05-06T04:04:57.069Z,9.80
2018-05-06T04:06:02.022Z,9.80
2018-05-06T04:07:06.327Z,9.80
2018-05-06T04:08:11.251Z,9.80
2018-05-06T04:09:16.186Z,9.80
2018-05-06T04:10:20.368Z,9.80
2018-05-06T04:11:24.588Z,9.80
2018-05-06T04:12:29.529Z,9.80
2018-05-06T04:13:33.945Z,9.80
2018-05-06T04:14:38.114Z,9.90
2018-05-06T04:15:42.282Z,10.00
2018-05-06T04:16:46.455Z,10.00
2018-05-06T04:17:50.612Z,10.00
2018-05-06T04:18:54.818Z,10.00
2018-05-06T04:19:59.008Z,10.00
2018-05-06T04:21:03.405Z,10.10
2018-05-06T04:22:08.351Z,10.40
2018-05-06T04:23:12.516Z,10.40
2018-05-06T04:24:16.685Z,10.80
2018-05-06T04:25:20.845Z,11.20
2018-05-06T04:26:25.078Z,11.70
2018-05-06T04:27:30.022Z,12.40
2018-05-06T04:28:34.186Z,12.40
2018-05-06T04:29:38.354Z,12.70
2018-05-06T04:30:42.547Z,13.00
2018-05-06T04:31:47.249Z,13.30
2018-05-06T04:32:52.193Z,13.80
2018-05-06T04:33:57.122Z,14.00
2018-05-06T04:35:01.292Z,14.00
2018-05-06T04:36:05.457Z,14.10
2018-05-06T04:37:09.644Z,14.20
2018-05-06T04:38:14.774Z,14.60
2018-05-06T04:39:19.701Z,14.60
2018-05-06T04:40:24.634Z,14.70
2018-05-06T04:41:29.559Z,14.50
2018-05-06T04:42:34.494Z,14.10
2018-05-06T04:43:38.891Z,14.10
2018-05-06T04:44:43.842Z,13.30
2018-05-06T04:45:48.000Z,13.30
2018-05-06T04:46:52.170Z,13.00
2018-05-06T04:47:56.337Z,12.60
2018-05-06T04:49:00.521Z,12.40
2018-05-06T04:50:04.737Z,12.10
2018-05-06T04:51:08.906Z,12.00
2018-05-06T04:52:13.069Z,11.70
2018-05-06T04:53:17.245Z,11.60
2018-05-06T04:54:21.412Z,11.50
2018-05-06T04:55:26.489Z,11.30
2018-05-06T04:56:30.658Z,11.30
2018-05-06T04:57:35.621Z,11.20
2018-05-06T04:58:39.789Z,11.20
2018-05-06T04:59:44.721Z,11.10
2018-05-06T05:00:49.766Z,11.10
2018-05-06T05:01:53.989Z,11.10
2018-05-06T05:02:58.149Z,11.10
2018-05-06T05:04:02.309Z,11.20
2018-05-06T05:05:06.488Z,11.20
2018-05-06T05:06:11.440Z,11.20
2018-05-06T05:07:15.697Z,11.20
2018-05-06T05:08:19.841Z,11.30
2018-05-06T05:09:24.772Z,11.30
2018-05-06T05:10:29.700Z,11.30
2018-05-06T05:11:34.628Z,11.30
2018-05-06T05:12:39.580Z,11.40
2018-05-06T05:13:43.770Z,11.40
2018-05-06T05:14:48.746Z,11.40
2018-05-06T05:15:52.910Z,11.30
2018-05-06T05:16:57.853Z,11.50
2018-05-06T05:18:02.026Z,11.50
2018-05-06T05:19:06.345Z,11.60
2018-05-06T05:20:10.563Z,11.60
2018-05-06T05:21:15.490Z,11.60
2018-05-06T05:22:20.417Z,11.60
2018-05-06T05:23:25.344Z,11.70
2018-05-06T05:24:30.335Z,11.70
2018-05-06T05:25:34.506Z,11.70
2018-05-06T05:26:38.669Z,11.70
2018-05-06T05:27:42.835Z,11.80
2018-05-06T05:28:46.992Z,11.80
2018-05-06T05:29:51.188Z,11.90
2018-05-06T05:30:55.448Z,12.00
2018-05-06T05:31:59.618Z,12.00
2018-05-06T05:33:03.781Z,12.00
2018-05-06T05:34:07.966Z,12.10
2018-05-06T05:35:13.265Z,12.10
2018-05-06T05:36:17.526Z,12.10
2018-05-06T05:37:21.694Z,12.20
2018-05-06T05:38:25.858Z,12.20
2018-05-06T05:39:30.016Z,12.30
2018-05-06T05:40:34.204Z,12.40
2018-05-06T05:41:38.392Z,12.40
2018-05-06T05:42:42.981Z,12.40
2018-05-06T05:43:47.905Z,12.60
2018-05-06T05:44:52.840Z,12.60
2018-05-06T05:45:57.775Z,12.70
2018-05-06T05:47:01.960Z,12.60
2018-05-06T05:48:06.158Z,12.70
2018-05-06T05:49:10.341Z,12.70
2018-05-06T05:50:14.518Z,12.70
2018-05-06T05:51:18.676Z,12.80
2018-05-06T05:52:22.842Z,12.90
2018-05-06T05:53:27.039Z,12.90
2018-05-06T05:54:31.992Z,13.00
2018-05-06T05:55:36.215Z,13.00
2018-05-06T05:56:41.107Z,13.10
2018-05-06T05:57:46.041Z,13.20
2018-05-06T05:58:50.252Z,13.20
2018-05-06T05:59:54.417Z,13.30
2018-05-06T06:00:58.590Z,13.40
2018-05-06T06:02:02.766Z,13.50
2018-05-06T06:03:06.944Z,13.50
2018-05-06T06:04:11.104Z,13.50
2018-05-06T06:05:15.286Z,13.60
2018-05-06T06:06:20.241Z,13.70
2018-05-06T06:07:24.411Z,13.70
2018-05-06T06:08:30.085Z,13.80
2018-05-06T06:09:34.312Z,13.80
2018-05-06T06:10:38.481Z,13.80
2018-05-06T06:11:43.437Z,14.00
2018-05-06T06:12:48.370Z,14.10
2018-05-06T06:13:52.792Z,14.00
2018-05-06T06:14:56.970Z,14.10
2018-05-06T06:16:01.907Z,14.30
2018-05-06T06:17:06.843Z,14.30
2018-05-06T06:18:11.778Z,14.40
2018-05-06T06:19:16.481Z,14.40
2018-05-06T06:20:21.413Z,14.50
2018-05-06T06:21:26.351Z,14.60
2018-05-06T06:22:31.287Z,14.60
2018-05-06T06:23:35.445Z,14.60
2018-05-06T06:24:39.677Z,14.70
2018-05-06T06:25:44.007Z,14.70
2018-05-06T06:26:48.951Z,14.80
2018-05-06T06:27:53.112Z,14.70
2018-05-06T06:28:57.285Z,14.80
2018-05-06T06:30:01.475Z,14.80
2018-05-06T06:31:05.684Z,14.90
2018-05-06T06:32:09.848Z,14.90
2018-05-06T06:33:14.013Z,14.90
2018-05-06T06:34:18.176Z,14.90
2018-05-06T06:35:22.340Z,15.00
2018-05-06T06:36:26.526Z,15.00
2018-05-06T06:37:31.471Z,15.10
2018-05-06T06:38:35.652Z,15.10
2018-05-06T06:39:40.593Z,15.20
2018-05-06T06:40:45.525Z,15.30
2018-05-06T06:41:50.462Z,15.30
2018-05-06T06:42:54.639Z,15.30
2018-05-06T06:43:59.626Z,15.50
2018-05-06T06:45:03.799Z,15.50
2018-05-06T06:46:07.978Z,15.60
2018-05-06T06:47:12.142Z,15.70
2018-05-06T06:48:16.378Z,15.70
2018-05-06T06:49:20.556Z,15.70
2018-05-06T06:50:24.776Z,15.80
2018-05-06T06:51:28.962Z,15.80
2018-05-06T06:52:33.899Z,15.90
2018-05-06T06:53:38.074Z,15.90
2018-05-06T06:54:43.748Z,15.90
2018-05-06T06:55:47.984Z,15.90
2018-05-06T06:56:52.129Z,15.90
2018-05-06T06:57:57.064Z,16.00
2018-05-06T06:59:01.235Z,16.00
2018-05-06T07:00:05.428Z,16.00
2018-05-06T07:01:09.612Z,16.00
2018-05-06T07:02:14.542Z,16.10
2018-05-06T07:03:19.476Z,16.10
2018-05-06T07:04:23.666Z,16.10
2018-05-06T07:05:28.589Z,16.20
2018-05-06T07:06:32.749Z,16.20
2018-05-06T07:07:36.908Z,16.30
2018-05-06T07:08:41.101Z,16.30
2018-05-06T07:09:45.265Z,16.30
2018-05-06T07:10:49.473Z,16.30
2018-05-06T07:11:53.631Z,16.40
2018-05-06T07:12:59.318Z,16.40
2018-05-06T07:14:04.254Z,16.50
2018-05-06T07:15:08.426Z,16.50
2018-05-06T07:16:13.068Z,16.50
2018-05-06T07:17:17.988Z,16.60
2018-05-06T07:18:22.163Z,16.50
2018-05-06T07:19:26.330Z,16.60
2018-05-06T07:20:30.514Z,16.70
2018-05-06T07:21:34.712Z,16.80
2018-05-06T07:22:38.876Z,16.70
2018-05-06T07:23:43.049Z,16.80
2018-05-06T07:24:47.208Z,16.80
2018-05-06T07:25:51.390Z,16.90
2018-05-06T07:26:56.335Z,16.90
2018-05-06T07:28:00.572Z,16.90
2018-05-06T07:29:04.729Z,17.00
2018-05-06T07:30:09.669Z,17.10
2018-05-06T07:31:14.602Z,17.10
2018-05-06T07:32:18.779Z,17.10
2018-05-06T07:33:23.099Z,17.20
2018-05-06T07:34:28.035Z,17.30
2018-05-06T07:35:32.966Z,17.40
2018-05-06T07:36:37.908Z,17.30
2018-05-06T07:37:42.069Z,17.30
2018-05-06T07:38:46.414Z,17.40
2018-05-06T07:39:51.337Z,17.40
2018-05-06T07:40:56.265Z,17.30
2018-05-06T07:42:01.216Z,17.30
2018-05-06T07:43:05.389Z,17.30
2018-05-06T07:44:09.580Z,17.40
2018-05-06T07:45:13.745Z,17.50
2018-05-06T07:46:17.950Z,17.60
2018-05-06T07:47:22.113Z,17.60
2018-05-06T07:48:26.297Z,17.70
2018-05-06T07:49:30.457Z,17.70
2018-05-06T07:50:35.413Z,17.70
2018-05-06T07:51:39.581Z,17.70
2018-05-06T07:52:43.749Z,17.70
2018-05-06T07:53:47.929Z,17.70
2018-05-06T07:54:52.101Z,17.80
2018-05-06T07:55:56.294Z,17.90
2018-05-06T07:57:00.526Z,17.90
2018-05-06T07:58:04.685Z,18.10
2018-05-06T07:59:08.934Z,18.30
2018-05-06T08:00:13.100Z,18.30
2018-05-06T08:01:17.261Z,18.30
2018-05-06T08:02:21.596Z,18.40
2018-05-06T08:03:26.550Z,18.40
2018-05-06T08:04:30.748Z,18.40
2018-05-06T08:05:35.686Z,18.50
2018-05-06T08:06:39.853Z,18.40
2018-05-06T08:07:44.048Z,18.50
2018-05-06T08:08:48.205Z,18.60
2018-05-06T08:09:53.152Z,18.60
2018-05-06T08:10:57.333Z,18.60
2018-05-06T08:12:02.282Z,18.60
2018-05-06T08:13:06.453Z,18.60
2018-05-06T08:14:10.636Z,18.60
2018-05-06T08:15:14.997Z,18.60
2018-05-06T08:16:19.963Z,18.70
2018-05-06T08:17:24.878Z,18.70
2018-05-06T08:18:29.046Z,18.70
2018-05-06T08:19:33.222Z,18.80
2018-05-06T08:20:37.580Z,18.80
2018-05-06T08:21:41.750Z,18.80
2018-05-06T08:22:45.914Z,18.80
2018-05-06T08:23:50.852Z,18.90
2018-05-06T08:24:55.030Z,18.90
2018-05-06T08:25:59.208Z,19.00
2018-05-06T08:27:03.365Z,19.00
2018-05-06T08:28:08.309Z,19.10
2018-05-06T08:29:12.569Z,19.10
2018-05-06T08:30:16.782Z,19.10
2018-05-06T08:31:20.945Z,19.10
2018-05-06T08:32:25.111Z,19.10
2018-05-06T08:33:29.281Z,19.10
2018-05-06T08:34:33.469Z,19.10
2018-05-06T08:35:37.634Z,19.20
2018-05-06T08:36:41.810Z,19.30
2018-05-06T08:37:45.983Z,19.40
2018-05-06T08:38:50.521Z,19.30
2018-05-06T08:39:54.681Z,19.40
2018-05-06T08:40:58.845Z,19.40
2018-05-06T08:42:03.031Z,19.50
2018-05-06T08:43:07.956Z,19.50
2018-05-06T08:44:12.902Z,19.50
2018-05-06T08:45:17.935Z,19.50
2018-05-06T08:46:22.261Z,19.50
2018-05-06T08:47:26.416Z,19.60
2018-05-06T08:48:32.112Z,19.60
2018-05-06T08:49:36.338Z,19.60
2018-05-06T08:50:40.505Z,19.70
2018-05-06T08:51:45.429Z,19.80
2018-05-06T08:52:50.351Z,19.80
2018-05-06T08:53:54.514Z,19.80
2018-05-06T08:54:58.724Z,19.80
2018-05-06T08:56:02.881Z,19.90
2018-05-06T08:57:07.813Z,20.00
2018-05-06T08:58:12.753Z,20.10
2018-05-06T08:59:17.696Z,20.10
2018-05-06T09:00:21.985Z,20.10
2018-05-06T09:01:26.913Z,20.20
2018-05-06T09:02:31.832Z,20.30
2018-05-06T09:03:35.992Z,20.20
2018-05-06T09:04:40.148Z,20.20
2018-05-06T09:05:44.780Z,20.30
2018-05-06T09:06:49.027Z,20.40
2018-05-06T09:07:53.255Z,20.30
2018-05-06T09:08:57.421Z,20.40
2018-05-06T09:10:02.350Z,20.60
2018-05-06T09:11:06.710Z,20.60
2018-05-06T09:12:10.950Z,20.70
2018-05-06T09:13:15.877Z,20.60
2018-05-06T09:14:20.121Z,20.60
2018-05-06T09:15:25.118Z,20.60
2018-05-06T09:16:29.268Z,20.60
2018-05-06T09:17:33.445Z,20.70
2018-05-06T09:18:39.098Z,20.80
2018-05-06T09:19:44.156Z,20.80
2018-05-06T09:20:48.300Z,20.80
2018-05-06T09:21:52.476Z,20.90
2018-05-06T09:22:56.653Z,21.00
2018-05-06T09:24:01.988Z,21.00
2018-05-06T09:25:06.924Z,20.90
2018-05-06T09:26:11.873Z,20.80
2018-05-06T09:27:16.069Z,20.90
2018-05-06T09:28:21.142Z,20.90
2018-05-06T09:29:25.341Z,20.90
2018-05-06T09:30:29.537Z,20.90
2018-05-06T09:31:33.763Z,21.00
2018-05-06T09:32:37.953Z,21.00
2018-05-06T09:33:42.126Z,21.10
2018-05-06T09:34:47.796Z,21.00
2018-05-06T09:35:52.769Z,21.10
2018-05-06T09:36:56.930Z,21.10
2018-05-06T09:38:01.857Z,21.10
2018-05-06T09:39:06.785Z,21.10
2018-05-06T09:40:11.719Z,21.10
2018-05-06T09:41:17.140Z,21.20
2018-05-06T09:42:21.300Z,21.20
2018-05-06T09:43:25.466Z,21.20
2018-05-06T09:44:30.404Z,21.30
2018-05-06T09:45:34.593Z,21.30
2018-05-06T09:46:38.830Z,21.40
2018-05-06T09:47:43.778Z,21.50
2018-05-06T09:48:47.961Z,21.50
2018-05-06T09:49:52.894Z,21.70
2018-05-06T09:50:57.822Z,21.70
2018-05-06T09:52:02.434Z,21.70
2018-05-06T09:53:07.410Z,21.70
2018-05-06T09:54:11.562Z,21.80
2018-05-06T09:55:16.492Z,21.80
2018-05-06T09:56:21.432Z,21.80
2018-05-06T09:57:26.408Z,21.80
2018-05-06T09:58:30.574Z,21.80
2018-05-06T09:59:34.916Z,21.80
2018-05-06T10:00:39.099Z,21.80
2018-05-06T10:01:43.276Z,21.90
2018-05-06T10:02:47.451Z,21.80
2018-05-06T10:03:51.620Z,21.90
2018-05-06T10:04:56.725Z,22.00
2018-05-06T10:06:02.426Z,22.00
2018-05-06T10:07:06.626Z,22.00
2018-05-06T10:08:10.791Z,22.00
2018-05-06T10:09:15.741Z,22.10
2018-05-06T10:10:20.617Z,22.20
2018-05-06T10:11:24.782Z,22.20
2018-05-06T10:12:29.821Z,22.30
2018-05-06T10:13:34.759Z,22.30
2018-05-06T10:14:38.924Z,22.30
2018-05-06T10:15:43.903Z,22.30
2018-05-06T10:16:48.145Z,22.30
2018-05-06T10:17:52.328Z,22.40
2018-05-06T10:18:56.504Z,22.50
2018-05-06T10:20:01.445Z,22.60
2018-05-06T10:21:05.644Z,22.50
2018-05-06T10:22:10.750Z,22.80
2018-05-06T10:23:14.924Z,22.80
2018-05-06T10:24:19.116Z,22.80
2018-05-06T10:25:23.289Z,23.00
2018-05-06T10:26:27.512Z,23.10
2018-05-06T10:27:31.831Z,23.20
2018-05-06T10:28:36.760Z,23.30
2018-05-06T10:29:41.707Z,23.40
2018-05-06T10:30:45.899Z,23.40
2018-05-06T10:31:50.831Z,23.50
2018-05-06T10:32:55.821Z,23.60
2018-05-06T10:33:59.981Z,23.60
2018-05-06T10:35:04.157Z,23.60
2018-05-06T10:36:08.320Z,23.70
2018-05-06T10:37:12.480Z,23.80
2018-05-06T10:38:16.714Z,23.80
2018-05-06T10:39:22.561Z,23.80
2018-05-06T10:40:26.788Z,23.80
2018-05-06T10:41:31.007Z,23.70
2018-05-06T10:42:35.174Z,23.60
2018-05-06T10:43:40.260Z,23.70
2018-05-06T10:44:44.477Z,23.70
2018-05-06T10:45:48.721Z,23.80
2018-05-06T10:46:54.398Z,23.80
2018-05-06T10:47:58.593Z,23.80
2018-05-06T10:49:03.942Z,24.00
2018-05-06T10:50:08.078Z,23.90
2018-05-06T10:51:12.293Z,24.00
2018-05-06T10:52:16.461Z,24.10
2018-05-06T10:53:21.388Z,24.20
2018-05-06T10:54:26.329Z,24.20
2018-05-06T10:55:30.535Z,24.20
2018-05-06T10:56:35.564Z,24.30
2018-05-06T10:57:40.493Z,24.30
2018-05-06T10:58:45.429Z,24.40
2018-05-06T10:59:50.384Z,24.40
2018-05-06T11:00:54.547Z,24.40
2018-05-06T11:01:58.857Z,24.40
2018-05-06T11:03:03.041Z,24.50
2018-05-06T11:04:07.271Z,24.50
2018-05-06T11:05:11.423Z,24.60
2018-05-06T11:06:15.618Z,24.60
2018-05-06T11:07:20.624Z,24.60
2018-05-06T11:08:25.588Z,24.70
2018-05-06T11:09:29.768Z,24.60
2018-05-06T11:10:33.925Z,24.60
2018-05-06T11:11:38.123Z,24.60
2018-05-06T11:12:42.746Z,24.60
2018-05-06T11:13:46.941Z,24.80
2018-05-06T11:14:51.117Z,24.80
2018-05-06T11:15:55.285Z,24.90
2018-05-06T11:16:59.466Z,24.90
2018-05-06T11:18:04.435Z,24.90
2018-05-06T11:19:08.780Z,24.90
2018-05-06T11:20:12.949Z,24.80
2018-05-06T11:21:17.129Z,24.80
2018-05-06T11:22:22.083Z,24.80
2018-05-06T11:23:26.343Z,24.80
2018-05-06T11:24:30.504Z,24.90
2018-05-06T11:25:34.685Z,24.90
2018-05-06T11:26:39.628Z,24.90
2018-05-06T11:27:43.795Z,24.80
2018-05-06T11:28:48.356Z,24.80
2018-05-06T11:29:52.549Z,24.80
2018-05-06T11:30:57.479Z,25.10
2018-05-06T11:32:02.412Z,25.20
2018-05-06T11:33:06.572Z,25.20
2018-05-06T11:34:10.912Z,25.30
2018-05-06T11:35:15.112Z,25.30
2018-05-06T11:36:19.362Z,25.30
2018-05-06T11:37:23.477Z,25.20
2018-05-06T11:38:27.632Z,25.30
2018-05-06T11:39:31.805Z,25.30
2018-05-06T11:40:35.978Z,25.40
2018-05-06T11:41:41.145Z,25.30
2018-05-06T11:42:45.317Z,25.30
2018-05-06T11:43:49.477Z,25.20
2018-05-06T11:44:53.632Z,25.20
2018-05-06T11:45:57.804Z,25.10
2018-05-06T11:47:01.995Z,25.20
2018-05-06T11:48:06.231Z,25.10
2018-05-06T11:49:10.501Z,25.00
2018-05-06T11:50:15.430Z,24.80
2018-05-06T11:51:19.643Z,24.80
2018-05-06T11:52:23.804Z,24.80
2018-05-06T11:53:28.775Z,25.00
2018-05-06T11:54:33.701Z,25.00
2018-05-06T11:55:38.629Z,25.10
2018-05-06T11:56:43.577Z,25.20
2018-05-06T11:57:47.742Z,25.20
2018-05-06T11:58:52.722Z,25.00
2018-05-06T11:59:56.887Z,24.90
2018-05-06T12:01:01.059Z,24.80
2018-05-06T12:02:05.348Z,24.80
2018-05-06T12:03:09.890Z,24.80
2018-05-06T12:04:14.055Z,24.70
2018-05-06T12:05:18.983Z,24.70
2018-05-06T12:06:24.024Z,24.80
2018-05-06T12:07:28.186Z,24.80
2018-05-06T12:08:33.901Z,25.00
2018-05-06T12:09:38.060Z,25.00
2018-05-06T12:10:42.217Z,25.20
2018-05-06T12:11:46.385Z,25.30
2018-05-06T12:12:51.330Z,25.40
2018-05-06T12:13:55.550Z,25.40
2018-05-06T12:14:59.712Z,25.40
2018-05-06T12:16:03.911Z,25.50
2018-05-06T12:17:08.077Z,25.40
2018-05-06T12:18:12.245Z,25.40
2018-05-06T12:19:16.474Z,25.30
2018-05-06T12:20:21.401Z,25.40
2018-05-06T12:21:26.336Z,25.30
2018-05-06T12:22:30.509Z,25.30
2018-05-06T12:23:34.716Z,25.30
2018-05-06T12:24:39.061Z,25.30
2018-05-06T12:25:43.998Z,25.40
2018-05-06T12:26:48.925Z,25.40
2018-05-06T12:27:53.849Z,25.40
2018-05-06T12:28:58.789Z,25.50
2018-05-06T12:30:03.006Z,25.50
2018-05-06T12:31:07.174Z,25.40
2018-05-06T12:32:12.097Z,25.20
2018-05-06T12:33:16.257Z,25.30
2018-05-06T12:34:20.427Z,25.20
2018-05-06T12:35:24.613Z,25.20
2018-05-06T12:36:28.790Z,25.20
2018-05-06T12:37:33.192Z,25.20
2018-05-06T12:38:37.310Z,25.30
2018-05-06T12:39:41.470Z,25.40
2018-05-06T12:40:45.653Z,25.30
2018-05-06T12:41:49.821Z,25.30
2018-05-06T12:42:54.792Z,25.30
2018-05-06T12:43:58.966Z,25.30
2018-05-06T12:45:03.914Z,25.20
2018-05-06T12:46:08.082Z,25.10
2018-05-06T12:47:13.134Z,25.10
2018-05-06T12:48:18.561Z,25.00
2018-05-06T12:49:23.531Z,25.00
2018-05-06T12:50:27.673Z,25.00
2018-05-06T12:51:31.834Z,25.00
2018-05-06T12:52:36.004Z,24.90
2018-05-06T12:53:40.278Z,25.00
2018-05-06T12:54:44.556Z,25.00
2018-05-06T12:55:48.726Z,25.10
2018-05-06T12:56:52.939Z,25.20
2018-05-06T12:57:57.100Z,25.20
2018-05-06T12:59:01.275Z,25.30
2018-05-06T13:00:06.259Z,25.50
2018-05-06T13:01:10.433Z,25.50
2018-05-06T13:02:14.654Z,25.50
2018-05-06T13:03:18.772Z,25.50
2018-05-06T13:04:22.928Z,25.40
2018-05-06T13:05:36.685Z,25.40
2018-05-06T13:06:46.637Z,25.30
2018-05-06T13:07:53.291Z,25.20
2018-05-06T13:08:57.628Z,25.00
2018-05-06T13:10:01.914Z,25.00
2018-05-06T13:11:06.108Z,25.10
2018-05-06T13:12:10.762Z,25.20
2018-05-06T13:13:15.689Z,25.10
2018-05-06T13:14:20.613Z,25.00
2018-05-06T13:15:25.564Z,25.00
2018-05-06T13:16:29.726Z,25.00
2018-05-06T13:17:33.949Z,25.10
2018-05-06T13:18:39.652Z,25.30
2018-05-06T13:19:43.821Z,25.30
2018-05-06T13:20:48.745Z,25.30
2018-05-06T13:21:53.210Z,25.30
2018-05-06T13:22:57.428Z,25.30
2018-05-06T13:24:01.657Z,25.40
2018-05-06T13:25:05.777Z,25.50
2018-05-06T13:26:09.933Z,25.50
2018-05-06T13:27:14.108Z,25.50
2018-05-06T13:28:20.209Z,25.50
2018-05-06T13:29:24.374Z,25.50
2018-05-06T13:30:29.318Z,25.50
2018-05-06T13:31:33.480Z,25.50
2018-05-06T13:32:37.652Z,25.50
2018-05-06T13:33:41.856Z,25.50
2018-05-06T13:34:46.072Z,25.50
2018-05-06T13:35:50.237Z,25.60
2018-05-06T13:36:54.562Z,25.70
2018-05-06T13:37:59.490Z,25.80
2018-05-06T13:39:04.441Z,25.70
2018-05-06T13:40:08.604Z,25.70
2018-05-06T13:41:12.768Z,25.60
2018-05-06T13:42:16.953Z,25.60
2018-05-06T13:43:21.891Z,25.40
2018-05-06T13:44:26.076Z,25.40
2018-05-06T13:45:30.249Z,25.50
2018-05-06T13:46:34.405Z,25.50
2018-05-06T13:47:39.358Z,25.50
2018-05-06T13:48:43.545Z,25.50
2018-05-06T13:49:48.568Z,25.60
2018-05-06T13:50:52.662Z,25.60
2018-05-06T13:51:56.890Z,25.60
2018-05-06T13:53:01.824Z,25.60
2018-05-06T13:54:06.753Z,25.60
2018-05-06T13:55:11.788Z,25.70
2018-05-06T13:56:15.905Z,25.70