createdAt,value
2023-03-04T00:02:12.545Z,0.30
2023-03-04T00:04:41.836Z,0.47
2023-03-04T00:07:10.074Z,0.40
2023-03-04T00:09:42.348Z,0.40
2023-03-04T00:12:11.577Z,0.33
2023-03-04T00:14:47.506Z,0.40
2023-03-04T00:17:23.091Z,0.37
2023-03-04T00:19:59.308Z,0.40
2023-03-04T00:22:39.277Z,0.30
2023-03-04T00:25:13.989Z,0.37
2023-03-04T00:27:48.043Z,0.30
2023-03-04T00:30:17.828Z,0.30
2023-03-04T00:32:46.026Z,0.40
2023-03-04T00:35:15.810Z,0.37
2023-03-04T00:37:45.262Z,0.37
2023-03-04T00:40:17.233Z,0.40
2023-03-04T00:42:45.445Z,0.40
2023-03-04T00:45:13.920Z,0.37
2023-03-04T00:47:42.271Z,0.30
2023-03-04T00:50:11.970Z,0.40
2023-03-04T00:52:42.364Z,0.30
2023-03-04T00:55:15.898Z,0.37
2023-03-04T00:57:48.010Z,0.30
2023-03-04T01:00:17.771Z,0.40
2023-03-04T01:02:52.956Z,0.30
2023-03-04T01:05:27.220Z,0.30
2023-03-04T01:07:57.756Z,0.30
2023-03-04T01:10:26.078Z,0.40
2023-03-04T01:12:57.206Z,0.40
2023-03-04T01:15:26.012Z,0.30
2023-03-04T01:17:54.491Z,0.30
2023-03-04T01:20:25.337Z,0.37
2023-03-04T01:22:53.613Z,0.40
2023-03-04T01:25:22.705Z,0.40
2023-03-04T01:27:54.525Z,0.40
2023-03-04T01:30:25.677Z,0.40
2023-03-04T01:32:54.078Z,0.33
2023-03-04T01:35:22.564Z,0.40
2023-03-04T01:37:50.915Z,0.40
2023-03-04T01:40:22.211Z,0.40
2023-03-04T01:42:50.528Z,0.33
2023-03-04T01:45:21.570Z,0.43
2023-03-04T01:47:52.427Z,0.40
2023-03-04T01:50:27.021Z,0.40
2023-03-04T01:52:55.453Z,0.50
2023-03-04T01:55:25.470Z,0.40
2023-03-04T01:57:54.868Z,0.30
2023-03-04T02:00:27.759Z,0.50
2023-03-04T02:03:03.454Z,0.40
2023-03-04T02:05:32.439Z,0.40
2023-03-04T02:08:04.509Z,0.43
2023-03-04T02:10:37.016Z,0.40
2023-03-04T02:13:06.543Z,0.40
2023-03-04T02:15:36.164Z,0.50
2023-03-04T02:18:14.747Z,0.50
2023-03-04T02:20:50.830Z,0.40
2023-03-04T02:23:24.843Z,0.30
2023-03-04T02:26:26.286Z,0.40
2023-03-04T02:28:57.675Z,0.43
2023-03-04T02:31:31.796Z,0.40
2023-03-04T02:34:03.947Z,0.50
2023-03-04T02:36:33.225Z,0.50
2023-03-04T02:39:13.178Z,0.30
2023-03-04T02:41:45.276Z,0.47
2023-03-04T02:44:20.798Z,0.30
2023-03-04T02:46:50.559Z,0.47
2023-03-04T02:49:21.239Z,0.40
2023-03-04T02:51:55.475Z,0.40
2023-03-04T02:54:25.585Z,0.43
2023-03-04T02:57:00.957Z,0.33
2023-03-04T02:59:35.450Z,0.40
2023-03-04T03:02:11.329Z,0.50
2023-03-04T03:04:42.199Z,0.40
2023-03-04T03:07:10.650Z,0.40
2023-03-04T03:09:40.236Z,0.40
2023-03-04T03:12:15.195Z,0.50
2023-03-04T03:14:43.726Z,0.47
2023-03-04T03:17:13.384Z,0.40
2023-03-04T03:19:44.796Z,0.40
2023-03-04T03:22:17.514Z,0.40
2023-03-04T03:25:01.786Z,0.40
2023-03-04T03:27:36.647Z,0.33
2023-03-04T03:30:32.704Z,0.50
2023-03-04T03:40:37.585Z,0.50
2023-03-04T03:43:07.707Z,0.40
2023-03-04T03:45:36.399Z,0.37
2023-03-04T03:48:10.279Z,0.40
2023-03-04T03:50:39.489Z,0.40
2023-03-04T03:53:16.117Z,0.40
2023-03-04T03:55:46.674Z,0.40
2023-03-04T03:58:17.628Z,0.40
2023-03-04T04:00:47.944Z,0.40
2023-03-04T04:03:18.410Z,0.40
2023-03-04T04:05:46.763Z,0.40
2023-03-04T04:08:17.909Z,0.40
2023-03-04T04:10:46.444Z,0.30
2023-03-04T04:13:18.944Z,0.30
2023-03-04T04:15:47.447Z,0.40
2023-03-04T04:18:17.520Z,0.40
2023-03-04T04:20:46.145Z,0.40
2023-03-04T04:23:15.578Z,0.40
2023-03-04T04:25:44.727Z,0.40
2023-03-04T04:28:14.530Z,0.40
2023-03-04T04:30:45.594Z,0.40
2023-03-04T04:33:13.854Z,0.50
2023-03-04T04:35:42.285Z,0.40
2023-03-04T04:38:11.883Z,0.50
2023-03-04T04:40:40.301Z,0.53
2023-03-04T04:43:12.285Z,0.40
2023-03-04T04:45:40.933Z,0.40
2023-03-04T04:48:11.190Z,0.43
2023-03-04T04:50:39.529Z,0.50
2023-03-04T04:53:08.982Z,0.40
2023-03-04T04:55:44.962Z,0.40
2023-03-04T04:58:15.564Z,0.40
2023-03-04T05:00:52.626Z,0.40
2023-03-04T05:03:23.617Z,0.43
2023-03-04T05:05:51.973Z,0.40
2023-03-04T05:08:23.579Z,0.40
2023-03-04T05:10:52.122Z,0.30
2023-03-04T05:13:22.559Z,0.40
2023-03-04T05:15:54.628Z,0.40
2023-03-04T05:18:30.615Z,0.40
2023-03-04T05:21:01.165Z,0.30
2023-03-04T05:23:35.498Z,0.40
2023-03-04T05:26:07.496Z,0.33
2023-03-04T05:28:37.549Z,0.50
2023-03-04T05:31:06.314Z,0.30
2023-03-04T05:33:36.952Z,0.47
2023-03-04T05:36:11.513Z,0.30
2023-03-04T05:38:40.429Z,0.30
2023-03-04T05:41:09.766Z,0.43
2023-03-04T05:43:42.913Z,0.40
2023-03-04T05:46:16.667Z,0.40
2023-03-04T05:48:48.026Z,0.20
2023-03-04T05:51:16.216Z,0.37
2023-03-04T05:53:45.190Z,0.40
2023-03-04T05:56:16.432Z,0.30
2023-03-04T05:58:45.367Z,0.30
2023-03-04T06:01:17.893Z,0.43
2023-03-04T06:03:51.606Z,0.40
2023-03-04T06:06:24.230Z,0.40
2023-03-04T06:08:52.859Z,0.40
2023-03-04T06:11:21.761Z,0.47
2023-03-04T06:13:50.966Z,0.40
2023-03-04T06:16:19.248Z,0.30
2023-03-04T06:18:50.528Z,0.40
2023-03-04T06:21:19.199Z,0.40
2023-03-04T06:23:47.395Z,0.40
2023-03-04T06:26:18.503Z,0.40
2023-03-04T06:28:46.969Z,0.40
2023-03-04T06:31:15.424Z,0.40
2023-03-04T06:33:48.757Z,0.40
2023-03-04T06:36:19.074Z,0.30
2023-03-04T06:38:48.334Z,0.40
2023-03-04T06:41:20.085Z,0.43
2023-03-04T06:43:48.681Z,0.30
2023-03-04T06:46:19.788Z,0.30
2023-03-04T06:48:50.750Z,0.30
2023-03-04T06:51:22.722Z,0.40
2023-03-04T06:53:51.844Z,0.33
2023-03-04T06:56:20.825Z,0.30
2023-03-04T06:58:51.868Z,0.30
2023-03-04T07:01:23.171Z,0.40
2023-03-04T07:03:54.907Z,0.30
2023-03-04T07:06:28.555Z,0.37
2023-03-04T07:08:59.718Z,0.40
2023-03-04T07:11:36.603Z,0.37
2023-03-04T07:14:08.777Z,0.40
2023-03-04T07:30:37.534Z,0.30
2023-03-04T07:33:32.414Z,0.27
2023-03-04T07:39:35.262Z,0.30
2023-03-04T07:42:58.804Z,0.37
2023-03-04T07:45:41.077Z,0.40
2023-03-04T07:48:49.975Z,0.37
2023-03-04T07:52:20.364Z,0.30
2023-03-04T07:55:06.838Z,0.40
2023-03-04T07:57:59.918Z,0.30
2023-03-04T08:00:41.383Z,0.30
2023-03-04T08:03:50.280Z,0.30
2023-03-04T08:06:27.539Z,0.40
2023-03-04T08:09:00.821Z,0.20
2023-03-04T08:11:48.241Z,0.30
2023-03-04T08:14:17.366Z,0.20
2023-03-04T08:17:00.879Z,0.20
2023-03-04T08:19:32.617Z,0.30
2023-03-04T08:22:25.755Z,0.30
2023-03-04T08:24:55.603Z,0.27
2023-03-04T08:27:24.589Z,0.20
2023-03-04T08:29:54.110Z,0.20
2023-03-04T08:32:28.765Z,0.20
2023-03-04T08:34:59.188Z,0.23
2023-03-04T08:37:32.192Z,0.43
2023-03-04T08:40:01.333Z,0.20
2023-03-04T08:42:34.828Z,0.40
2023-03-04T08:45:08.893Z,0.20
2023-03-04T08:47:38.238Z,0.47
2023-03-04T08:50:08.318Z,0.40
2023-03-04T08:52:45.149Z,0.30
2023-03-04T08:55:14.669Z,0.30
2023-03-04T08:57:50.943Z,0.40
2023-03-04T09:00:23.100Z,0.30
2023-03-04T09:02:53.954Z,0.30
2023-03-04T09:05:22.465Z,0.30
2023-03-04T09:10:52.597Z,0.30
2023-03-04T09:13:26.393Z,0.30
2023-03-04T09:16:00.926Z,0.30
2023-03-04T09:18:38.770Z,0.40
2023-03-04T09:21:17.823Z,0.30
2023-03-04T09:23:51.353Z,0.40
2023-03-04T09:26:45.399Z,0.40
2023-03-04T09:29:33.649Z,0.30
2023-03-04T09:32:18.346Z,0.50
2023-03-04T09:34:54.355Z,0.30
2023-03-04T09:37:27.764Z,0.30
2023-03-04T09:43:30.123Z,0.40
2023-03-04T09:46:04.416Z,0.40
2023-03-04T09:48:44.326Z,0.30
2023-03-04T09:51:47.404Z,0.40
2023-03-04T09:54:36.925Z,0.30
2023-03-04T09:57:40.607Z,0.30
2023-03-04T10:00:31.082Z,0.20
2023-03-04T10:09:50.713Z,0.20
2023-03-04T10:12:30.312Z,0.30
2023-03-04T10:15:35.690Z,0.40
2023-03-04T10:18:32.678Z,0.20
2023-03-04T10:41:32.920Z,0.20
2023-03-04T10:44:18.704Z,0.30
2023-03-04T10:49:59.711Z,0.30
2023-03-04T10:52:33.846Z,0.20
2023-03-04T10:55:06.378Z,0.27
2023-03-04T10:57:39.882Z,0.30
2023-03-04T11:00:30.059Z,0.30
2023-03-04T11:03:25.573Z,0.30
2023-03-04T11:06:12.041Z,0.30
2023-03-04T11:08:42.620Z,0.30
2023-03-04T11:11:25.786Z,0.30
2023-03-04T11:14:03.774Z,0.20
2023-03-04T11:16:35.138Z,0.20
2023-03-04T11:19:17.611Z,0.37
2023-03-04T11:21:49.016Z,0.30
2023-03-04T11:24:36.934Z,0.30
2023-03-04T11:27:10.981Z,0.30
2023-03-04T11:30:08.640Z,0.20
2023-03-04T11:33:18.720Z,0.20
2023-03-04T11:36:09.657Z,0.20
2023-03-04T11:38:57.789Z,0.30
2023-03-04T11:41:33.476Z,0.20
2023-03-04T11:44:13.827Z,0.30
2023-03-04T11:47:46.429Z,0.20
2023-03-04T11:50:48.366Z,0.30
2023-03-04T11:57:01.377Z,0.20
2023-03-04T12:00:05.484Z,0.20
2023-03-04T12:06:34.278Z,0.20
2023-03-04T12:09:12.292Z,0.20
2023-03-04T12:11:50.432Z,0.20
2023-03-04T12:14:31.899Z,0.20
2023-03-04T12:17:32.446Z,0.20
2023-03-04T12:20:19.415Z,0.20
2023-03-04T12:22:55.788Z,0.20
2023-03-04T12:25:38.087Z,0.20
2023-03-04T12:28:22.994Z,0.30
2023-03-04T12:31:19.041Z,0.30
2023-03-04T12:34:06.447Z,0.20
2023-03-04T12:36:47.101Z,0.20
2023-03-04T12:39:33.352Z,0.20
2023-03-04T12:42:17.189Z,0.20
2023-03-04T12:44:57.533Z,0.20
2023-03-04T12:47:34.186Z,0.20
2023-03-04T12:50:29.832Z,0.20
2023-03-04T12:53:10.640Z,0.30
2023-03-04T12:55:43.968Z,0.20
2023-03-04T12:58:18.087Z,0.20
2023-03-04T13:00:59.030Z,0.20
2023-03-04T13:03:44.733Z,0.30
2023-03-04T13:06:30.178Z,0.27
2023-03-04T13:09:06.277Z,0.30
2023-03-04T13:12:04.209Z,0.30
2023-03-04T13:14:36.161Z,0.23
2023-03-04T13:17:43.447Z,0.30
2023-03-04T13:20:38.829Z,0.20
2023-03-04T13:23:28.330Z,0.20
2023-03-04T13:26:21.409Z,0.20
2023-03-04T13:29:11.330Z,0.20
2023-03-04T13:31:59.702Z,0.23
2023-03-04T13:34:54.671Z,0.30
2023-03-04T13:37:33.497Z,0.20
2023-03-04T13:40:43.475Z,0.30
2023-03-04T13:43:36.377Z,0.30
2023-03-04T13:46:34.687Z,0.30
2023-03-04T13:49:08.212Z,0.30
2023-03-04T13:51:41.591Z,0.40
2023-03-04T13:54:16.116Z,0.40
2023-03-04T13:56:47.606Z,0.30
2023-03-04T13:59:31.106Z,0.33
2023-03-04T14:02:02.179Z,0.30
2023-03-04T14:04:35.143Z,0.40
2023-03-04T14:07:22.380Z,0.30
2023-03-04T14:10:05.310Z,0.30
2023-03-04T14:45:41.082Z,0.27
2023-03-04T14:48:11.469Z,0.30
2023-03-04T14:50:54.022Z,0.20
2023-03-04T15:00:50.346Z,0.30
2023-03-04T15:10:30.885Z,0.30
2023-03-04T15:13:53.479Z,0.30
2023-03-04T15:20:17.785Z,0.30
2023-03-04T15:23:19.127Z,0.30
2023-03-04T15:36:00.251Z,0.40
2023-03-04T15:38:49.222Z,0.40
2023-03-04T15:51:11.966Z,0.40
2023-03-04T16:04:50.210Z,0.30
2023-03-04T16:10:57.560Z,0.40
2023-03-04T16:13:31.337Z,0.50
2023-03-04T16:16:02.302Z,0.50
2023-03-04T16:18:31.114Z,0.50
2023-03-04T16:21:00.368Z,0.50
2023-03-04T16:23:41.644Z,0.50
2023-03-04T16:29:06.837Z,0.60
2023-03-04T16:31:37.075Z,0.50
2023-03-04T16:34:07.434Z,0.50
2023-03-04T16:36:37.714Z,0.50
2023-03-04T16:39:15.028Z,0.60
2023-03-04T16:41:43.295Z,0.40
2023-03-04T16:44:16.185Z,0.47
2023-03-04T16:46:44.371Z,0.40
2023-03-04T16:49:13.975Z,0.40
2023-03-04T16:51:47.622Z,0.50
2023-03-04T16:54:25.082Z,0.40
2023-03-04T16:56:55.807Z,0.40
2023-03-04T16:59:25.637Z,0.47
2023-03-04T17:01:54.848Z,0.40
2023-03-04T17:04:25.697Z,0.40
2023-03-04T17:06:54.211Z,0.47
2023-03-04T17:09:23.661Z,0.30
2023-03-04T17:11:53.085Z,0.60
2023-03-04T17:14:23.236Z,0.60
2023-03-04T17:16:51.843Z,0.40
2023-03-04T17:19:23.394Z,0.50
2023-03-04T17:22:02.127Z,0.50
2023-03-04T17:24:32.113Z,0.43
2023-03-04T17:27:03.637Z,0.40
2023-03-04T17:29:38.699Z,0.50
2023-03-04T17:32:07.914Z,0.50
2023-03-04T17:34:38.816Z,0.60
2023-03-04T17:37:10.808Z,0.50
2023-03-04T17:39:47.805Z,0.53
2023-03-04T17:42:46.837Z,0.53
2023-03-04T17:45:36.244Z,0.40
2023-03-04T17:57:22.276Z,0.50
2023-03-04T18:02:49.186Z,0.53
2023-03-04T18:05:43.197Z,0.60
2023-03-04T18:21:33.782Z,0.60
2023-03-04T18:24:18.234Z,0.40
2023-03-04T18:27:02.710Z,0.50
2023-03-04T18:30:15.029Z,0.50
2023-03-04T18:32:52.229Z,0.50
2023-03-04T18:35:34.834Z,0.50
2023-03-04T18:38:12.636Z,0.40
2023-03-04T18:40:54.380Z,0.40
2023-03-04T18:43:30.806Z,0.40
2023-03-04T18:56:32.710Z,0.40
2023-03-04T18:59:07.081Z,0.40
2023-03-04T19:01:57.531Z,0.47
2023-03-04T19:07:58.942Z,0.50
2023-03-04T19:14:20.492Z,0.60
2023-03-04T19:17:15.851Z,0.50
2023-03-04T19:20:05.925Z,0.50
2023-03-04T19:23:02.761Z,0.50
2023-03-04T19:25:33.381Z,0.47
2023-03-04T19:28:08.796Z,0.50
2023-03-04T19:30:47.242Z,0.50
2023-03-04T19:33:20.867Z,0.50
2023-03-04T19:36:07.783Z,0.47
2023-03-04T19:38:46.823Z,0.50
2023-03-04T19:41:27.787Z,0.57
2023-03-04T19:47:46.660Z,0.40
2023-03-04T19:50:48.516Z,0.40
2023-03-04T19:54:08.205Z,0.47
2023-03-04T19:56:39.550Z,0.50
2023-03-04T19:59:57.731Z,0.40
2023-03-04T20:02:33.825Z,0.50
2023-03-04T20:05:18.113Z,0.50
2023-03-04T20:07:54.750Z,0.43
2023-03-04T20:14:06.981Z,0.40
2023-03-04T20:16:51.879Z,0.50
2023-03-04T20:35:01.733Z,0.50
2023-03-04T20:38:22.992Z,0.50
2023-03-04T20:41:07.978Z,0.50
2023-03-04T20:44:32.203Z,0.50
2023-03-04T20:47:41.390Z,0.43
2023-03-04T20:57:23.289Z,0.40
2023-03-04T21:00:22.677Z,0.43
2023-03-04T21:03:14.970Z,0.50
2023-03-04T21:09:21.440Z,0.47
2023-03-04T21:12:21.395Z,0.40
2023-03-04T21:15:13.768Z,0.50
2023-03-04T21:23:33.597Z,0.50
2023-03-04T21:26:02.100Z,0.50
2023-03-04T21:28:58.749Z,0.40
2023-03-04T21:37:08.721Z,0.40
2023-03-04T21:39:46.501Z,0.40
2023-03-04T21:42:30.945Z,0.40
2023-03-04T21:45:15.811Z,0.40
2023-03-04T21:47:54.910Z,0.40
2023-03-04T21:50:23.841Z,0.30
2023-03-04T21:52:55.198Z,0.40
2023-03-04T21:55:38.182Z,0.40
2023-03-04T21:58:10.320Z,0.50
2023-03-04T22:01:00.733Z,0.50
2023-03-04T22:03:29.214Z,0.43
2023-03-04T22:05:59.705Z,0.40
2023-03-04T22:08:33.896Z,0.40
2023-03-04T22:11:18.720Z,0.50
2023-03-04T22:13:49.330Z,0.50
2023-03-04T22:16:18.999Z,0.50
2023-03-04T22:18:55.869Z,0.50
2023-03-04T22:21:29.531Z,0.40
2023-03-04T22:24:10.938Z,0.50
2023-03-04T22:26:43.911Z,0.57
2023-03-04T22:29:12.576Z,0.43
2023-03-04T22:31:44.896Z,0.40
2023-03-04T22:34:14.362Z,0.40
2023-03-04T22:37:10.434Z,0.50
2023-03-04T22:39:44.641Z,0.50
2023-03-04T22:42:17.839Z,0.50
2023-03-04T22:44:52.843Z,0.30
2023-03-04T22:47:30.577Z,0.50
2023-03-04T22:50:13.748Z,0.50
2023-03-04T22:52:44.833Z,0.50
2023-03-04T22:55:31.946Z,0.50
2023-03-04T22:58:06.572Z,0.40
2023-03-04T23:00:38.182Z,0.50
2023-03-04T23:03:14.997Z,0.50
2023-03-04T23:05:52.120Z,0.40
2023-03-04T23:08:22.972Z,0.50
2023-03-04T23:10:55.877Z,0.30
2023-03-04T23:13:33.748Z,0.40
2023-03-04T23:16:04.385Z,0.50
2023-03-04T23:18:50.526Z,0.30
2023-03-04T23:21:29.500Z,0.43
2023-03-04T23:28:03.858Z,0.40
2023-03-04T23:30:37.556Z,0.40
2023-03-04T23:33:06.136Z,0.40
2023-03-04T23:35:38.678Z,0.50
2023-03-04T23:38:10.829Z,0.40
2023-03-04T23:40:40.731Z,0.33
2023-03-04T23:54:09.837Z,0.40
2023-03-04T23:56:39.996Z,0.50
2023-03-04T23:59:15.677Z,0.40
