createdAt,value
2018-12-12T00:00:43.682Z,0.00
2018-12-12T00:01:43.688Z,0.00
2018-12-12T00:02:43.702Z,0.00
2018-12-12T00:03:43.719Z,0.00
2018-12-12T00:04:43.730Z,0.00
2018-12-12T00:05:43.750Z,0.00
2018-12-12T00:06:43.765Z,0.00
2018-12-12T00:07:43.778Z,0.00
2018-12-12T00:08:43.798Z,0.00
2018-12-12T00:09:43.813Z,0.00
2018-12-12T00:10:43.828Z,0.00
2018-12-12T00:11:43.843Z,0.00
2018-12-12T00:12:43.854Z,0.00
2018-12-12T00:13:43.877Z,0.00
2018-12-12T00:14:43.886Z,0.00
2018-12-12T00:15:43.907Z,0.00
2018-12-12T00:16:43.926Z,0.00
2018-12-12T00:17:43.941Z,0.00
2018-12-12T00:18:43.964Z,0.00
2018-12-12T00:19:43.978Z,0.00
2018-12-12T00:20:43.998Z,0.00
2018-12-12T00:21:44.002Z,0.00
2018-12-12T00:22:44.026Z,0.00
2018-12-12T00:23:44.033Z,0.00
2018-12-12T00:24:44.060Z,0.00
2018-12-12T00:25:44.069Z,0.00
2018-12-12T00:26:44.083Z,0.00
2018-12-12T00:27:44.091Z,0.00
2018-12-12T00:28:44.113Z,0.00
2018-12-12T00:29:44.141Z,0.00
2018-12-12T00:30:44.145Z,0.00
2018-12-12T00:31:44.160Z,0.00
2018-12-12T00:32:44.174Z,0.00
2018-12-12T00:33:44.216Z,0.00
2018-12-12T00:34:44.223Z,0.00
2018-12-12T00:35:44.236Z,0.00
2018-12-12T00:36:44.239Z,0.00
2018-12-12T00:37:44.262Z,0.00
2018-12-12T00:38:44.275Z,0.00
2018-12-12T00:39:44.315Z,0.00
2018-12-12T00:40:44.303Z,0.00
2018-12-12T00:41:44.320Z,0.00
2018-12-12T00:42:44.334Z,0.00
2018-12-12T00:43:44.345Z,0.00
2018-12-12T00:44:44.364Z,0.00
2018-12-12T00:45:44.382Z,0.00
2018-12-12T00:46:44.401Z,0.00
2018-12-12T00:47:44.417Z,0.00
2018-12-12T00:48:44.441Z,0.00
2018-12-12T00:49:44.544Z,0.00
2018-12-12T00:50:44.459Z,0.00
2018-12-12T00:51:44.475Z,0.00
2018-12-12T00:52:44.499Z,0.00
2018-12-12T00:53:44.509Z,0.00
2018-12-12T00:54:44.528Z,0.00
2018-12-12T00:55:44.544Z,0.00
2018-12-12T00:56:44.551Z,0.00
2018-12-12T00:57:44.566Z,0.00
2018-12-12T00:58:44.601Z,0.00
2018-12-12T00:59:44.600Z,0.00
2018-12-12T01:00:44.623Z,0.00
2018-12-12T01:01:44.651Z,0.00
2018-12-12T01:02:44.657Z,0.00
2018-12-12T01:03:44.659Z,0.00
2018-12-12T01:04:44.682Z,0.00
2018-12-12T01:05:44.692Z,0.00
2018-12-12T01:06:44.711Z,0.00
2018-12-12T01:07:44.722Z,0.00
2018-12-12T01:08:44.742Z,0.00
2018-12-12T01:09:44.757Z,0.00
2018-12-12T01:10:44.770Z,0.00
2018-12-12T01:11:44.784Z,0.00
2018-12-12T01:12:44.799Z,0.00
2018-12-12T01:13:44.818Z,0.00
2018-12-12T01:14:44.839Z,0.00
2018-12-12T01:15:44.847Z,0.00
2018-12-12T01:16:44.864Z,0.00
2018-12-12T01:17:44.887Z,0.00
2018-12-12T01:18:44.900Z,0.00
2018-12-12T01:19:44.929Z,0.00
2018-12-12T01:20:44.928Z,0.00
2018-12-12T01:21:44.941Z,0.00
2018-12-12T01:22:44.955Z,0.00
2018-12-12T01:23:44.981Z,0.00
2018-12-12T01:24:45.002Z,0.00
2018-12-12T01:25:45.082Z,0.00
2018-12-12T01:26:45.064Z,0.00
2018-12-12T01:27:45.037Z,0.00
2018-12-12T01:28:45.051Z,0.00
2018-12-12T01:29:45.069Z,0.00
2018-12-12T01:30:45.085Z,0.00
2018-12-12T01:31:45.101Z,0.00
2018-12-12T01:32:45.118Z,0.00
2018-12-12T01:33:45.134Z,0.00
2018-12-12T01:34:45.153Z,0.00
2018-12-12T01:35:45.163Z,0.00
2018-12-12T01:36:45.183Z,0.00
2018-12-12T01:37:45.194Z,0.00
2018-12-12T01:38:45.211Z,0.00
2018-12-12T01:39:45.230Z,0.00
2018-12-12T01:40:45.249Z,0.00
2018-12-12T01:41:45.264Z,0.00
2018-12-12T01:42:45.336Z,0.00
2018-12-12T01:43:45.287Z,0.00
2018-12-12T01:44:45.307Z,0.00
2018-12-12T01:45:45.318Z,0.00
2018-12-12T01:46:45.334Z,0.00
2018-12-12T01:47:45.356Z,0.00
2018-12-12T01:48:45.367Z,0.00
2018-12-12T01:49:45.380Z,0.00
2018-12-12T01:50:45.394Z,0.00
2018-12-12T01:51:45.411Z,0.00
2018-12-12T01:52:45.433Z,0.00
2018-12-12T01:53:45.442Z,0.00
2018-12-12T01:54:45.459Z,0.00
2018-12-12T01:55:45.478Z,0.00
2018-12-12T01:56:45.491Z,0.00
2018-12-12T01:57:45.509Z,0.00
2018-12-12T01:58:45.538Z,0.00
2018-12-12T01:59:45.541Z,0.00
2018-12-12T02:00:45.557Z,0.00
2018-12-12T02:01:45.572Z,0.00
2018-12-12T02:02:45.591Z,0.00
2018-12-12T02:03:45.599Z,0.00
2018-12-12T02:04:45.620Z,0.00
2018-12-12T02:05:45.633Z,0.00
2018-12-12T02:06:45.668Z,0.00
2018-12-12T02:07:45.666Z,0.00
2018-12-12T02:08:46.272Z,0.00
2018-12-12T02:09:45.696Z,0.00
2018-12-12T02:10:45.711Z,0.00
2018-12-12T02:11:45.761Z,0.00
2018-12-12T02:12:45.748Z,0.00
2018-12-12T02:13:45.759Z,0.00
2018-12-12T02:14:45.781Z,0.00
2018-12-12T02:15:45.792Z,0.00
2018-12-12T02:16:45.826Z,0.00
2018-12-12T02:17:45.873Z,0.00
2018-12-12T02:18:45.852Z,0.00
2018-12-12T02:19:45.859Z,0.00
2018-12-12T02:20:45.907Z,0.00
2018-12-12T02:21:45.905Z,0.00
2018-12-12T02:22:45.905Z,0.00
2018-12-12T02:23:45.925Z,0.00
2018-12-12T02:24:45.968Z,0.00
2018-12-12T02:25:45.953Z,0.00
2018-12-12T02:26:45.967Z,0.00
2018-12-12T02:27:45.989Z,0.00
2018-12-12T02:28:45.999Z,0.00
2018-12-12T02:29:46.022Z,0.00
2018-12-12T02:30:46.038Z,0.00
2018-12-12T02:31:46.055Z,0.00
2018-12-12T02:32:46.059Z,0.00
2018-12-12T02:33:46.081Z,0.00
2018-12-12T02:34:46.119Z,0.00
2018-12-12T02:35:46.118Z,0.00
2018-12-12T02:36:46.137Z,0.00
2018-12-12T02:37:46.141Z,0.00
2018-12-12T02:38:46.154Z,0.00
2018-12-12T02:39:46.169Z,0.00
2018-12-12T02:40:46.199Z,0.00
2018-12-12T02:41:46.206Z,0.00
2018-12-12T02:42:46.218Z,0.00
2018-12-12T02:43:46.251Z,0.00
2018-12-12T02:44:46.254Z,0.00
2018-12-12T02:45:46.279Z,0.00
2018-12-12T02:46:46.313Z,0.00
2018-12-12T02:47:46.303Z,0.00
2018-12-12T02:48:46.317Z,0.00
2018-12-12T02:49:46.337Z,0.00
2018-12-12T02:50:46.357Z,0.00
2018-12-12T02:51:46.365Z,0.00
2018-12-12T02:52:46.383Z,0.00
2018-12-12T02:53:46.395Z,0.00
2018-12-12T02:54:46.414Z,0.00
2018-12-12T02:55:46.449Z,0.00
2018-12-12T02:56:46.444Z,0.00
2018-12-12T02:57:46.497Z,0.00
2018-12-12T02:58:46.476Z,0.00
2018-12-12T02:59:46.489Z,0.00
2018-12-12T03:00:46.543Z,0.00
2018-12-12T03:01:46.527Z,0.00
2018-12-12T03:02:46.538Z,0.00
2018-12-12T03:03:46.568Z,0.00
2018-12-12T03:04:46.582Z,0.00
2018-12-12T03:05:46.593Z,0.00
2018-12-12T03:06:46.599Z,0.00
2018-12-12T03:07:46.618Z,0.00
2018-12-12T03:08:46.638Z,0.00
2018-12-12T03:09:46.646Z,0.00
2018-12-12T03:10:46.669Z,0.00
2018-12-12T03:11:46.695Z,0.00
2018-12-12T03:12:46.702Z,0.00
2018-12-12T03:13:46.714Z,0.00
2018-12-12T03:14:46.737Z,0.00
2018-12-12T03:15:46.742Z,0.00
2018-12-12T03:16:46.765Z,0.00
2018-12-12T03:17:46.782Z,0.00
2018-12-12T03:18:46.803Z,0.00
2018-12-12T03:19:46.817Z,0.00
2018-12-12T03:20:46.818Z,0.00
2018-12-12T03:21:46.836Z,0.00
2018-12-12T03:22:46.878Z,0.00
2018-12-12T03:23:46.876Z,0.00
2018-12-12T03:24:46.882Z,0.00
2018-12-12T03:25:46.918Z,0.00
2018-12-12T03:26:46.916Z,0.00
2018-12-12T03:27:47.079Z,0.00
2018-12-12T03:28:46.948Z,0.00
2018-12-12T03:29:46.971Z,0.00
2018-12-12T03:30:46.985Z,0.00
2018-12-12T03:31:47.004Z,0.00
2018-12-12T03:32:47.018Z,0.00
2018-12-12T03:33:47.043Z,0.00
2018-12-12T03:34:47.046Z,0.00
2018-12-12T03:35:47.058Z,0.00
2018-12-12T03:36:47.084Z,0.00
2018-12-12T03:37:47.102Z,0.00
2018-12-12T03:38:47.108Z,0.00
2018-12-12T03:39:47.122Z,0.00
2018-12-12T03:40:47.135Z,0.00
2018-12-12T03:41:47.158Z,0.00
2018-12-12T03:42:47.168Z,0.00
2018-12-12T03:43:47.186Z,0.00
2018-12-12T03:44:47.199Z,0.00
2018-12-12T03:45:47.224Z,0.00
2018-12-12T03:46:47.242Z,0.00
2018-12-12T03:47:47.250Z,0.00
2018-12-12T03:48:47.266Z,0.00
2018-12-12T03:49:47.288Z,0.00
2018-12-12T03:50:47.310Z,0.00
2018-12-12T03:51:47.321Z,0.00
2018-12-12T03:52:47.336Z,0.00
2018-12-12T03:53:47.355Z,0.00
2018-12-12T03:54:47.408Z,0.00
2018-12-12T03:55:47.383Z,0.00
2018-12-12T03:56:47.401Z,0.00
2018-12-12T03:57:47.412Z,0.00
2018-12-12T03:58:47.438Z,0.00
2018-12-12T03:59:47.445Z,0.00
2018-12-12T04:00:47.474Z,0.00
2018-12-12T04:01:47.482Z,0.00
2018-12-12T04:02:47.490Z,0.00
2018-12-12T04:03:47.507Z,0.00
2018-12-12T04:04:47.521Z,0.00
2018-12-12T04:05:47.545Z,0.00
2018-12-12T04:06:47.561Z,0.00
2018-12-12T04:07:47.593Z,0.00
2018-12-12T04:08:47.595Z,0.00
2018-12-12T04:09:47.605Z,0.00
2018-12-12T04:10:47.620Z,0.00
2018-12-12T04:11:47.647Z,0.00
2018-12-12T04:12:47.653Z,0.00
2018-12-12T04:13:47.666Z,0.00
2018-12-12T04:14:47.688Z,0.00
2018-12-12T04:15:47.700Z,0.00
2018-12-12T04:16:47.718Z,0.00
2018-12-12T04:17:47.729Z,0.00
2018-12-12T04:18:47.750Z,0.00
2018-12-12T04:19:47.765Z,0.00
2018-12-12T04:20:47.776Z,0.00
2018-12-12T04:21:47.817Z,0.00
2018-12-12T04:22:47.811Z,0.00
2018-12-12T04:23:47.836Z,0.00
2018-12-12T04:24:47.838Z,0.00
2018-12-12T04:25:47.963Z,0.00
2018-12-12T04:26:47.874Z,0.00
2018-12-12T04:27:47.897Z,0.00
2018-12-12T04:28:47.909Z,0.00
2018-12-12T04:29:47.923Z,0.00
2018-12-12T04:30:47.943Z,0.00
2018-12-12T04:31:47.953Z,0.00
2018-12-12T04:32:47.970Z,0.00
2018-12-12T04:33:48.053Z,0.00
2018-12-12T04:34:48.004Z,0.00
2018-12-12T04:35:48.017Z,0.00
2018-12-12T04:36:48.031Z,0.00
2018-12-12T04:37:48.054Z,0.00
2018-12-12T04:38:48.137Z,0.00
2018-12-12T04:39:48.085Z,0.00
2018-12-12T04:40:48.101Z,0.00
2018-12-12T04:41:48.136Z,0.00
2018-12-12T04:42:48.127Z,0.00
2018-12-12T04:43:48.142Z,0.00
2018-12-12T04:44:48.159Z,0.00
2018-12-12T04:45:48.179Z,0.00
2018-12-12T04:46:48.193Z,0.00
2018-12-12T04:47:48.221Z,0.00
2018-12-12T04:48:48.223Z,0.00
2018-12-12T04:49:48.249Z,0.00
2018-12-12T04:50:48.258Z,0.00
2018-12-12T04:51:48.279Z,0.00
2018-12-12T04:52:48.293Z,0.00
2018-12-12T04:53:48.309Z,0.00
2018-12-12T04:54:48.331Z,0.00
2018-12-12T04:55:48.334Z,0.00
2018-12-12T04:56:48.351Z,0.00
2018-12-12T04:57:48.369Z,0.00
2018-12-12T04:58:48.382Z,0.00
2018-12-12T04:59:48.395Z,0.00
2018-12-12T05:00:48.424Z,0.00
2018-12-12T05:01:48.436Z,0.00
2018-12-12T05:02:48.456Z,0.00
2018-12-12T05:03:48.462Z,0.00
2018-12-12T05:04:48.501Z,0.00
2018-12-12T05:05:48.496Z,0.00
2018-12-12T05:06:48.520Z,0.00
2018-12-12T05:07:48.528Z,0.00
2018-12-12T05:08:48.558Z,0.00
2018-12-12T05:09:48.557Z,0.00
2018-12-12T05:10:48.572Z,0.00
2018-12-12T05:11:48.589Z,0.00
2018-12-12T05:12:48.611Z,0.00
2018-12-12T05:13:48.622Z,0.00
2018-12-12T05:14:48.742Z,0.00
2018-12-12T05:15:48.651Z,0.00
2018-12-12T05:16:48.676Z,0.00
2018-12-12T05:17:48.687Z,0.00
2018-12-12T05:18:48.704Z,0.00
2018-12-12T05:19:48.722Z,0.00
2018-12-12T05:20:48.737Z,0.00
2018-12-12T05:21:48.752Z,0.00
2018-12-12T05:22:48.766Z,0.00
2018-12-12T05:23:48.778Z,0.00
2018-12-12T05:24:48.798Z,0.00
2018-12-12T05:25:48.811Z,0.00
2018-12-12T05:26:48.837Z,0.00
2018-12-12T05:27:48.932Z,0.00
2018-12-12T05:28:48.860Z,0.00
2018-12-12T05:29:48.874Z,0.00
2018-12-12T05:30:48.891Z,0.00
2018-12-12T05:31:48.911Z,0.00
2018-12-12T05:32:48.924Z,0.00
2018-12-12T05:33:48.941Z,0.00
2018-12-12T05:34:48.957Z,0.00
2018-12-12T05:35:48.969Z,0.00
2018-12-12T05:36:48.988Z,0.00
2018-12-12T05:37:51.872Z,0.00
2018-12-12T05:38:49.016Z,0.00
2018-12-12T05:39:49.070Z,0.00
2018-12-12T05:40:49.105Z,0.00
2018-12-12T05:41:49.071Z,0.00
2018-12-12T05:42:49.095Z,0.00
2018-12-12T05:43:49.098Z,0.00
2018-12-12T05:44:49.120Z,0.00
2018-12-12T05:45:49.136Z,0.00
2018-12-12T05:46:49.162Z,0.00
2018-12-12T05:47:49.163Z,0.00
2018-12-12T05:48:49.176Z,0.00
2018-12-12T05:49:49.210Z,0.00
2018-12-12T05:50:49.209Z,0.00
2018-12-12T05:51:49.224Z,0.00
2018-12-12T05:52:49.242Z,0.00
2018-12-12T05:53:49.258Z,0.00
2018-12-12T05:54:49.274Z,0.00
2018-12-12T05:55:49.290Z,0.00
2018-12-12T05:56:52.396Z,0.00
2018-12-12T05:57:49.321Z,0.00
2018-12-12T05:58:49.334Z,0.00
2018-12-12T05:59:49.348Z,0.00
2018-12-12T06:00:49.369Z,0.00
2018-12-12T06:01:49.381Z,0.00
2018-12-12T06:02:49.413Z,0.00
2018-12-12T06:03:49.577Z,0.00
2018-12-12T06:04:49.441Z,0.00
2018-12-12T06:05:49.461Z,0.00
2018-12-12T06:06:49.462Z,0.00
2018-12-12T06:07:49.490Z,0.00
2018-12-12T06:08:49.528Z,0.00
2018-12-12T06:09:49.510Z,0.00
2018-12-12T06:10:49.618Z,0.00
2018-12-12T06:11:49.549Z,0.00
2018-12-12T06:12:49.578Z,0.00
2018-12-12T06:13:49.621Z,0.00
2018-12-12T06:14:49.609Z,0.00
2018-12-12T06:15:49.625Z,0.00
2018-12-12T06:16:49.623Z,0.00
2018-12-12T06:17:49.646Z,0.00
2018-12-12T06:18:49.660Z,0.00
2018-12-12T06:19:49.702Z,0.00
2018-12-12T06:20:49.684Z,0.00
2018-12-12T06:21:49.699Z,0.00
2018-12-12T06:22:49.717Z,0.00
2018-12-12T06:23:49.790Z,0.00
2018-12-12T06:24:49.749Z,0.00
2018-12-12T06:25:49.767Z,0.00
2018-12-12T06:26:49.789Z,0.00
2018-12-12T06:27:49.798Z,0.00
2018-12-12T06:28:49.814Z,0.00
2018-12-12T06:29:49.835Z,0.00
2018-12-12T06:30:49.845Z,0.00
2018-12-12T06:31:49.854Z,0.00
2018-12-12T06:32:49.880Z,0.00
2018-12-12T06:33:49.885Z,0.00
2018-12-12T06:34:49.905Z,0.00
2018-12-12T06:35:49.921Z,0.00
2018-12-12T06:36:49.937Z,0.00
2018-12-12T06:37:49.956Z,0.00
2018-12-12T06:38:49.974Z,0.00
2018-12-12T06:39:50.093Z,0.00
2018-12-12T06:40:50.002Z,4.00
2018-12-12T06:41:50.014Z,4.00
2018-12-12T06:42:50.039Z,4.00
2018-12-12T06:43:50.048Z,4.00
2018-12-12T06:44:50.063Z,4.00
2018-12-12T06:45:50.078Z,4.00
2018-12-12T06:46:50.108Z,0.00
2018-12-12T06:47:50.120Z,0.00
2018-12-12T06:48:50.130Z,0.00
2018-12-12T06:49:50.270Z,4.00
2018-12-12T06:50:50.159Z,0.00
2018-12-12T06:51:50.177Z,4.00
2018-12-12T06:52:50.196Z,4.00
2018-12-12T06:53:50.211Z,4.00
2018-12-12T06:54:50.218Z,8.00
2018-12-12T06:55:50.235Z,8.00
2018-12-12T06:56:50.255Z,8.00
2018-12-12T06:57:50.331Z,12.00
2018-12-12T06:58:50.286Z,12.00
2018-12-12T06:59:50.301Z,12.00
2018-12-12T07:00:50.329Z,12.00
2018-12-12T07:01:50.343Z,12.00
2018-12-12T07:02:50.345Z,16.00
2018-12-12T07:03:50.373Z,16.00
2018-12-12T07:04:50.389Z,24.00
2018-12-12T07:05:50.422Z,28.00
2018-12-12T07:06:50.408Z,32.00
2018-12-12T07:07:50.426Z,36.00
2018-12-12T07:08:50.441Z,44.00
2018-12-12T07:09:50.454Z,44.00
2018-12-12T07:10:50.480Z,48.00
2018-12-12T07:11:50.500Z,52.00
2018-12-12T07:12:50.505Z,52.00
2018-12-12T07:13:50.518Z,52.00
2018-12-12T07:14:50.538Z,52.00
2018-12-12T07:15:50.554Z,56.00
2018-12-12T07:16:50.570Z,56.00
2018-12-12T07:17:50.588Z,56.00
2018-12-12T07:18:50.612Z,56.00
2018-12-12T07:19:50.614Z,64.00
2018-12-12T07:20:50.643Z,76.00
2018-12-12T07:21:50.649Z,92.00
2018-12-12T07:22:50.668Z,96.00
2018-12-12T07:23:50.681Z,104.00
2018-12-12T07:24:50.763Z,100.00
2018-12-12T07:25:50.716Z,96.00
2018-12-12T07:26:50.719Z,112.00
2018-12-12T07:27:50.743Z,132.00
2018-12-12T07:28:50.781Z,160.00
2018-12-12T07:29:50.767Z,172.00
2018-12-12T07:30:50.783Z,188.00
2018-12-12T07:31:50.798Z,196.00
2018-12-12T07:32:50.819Z,200.00
2018-12-12T07:33:50.848Z,208.00
2018-12-12T07:34:50.849Z,256.00
2018-12-12T07:35:50.871Z,292.00
2018-12-12T07:36:50.884Z,300.00
2018-12-12T07:37:50.902Z,300.00
2018-12-12T07:38:50.916Z,292.00
2018-12-12T07:39:50.925Z,292.00
2018-12-12T07:40:50.948Z,300.00
2018-12-12T07:41:50.962Z,300.00
2018-12-12T07:42:50.976Z,344.00
2018-12-12T07:43:50.996Z,432.00
2018-12-12T07:44:51.014Z,492.00
2018-12-12T07:45:51.032Z,532.00
2018-12-12T07:46:51.063Z,648.00
2018-12-12T07:47:51.056Z,640.00
2018-12-12T07:48:51.074Z,540.00
2018-12-12T07:49:51.088Z,456.00
2018-12-12T07:50:51.616Z,444.00
2018-12-12T07:51:51.118Z,456.00
2018-12-12T07:52:51.134Z,488.00
2018-12-12T07:53:51.152Z,524.00
2018-12-12T07:54:51.369Z,520.00
2018-12-12T07:55:51.212Z,528.00
2018-12-12T07:56:51.193Z,580.00
2018-12-12T07:57:51.211Z,632.00
2018-12-12T07:58:51.230Z,660.00
2018-12-12T07:59:51.248Z,692.00
2018-12-12T08:00:51.278Z,708.00
2018-12-12T08:01:51.276Z,712.00
2018-12-12T08:02:51.304Z,712.00
2018-12-12T08:03:51.308Z,756.00
2018-12-12T08:04:51.364Z,876.00
2018-12-12T08:05:51.340Z,920.00
2018-12-12T08:06:51.353Z,892.00
2018-12-12T08:07:51.373Z,864.00
2018-12-12T08:08:51.389Z,904.00
2018-12-12T08:09:51.403Z,968.00
2018-12-12T08:10:51.418Z,1064.00
2018-12-12T08:11:51.436Z,1092.00
2018-12-12T08:12:51.449Z,1232.00
2018-12-12T08:13:51.468Z,1296.00
2018-12-12T08:14:51.481Z,1356.00
2018-12-12T08:15:51.511Z,1460.00
2018-12-12T08:16:51.518Z,1476.00
2018-12-12T08:17:51.556Z,1444.00
2018-12-12T08:18:51.550Z,1544.00
2018-12-12T08:19:51.558Z,1656.00
2018-12-12T08:20:51.584Z,1736.00
2018-12-12T08:21:51.597Z,1796.00
2018-12-12T08:22:51.606Z,1812.00
2018-12-12T08:23:51.619Z,1840.00
2018-12-12T08:24:51.646Z,1872.00
2018-12-12T08:25:51.663Z,1968.00
2018-12-12T08:26:51.670Z,2020.00
2018-12-12T08:27:51.695Z,2116.00
2018-12-12T08:28:51.706Z,2176.00
2018-12-12T08:29:51.862Z,2208.00
2018-12-12T08:30:51.737Z,2268.00
2018-12-12T08:31:51.755Z,2372.00
2018-12-12T08:32:51.802Z,2448.00
2018-12-12T08:33:51.786Z,2524.00
2018-12-12T08:34:51.799Z,2584.00
2018-12-12T08:35:51.814Z,2600.00
2018-12-12T08:36:51.847Z,2556.00
2018-12-12T08:37:51.868Z,2648.00
2018-12-12T08:38:51.868Z,2540.00
2018-12-12T08:39:51.876Z,2412.00
2018-12-12T08:40:51.897Z,2240.00
2018-12-12T08:41:51.909Z,1896.00
2018-12-12T08:42:51.932Z,1624.00
2018-12-12T08:43:51.961Z,1360.00
2018-12-12T08:44:51.963Z,1260.00
2018-12-12T08:45:51.985Z,1364.00
2018-12-12T08:46:51.992Z,1488.00
2018-12-12T08:47:52.013Z,1484.00
2018-12-12T08:48:52.031Z,1316.00
2018-12-12T08:49:52.043Z,1228.00
2018-12-12T08:50:52.063Z,1340.00
2018-12-12T08:51:52.080Z,1480.00
2018-12-12T08:52:52.091Z,1600.00
2018-12-12T08:53:52.118Z,1664.00
2018-12-12T08:54:52.134Z,1596.00
2018-12-12T08:55:52.139Z,1536.00
2018-12-12T08:56:52.153Z,1564.00
2018-12-12T08:57:52.175Z,1716.00
2018-12-12T08:58:52.236Z,1740.00
2018-12-12T08:59:52.199Z,1700.00
2018-12-12T09:00:52.217Z,1800.00
2018-12-12T09:01:52.242Z,1892.00
2018-12-12T09:02:52.248Z,1992.00
2018-12-12T09:03:52.266Z,1908.00
2018-12-12T09:04:52.285Z,1988.00
2018-12-12T09:05:52.297Z,2064.00
2018-12-12T09:06:52.320Z,2048.00
2018-12-12T09:07:52.332Z,2172.00
2018-12-12T09:08:52.353Z,2180.00
2018-12-12T09:09:52.373Z,2184.00
2018-12-12T09:10:52.385Z,2088.00
2018-12-12T09:11:52.397Z,2200.00
2018-12-12T09:12:52.410Z,2256.00
2018-12-12T09:13:52.428Z,2120.00
2018-12-12T09:14:52.455Z,1860.00
2018-12-12T09:15:52.459Z,1720.00
2018-12-12T09:16:52.481Z,1640.00
2018-12-12T09:17:52.498Z,1556.00
2018-12-12T09:18:52.506Z,1604.00
2018-12-12T09:19:52.525Z,1712.00
2018-12-12T09:20:52.540Z,1832.00
2018-12-12T09:21:52.560Z,2040.00
2018-12-12T09:22:52.574Z,2236.00
2018-12-12T09:23:52.588Z,2532.00
2018-12-12T09:24:52.605Z,2756.00
2018-12-12T09:25:52.631Z,2848.00
2018-12-12T09:26:52.639Z,2896.00
2018-12-12T09:27:52.664Z,3164.00
2018-12-12T09:28:52.679Z,3420.00
2018-12-12T09:29:52.694Z,3360.00
2018-12-12T09:30:52.710Z,3252.00
2018-12-12T09:31:52.727Z,3304.00
2018-12-12T09:32:52.737Z,3536.00
2018-12-12T09:33:52.750Z,3800.00
2018-12-12T09:34:52.773Z,3824.00
2018-12-12T09:35:52.785Z,3728.00
2018-12-12T09:36:52.803Z,3552.00
2018-12-12T09:37:52.834Z,3468.00
2018-12-12T09:38:52.834Z,3408.00
2018-12-12T09:39:52.861Z,3356.00
2018-12-12T09:40:52.874Z,3524.00
2018-12-12T09:41:52.888Z,3884.00
2018-12-12T09:42:52.966Z,4068.00
2018-12-12T09:43:52.922Z,3696.00
2018-12-12T09:44:52.932Z,3452.00
2018-12-12T09:45:52.952Z,3304.00
2018-12-12T09:46:52.966Z,3480.00
2018-12-12T09:47:52.986Z,3592.00
2018-12-12T09:48:53.005Z,3812.00
2018-12-12T09:49:53.019Z,4308.00
2018-12-12T09:50:53.033Z,4252.00
2018-12-12T09:51:53.054Z,3524.00
2018-12-12T09:52:53.082Z,3324.00
2018-12-12T09:53:53.083Z,3760.00
2018-12-12T09:54:53.100Z,4592.00
2018-12-12T09:55:53.114Z,4820.00
2018-12-12T09:56:53.139Z,4840.00
2018-12-12T09:57:53.147Z,4660.00
2018-12-12T09:58:53.165Z,4800.00
2018-12-12T09:59:53.180Z,4808.00
2018-12-12T10:00:53.199Z,4936.00
2018-12-12T10:01:53.223Z,5036.00
2018-12-12T10:02:53.232Z,5244.00
2018-12-12T10:03:53.249Z,5356.00
2018-12-12T10:04:53.288Z,5280.00
2018-12-12T10:05:53.286Z,5120.00
2018-12-12T10:06:53.300Z,4964.00
2018-12-12T10:07:53.314Z,5016.00
2018-12-12T10:08:53.333Z,5028.00
2018-12-12T10:09:53.351Z,5100.00
2018-12-12T10:10:53.367Z,5384.00
2018-12-12T10:11:53.387Z,5164.00
2018-12-12T10:12:53.436Z,5088.00
2018-12-12T10:13:53.417Z,5304.00
2018-12-12T10:14:53.435Z,6228.00
2018-12-12T10:15:53.452Z,7640.00
2018-12-12T10:16:53.617Z,8732.00
2018-12-12T10:17:53.486Z,9304.00
2018-12-12T10:18:53.681Z,9868.00
2018-12-12T10:19:53.515Z,9428.00
2018-12-12T10:20:53.532Z,7528.00
2018-12-12T10:21:53.551Z,6900.00
2018-12-12T10:22:53.582Z,6372.00
2018-12-12T10:23:53.581Z,6400.00
2018-12-12T10:24:53.599Z,5876.00
2018-12-12T10:25:53.615Z,5552.00
2018-12-12T10:26:53.675Z,5636.00
2018-12-12T10:27:53.656Z,5636.00
2018-12-12T10:28:53.667Z,5672.00
2018-12-12T10:29:53.684Z,5644.00
2018-12-12T10:30:53.706Z,5796.00
2018-12-12T10:31:53.791Z,5436.00
2018-12-12T10:32:53.741Z,4564.00
2018-12-12T10:33:53.764Z,4396.00
2018-12-12T10:34:53.778Z,4236.00
2018-12-12T10:35:53.795Z,4132.00
2018-12-12T10:36:53.803Z,4136.00
2018-12-12T10:37:53.821Z,4144.00
2018-12-12T10:38:53.842Z,4252.00
2018-12-12T10:39:53.858Z,4484.00
2018-12-12T10:40:53.875Z,4732.00
2018-12-12T10:41:53.899Z,4992.00
2018-12-12T10:42:53.907Z,5172.00
2018-12-12T10:43:53.955Z,5292.00
2018-12-12T10:44:53.938Z,5628.00
2018-12-12T10:45:53.954Z,6016.00
2018-12-12T10:46:53.971Z,6152.00
2018-12-12T10:47:53.993Z,6284.00
2018-12-12T10:48:54.006Z,6520.00
2018-12-12T10:49:54.019Z,6896.00
2018-12-12T10:50:54.044Z,7052.00
2018-12-12T10:51:54.062Z,6884.00
2018-12-12T10:52:54.074Z,6792.00
2018-12-12T10:53:54.087Z,6532.00
2018-12-12T10:54:54.149Z,6272.00
2018-12-12T10:55:54.130Z,6248.00
2018-12-12T10:56:54.137Z,6200.00
2018-12-12T10:57:54.153Z,6204.00
2018-12-12T10:58:54.181Z,6580.00
2018-12-12T10:59:54.223Z,6612.00
2018-12-12T11:00:54.203Z,6572.00
2018-12-12T11:01:54.225Z,6756.00
2018-12-12T11:02:54.238Z,6776.00
2018-12-12T11:03:54.255Z,6644.00
2018-12-12T11:04:54.270Z,6584.00
2018-12-12T11:05:54.291Z,6712.00
2018-12-12T11:06:54.305Z,6960.00
2018-12-12T11:07:54.336Z,6668.00
2018-12-12T11:08:54.337Z,6248.00
2018-12-12T11:09:54.360Z,5964.00
2018-12-12T11:10:54.371Z,5852.00
2018-12-12T11:11:54.389Z,5876.00
2018-12-12T11:12:54.415Z,5996.00
2018-12-12T11:13:54.427Z,5992.00
2018-12-12T11:14:54.448Z,5840.00
2018-12-12T11:15:54.461Z,5668.00
2018-12-12T11:16:54.472Z,5432.00
2018-12-12T11:17:54.491Z,5200.00
2018-12-12T11:18:54.526Z,5108.00
2018-12-12T11:19:54.528Z,4964.00
2018-12-12T11:20:54.592Z,4732.00
2018-12-12T11:21:54.562Z,4288.00
2018-12-12T11:22:54.576Z,3724.00
2018-12-12T11:23:54.598Z,3388.00
2018-12-12T11:24:54.608Z,3388.00
2018-12-12T11:25:54.623Z,3472.00
2018-12-12T11:26:54.651Z,3696.00
2018-12-12T11:27:54.658Z,3912.00
2018-12-12T11:28:54.676Z,3732.00
2018-12-12T11:29:54.712Z,3684.00
2018-12-12T11:30:54.710Z,3284.00
2018-12-12T11:31:54.727Z,3012.00
2018-12-12T11:32:54.744Z,3084.00
2018-12-12T11:33:54.760Z,3184.00
2018-12-12T11:34:54.777Z,3024.00
2018-12-12T11:35:54.790Z,2960.00
2018-12-12T11:36:54.811Z,3020.00
2018-12-12T11:37:54.824Z,3300.00
2018-12-12T11:38:54.841Z,2976.00
2018-12-12T11:39:54.857Z,3132.00
2018-12-12T11:40:54.882Z,3340.00
2018-12-12T11:41:54.893Z,3600.00
2018-12-12T11:42:54.915Z,3576.00
2018-12-12T11:43:55.048Z,3788.00
2018-12-12T11:44:54.941Z,4252.00
2018-12-12T11:45:54.960Z,4840.00
2018-12-12T11:46:54.982Z,5088.00
2018-12-12T11:47:54.993Z,5168.00
2018-12-12T11:48:55.014Z,5220.00
2018-12-12T11:49:55.031Z,4968.00
2018-12-12T11:50:55.041Z,4288.00
2018-12-12T11:51:55.057Z,3960.00
2018-12-12T11:52:55.075Z,4056.00
2018-12-12T11:53:55.099Z,4540.00
2018-12-12T11:54:55.111Z,5156.00
2018-12-12T11:55:55.125Z,5432.00
2018-12-12T11:56:55.233Z,5740.00
2018-12-12T11:57:55.156Z,5624.00
2018-12-12T11:58:55.170Z,5692.00
2018-12-12T11:59:55.203Z,6188.00
2018-12-12T12:00:55.209Z,6556.00
2018-12-12T12:01:55.223Z,6472.00
2018-12-12T12:02:55.245Z,6464.00
2018-12-12T12:03:56.875Z,6904.00
2018-12-12T12:04:55.272Z,7164.00
2018-12-12T12:05:55.287Z,7332.00
2018-12-12T12:06:55.309Z,7304.00
2018-12-12T12:07:55.323Z,6892.00
2018-12-12T12:08:55.343Z,6532.00
2018-12-12T12:09:55.425Z,6424.00
2018-12-12T12:10:55.372Z,6440.00
2018-12-12T12:11:55.387Z,6328.00
2018-12-12T12:12:55.404Z,6372.00
2018-12-12T12:13:55.422Z,6388.00
2018-12-12T12:14:55.439Z,6460.00
2018-12-12T12:15:55.460Z,5756.00
2018-12-12T12:16:55.468Z,5440.00
2018-12-12T12:17:55.485Z,4956.00
2018-12-12T12:18:55.506Z,4536.00
2018-12-12T12:19:55.527Z,4212.00
2018-12-12T12:20:55.555Z,4108.00
2018-12-12T12:21:55.553Z,4116.00
2018-12-12T12:22:55.572Z,4068.00
2018-12-12T12:23:55.584Z,4068.00
2018-12-12T12:24:55.606Z,4124.00
2018-12-12T12:25:55.621Z,4232.00
2018-12-12T12:26:55.705Z,4400.00
2018-12-12T12:27:55.649Z,4792.00
2018-12-12T12:28:55.670Z,4888.00
2018-12-12T12:29:55.692Z,5328.00
2018-12-12T12:30:55.699Z,5236.00
2018-12-12T12:31:55.715Z,5216.00
2018-12-12T12:32:55.836Z,5384.00
2018-12-12T12:33:55.750Z,4640.00
2018-12-12T12:34:55.767Z,4360.00
2018-12-12T12:35:55.778Z,4304.00
2018-12-12T12:36:55.811Z,4492.00
2018-12-12T12:37:55.819Z,4352.00
2018-12-12T12:38:55.831Z,4308.00
2018-12-12T12:39:55.844Z,4168.00
2018-12-12T12:40:55.860Z,3924.00
2018-12-12T12:41:55.873Z,3828.00
2018-12-12T12:42:55.892Z,3940.00
2018-12-12T12:43:55.904Z,3960.00
2018-12-12T12:44:55.920Z,3940.00
2018-12-12T12:45:56.137Z,4068.00
2018-12-12T12:46:55.961Z,3948.00