createdAt,value
2022-10-25T00:01:55.833Z,17.10
2022-10-25T00:04:23.493Z,17.10
2022-10-25T00:06:50.266Z,17.10
2022-10-25T00:09:17.173Z,17.10
2022-10-25T00:11:43.821Z,17.10
2022-10-25T00:14:15.865Z,17.10
2022-10-25T00:16:42.554Z,17.20
2022-10-25T00:19:11.785Z,17.10
2022-10-25T00:21:38.504Z,17.10
2022-10-25T00:24:05.701Z,17.10
2022-10-25T00:26:32.464Z,17.10
2022-10-25T00:29:00.529Z,17.00
2022-10-25T00:31:27.443Z,17.00
2022-10-25T00:33:54.146Z,17.00
2022-10-25T00:36:23.820Z,16.90
2022-10-25T00:38:51.100Z,16.90
2022-10-25T00:41:22.037Z,16.90
2022-10-25T00:43:54.910Z,16.90
2022-10-25T00:46:27.661Z,16.90
2022-10-25T00:49:09.097Z,16.80
2022-10-25T00:51:41.886Z,16.80
2022-10-25T00:54:12.798Z,16.80
2022-10-25T00:56:42.601Z,16.80
2022-10-25T00:59:13.166Z,16.80
2022-10-25T01:01:40.119Z,16.80
2022-10-25T01:04:13.197Z,16.80
2022-10-25T01:06:42.545Z,16.80
2022-10-25T01:09:11.104Z,16.80
2022-10-25T01:11:37.997Z,16.80
2022-10-25T01:14:11.185Z,16.90
2022-10-25T01:16:44.125Z,16.90
2022-10-25T01:19:13.438Z,16.90
2022-10-25T01:21:47.933Z,16.90
2022-10-25T01:24:14.510Z,16.90
2022-10-25T01:27:06.919Z,17.00
2022-10-25T01:30:00.584Z,17.00
2022-10-25T01:32:53.890Z,17.00
2022-10-25T01:35:51.818Z,17.00
2022-10-25T01:38:24.589Z,17.00
2022-10-25T01:41:29.817Z,17.00
2022-10-25T01:44:11.959Z,17.10
2022-10-25T01:46:46.236Z,17.10
2022-10-25T01:49:19.826Z,17.10
2022-10-25T01:51:46.446Z,17.10
2022-10-25T01:54:22.771Z,17.10
2022-10-25T01:57:21.783Z,17.10
2022-10-25T02:00:09.692Z,17.10
2022-10-25T02:03:04.927Z,17.10
2022-10-25T02:05:41.713Z,17.10
2022-10-25T02:08:22.219Z,17.10
2022-10-25T02:11:01.945Z,17.10
2022-10-25T02:13:41.433Z,17.10
2022-10-25T02:16:16.353Z,17.00
2022-10-25T02:18:46.541Z,17.10
2022-10-25T02:21:15.931Z,17.10
2022-10-25T02:23:44.197Z,17.10
2022-10-25T02:26:11.456Z,17.00
2022-10-25T02:28:40.662Z,17.10
2022-10-25T02:31:09.997Z,17.10
2022-10-25T02:33:37.531Z,17.10
2022-10-25T02:36:10.346Z,17.10
2022-10-25T02:38:38.048Z,17.10
2022-10-25T02:41:05.869Z,17.10
2022-10-25T02:43:32.835Z,17.10
2022-10-25T02:46:00.000Z,17.10
2022-10-25T02:48:26.796Z,17.10
2022-10-25T02:50:53.571Z,17.10
2022-10-25T02:53:20.256Z,17.10
2022-10-25T02:55:47.178Z,17.10
2022-10-25T02:58:13.797Z,17.10
2022-10-25T03:00:41.547Z,17.10
2022-10-25T03:03:08.199Z,17.10
2022-10-25T03:05:35.105Z,17.10
2022-10-25T03:08:01.708Z,17.10
2022-10-25T03:10:28.513Z,17.10
2022-10-25T03:12:55.128Z,17.10
2022-10-25T03:15:21.854Z,17.10
2022-10-25T03:17:48.710Z,17.10
2022-10-25T03:20:15.845Z,17.10
2022-10-25T03:22:42.462Z,17.10
2022-10-25T03:27:41.234Z,17.10
2022-10-25T03:30:08.305Z,17.10
2022-10-25T03:32:35.101Z,17.10
2022-10-25T03:35:01.725Z,17.10
2022-10-25T03:37:28.452Z,17.10
2022-10-25T03:39:55.150Z,17.10
2022-10-25T03:42:21.924Z,17.10
2022-10-25T03:44:48.974Z,17.10
2022-10-25T03:47:16.424Z,17.10
2022-10-25T03:49:43.097Z,17.10
2022-10-25T03:52:10.077Z,17.00
2022-10-25T03:54:37.552Z,17.00
2022-10-25T03:57:05.122Z,17.00
2022-10-25T03:59:31.811Z,16.90
2022-10-25T04:01:58.618Z,16.90
2022-10-25T04:04:25.325Z,16.90
2022-10-25T04:06:52.266Z,16.80
2022-10-25T04:09:18.987Z,16.80
2022-10-25T04:11:45.585Z,16.80
2022-10-25T04:14:13.118Z,16.70
2022-10-25T04:16:39.845Z,16.70
2022-10-25T04:19:06.757Z,16.60
2022-10-25T04:21:33.441Z,16.60
2022-10-25T04:24:03.434Z,16.60
2022-10-25T04:26:31.576Z,16.50
2022-10-25T04:28:58.381Z,16.40
2022-10-25T04:31:25.161Z,16.50
2022-10-25T04:33:53.089Z,16.40
2022-10-25T04:36:20.661Z,16.30
2022-10-25T04:38:51.012Z,16.30
2022-10-25T04:41:18.801Z,16.30
2022-10-25T04:43:46.510Z,16.20
2022-10-25T04:46:13.966Z,16.20
2022-10-25T04:48:42.496Z,16.20
2022-10-25T04:51:10.936Z,16.20
2022-10-25T04:53:37.537Z,16.10
2022-10-25T04:56:10.204Z,16.20
2022-10-25T04:58:37.398Z,16.10
2022-10-25T05:01:12.905Z,16.20
2022-10-25T05:03:40.926Z,16.20
2022-10-25T05:06:09.666Z,16.20
2022-10-25T05:08:39.890Z,16.20
2022-10-25T05:11:07.753Z,16.20
2022-10-25T05:13:36.318Z,16.20
2022-10-25T05:16:04.160Z,16.30
2022-10-25T05:18:31.973Z,16.30
2022-10-25T05:21:01.037Z,16.30
2022-10-25T05:23:28.509Z,16.30
2022-10-25T05:26:19.733Z,16.30
2022-10-25T05:28:48.242Z,16.30
2022-10-25T05:31:27.334Z,16.30
2022-10-25T05:33:57.473Z,16.30
2022-10-25T05:36:25.313Z,16.30
2022-10-25T05:38:52.371Z,16.30
2022-10-25T05:41:19.613Z,16.30
2022-10-25T05:43:46.713Z,16.30
2022-10-25T05:46:22.803Z,16.20
2022-10-25T05:48:50.865Z,16.20
2022-10-25T05:51:34.725Z,16.20
2022-10-25T05:54:09.977Z,16.20
2022-10-25T05:56:37.417Z,16.20
2022-10-25T05:59:09.400Z,16.20
2022-10-25T06:01:38.546Z,16.20
2022-10-25T06:04:05.505Z,16.20
2022-10-25T06:06:32.203Z,16.20
2022-10-25T06:09:00.766Z,16.20
2022-10-25T06:11:28.290Z,16.20
2022-10-25T06:13:55.368Z,16.30
2022-10-25T06:16:23.483Z,16.30
2022-10-25T06:18:50.681Z,16.30
2022-10-25T06:21:20.366Z,16.30
2022-10-25T06:23:48.005Z,16.30
2022-10-25T06:26:20.517Z,16.30
2022-10-25T06:28:47.360Z,16.30
2022-10-25T06:31:18.744Z,16.40
2022-10-25T06:33:46.014Z,16.40
2022-10-25T06:36:18.240Z,16.40
2022-10-25T06:38:46.693Z,16.40
2022-10-25T06:41:18.429Z,16.40
2022-10-25T06:43:45.485Z,16.40
2022-10-25T06:46:21.864Z,16.40
2022-10-25T06:48:49.701Z,16.50
2022-10-25T06:51:16.713Z,16.50
2022-10-25T06:53:43.801Z,16.50
2022-10-25T06:56:14.642Z,16.50
2022-10-25T06:58:42.573Z,16.50
2022-10-25T07:01:14.822Z,16.60
2022-10-25T07:03:42.885Z,16.60
2022-10-25T07:06:14.754Z,16.60
2022-10-25T07:08:43.620Z,16.70
2022-10-25T07:11:18.726Z,16.70
2022-10-25T07:13:46.136Z,16.70
2022-10-25T07:16:18.248Z,16.80
2022-10-25T07:18:45.577Z,16.80
2022-10-25T07:21:17.828Z,16.80
2022-10-25T07:23:45.138Z,16.80
2022-10-25T07:26:20.682Z,16.80
2022-10-25T07:28:48.644Z,16.90
2022-10-25T07:31:24.116Z,16.90
2022-10-25T07:33:53.118Z,16.90
2022-10-25T07:36:20.701Z,16.90
2022-10-25T07:38:47.334Z,17.00
2022-10-25T07:41:14.230Z,17.00
2022-10-25T07:43:41.173Z,17.00
2022-10-25T07:46:08.799Z,17.00
2022-10-25T07:48:36.109Z,17.00
2022-10-25T07:51:08.105Z,17.10
2022-10-25T07:53:35.036Z,17.10
2022-10-25T07:56:02.209Z,17.10
2022-10-25T07:58:28.893Z,17.20
2022-10-25T08:01:03.770Z,17.10
2022-10-25T08:03:31.250Z,17.20
2022-10-25T08:05:58.086Z,17.20
2022-10-25T08:08:25.410Z,17.30
2022-10-25T08:10:52.621Z,17.30
2022-10-25T08:13:19.978Z,17.40
2022-10-25T08:15:51.170Z,17.40
2022-10-25T08:18:18.184Z,17.50
2022-10-25T08:21:02.762Z,17.60
2022-10-25T08:23:31.573Z,17.70
2022-10-25T08:25:58.718Z,17.80
2022-10-25T08:28:25.683Z,18.00
2022-10-25T08:30:55.187Z,18.10
2022-10-25T08:33:22.338Z,18.30
2022-10-25T08:35:48.968Z,18.40
2022-10-25T08:38:15.842Z,18.50
2022-10-25T08:41:03.391Z,18.60
2022-10-25T08:43:55.498Z,18.80
2022-10-25T08:46:27.503Z,18.90
2022-10-25T08:49:10.842Z,19.40
2022-10-25T08:51:40.274Z,19.90
2022-10-25T08:54:22.415Z,20.30
2022-10-25T08:57:10.537Z,20.60
2022-10-25T08:59:41.129Z,20.80
2022-10-25T09:02:21.996Z,21.00
2022-10-25T09:04:49.100Z,21.00
2022-10-25T09:07:44.864Z,21.10
2022-10-25T09:10:53.513Z,21.30
2022-10-25T09:16:12.622Z,21.80
2022-10-25T09:18:59.771Z,21.80
2022-10-25T09:21:26.363Z,21.90
2022-10-25T09:24:05.297Z,21.90
2022-10-25T09:26:41.137Z,21.80
2022-10-25T09:29:18.782Z,21.70
2022-10-25T09:31:52.338Z,21.60
2022-10-25T09:34:21.625Z,21.60
2022-10-25T09:36:52.993Z,21.50
2022-10-25T09:39:34.625Z,21.60
2022-10-25T09:42:03.257Z,21.50
2022-10-25T09:44:36.178Z,21.60
2022-10-25T09:47:32.647Z,21.60
2022-10-25T09:50:10.201Z,21.50
2022-10-25T09:52:36.785Z,21.50
2022-10-25T09:55:48.742Z,21.40
2022-10-25T09:58:22.664Z,21.30
2022-10-25T10:00:51.534Z,21.30
2022-10-25T10:03:19.331Z,21.20
2022-10-25T10:06:01.410Z,21.10
2022-10-25T10:08:31.714Z,21.00
2022-10-25T10:10:59.366Z,21.00
2022-10-25T10:13:33.920Z,20.90
2022-10-25T10:16:15.847Z,20.80
2022-10-25T10:18:43.693Z,20.80
2022-10-25T10:21:10.386Z,20.70
2022-10-25T10:23:43.228Z,20.70
2022-10-25T10:26:19.008Z,20.60
2022-10-25T10:29:04.189Z,20.60
2022-10-25T10:31:42.430Z,20.50
2022-10-25T10:34:26.431Z,20.50
2022-10-25T10:37:16.217Z,20.40
2022-10-25T10:39:58.710Z,20.30
2022-10-25T10:42:37.454Z,20.30
2022-10-25T10:45:10.434Z,20.30
2022-10-25T10:47:49.417Z,20.20
2022-10-25T10:50:22.298Z,20.20
2022-10-25T10:53:07.680Z,20.20
2022-10-25T10:55:47.894Z,20.10
2022-10-25T10:58:25.690Z,20.10
2022-10-25T11:01:03.287Z,20.20
2022-10-25T11:03:48.933Z,20.20
2022-10-25T11:06:30.750Z,20.20
2022-10-25T11:09:14.116Z,20.20
2022-10-25T11:11:40.927Z,20.20
2022-10-25T11:14:15.941Z,20.20
2022-10-25T11:17:06.704Z,20.20
2022-10-25T11:20:05.767Z,20.20
2022-10-25T11:22:55.632Z,20.30
2022-10-25T11:25:41.474Z,20.30
2022-10-25T11:29:03.160Z,20.40
2022-10-25T11:31:41.682Z,20.50
2022-10-25T11:34:43.560Z,20.50
2022-10-25T11:37:26.665Z,20.50
2022-10-25T11:40:18.802Z,20.50
2022-10-25T11:43:22.970Z,20.50
2022-10-25T11:46:01.450Z,20.50
2022-10-25T11:48:37.092Z,20.40
2022-10-25T11:51:21.268Z,20.30
2022-10-25T11:54:20.390Z,20.20
2022-10-25T11:57:37.193Z,20.20
2022-10-25T12:00:22.533Z,20.10
2022-10-25T12:03:19.737Z,20.10
2022-10-25T12:06:12.299Z,20.00
2022-10-25T12:09:06.921Z,20.10
2022-10-25T12:11:46.371Z,20.20
2022-10-25T12:14:19.942Z,20.40
2022-10-25T12:16:47.792Z,20.60
2022-10-25T12:19:29.131Z,20.80
2022-10-25T12:22:07.876Z,21.00
2022-10-25T12:24:45.184Z,21.50
2022-10-25T12:27:16.389Z,21.90
2022-10-25T12:29:49.629Z,22.30
2022-10-25T12:32:23.160Z,22.60
2022-10-25T12:34:55.259Z,22.70
2022-10-25T12:37:39.803Z,22.70
2022-10-25T12:40:14.718Z,22.60
2022-10-25T12:42:49.312Z,22.40
2022-10-25T12:45:41.202Z,22.30
2022-10-25T12:48:32.809Z,22.10
2022-10-25T12:51:19.785Z,22.00
2022-10-25T12:54:01.526Z,21.80
2022-10-25T12:56:54.976Z,21.80
2022-10-25T12:59:43.177Z,21.70
2022-10-25T13:02:22.751Z,21.70
2022-10-25T13:05:08.144Z,21.70
2022-10-25T13:07:37.109Z,21.70
2022-10-25T13:10:17.857Z,21.70
2022-10-25T13:13:05.981Z,21.70
2022-10-25T13:15:50.107Z,21.80
2022-10-25T13:18:39.246Z,21.70
2022-10-25T13:21:12.406Z,21.70
2022-10-25T13:23:56.018Z,21.70
2022-10-25T13:26:27.200Z,21.60
2022-10-25T13:29:04.058Z,21.50
2022-10-25T13:31:33.942Z,21.50
2022-10-25T13:34:13.102Z,21.40
2022-10-25T13:36:45.578Z,21.30
2022-10-25T13:39:18.821Z,21.30
2022-10-25T13:41:45.838Z,21.30
2022-10-25T13:44:20.115Z,21.30
2022-10-25T13:46:48.015Z,21.30
2022-10-25T13:49:23.868Z,21.40
2022-10-25T13:51:54.923Z,21.40
2022-10-25T13:54:22.584Z,21.50
2022-10-25T13:56:53.741Z,21.50
2022-10-25T13:59:37.063Z,21.60
2022-10-25T14:02:22.207Z,21.90
2022-10-25T14:04:48.977Z,22.20
2022-10-25T14:07:43.412Z,22.40
2022-10-25T14:12:53.643Z,23.20
2022-10-25T14:15:38.279Z,23.50
2022-10-25T14:18:16.696Z,23.70
2022-10-25T14:20:47.017Z,23.90
2022-10-25T14:23:26.569Z,24.00
2022-10-25T14:25:58.722Z,24.10
2022-10-25T14:28:30.550Z,24.30
2022-10-25T14:30:59.857Z,24.40
2022-10-25T14:33:35.424Z,24.50
2022-10-25T14:36:31.249Z,24.60
2022-10-25T14:39:16.041Z,24.80
2022-10-25T14:41:54.036Z,24.90
2022-10-25T14:44:28.057Z,25.00
2022-10-25T14:46:56.283Z,25.00
2022-10-25T14:49:24.356Z,25.00
2022-10-25T14:51:54.448Z,25.00
2022-10-25T14:54:30.675Z,25.00
2022-10-25T14:57:06.440Z,25.00
2022-10-25T14:59:55.339Z,24.90
2022-10-25T15:02:29.188Z,24.80
2022-10-25T15:05:01.013Z,24.90
2022-10-25T15:07:31.986Z,24.80
2022-10-25T15:10:01.340Z,24.70
2022-10-25T15:12:32.072Z,24.70
2022-10-25T15:15:20.022Z,24.60
2022-10-25T15:17:51.809Z,24.50
2022-10-25T15:20:19.154Z,24.50
2022-10-25T15:22:48.157Z,24.30
2022-10-25T15:25:24.309Z,24.20
2022-10-25T15:27:52.545Z,24.10
2022-10-25T15:30:39.508Z,23.90
2022-10-25T15:33:12.444Z,23.60
2022-10-25T15:35:47.682Z,23.30
2022-10-25T15:38:14.560Z,23.00
2022-10-25T15:40:41.928Z,22.80
2022-10-25T15:43:08.732Z,22.60
2022-10-25T15:45:37.674Z,22.40
2022-10-25T15:48:06.251Z,22.20
2022-10-25T15:50:33.555Z,22.00
2022-10-25T15:53:01.054Z,21.80
2022-10-25T15:55:28.653Z,21.60
2022-10-25T15:57:55.460Z,21.40
2022-10-25T16:00:27.966Z,21.20
2022-10-25T16:02:55.792Z,21.10
2022-10-25T16:05:25.767Z,20.90
2022-10-25T16:07:52.903Z,20.80
2022-10-25T16:10:21.560Z,20.60
2022-10-25T16:13:09.504Z,20.40
2022-10-25T16:15:36.217Z,20.20
2022-10-25T16:18:03.226Z,20.00
2022-10-25T16:20:31.273Z,19.90
2022-10-25T16:22:58.447Z,19.80
2022-10-25T16:25:30.432Z,19.60
2022-10-25T16:28:00.249Z,19.40
2022-10-25T16:30:33.752Z,19.30
2022-10-25T16:33:00.698Z,19.10
2022-10-25T16:35:27.360Z,19.00
2022-10-25T16:37:54.411Z,18.90
2022-10-25T16:40:22.484Z,18.70
2022-10-25T16:42:49.541Z,18.60
2022-10-25T16:45:28.905Z,18.50
2022-10-25T16:47:56.907Z,18.40
2022-10-25T16:50:25.693Z,18.30
2022-10-25T16:52:53.782Z,18.20
2022-10-25T16:55:21.189Z,18.10
2022-10-25T17:00:20.014Z,17.90
2022-10-25T17:02:48.298Z,17.80
2022-10-25T17:05:20.133Z,17.70
2022-10-25T17:07:46.991Z,17.60
2022-10-25T17:10:18.511Z,17.50
2022-10-25T17:12:53.710Z,17.50
2022-10-25T17:15:21.533Z,17.30
2022-10-25T17:17:48.582Z,17.30
2022-10-25T17:20:17.035Z,17.20
2022-10-25T17:22:43.992Z,17.10
2022-10-25T17:25:11.489Z,17.10
2022-10-25T17:27:41.610Z,17.00
2022-10-25T17:30:10.353Z,16.90
2022-10-25T17:32:38.006Z,16.80
2022-10-25T17:35:05.739Z,16.70
2022-10-25T17:37:32.876Z,16.70
2022-10-25T17:39:59.595Z,16.60
2022-10-25T17:42:28.332Z,16.60
2022-10-25T17:44:55.325Z,16.50
2022-10-25T17:47:22.085Z,16.40
2022-10-25T17:49:48.893Z,16.40
2022-10-25T17:52:15.525Z,16.30
2022-10-25T17:54:43.054Z,16.20
2022-10-25T17:57:09.706Z,16.20
2022-10-25T17:59:36.517Z,16.10
2022-10-25T18:02:03.256Z,16.10
2022-10-25T18:04:40.766Z,16.00
2022-10-25T18:07:17.057Z,15.90
2022-10-25T18:09:44.398Z,15.90
2022-10-25T18:12:11.527Z,15.80
2022-10-25T18:14:38.413Z,15.70
2022-10-25T18:17:06.492Z,15.70
2022-10-25T18:19:33.205Z,15.60
2022-10-25T18:22:00.674Z,15.60
2022-10-25T18:24:29.083Z,15.50
2022-10-25T18:26:56.136Z,15.50
2022-10-25T18:29:23.427Z,15.40
2022-10-25T18:31:50.190Z,15.30
2022-10-25T18:34:17.996Z,15.30
2022-10-25T18:36:44.719Z,15.20
2022-10-25T18:39:11.338Z,15.20
2022-10-25T18:41:40.747Z,15.10
2022-10-25T18:44:14.144Z,15.10
2022-10-25T18:46:42.532Z,15.00
2022-10-25T18:49:14.625Z,15.00
2022-10-25T18:51:41.390Z,14.90
2022-10-25T18:54:10.296Z,14.80
2022-10-25T18:56:37.222Z,14.80
2022-10-25T18:59:04.255Z,14.80
2022-10-25T19:01:33.909Z,14.70
2022-10-25T19:04:02.506Z,14.70
2022-10-25T19:06:29.724Z,14.60
2022-10-25T19:08:56.906Z,14.60
2022-10-25T19:11:23.782Z,14.50
2022-10-25T19:13:55.214Z,14.50
2022-10-25T19:16:23.309Z,14.40
2022-10-25T19:18:50.247Z,14.40
2022-10-25T19:21:18.599Z,14.30
2022-10-25T19:23:46.742Z,14.30
2022-10-25T19:26:21.781Z,14.20
2022-10-25T19:28:56.095Z,14.20
2022-10-25T19:31:23.505Z,14.10
2022-10-25T19:33:51.188Z,14.10
2022-10-25T19:36:18.711Z,14.00
2022-10-25T19:38:48.188Z,14.00
2022-10-25T19:41:17.844Z,13.90
2022-10-25T19:43:45.203Z,13.90
2022-10-25T19:46:13.018Z,13.80
2022-10-25T19:48:40.216Z,13.80
2022-10-25T19:51:12.042Z,13.70
2022-10-25T19:53:39.025Z,13.70
2022-10-25T19:56:10.421Z,13.70
2022-10-25T19:58:37.484Z,13.60
2022-10-25T20:01:27.194Z,13.60
2022-10-25T20:03:55.329Z,13.50
2022-10-25T20:06:25.367Z,13.50
2022-10-25T20:08:53.013Z,13.40
2022-10-25T20:11:20.229Z,13.40
2022-10-25T20:13:47.004Z,13.30
2022-10-25T20:16:15.037Z,13.30
2022-10-25T20:18:42.502Z,13.30
2022-10-25T20:21:17.783Z,13.20
2022-10-25T20:23:49.207Z,13.20
2022-10-25T20:26:22.362Z,13.20
2022-10-25T20:28:51.381Z,13.10
2022-10-25T20:31:19.944Z,13.10
2022-10-25T20:33:46.670Z,13.10
2022-10-25T20:36:14.012Z,13.00
2022-10-25T20:38:41.426Z,13.00
2022-10-25T20:41:11.097Z,13.00
2022-10-25T20:43:39.327Z,13.00
2022-10-25T20:46:07.764Z,12.90
2022-10-25T20:48:34.873Z,12.90
2022-10-25T20:51:04.259Z,12.90
2022-10-25T20:53:34.283Z,12.80
2022-10-25T20:56:01.084Z,12.80
2022-10-25T20:58:27.918Z,12.70
2022-10-25T21:00:57.463Z,12.70
2022-10-25T21:03:26.073Z,12.70
2022-10-25T21:05:57.205Z,12.70
2022-10-25T21:08:24.718Z,12.70
2022-10-25T21:10:56.661Z,12.60
2022-10-25T21:13:24.406Z,12.70
2022-10-25T21:15:51.982Z,12.60
2022-10-25T21:18:19.327Z,12.60
2022-10-25T21:20:47.937Z,12.50
2022-10-25T21:23:14.833Z,12.50
2022-10-25T21:25:41.562Z,12.50
2022-10-25T21:28:08.203Z,12.50
2022-10-25T21:30:34.796Z,12.50
2022-10-25T21:33:03.221Z,12.50
2022-10-25T21:35:32.438Z,12.40
2022-10-25T21:37:59.453Z,12.40
2022-10-25T21:40:26.117Z,12.40
2022-10-25T21:42:53.132Z,12.40
2022-10-25T21:45:19.763Z,12.40
2022-10-25T21:47:46.609Z,12.40
2022-10-25T21:50:15.155Z,12.40
2022-10-25T21:52:41.781Z,12.40
2022-10-25T21:55:09.283Z,12.40
2022-10-25T21:57:36.245Z,12.40
2022-10-25T22:00:04.299Z,12.40
2022-10-25T22:02:39.658Z,12.30
2022-10-25T22:05:06.864Z,12.30
2022-10-25T22:07:33.497Z,12.30
2022-10-25T22:10:00.240Z,12.30
2022-10-25T22:12:27.201Z,12.30
2022-10-25T22:14:54.178Z,12.30
2022-10-25T22:17:21.055Z,12.30
2022-10-25T22:19:47.669Z,12.30
2022-10-25T22:22:14.521Z,12.40
2022-10-25T22:24:41.117Z,12.40
2022-10-25T22:27:07.895Z,12.30
2022-10-25T22:29:34.484Z,12.40
2022-10-25T22:32:01.690Z,12.30
2022-10-25T22:34:28.672Z,12.40
2022-10-25T22:36:55.442Z,12.40
2022-10-25T22:39:22.171Z,12.30
2022-10-25T22:41:52.825Z,12.30
2022-10-25T22:44:19.675Z,12.30
2022-10-25T22:46:46.373Z,12.40
2022-10-25T22:49:13.126Z,12.40
2022-10-25T22:51:39.816Z,12.40
2022-10-25T22:54:07.320Z,12.40
2022-10-25T22:56:34.099Z,12.40
2022-10-25T22:59:03.187Z,12.40
2022-10-25T23:01:32.322Z,12.40
2022-10-25T23:04:00.483Z,12.40
2022-10-25T23:06:28.816Z,12.50
2022-10-25T23:08:56.746Z,12.40
2022-10-25T23:11:26.579Z,12.40
2022-10-25T23:13:53.450Z,12.50
2022-10-25T23:16:20.731Z,12.50
2022-10-25T23:18:47.579Z,12.50
2022-10-25T23:21:25.413Z,12.50
2022-10-25T23:23:53.863Z,12.50
2022-10-25T23:26:22.996Z,12.50
2022-10-25T23:28:50.414Z,12.50
2022-10-25T23:31:17.514Z,12.50
2022-10-25T23:33:44.535Z,12.50
2022-10-25T23:36:16.385Z,12.60
2022-10-25T23:38:43.831Z,12.50
2022-10-25T23:41:11.100Z,12.50
2022-10-25T23:43:38.825Z,12.60
2022-10-25T23:46:06.989Z,12.60
2022-10-25T23:48:34.317Z,12.60
2022-10-25T23:51:07.487Z,12.60
2022-10-25T23:53:34.882Z,12.60
2022-10-25T23:56:02.907Z,12.60
2022-10-25T23:58:29.926Z,12.60
