createdAt,value
2023-02-06T00:00:57.207Z,14.30
2023-02-06T00:03:25.157Z,14.30
2023-02-06T00:05:57.604Z,14.30
2023-02-06T00:08:25.853Z,14.30
2023-02-06T00:10:53.899Z,14.30
2023-02-06T00:13:21.768Z,14.30
2023-02-06T00:15:49.749Z,14.30
2023-02-06T00:18:18.992Z,14.30
2023-02-06T00:20:46.930Z,14.30
2023-02-06T00:23:14.853Z,14.30
2023-02-06T00:25:42.718Z,14.30
2023-02-06T00:28:10.592Z,14.30
2023-02-06T00:30:38.583Z,14.30
2023-02-06T00:33:06.471Z,14.30
2023-02-06T00:35:35.981Z,14.30
2023-02-06T00:38:06.623Z,14.30
2023-02-06T00:40:34.573Z,14.30
2023-02-06T00:43:02.429Z,14.30
2023-02-06T00:45:30.295Z,14.30
2023-02-06T00:47:58.156Z,14.30
2023-02-06T00:50:26.149Z,14.30
2023-02-06T00:52:55.386Z,14.30
2023-02-06T00:55:23.304Z,14.30
2023-02-06T00:57:51.123Z,14.30
2023-02-06T01:00:19.080Z,14.30
2023-02-06T01:02:46.951Z,14.30
2023-02-06T01:05:14.826Z,14.30
2023-02-06T01:07:42.689Z,14.30
2023-02-06T01:10:13.314Z,14.30
2023-02-06T01:12:41.232Z,14.30
2023-02-06T01:15:12.054Z,14.30
2023-02-06T01:17:42.921Z,14.30
2023-02-06T01:20:14.420Z,14.30
2023-02-06T01:22:42.378Z,14.30
2023-02-06T01:25:11.557Z,14.30
2023-02-06T01:27:39.945Z,14.20
2023-02-06T01:30:08.997Z,14.30
2023-02-06T01:32:38.082Z,14.30
2023-02-06T01:35:07.100Z,14.30
2023-02-06T01:37:35.644Z,14.30
2023-02-06T01:40:03.688Z,14.30
2023-02-06T01:42:35.310Z,14.30
2023-02-06T01:45:40.888Z,14.30
2023-02-06T01:48:12.865Z,14.30
2023-02-06T01:50:43.162Z,14.30
2023-02-06T01:53:13.475Z,14.20
2023-02-06T01:55:44.098Z,14.20
2023-02-06T01:58:17.549Z,14.20
2023-02-06T02:00:45.948Z,14.20
2023-02-06T02:03:13.932Z,14.20
2023-02-06T02:05:46.310Z,14.30
2023-02-06T02:08:19.093Z,14.20
2023-02-06T02:10:47.216Z,14.20
2023-02-06T02:13:16.475Z,14.20
2023-02-06T02:15:53.761Z,14.20
2023-02-06T02:18:33.927Z,14.20
2023-02-06T02:21:40.705Z,14.30
2023-02-06T02:24:14.522Z,14.20
2023-02-06T02:27:06.221Z,14.20
2023-02-06T02:30:07.496Z,14.20
2023-02-06T02:32:56.227Z,14.20
2023-02-06T02:35:32.169Z,14.20
2023-02-06T02:38:07.177Z,14.20
2023-02-06T02:40:44.560Z,14.20
2023-02-06T02:43:20.837Z,14.20
2023-02-06T02:45:55.460Z,14.20
2023-02-06T02:48:26.649Z,14.20
2023-02-06T02:50:57.537Z,14.20
2023-02-06T02:53:25.396Z,14.20
2023-02-06T02:55:53.282Z,14.20
2023-02-06T02:58:24.786Z,14.20
2023-02-06T03:00:57.792Z,14.20
2023-02-06T03:03:29.422Z,14.20
2023-02-06T03:06:23.018Z,14.20
2023-02-06T03:08:59.468Z,14.20
2023-02-06T03:11:28.123Z,14.20
2023-02-06T03:13:59.545Z,14.20
2023-02-06T03:16:34.150Z,14.20
2023-02-06T03:19:06.005Z,14.20
2023-02-06T03:21:37.683Z,14.20
2023-02-06T03:24:11.361Z,14.20
2023-02-06T03:26:41.202Z,14.20
2023-02-06T03:29:13.751Z,14.20
2023-02-06T03:31:45.453Z,14.20
2023-02-06T03:34:20.829Z,14.20
2023-02-06T03:36:51.751Z,14.20
2023-02-06T03:39:20.218Z,14.20
2023-02-06T03:41:49.253Z,14.20
2023-02-06T03:44:23.475Z,14.20
2023-02-06T03:46:53.779Z,14.20
2023-02-06T03:49:25.694Z,14.20
2023-02-06T03:51:58.392Z,14.20
2023-02-06T03:54:27.483Z,14.20
2023-02-06T03:56:57.788Z,14.20
2023-02-06T03:59:26.029Z,14.20
2023-02-06T04:01:56.647Z,14.20
2023-02-06T04:04:29.276Z,14.20
2023-02-06T04:07:01.354Z,14.20
2023-02-06T04:09:29.363Z,14.20
2023-02-06T04:11:57.238Z,14.20
2023-02-06T04:14:25.072Z,14.20
2023-02-06T04:16:52.979Z,14.20
2023-02-06T04:19:20.814Z,14.20
2023-02-06T04:21:48.731Z,14.20
2023-02-06T04:24:17.981Z,14.20
2023-02-06T04:26:45.835Z,14.20
2023-02-06T04:29:13.744Z,14.20
2023-02-06T04:31:42.005Z,14.20
2023-02-06T04:34:10.120Z,14.10
2023-02-06T04:36:38.343Z,14.10
2023-02-06T04:39:06.776Z,14.10
2023-02-06T04:41:36.222Z,14.20
2023-02-06T04:44:04.396Z,14.10
2023-02-06T04:46:32.289Z,14.20
2023-02-06T04:49:00.143Z,14.10
2023-02-06T04:51:28.049Z,14.20
2023-02-06T04:53:55.936Z,14.20
2023-02-06T04:56:25.482Z,14.20
2023-02-06T04:58:54.734Z,14.20
2023-02-06T05:01:22.740Z,14.10
2023-02-06T05:03:50.656Z,14.20
2023-02-06T05:06:18.878Z,14.10
2023-02-06T05:08:46.716Z,14.10
2023-02-06T05:11:14.563Z,14.10
2023-02-06T05:13:42.649Z,14.10
2023-02-06T05:16:14.287Z,14.10
2023-02-06T05:18:44.415Z,14.10
2023-02-06T05:21:12.659Z,14.10
2023-02-06T05:23:40.778Z,14.10
2023-02-06T05:26:08.722Z,14.10
2023-02-06T05:28:36.651Z,14.10
2023-02-06T05:31:05.768Z,14.10
2023-02-06T05:33:35.128Z,14.10
2023-02-06T05:36:03.924Z,14.10
2023-02-06T05:38:32.022Z,14.10
2023-02-06T05:40:59.992Z,14.10
2023-02-06T05:43:27.877Z,14.10
2023-02-06T05:45:55.729Z,14.10
2023-02-06T05:48:23.888Z,14.10
2023-02-06T05:50:53.088Z,14.10
2023-02-06T05:53:21.064Z,14.10
2023-02-06T05:55:48.970Z,14.10
2023-02-06T05:58:17.182Z,14.10
2023-02-06T06:00:45.064Z,14.10
2023-02-06T06:03:13.016Z,14.10
2023-02-06T06:05:40.937Z,14.10
2023-02-06T06:08:10.154Z,14.10
2023-02-06T06:10:38.002Z,14.10
2023-02-06T06:13:05.849Z,14.10
2023-02-06T06:15:33.895Z,14.10
2023-02-06T06:18:01.995Z,14.10
2023-02-06T06:20:29.921Z,14.10
2023-02-06T06:22:57.787Z,14.10
2023-02-06T06:25:27.133Z,14.10
2023-02-06T06:27:55.044Z,14.10
2023-02-06T06:30:22.894Z,14.00
2023-02-06T06:32:50.758Z,14.10
2023-02-06T06:35:18.744Z,14.10
2023-02-06T06:37:46.648Z,14.10
2023-02-06T06:40:14.578Z,14.00
2023-02-06T06:42:43.738Z,14.10
2023-02-06T06:45:11.595Z,14.10
2023-02-06T06:47:39.512Z,14.10
2023-02-06T06:50:08.472Z,14.10
2023-02-06T06:52:36.359Z,14.10
2023-02-06T06:55:04.735Z,14.10
2023-02-06T06:57:33.116Z,14.10
2023-02-06T07:00:02.357Z,14.10
2023-02-06T07:02:30.310Z,14.10
2023-02-06T07:05:00.258Z,14.10
2023-02-06T07:07:28.198Z,14.00
2023-02-06T07:09:56.291Z,14.10
2023-02-06T07:12:24.227Z,14.10
2023-02-06T07:14:52.114Z,14.00
2023-02-06T07:17:21.391Z,14.00
2023-02-06T07:19:51.450Z,14.10
2023-02-06T07:22:19.850Z,14.10
2023-02-06T07:24:47.783Z,14.10
2023-02-06T07:27:15.750Z,14.00
2023-02-06T07:29:43.762Z,14.00
2023-02-06T07:32:12.059Z,14.00
2023-02-06T07:34:41.571Z,14.00
2023-02-06T07:37:09.431Z,14.00
2023-02-06T07:39:37.300Z,14.00
2023-02-06T07:42:05.703Z,14.00
2023-02-06T07:44:33.560Z,14.00
2023-02-06T07:47:01.392Z,14.00
2023-02-06T07:49:29.264Z,14.00
2023-02-06T07:51:58.454Z,14.00
2023-02-06T07:54:26.357Z,14.00
2023-02-06T07:56:54.203Z,14.00
2023-02-06T07:59:22.394Z,14.00
2023-02-06T08:01:50.612Z,14.00
2023-02-06T08:04:18.515Z,14.00
2023-02-06T08:06:46.705Z,14.00
2023-02-06T08:09:18.142Z,14.00
2023-02-06T08:11:46.280Z,14.00
2023-02-06T08:14:14.292Z,14.00
2023-02-06T08:16:42.175Z,14.00
2023-02-06T08:19:12.299Z,14.00
2023-02-06T08:21:40.208Z,14.00
2023-02-06T08:24:09.514Z,14.00
2023-02-06T08:26:39.514Z,14.00
2023-02-06T08:29:08.757Z,14.00
2023-02-06T08:31:38.905Z,14.00
2023-02-06T08:34:07.952Z,14.00
2023-02-06T08:36:36.160Z,14.00
2023-02-06T08:39:05.556Z,14.00
2023-02-06T08:41:36.981Z,14.00
2023-02-06T08:44:09.084Z,14.00
2023-02-06T08:46:36.929Z,14.00
2023-02-06T08:49:07.334Z,14.00
2023-02-06T08:51:36.722Z,14.00
2023-02-06T08:54:07.782Z,14.00
2023-02-06T08:56:36.612Z,14.00
2023-02-06T08:59:06.415Z,14.00
2023-02-06T09:01:35.763Z,14.00
2023-02-06T09:04:06.753Z,14.00
2023-02-06T09:06:36.042Z,14.00
2023-02-06T09:09:05.612Z,14.00
2023-02-06T09:11:33.853Z,14.00
2023-02-06T09:14:03.422Z,14.00
2023-02-06T09:16:33.598Z,13.90
2023-02-06T09:19:02.164Z,13.90
2023-02-06T09:21:31.436Z,14.00
2023-02-06T09:24:02.061Z,13.90
2023-02-06T09:26:31.853Z,13.90
2023-02-06T09:29:03.009Z,14.00
2023-02-06T09:31:32.890Z,14.00
2023-02-06T09:34:01.236Z,14.00
2023-02-06T09:36:30.229Z,13.90
2023-02-06T09:38:58.575Z,13.90
2023-02-06T09:41:32.125Z,14.00
2023-02-06T09:44:06.116Z,14.00
2023-02-06T09:46:37.438Z,14.00
2023-02-06T09:49:11.848Z,14.00
2023-02-06T09:51:54.259Z,14.00
2023-02-06T09:54:30.558Z,14.00
2023-02-06T09:57:03.040Z,14.00
2023-02-06T09:59:35.088Z,13.90
2023-02-06T10:02:24.304Z,14.00
2023-02-06T10:04:58.233Z,13.90
2023-02-06T10:07:39.393Z,13.90
2023-02-06T10:10:15.057Z,14.00
2023-02-06T10:12:47.050Z,13.90
2023-02-06T10:15:17.874Z,14.00
2023-02-06T10:17:53.382Z,13.90
2023-02-06T10:20:30.644Z,13.90
2023-02-06T10:23:10.578Z,13.90
2023-02-06T10:25:43.167Z,13.90
2023-02-06T10:28:22.592Z,13.90
2023-02-06T10:31:06.859Z,13.90
2023-02-06T10:33:42.413Z,13.90
2023-02-06T10:36:23.211Z,13.90
2023-02-06T10:39:12.521Z,13.90
2023-02-06T10:41:48.201Z,13.90
2023-02-06T10:44:23.954Z,13.90
2023-02-06T10:46:53.620Z,13.90
2023-02-06T10:49:30.355Z,13.90
2023-02-06T10:52:01.260Z,13.90
2023-02-06T10:54:34.551Z,13.90
2023-02-06T10:57:03.891Z,13.90
2023-02-06T10:59:34.609Z,13.90
2023-02-06T11:02:19.032Z,13.90
2023-02-06T11:04:54.035Z,13.90
2023-02-06T11:07:27.960Z,13.90
2023-02-06T11:09:56.108Z,13.90
2023-02-06T11:12:31.629Z,13.90
2023-02-06T11:15:02.412Z,13.90
2023-02-06T11:17:31.612Z,13.90
2023-02-06T11:20:15.983Z,13.90
2023-02-06T11:22:52.363Z,13.90
2023-02-06T11:25:25.840Z,13.90
2023-02-06T11:27:54.013Z,13.90
2023-02-06T11:30:31.949Z,13.90
2023-02-06T11:33:04.960Z,13.90
2023-02-06T11:35:38.841Z,13.90
2023-02-06T11:38:14.292Z,13.90
2023-02-06T11:40:42.229Z,13.90
2023-02-06T11:43:19.610Z,13.90
2023-02-06T11:45:48.934Z,13.90
2023-02-06T11:48:35.846Z,13.90
2023-02-06T11:51:06.137Z,13.90
2023-02-06T11:53:34.363Z,13.90
2023-02-06T11:56:06.576Z,13.90
2023-02-06T11:58:35.059Z,13.90
2023-02-06T12:01:06.108Z,13.90
2023-02-06T12:03:37.320Z,13.90
2023-02-06T12:06:12.567Z,13.90
2023-02-06T12:08:46.511Z,13.90
2023-02-06T12:11:19.963Z,13.90
2023-02-06T12:13:53.372Z,13.90
2023-02-06T12:16:23.142Z,13.90
2023-02-06T12:18:53.856Z,13.90
2023-02-06T12:21:29.963Z,13.80
2023-02-06T12:24:01.814Z,13.90
2023-02-06T12:26:32.872Z,13.90
2023-02-06T12:29:07.019Z,13.80
2023-02-06T12:31:42.403Z,13.90
2023-02-06T12:34:15.543Z,13.90
2023-02-06T12:36:54.976Z,13.90
2023-02-06T12:39:24.554Z,13.90
2023-02-06T12:42:07.698Z,13.90
2023-02-06T12:44:39.698Z,13.90
2023-02-06T12:47:15.050Z,13.90
2023-02-06T12:49:51.849Z,13.80
2023-02-06T12:52:26.480Z,13.90
2023-02-06T12:55:00.322Z,13.80
2023-02-06T12:57:31.197Z,13.80
2023-02-06T13:00:40.602Z,13.80
2023-02-06T13:03:23.084Z,13.80
2023-02-06T13:05:54.455Z,13.80
2023-02-06T13:08:28.183Z,13.80
2023-02-06T13:11:07.900Z,13.80
2023-02-06T13:13:38.865Z,13.80
2023-02-06T13:16:08.117Z,13.80
2023-02-06T13:18:52.518Z,13.80
2023-02-06T13:21:24.048Z,13.80
2023-02-06T13:24:14.511Z,13.80
2023-02-06T13:27:16.486Z,13.80
2023-02-06T13:29:46.178Z,13.80
2023-02-06T13:32:43.073Z,13.80
2023-02-06T13:35:24.965Z,13.80
2023-02-06T13:38:11.590Z,13.80
2023-02-06T13:40:40.980Z,13.80
2023-02-06T13:43:18.485Z,13.80
2023-02-06T13:45:51.260Z,13.80
2023-02-06T13:48:57.315Z,13.80
2023-02-06T13:51:44.499Z,13.80
2023-02-06T13:54:35.018Z,13.80
2023-02-06T13:57:20.060Z,13.80
2023-02-06T13:59:51.162Z,13.80
2023-02-06T14:02:27.428Z,13.80
2023-02-06T14:04:56.392Z,13.80
2023-02-06T14:07:44.156Z,13.80
2023-02-06T14:10:29.586Z,13.80
2023-02-06T14:13:12.426Z,13.80
2023-02-06T14:15:48.762Z,13.80
2023-02-06T14:18:35.045Z,13.80
2023-02-06T14:21:15.544Z,13.80
2023-02-06T14:24:01.558Z,13.80
2023-02-06T14:26:38.394Z,13.80
2023-02-06T14:29:24.019Z,13.80
2023-02-06T14:32:06.646Z,13.80
2023-02-06T14:34:46.733Z,13.80
2023-02-06T14:37:33.495Z,13.80
2023-02-06T14:40:04.832Z,13.80
2023-02-06T14:42:36.838Z,13.80
2023-02-06T14:45:09.370Z,13.80
2023-02-06T14:47:42.421Z,13.80
2023-02-06T14:50:19.559Z,13.80
2023-02-06T14:52:51.593Z,13.80
2023-02-06T14:55:34.315Z,13.80
2023-02-06T14:58:03.991Z,13.80
2023-02-06T15:00:33.909Z,13.80
2023-02-06T15:03:13.940Z,13.80
2023-02-06T15:05:42.019Z,13.80
2023-02-06T15:08:18.336Z,13.80
2023-02-06T15:10:46.646Z,13.80
2023-02-06T15:13:24.927Z,13.80
2023-02-06T15:15:58.453Z,13.80
2023-02-06T15:18:27.041Z,13.80
2023-02-06T15:20:56.833Z,13.80
2023-02-06T15:23:36.702Z,13.80
2023-02-06T15:26:11.130Z,13.80
2023-02-06T15:28:39.350Z,13.80
2023-02-06T15:31:17.948Z,13.80
2023-02-06T15:33:50.188Z,13.80
2023-02-06T15:36:24.045Z,13.80
2023-02-06T15:38:52.858Z,13.80
2023-02-06T15:41:21.145Z,13.80
2023-02-06T15:43:49.503Z,13.70
2023-02-06T15:46:19.120Z,13.70
2023-02-06T15:48:51.090Z,13.80
2023-02-06T15:51:22.711Z,13.80
2023-02-06T15:53:52.237Z,13.80
2023-02-06T15:56:27.229Z,13.70
2023-02-06T15:58:59.132Z,13.80
2023-02-06T16:01:31.809Z,13.70
2023-02-06T16:04:06.420Z,13.70
2023-02-06T16:06:35.819Z,13.70
2023-02-06T16:09:08.298Z,13.70
2023-02-06T16:11:47.631Z,13.70
2023-02-06T16:14:21.590Z,13.70
2023-02-06T16:16:59.823Z,13.80
2023-02-06T16:19:41.033Z,13.70
2023-02-06T16:22:18.426Z,13.70
2023-02-06T16:24:46.817Z,13.70
2023-02-06T16:27:20.877Z,13.70
2023-02-06T16:29:51.698Z,13.70
2023-02-06T16:32:25.382Z,13.70
2023-02-06T16:34:53.626Z,13.70
2023-02-06T16:37:25.657Z,13.70
2023-02-06T16:39:54.276Z,13.70
2023-02-06T16:42:24.000Z,13.70
2023-02-06T16:44:55.825Z,13.70
2023-02-06T16:47:25.227Z,13.70
2023-02-06T16:49:53.420Z,13.70
2023-02-06T16:52:24.730Z,13.70
2023-02-06T16:54:53.899Z,13.70
2023-02-06T16:57:25.577Z,13.70
2023-02-06T16:59:53.557Z,13.70
2023-02-06T17:02:21.573Z,13.70
2023-02-06T17:04:51.289Z,13.70
2023-02-06T17:07:21.728Z,13.70
2023-02-06T17:09:50.922Z,13.70
2023-02-06T17:12:20.864Z,13.70
2023-02-06T17:14:49.393Z,13.70
2023-02-06T17:17:19.329Z,13.70
2023-02-06T17:19:48.114Z,13.70
2023-02-06T17:22:17.953Z,13.70
2023-02-06T17:24:46.185Z,13.70
2023-02-06T17:27:16.596Z,13.70
2023-02-06T17:29:47.240Z,13.70
2023-02-06T17:32:16.166Z,13.70
2023-02-06T17:34:44.128Z,13.70
2023-02-06T17:37:20.785Z,13.70
2023-02-06T17:39:52.248Z,13.70
2023-02-06T17:42:21.771Z,13.70
2023-02-06T17:44:49.769Z,13.70
2023-02-06T17:47:17.794Z,13.70
2023-02-06T17:49:46.764Z,13.70
2023-02-06T17:52:15.267Z,13.70
2023-02-06T17:54:43.376Z,13.70
2023-02-06T17:57:14.226Z,13.70
2023-02-06T17:59:42.175Z,13.70
2023-02-06T18:02:12.852Z,13.70
2023-02-06T18:04:41.384Z,13.70
2023-02-06T18:07:09.268Z,13.70
2023-02-06T18:09:37.532Z,13.60
2023-02-06T18:12:05.534Z,13.70
2023-02-06T18:14:36.380Z,13.70
2023-02-06T18:17:04.506Z,13.60
2023-02-06T18:19:40.486Z,13.70
2023-02-06T18:22:09.046Z,13.70
2023-02-06T18:24:38.057Z,13.70
2023-02-06T18:27:06.694Z,13.60
2023-02-06T18:29:49.300Z,13.70
2023-02-06T18:32:18.829Z,13.70
2023-02-06T18:34:47.283Z,13.60
2023-02-06T18:37:15.230Z,13.70
2023-02-06T18:39:43.201Z,13.70
2023-02-06T18:42:29.253Z,13.70
2023-02-06T18:44:58.533Z,13.70
2023-02-06T18:47:26.508Z,13.70
2023-02-06T18:49:54.411Z,13.70
2023-02-06T18:52:22.328Z,13.70
2023-02-06T18:54:50.163Z,13.70
2023-02-06T18:57:18.046Z,13.70
2023-02-06T18:59:45.953Z,13.70
2023-02-06T19:02:15.265Z,13.70
2023-02-06T19:04:43.123Z,13.70
2023-02-06T19:07:11.685Z,13.70
2023-02-06T19:09:39.602Z,13.60
2023-02-06T19:12:08.310Z,13.60
2023-02-06T19:14:36.226Z,13.70
2023-02-06T19:17:04.149Z,13.60
2023-02-06T19:19:33.550Z,13.60
2023-02-06T19:22:01.446Z,13.60
2023-02-06T19:24:30.694Z,13.60
2023-02-06T19:26:59.147Z,13.60
2023-02-06T19:29:35.553Z,13.60
2023-02-06T19:32:05.649Z,13.60
2023-02-06T19:34:36.194Z,13.60
2023-02-06T19:37:04.434Z,13.60
2023-02-06T19:39:34.150Z,13.60
2023-02-06T19:42:02.224Z,13.60
2023-02-06T19:44:30.204Z,13.60
2023-02-06T19:46:58.637Z,13.60
2023-02-06T19:49:27.439Z,13.60
2023-02-06T19:51:56.817Z,13.60
2023-02-06T19:54:24.798Z,13.60
2023-02-06T19:56:52.921Z,13.60
2023-02-06T19:59:22.339Z,13.60
2023-02-06T20:01:52.051Z,13.60
2023-02-06T20:04:21.068Z,13.60
2023-02-06T20:06:51.036Z,13.60
2023-02-06T20:09:21.808Z,13.60
2023-02-06T20:11:50.236Z,13.60
2023-02-06T20:14:18.825Z,13.60
2023-02-06T20:16:47.247Z,13.60
2023-02-06T20:19:18.380Z,13.60
2023-02-06T20:21:48.660Z,13.60
2023-02-06T20:24:20.699Z,13.60
2023-02-06T20:26:51.205Z,13.60
2023-02-06T20:29:21.970Z,13.60
2023-02-06T20:31:50.906Z,13.60
2023-02-06T20:34:19.204Z,13.60
2023-02-06T20:36:47.704Z,13.60
2023-02-06T20:39:16.406Z,13.60
2023-02-06T20:41:46.342Z,13.60
2023-02-06T20:44:15.598Z,13.60
2023-02-06T20:46:44.149Z,13.60
2023-02-06T20:49:15.958Z,13.60
2023-02-06T20:51:44.087Z,13.60
2023-02-06T20:54:12.611Z,13.60
2023-02-06T20:56:40.883Z,13.60
2023-02-06T20:59:09.996Z,13.60
2023-02-06T21:01:39.283Z,13.60
2023-02-06T21:04:08.771Z,13.60
2023-02-06T21:06:37.830Z,13.60
2023-02-06T21:09:07.453Z,13.60
2023-02-06T21:11:37.773Z,13.60
2023-02-06T21:14:07.546Z,13.60
2023-02-06T21:16:38.048Z,13.50
2023-02-06T21:19:09.550Z,13.50
2023-02-06T21:21:38.432Z,13.60
2023-02-06T21:24:07.127Z,13.60
2023-02-06T21:26:35.745Z,13.60
2023-02-06T21:29:06.007Z,13.60
2023-02-06T21:31:38.164Z,13.60
2023-02-06T21:34:15.401Z,13.60
2023-02-06T21:36:44.141Z,13.50
2023-02-06T21:39:15.465Z,13.60
2023-02-06T21:41:43.556Z,13.60
2023-02-06T21:44:11.509Z,13.60
2023-02-06T21:46:40.315Z,13.60
2023-02-06T21:49:11.585Z,13.60
2023-02-06T21:51:39.977Z,13.50
2023-02-06T21:54:07.983Z,13.50
2023-02-06T21:56:38.012Z,13.60
2023-02-06T21:59:06.596Z,13.50
2023-02-06T22:01:34.968Z,13.50
2023-02-06T22:04:04.176Z,13.50
2023-02-06T22:06:36.746Z,13.50
2023-02-06T22:09:07.707Z,13.50
2023-02-06T22:11:37.565Z,13.60
2023-02-06T22:14:07.958Z,13.50
2023-02-06T22:16:36.145Z,13.50
2023-02-06T22:19:04.819Z,13.50
2023-02-06T22:21:35.133Z,13.50
2023-02-06T22:24:07.143Z,13.50
2023-02-06T22:26:38.629Z,13.50
2023-02-06T22:29:07.434Z,13.50
2023-02-06T22:31:36.227Z,13.50
2023-02-06T22:34:04.565Z,13.50
2023-02-06T22:36:34.542Z,13.50
2023-02-06T22:39:06.379Z,13.50
2023-02-06T22:41:35.422Z,13.50
2023-02-06T22:44:03.559Z,13.50
2023-02-06T22:46:33.662Z,13.50
2023-02-06T22:49:01.664Z,13.50
2023-02-06T22:51:30.006Z,13.50
2023-02-06T22:54:00.484Z,13.50
2023-02-06T22:56:36.056Z,13.50
2023-02-06T22:59:06.685Z,13.50
2023-02-06T23:01:36.766Z,13.50
2023-02-06T23:04:06.689Z,13.50
2023-02-06T23:06:37.458Z,13.50
2023-02-06T23:09:08.556Z,13.50
2023-02-06T23:11:36.915Z,13.50
2023-02-06T23:14:06.545Z,13.50
2023-02-06T23:16:36.064Z,13.50
2023-02-06T23:19:05.858Z,13.50
2023-02-06T23:21:35.749Z,13.50
2023-02-06T23:24:04.118Z,13.50
2023-02-06T23:26:33.578Z,13.50
2023-02-06T23:29:04.219Z,13.50
2023-02-06T23:31:32.925Z,13.50
2023-02-06T23:34:00.819Z,13.50
2023-02-06T23:36:29.720Z,13.50
2023-02-06T23:38:57.657Z,13.50
2023-02-06T23:41:27.374Z,13.50
2023-02-06T23:43:58.508Z,13.50
2023-02-06T23:46:27.899Z,13.50
2023-02-06T23:48:55.984Z,13.50
2023-02-06T23:51:24.474Z,13.50
2023-02-06T23:53:53.342Z,13.50
2023-02-06T23:56:24.940Z,13.50
2023-02-06T23:58:53.586Z,13.50
