createdAt,value
2023-04-28T00:03:38.826Z,32.92
2023-04-28T00:07:56.718Z,36.35
2023-04-28T00:12:14.242Z,31.48
2023-04-28T00:16:33.172Z,28.13
2023-04-28T00:20:51.040Z,27.40
2023-04-28T00:25:09.994Z,26.13
2023-04-28T00:29:30.122Z,28.80
2023-04-28T00:33:47.878Z,26.88
2023-04-28T00:38:05.456Z,23.42
2023-04-28T00:42:23.627Z,25.17
2023-04-28T00:46:42.065Z,27.48
2023-04-28T00:50:59.703Z,30.67
2023-04-28T00:55:18.959Z,27.08
2023-04-28T00:59:37.347Z,26.15
2023-04-28T01:03:55.319Z,22.13
2023-04-28T01:08:14.693Z,23.98
2023-04-28T01:12:32.338Z,20.55
2023-04-28T01:16:50.057Z,28.75
2023-04-28T01:21:07.735Z,22.30
2023-04-28T01:25:25.797Z,23.27
2023-04-28T01:29:46.242Z,25.25
2023-04-28T01:34:04.231Z,22.98
2023-04-28T01:38:21.751Z,26.60
2023-04-28T01:42:39.620Z,21.10
2023-04-28T01:46:57.155Z,25.45
2023-04-28T01:51:14.800Z,24.50
2023-04-28T01:55:32.387Z,23.20
2023-04-28T01:59:50.032Z,20.83
2023-04-28T02:04:07.757Z,19.70
2023-04-28T02:08:25.600Z,19.50
2023-04-28T02:12:43.113Z,19.33
2023-04-28T02:17:01.067Z,21.23
2023-04-28T02:21:18.112Z,18.95
2023-04-28T02:25:35.751Z,17.00
2023-04-28T02:29:53.644Z,14.63
2023-04-28T02:34:11.531Z,14.70
2023-04-28T02:38:29.327Z,19.10
2023-04-28T02:42:47.068Z,19.75
2023-04-28T02:47:04.913Z,16.52
2023-04-28T02:51:22.737Z,14.38
2023-04-28T02:55:40.781Z,16.80
2023-04-28T02:59:58.516Z,18.90
2023-04-28T03:04:17.177Z,15.95
2023-04-28T03:08:35.735Z,20.27
2023-04-28T03:12:53.398Z,18.67
2023-04-28T03:17:11.053Z,17.73
2023-04-28T03:21:29.234Z,15.77
2023-04-28T03:25:47.067Z,19.15
2023-04-28T03:30:05.530Z,19.55
2023-04-28T03:34:23.343Z,13.13
2023-04-28T03:38:41.782Z,11.57
2023-04-28T03:43:01.194Z,18.60
2023-04-28T03:47:19.749Z,21.95
2023-04-28T03:51:37.578Z,24.52
2023-04-28T03:55:55.303Z,20.85
2023-04-28T04:00:14.653Z,16.88
2023-04-28T04:04:32.050Z,20.17
2023-04-28T04:08:49.939Z,14.43
2023-04-28T04:13:07.702Z,11.48
2023-04-28T04:17:25.247Z,14.07
2023-04-28T04:21:42.954Z,16.27
2023-04-28T04:26:00.670Z,16.40
2023-04-28T04:30:18.295Z,21.70
2023-04-28T04:34:35.908Z,26.60
2023-04-28T04:38:54.623Z,22.20
2023-04-28T04:43:12.380Z,14.55
2023-04-28T04:47:30.079Z,23.07
2023-04-28T04:51:47.663Z,12.57
2023-04-28T04:56:05.919Z,15.13
2023-04-28T05:00:23.444Z,25.95
2023-04-28T05:04:41.225Z,19.30
2023-04-28T05:08:59.529Z,18.48
2023-04-28T05:13:17.266Z,13.48
2023-04-28T05:17:35.267Z,14.60
2023-04-28T05:21:55.141Z,9.20
2023-04-28T05:26:12.688Z,11.98
2023-04-28T05:30:30.666Z,10.85
2023-04-28T05:34:48.310Z,8.13
2023-04-28T05:39:05.870Z,7.63
2023-04-28T05:43:24.120Z,9.63
2023-04-28T05:47:41.757Z,10.20
2023-04-28T05:51:59.495Z,9.02
2023-04-28T05:56:17.502Z,7.82
2023-04-28T06:00:35.850Z,10.70
2023-04-28T06:09:11.347Z,7.40
2023-04-28T06:13:29.004Z,6.85
2023-04-28T06:17:46.973Z,15.35
2023-04-28T06:22:04.566Z,10.90
2023-04-28T06:26:22.792Z,6.80
2023-04-28T06:30:41.685Z,7.03
2023-04-28T06:35:00.510Z,8.27
2023-04-28T06:39:18.230Z,8.75
2023-04-28T06:43:35.773Z,9.52
2023-04-28T06:47:56.224Z,6.78
2023-04-28T06:52:15.025Z,12.15
2023-04-28T06:56:32.801Z,7.13
2023-04-28T07:00:50.928Z,5.95
2023-04-28T07:09:26.800Z,7.68
2023-04-28T07:13:46.667Z,5.80
2023-04-28T07:18:04.467Z,2.85
2023-04-28T07:22:22.838Z,3.83
2023-04-28T07:26:40.383Z,4.97
2023-04-28T07:30:58.275Z,5.78
2023-04-28T07:35:16.053Z,4.18
2023-04-28T07:39:35.266Z,5.60
2023-04-28T07:43:52.920Z,4.32
2023-04-28T07:48:12.094Z,3.13
2023-04-28T07:52:33.830Z,3.05
2023-04-28T07:56:52.265Z,5.93
2023-04-28T08:01:09.830Z,5.18
2023-04-28T08:05:27.801Z,2.45
2023-04-28T08:09:47.801Z,6.03
2023-04-28T08:14:05.479Z,5.10
2023-04-28T08:18:24.013Z,4.95
2023-04-28T08:22:42.225Z,5.47
2023-04-28T08:31:18.358Z,2.53
2023-04-28T08:35:36.267Z,5.38
2023-04-28T08:40:02.362Z,4.13
2023-04-28T08:44:20.065Z,4.90
2023-04-28T08:48:45.904Z,4.72
2023-04-28T08:53:05.087Z,3.35
2023-04-28T08:57:23.250Z,3.25
2023-04-28T09:01:44.011Z,4.10
2023-04-28T09:06:02.961Z,4.68
2023-04-28T09:10:25.927Z,5.70
2023-04-28T09:14:43.569Z,8.73
2023-04-28T09:19:01.482Z,5.50
2023-04-28T09:23:22.759Z,8.38
2023-04-28T09:27:40.555Z,3.78
2023-04-28T09:32:18.379Z,5.60
2023-04-28T09:41:01.636Z,6.07
2023-04-28T09:45:19.345Z,3.28
2023-04-28T09:49:55.981Z,4.18
2023-04-28T09:54:14.276Z,3.97
2023-04-28T09:58:33.156Z,3.50
2023-04-28T10:03:12.853Z,5.97
2023-04-28T10:07:35.199Z,2.10
2023-04-28T10:11:53.406Z,3.15
2023-04-28T10:20:30.341Z,5.47
2023-04-28T10:25:22.958Z,4.85
2023-04-28T10:29:40.865Z,2.13
2023-04-28T10:34:25.632Z,4.95
2023-04-28T10:39:11.298Z,6.18
2023-04-28T10:43:38.248Z,6.50
2023-04-28T10:48:06.746Z,6.47
2023-04-28T10:52:33.752Z,2.63
2023-04-28T10:57:18.431Z,8.10
2023-04-28T11:01:40.653Z,6.72
2023-04-28T11:06:28.917Z,3.70
2023-04-28T11:11:14.940Z,5.20
2023-04-28T11:15:33.302Z,9.48
2023-04-28T11:19:51.713Z,6.70
2023-04-28T11:24:10.841Z,3.30
2023-04-28T11:28:28.763Z,2.72
2023-04-28T11:32:50.675Z,4.43
2023-04-28T11:37:09.524Z,3.65
2023-04-28T11:41:27.588Z,4.97
2023-04-28T11:45:47.381Z,2.58
2023-04-28T11:50:05.521Z,2.50
2023-04-28T11:54:29.095Z,5.28
2023-04-28T11:58:47.245Z,5.32
2023-04-28T12:03:08.812Z,6.25
2023-04-28T12:07:26.491Z,4.22
2023-04-28T12:12:03.530Z,3.28
2023-04-28T12:16:39.573Z,2.00
2023-04-28T12:20:57.086Z,4.20
2023-04-28T12:25:17.724Z,3.13
2023-04-28T12:29:43.085Z,3.60
2023-04-28T12:34:01.042Z,4.32
2023-04-28T12:38:19.230Z,3.92
2023-04-28T12:42:37.585Z,5.75
2023-04-28T12:46:56.362Z,6.22
2023-04-28T12:51:14.029Z,6.20
2023-04-28T12:55:31.728Z,4.57
2023-04-28T12:59:49.349Z,4.85
2023-04-28T13:04:07.449Z,2.00
2023-04-28T13:08:25.249Z,5.10
2023-04-28T13:12:43.364Z,4.97
2023-04-28T13:17:01.889Z,4.03
2023-04-28T13:21:19.588Z,3.13
2023-04-28T13:25:37.172Z,5.57
2023-04-28T13:29:59.083Z,5.30
2023-04-28T13:34:17.998Z,4.68
2023-04-28T13:38:36.729Z,3.08
2023-04-28T13:42:55.120Z,2.40
2023-04-28T13:47:12.766Z,4.57
2023-04-28T13:51:33.289Z,13.43
2023-04-28T13:55:51.877Z,4.90
2023-04-28T14:00:10.557Z,3.78
2023-04-28T14:04:28.366Z,3.10
2023-04-28T14:08:46.181Z,10.02
2023-04-28T14:13:03.800Z,5.68
2023-04-28T14:17:21.926Z,5.85
2023-04-28T14:21:39.613Z,9.05
2023-04-28T14:25:58.355Z,4.43
2023-04-28T14:30:17.271Z,3.60
2023-04-28T14:34:35.570Z,6.53
2023-04-28T14:38:53.345Z,4.80
2023-04-28T14:43:11.272Z,1.50
2023-04-28T14:47:29.094Z,5.50
2023-04-28T14:51:47.236Z,5.00
2023-04-28T14:56:18.112Z,4.68
2023-04-28T15:00:37.310Z,7.40
2023-04-28T15:04:58.359Z,2.45
2023-04-28T15:09:16.124Z,11.43
2023-04-28T15:13:33.664Z,6.22
2023-04-28T15:18:10.433Z,2.17
2023-04-28T15:22:28.032Z,5.00
2023-04-28T15:26:46.320Z,3.42
2023-04-28T15:31:05.207Z,13.98
2023-04-28T15:35:23.228Z,3.25
2023-04-28T15:39:40.816Z,1.60
2023-04-28T15:43:58.448Z,3.40
2023-04-28T15:48:16.601Z,10.65
2023-04-28T15:52:34.254Z,16.17
2023-04-28T15:56:52.270Z,5.20
2023-04-28T16:01:10.069Z,5.50
2023-04-28T16:09:45.025Z,8.55
2023-04-28T16:14:02.771Z,12.75
2023-04-28T16:18:20.334Z,26.05
2023-04-28T16:22:40.208Z,4.35
2023-04-28T16:26:57.729Z,4.88
2023-04-28T16:31:15.469Z,2.53
2023-04-28T16:35:33.026Z,2.28
2023-04-28T16:39:53.067Z,2.10
2023-04-28T16:44:11.224Z,5.75
2023-04-28T16:48:29.123Z,5.22
2023-04-28T16:52:46.950Z,5.18
2023-04-28T16:57:04.686Z,3.45
2023-04-28T17:01:22.991Z,4.50
2023-04-28T17:05:40.666Z,4.03
2023-04-28T17:09:58.932Z,3.90
2023-04-28T17:18:34.480Z,4.35
2023-04-28T17:22:52.701Z,4.18
2023-04-28T17:27:11.959Z,4.78
2023-04-28T17:31:30.023Z,5.53
2023-04-28T17:40:05.757Z,3.97
2023-04-28T17:44:23.526Z,6.97
2023-04-28T17:48:42.753Z,6.00
2023-04-28T17:53:00.400Z,86.32
2023-04-28T17:57:18.710Z,90.50
2023-04-28T18:01:36.441Z,20.35
2023-04-28T18:05:54.326Z,14.23
2023-04-28T18:10:12.045Z,34.30
2023-04-28T18:14:30.330Z,23.58
2023-04-28T18:18:48.781Z,29.15
2023-04-28T18:23:07.153Z,32.50
2023-04-28T18:27:24.783Z,11.93
2023-04-28T18:31:42.799Z,21.30
2023-04-28T18:36:07.655Z,27.58
2023-04-28T18:40:25.415Z,25.05
2023-04-28T18:44:43.734Z,11.05
2023-04-28T18:49:03.496Z,7.20
2023-04-28T18:53:21.424Z,8.95
2023-04-28T18:57:40.752Z,12.68
2023-04-28T19:01:58.785Z,10.80
2023-04-28T19:06:18.063Z,11.02
2023-04-28T19:10:36.785Z,12.73
2023-04-28T19:14:54.911Z,6.72
2023-04-28T19:23:33.097Z,10.20
2023-04-28T19:27:53.269Z,8.10
2023-04-28T19:32:12.621Z,6.05
2023-04-28T19:36:30.215Z,13.15
2023-04-28T19:40:47.966Z,11.55
2023-04-28T19:45:07.508Z,15.68
2023-04-28T19:49:28.702Z,13.40
2023-04-28T19:53:47.377Z,24.55
2023-04-28T19:58:06.497Z,20.70
2023-04-28T20:02:24.610Z,13.55
2023-04-28T20:06:45.606Z,24.17
2023-04-28T20:11:03.939Z,24.95
2023-04-28T20:15:21.923Z,18.38
2023-04-28T20:19:39.716Z,37.90
2023-04-28T20:23:57.666Z,22.73
2023-04-28T20:28:18.412Z,32.28
2023-04-28T20:32:37.131Z,19.08
2023-04-28T20:36:55.931Z,8.35
2023-04-28T20:41:13.901Z,7.75
2023-04-28T20:45:32.403Z,9.60
2023-04-28T20:49:50.435Z,7.30
2023-04-28T20:54:08.841Z,10.93
2023-04-28T20:58:26.528Z,8.55
2023-04-28T21:02:44.277Z,16.45
2023-04-28T21:07:02.287Z,8.45
2023-04-28T21:11:19.911Z,10.13
2023-04-28T21:15:39.280Z,9.90
2023-04-28T21:19:57.597Z,11.40
2023-04-28T21:24:15.413Z,9.30
2023-04-28T21:28:34.403Z,11.90
2023-04-28T21:32:52.169Z,13.18
2023-04-28T21:37:09.713Z,11.35
2023-04-28T21:41:27.435Z,9.27
2023-04-28T21:45:45.129Z,14.75
2023-04-28T21:50:02.898Z,14.85
2023-04-28T21:54:21.316Z,14.40
2023-04-28T21:58:39.557Z,23.73
2023-04-28T22:02:58.140Z,15.32
2023-04-28T22:07:16.546Z,16.77
2023-04-28T22:11:34.117Z,12.75
2023-04-28T22:15:52.896Z,13.80
2023-04-28T22:20:10.973Z,21.70
2023-04-28T22:24:28.824Z,15.00
2023-04-28T22:28:46.454Z,15.60
2023-04-28T22:33:04.166Z,18.10
2023-04-28T22:37:21.752Z,16.80
2023-04-28T22:41:39.530Z,17.35
2023-04-28T22:46:00.138Z,12.88
2023-04-28T22:50:18.299Z,13.80
2023-04-28T22:54:39.061Z,8.23
2023-04-28T22:58:58.530Z,10.48
2023-04-28T23:03:16.366Z,11.05
2023-04-28T23:11:51.826Z,10.85
2023-04-28T23:16:09.697Z,16.30
2023-04-28T23:20:27.454Z,10.18
2023-04-28T23:24:45.465Z,10.45
2023-04-28T23:29:03.232Z,10.43
2023-04-28T23:33:20.958Z,13.05
2023-04-28T23:37:38.701Z,12.35
2023-04-28T23:41:56.427Z,12.90
2023-04-28T23:46:14.641Z,12.63
2023-04-28T23:54:49.850Z,7.97
2023-04-28T23:59:08.524Z,9.05
