createdAt,value
2018-03-21T00:00:14.735Z,79.56
2018-03-21T00:01:14.724Z,79.47
2018-03-21T00:02:14.708Z,79.56
2018-03-21T00:03:14.696Z,79.47
2018-03-21T00:04:14.684Z,80.32
2018-03-21T00:05:14.674Z,80.22
2018-03-21T00:06:14.661Z,80.41
2018-03-21T00:07:14.652Z,80.04
2018-03-21T00:08:14.637Z,80.88
2018-03-21T00:09:14.626Z,80.79
2018-03-21T00:10:14.615Z,80.98
2018-03-21T00:11:14.600Z,81.17
2018-03-21T00:12:14.593Z,81.55
2018-03-21T00:13:14.582Z,81.55
2018-03-21T00:14:14.569Z,81.64
2018-03-21T00:15:14.555Z,81.64
2018-03-21T00:16:14.542Z,81.55
2018-03-21T00:17:14.530Z,81.64
2018-03-21T00:18:14.519Z,82.12
2018-03-21T00:19:14.506Z,81.83
2018-03-21T00:20:14.499Z,81.93
2018-03-21T00:21:14.487Z,81.64
2018-03-21T00:22:14.471Z,82.40
2018-03-21T00:23:14.457Z,82.59
2018-03-21T00:24:14.450Z,82.59
2018-03-21T00:25:14.438Z,82.21
2018-03-21T00:26:14.422Z,82.59
2018-03-21T00:27:14.411Z,83.25
2018-03-21T00:28:14.399Z,82.59
2018-03-21T00:29:14.388Z,82.68
2018-03-21T00:30:14.375Z,82.97
2018-03-21T00:31:14.362Z,83.82
2018-03-21T00:32:14.350Z,84.20
2018-03-21T00:33:14.339Z,84.20
2018-03-21T00:34:14.331Z,84.20
2018-03-21T00:35:14.318Z,84.29
2018-03-21T00:36:14.302Z,84.20
2018-03-21T00:37:14.290Z,83.49
2018-03-21T00:38:14.283Z,84.01
2018-03-21T00:39:14.270Z,84.25
2018-03-21T00:40:14.255Z,84.34
2018-03-21T00:41:14.242Z,84.06
2018-03-21T00:42:14.230Z,84.44
2018-03-21T00:43:14.217Z,84.81
2018-03-21T00:44:14.205Z,85.57
2018-03-21T00:45:14.193Z,85.19
2018-03-21T00:46:14.182Z,85.76
2018-03-21T00:47:14.170Z,86.33
2018-03-21T00:48:14.158Z,85.95
2018-03-21T00:49:14.146Z,86.33
2018-03-21T00:50:14.133Z,86.33
2018-03-21T00:51:14.121Z,86.52
2018-03-21T00:52:14.113Z,86.52
2018-03-21T00:53:14.101Z,86.14
2018-03-21T00:54:14.085Z,86.42
2018-03-21T00:55:14.070Z,86.23
2018-03-21T00:56:14.063Z,86.04
2018-03-21T00:57:14.050Z,85.38
2018-03-21T00:58:14.047Z,85.47
2018-03-21T00:59:14.022Z,85.57
2018-03-21T01:00:14.009Z,85.66
2018-03-21T01:01:13.998Z,86.04
2018-03-21T01:02:13.986Z,86.61
2018-03-21T01:03:13.973Z,86.71
2018-03-21T01:04:13.960Z,86.23
2018-03-21T01:05:13.951Z,86.52
2018-03-21T01:06:13.940Z,86.71
2018-03-21T01:07:13.927Z,86.90
2018-03-21T01:08:13.911Z,86.52
2018-03-21T01:09:13.904Z,86.52
2018-03-21T01:10:13.890Z,86.71
2018-03-21T01:11:13.878Z,86.90
2018-03-21T01:12:13.861Z,87.08
2018-03-21T01:13:13.849Z,87.55
2018-03-21T01:14:13.837Z,87.55
2018-03-21T01:15:13.824Z,88.12
2018-03-21T01:16:13.812Z,88.31
2018-03-21T01:17:13.800Z,88.31
2018-03-21T01:18:13.792Z,88.50
2018-03-21T01:19:13.780Z,88.31
2018-03-21T01:20:13.762Z,87.74
2018-03-21T01:21:13.749Z,88.12
2018-03-21T01:22:13.739Z,88.12
2018-03-21T01:23:13.726Z,88.12
2018-03-21T01:24:13.713Z,88.50
2018-03-21T01:25:13.701Z,88.03
2018-03-21T01:26:13.688Z,88.03
2018-03-21T01:27:13.676Z,88.50
2018-03-21T01:28:13.664Z,88.41
2018-03-21T01:29:13.650Z,88.79
2018-03-21T01:30:13.641Z,88.69
2018-03-21T01:31:13.629Z,89.17
2018-03-21T01:32:13.613Z,89.45
2018-03-21T01:33:13.600Z,88.79
2018-03-21T01:34:13.592Z,89.17
2018-03-21T01:35:13.577Z,89.26
2018-03-21T01:36:13.566Z,89.36
2018-03-21T01:37:13.554Z,89.36
2018-03-21T01:38:13.538Z,89.54
2018-03-21T01:39:13.528Z,89.73
2018-03-21T01:40:13.512Z,89.92
2018-03-21T01:41:13.500Z,89.64
2018-03-21T01:42:13.487Z,90.30
2018-03-21T01:43:13.473Z,89.64
2018-03-21T01:44:13.462Z,89.92
2018-03-21T01:45:13.449Z,90.11
2018-03-21T01:46:13.435Z,89.69
2018-03-21T01:47:13.423Z,90.44
2018-03-21T01:48:13.416Z,90.44
2018-03-21T01:49:13.402Z,90.16
2018-03-21T01:50:13.389Z,90.54
2018-03-21T01:51:13.376Z,91.10
2018-03-21T01:52:13.360Z,91.86
2018-03-21T01:53:13.346Z,90.63
2018-03-21T01:54:13.336Z,91.29
2018-03-21T01:55:13.323Z,91.67
2018-03-21T01:56:13.310Z,91.29
2018-03-21T01:57:13.296Z,90.91
2018-03-21T01:58:13.286Z,90.54
2018-03-21T01:59:13.270Z,90.35
2018-03-21T02:00:13.258Z,91.10
2018-03-21T02:01:13.245Z,90.91
2018-03-21T02:02:13.236Z,90.91
2018-03-21T02:03:13.224Z,91.39
2018-03-21T02:04:13.208Z,91.20
2018-03-21T02:05:13.194Z,91.29
2018-03-21T02:06:13.183Z,91.01
2018-03-21T02:07:13.168Z,91.48
2018-03-21T02:08:13.160Z,91.29
2018-03-21T02:09:13.147Z,91.39
2018-03-21T02:10:13.131Z,91.58
2018-03-21T02:11:13.117Z,92.14
2018-03-21T02:12:13.105Z,91.48
2018-03-21T02:13:13.092Z,92.05
2018-03-21T02:14:13.080Z,91.29
2018-03-21T02:15:13.068Z,91.58
2018-03-21T02:16:13.053Z,91.86
2018-03-21T02:17:13.046Z,91.77
2018-03-21T02:18:13.027Z,91.86
2018-03-21T02:19:13.014Z,91.39
2018-03-21T02:20:13.009Z,91.67
2018-03-21T02:21:13.041Z,91.77
2018-03-21T02:22:12.980Z,92.05
2018-03-21T02:23:12.965Z,91.67
2018-03-21T02:24:12.949Z,91.67
2018-03-21T02:25:12.937Z,91.77
2018-03-21T02:26:12.926Z,91.67
2018-03-21T02:27:12.910Z,91.58
2018-03-21T02:28:12.897Z,91.58
2018-03-21T02:29:12.885Z,91.20
2018-03-21T02:30:12.873Z,91.10
2018-03-21T02:31:12.858Z,91.96
2018-03-21T02:32:12.845Z,92.14
2018-03-21T02:33:12.832Z,92.71
2018-03-21T02:34:12.824Z,92.24
2018-03-21T02:35:12.810Z,92.24
2018-03-21T02:36:12.794Z,91.96
2018-03-21T02:37:12.781Z,92.10
2018-03-21T02:38:12.769Z,91.77
2018-03-21T02:39:12.756Z,92.14
2018-03-21T02:40:12.744Z,92.14
2018-03-21T02:41:12.732Z,92.24
2018-03-21T02:42:12.716Z,92.14
2018-03-21T02:43:12.702Z,92.14
2018-03-21T02:44:12.690Z,92.33
2018-03-21T02:45:12.676Z,92.33
2018-03-21T02:46:12.665Z,92.52
2018-03-21T02:47:12.654Z,92.43
2018-03-21T02:48:12.637Z,92.61
2018-03-21T02:49:12.625Z,92.71
2018-03-21T02:50:12.611Z,92.71
2018-03-21T02:51:12.597Z,92.61
2018-03-21T02:52:12.588Z,92.52
2018-03-21T02:53:12.578Z,92.52
2018-03-21T02:54:12.562Z,92.90
2018-03-21T02:55:12.548Z,92.90
2018-03-21T02:56:12.531Z,92.90
2018-03-21T02:57:12.526Z,93.56
2018-03-21T02:58:12.508Z,93.28
2018-03-21T02:59:12.492Z,93.84
2018-03-21T03:00:12.488Z,93.84
2018-03-21T03:01:12.467Z,94.13
2018-03-21T03:02:12.452Z,94.41
2018-03-21T03:03:12.441Z,94.03
2018-03-21T03:04:12.427Z,94.70
2018-03-21T03:05:12.413Z,95.36
2018-03-21T03:06:12.405Z,95.17
2018-03-21T03:07:12.390Z,94.98
2018-03-21T03:08:12.376Z,95.26
2018-03-21T03:09:12.362Z,95.17
2018-03-21T03:10:12.350Z,94.79
2018-03-21T03:11:12.333Z,95.12
2018-03-21T03:12:12.324Z,95.21
2018-03-21T03:13:12.311Z,95.12
2018-03-21T03:14:12.295Z,95.12
2018-03-21T03:15:12.280Z,94.74
2018-03-21T03:16:12.267Z,95.54
2018-03-21T03:17:12.254Z,95.83
2018-03-21T03:18:12.242Z,95.83
2018-03-21T03:19:12.228Z,94.79
2018-03-21T03:20:12.214Z,94.79
2018-03-21T03:21:12.202Z,95.12
2018-03-21T03:22:12.189Z,95.73
2018-03-21T03:23:12.175Z,95.50
2018-03-21T03:24:12.164Z,95.97
2018-03-21T03:25:12.151Z,95.92
2018-03-21T03:26:12.136Z,95.73
2018-03-21T03:27:12.121Z,96.21
2018-03-21T03:28:12.107Z,95.54
2018-03-21T03:29:12.094Z,95.64
2018-03-21T03:30:12.082Z,95.50
2018-03-21T03:31:12.068Z,95.50
2018-03-21T03:32:12.058Z,95.50
2018-03-21T03:33:12.096Z,95.64
2018-03-21T03:34:12.027Z,95.83
2018-03-21T03:35:12.013Z,96.30
2018-03-21T03:36:12.006Z,96.02
2018-03-21T03:37:11.990Z,95.83
2018-03-21T03:38:11.975Z,95.92
2018-03-21T03:39:11.960Z,96.11
2018-03-21T03:40:11.947Z,95.54
2018-03-21T03:41:11.938Z,95.73
2018-03-21T03:42:11.921Z,96.02
2018-03-21T03:43:11.906Z,95.83
2018-03-21T03:44:11.893Z,95.92
2018-03-21T03:45:11.880Z,95.68
2018-03-21T03:46:11.871Z,96.16
2018-03-21T03:47:11.856Z,96.06
2018-03-21T03:48:11.844Z,95.59
2018-03-21T03:49:11.826Z,95.50
2018-03-21T03:50:11.816Z,95.59
2018-03-21T03:51:11.801Z,96.06
2018-03-21T03:52:11.785Z,96.44
2018-03-21T03:53:11.771Z,96.54
2018-03-21T03:54:11.765Z,96.16
2018-03-21T03:55:11.744Z,96.35
2018-03-21T03:56:11.731Z,96.35
2018-03-21T03:57:11.718Z,95.97
2018-03-21T03:58:11.704Z,96.06
2018-03-21T03:59:11.690Z,95.97
2018-03-21T04:00:11.677Z,95.45
2018-03-21T04:01:11.663Z,95.78
2018-03-21T04:02:11.650Z,95.50
2018-03-21T04:03:11.636Z,95.78
2018-03-21T04:04:11.626Z,94.74
2018-03-21T04:05:11.614Z,95.12
2018-03-21T04:06:11.599Z,94.93
2018-03-21T04:07:11.581Z,95.21
2018-03-21T04:08:11.572Z,95.17
2018-03-21T04:09:11.564Z,94.93
2018-03-21T04:10:11.542Z,94.65
2018-03-21T04:11:11.529Z,95.54
2018-03-21T04:12:11.515Z,95.64
2018-03-21T04:13:11.501Z,95.59
2018-03-21T04:14:11.489Z,96.16
2018-03-21T04:15:11.473Z,95.78
2018-03-21T04:16:11.459Z,95.78
2018-03-21T04:17:11.447Z,95.97
2018-03-21T04:18:11.437Z,95.68
2018-03-21T04:19:11.422Z,95.68
2018-03-21T04:20:11.405Z,95.59
2018-03-21T04:21:11.392Z,95.97
2018-03-21T04:22:11.390Z,95.87
2018-03-21T04:23:11.376Z,96.44
2018-03-21T04:24:11.350Z,96.54
2018-03-21T04:25:11.337Z,96.82
2018-03-21T04:26:11.324Z,96.25
2018-03-21T04:27:11.309Z,96.16
2018-03-21T04:28:11.297Z,96.54
2018-03-21T04:29:11.283Z,96.82
2018-03-21T04:30:11.275Z,97.10
2018-03-21T04:31:11.263Z,97.20
2018-03-21T04:32:11.241Z,97.20
2018-03-21T04:33:11.227Z,97.39
2018-03-21T04:34:11.214Z,96.91
2018-03-21T04:35:11.200Z,96.73
2018-03-21T04:36:11.186Z,97.20
2018-03-21T04:37:11.173Z,97.67
2018-03-21T04:38:11.159Z,97.39
2018-03-21T04:39:11.183Z,97.29
2018-03-21T04:40:11.132Z,98.24
2018-03-21T04:41:11.119Z,98.24
2018-03-21T04:42:11.108Z,97.67
2018-03-21T04:43:11.095Z,97.67
2018-03-21T04:44:11.077Z,97.39
2018-03-21T04:45:11.063Z,97.39
2018-03-21T04:46:11.051Z,97.58
2018-03-21T04:47:11.035Z,97.58
2018-03-21T04:48:11.025Z,98.14
2018-03-21T04:49:11.017Z,97.67
2018-03-21T04:50:10.996Z,97.67
2018-03-21T04:51:11.030Z,98.33
2018-03-21T04:52:10.967Z,98.99
2018-03-21T04:53:10.956Z,98.61
2018-03-21T04:54:10.940Z,99.18
2018-03-21T04:55:10.925Z,99.27
2018-03-21T04:56:10.923Z,98.90
2018-03-21T04:57:10.897Z,99.08
2018-03-21T04:58:10.885Z,98.90
2018-03-21T04:59:10.869Z,98.99
2018-03-21T05:00:10.861Z,99.08
2018-03-21T05:01:10.846Z,99.18
2018-03-21T05:02:10.833Z,98.61
2018-03-21T05:03:10.819Z,99.27
2018-03-21T05:04:10.802Z,99.27
2018-03-21T05:05:10.788Z,99.27
2018-03-21T05:06:10.774Z,99.37
2018-03-21T05:07:10.760Z,98.99
2018-03-21T05:08:10.748Z,99.18
2018-03-21T05:09:10.733Z,98.52
2018-03-21T05:10:10.719Z,99.27
2018-03-21T05:11:10.704Z,98.66
2018-03-21T05:12:10.691Z,98.99
2018-03-21T05:13:10.676Z,98.90
2018-03-21T05:14:10.666Z,98.80
2018-03-21T05:15:10.652Z,99.56
2018-03-21T05:16:10.635Z,98.90
2018-03-21T05:17:10.621Z,98.52
2018-03-21T05:18:10.607Z,99.75
2018-03-21T05:19:10.592Z,99.65
2018-03-21T05:20:10.584Z,99.94
2018-03-21T05:21:10.576Z,99.99
2018-03-21T05:22:10.552Z,99.99
2018-03-21T05:23:10.537Z,99.99
2018-03-21T05:24:10.525Z,99.99
2018-03-21T05:25:10.510Z,99.99
2018-03-21T05:26:10.496Z,99.99
2018-03-21T05:27:10.483Z,99.99
2018-03-21T05:28:10.469Z,99.99
2018-03-21T05:29:10.455Z,99.99
2018-03-21T05:30:10.442Z,99.99
2018-03-21T05:31:10.426Z,99.99
2018-03-21T05:32:10.417Z,99.99
2018-03-21T05:33:10.404Z,99.99
2018-03-21T05:34:10.388Z,99.99
2018-03-21T05:35:10.373Z,99.99
2018-03-21T05:36:10.359Z,99.99
2018-03-21T05:37:10.347Z,99.99
2018-03-21T05:38:10.332Z,99.99
2018-03-21T05:39:10.318Z,99.99
2018-03-21T05:40:10.308Z,99.99
2018-03-21T05:41:10.296Z,99.99
2018-03-21T05:42:10.278Z,99.99
2018-03-21T05:43:10.264Z,99.99
2018-03-21T05:44:10.255Z,99.99
2018-03-21T05:45:10.242Z,99.99
2018-03-21T05:46:10.225Z,99.99
2018-03-21T05:47:10.211Z,99.99
2018-03-21T05:48:10.261Z,99.99
2018-03-21T05:49:10.185Z,99.99
2018-03-21T05:50:10.173Z,99.99
2018-03-21T05:51:10.159Z,99.99
2018-03-21T05:52:10.147Z,99.99
2018-03-21T05:53:10.133Z,99.99
2018-03-21T05:54:10.123Z,99.99
2018-03-21T05:55:10.109Z,99.99
2018-03-21T05:56:10.092Z,99.99
2018-03-21T05:57:10.080Z,99.99
2018-03-21T05:58:10.072Z,99.99
2018-03-21T05:59:10.058Z,99.99
2018-03-21T06:00:10.040Z,99.99
2018-03-21T06:01:10.029Z,99.99
2018-03-21T06:02:10.016Z,99.99
2018-03-21T06:03:10.003Z,99.99
2018-03-21T06:04:09.993Z,99.99
2018-03-21T06:05:09.978Z,99.99
2018-03-21T06:06:09.965Z,99.99
2018-03-21T06:07:09.950Z,99.99
2018-03-21T06:08:09.939Z,99.99
2018-03-21T06:09:09.926Z,99.99
2018-03-21T06:10:09.912Z,99.99
2018-03-21T06:11:09.899Z,99.99
2018-03-21T06:12:09.895Z,99.99
2018-03-21T06:13:09.880Z,99.99
2018-03-21T06:14:09.861Z,99.99
2018-03-21T06:15:09.848Z,99.99
2018-03-21T06:16:09.839Z,99.99
2018-03-21T06:17:09.829Z,99.99
2018-03-21T06:18:09.817Z,99.99
2018-03-21T06:19:09.799Z,99.99
2018-03-21T06:20:09.786Z,99.99
2018-03-21T06:21:09.779Z,99.99
2018-03-21T06:22:09.761Z,99.99
2018-03-21T06:23:09.748Z,99.99
2018-03-21T06:24:09.738Z,99.99
2018-03-21T06:25:09.725Z,99.99
2018-03-21T06:26:09.718Z,99.99
2018-03-21T06:27:09.702Z,99.99
2018-03-21T06:28:09.686Z,99.99
2018-03-21T06:29:09.674Z,99.99
2018-03-21T06:30:09.665Z,99.99
2018-03-21T06:31:09.652Z,99.99
2018-03-21T06:32:09.635Z,99.99
2018-03-21T06:33:09.624Z,99.99
2018-03-21T06:34:09.612Z,99.99
2018-03-21T06:35:09.600Z,99.99
2018-03-21T06:36:09.587Z,99.99
2018-03-21T06:37:09.576Z,99.99
2018-03-21T06:38:09.567Z,99.99
2018-03-21T06:39:09.553Z,99.99
2018-03-21T06:40:09.537Z,99.99
2018-03-21T06:41:09.525Z,99.99
2018-03-21T06:42:09.520Z,99.99
2018-03-21T06:43:09.500Z,99.99
2018-03-21T06:44:09.488Z,99.99
2018-03-21T06:45:09.476Z,99.99
2018-03-21T06:46:09.465Z,99.99
2018-03-21T06:47:09.452Z,99.99
2018-03-21T06:48:09.439Z,99.99
2018-03-21T06:49:09.428Z,99.99
2018-03-21T06:50:09.418Z,99.99
2018-03-21T06:51:09.406Z,99.99
2018-03-21T06:52:09.392Z,99.99
2018-03-21T06:53:09.377Z,99.99
2018-03-21T06:54:09.365Z,99.99
2018-03-21T06:55:09.374Z,99.99
2018-03-21T06:56:09.345Z,99.99
2018-03-21T06:57:09.333Z,99.99
2018-03-21T06:58:09.318Z,99.99
2018-03-21T06:59:09.304Z,99.99
2018-03-21T07:00:09.293Z,99.99
2018-03-21T07:01:09.282Z,99.99
2018-03-21T07:02:09.269Z,99.99
2018-03-21T07:03:09.256Z,99.99
2018-03-21T07:04:09.245Z,99.99
2018-03-21T07:05:09.233Z,99.99
2018-03-21T07:06:09.221Z,99.99
2018-03-21T07:07:09.208Z,99.99
2018-03-21T07:08:09.200Z,99.99
2018-03-21T07:09:09.189Z,99.99
2018-03-21T07:10:09.178Z,99.99
2018-03-21T07:11:09.164Z,99.99
2018-03-21T07:12:09.153Z,99.99
2018-03-21T07:13:09.138Z,99.99
2018-03-21T07:14:09.126Z,99.99
2018-03-21T07:15:09.114Z,99.99
2018-03-21T07:16:09.103Z,99.99
2018-03-21T07:17:09.092Z,99.99
2018-03-21T07:18:09.080Z,99.99
2018-03-21T07:19:09.066Z,99.99
2018-03-21T07:20:09.055Z,99.99
2018-03-21T07:21:09.044Z,99.99
2018-03-21T07:22:09.037Z,99.99
2018-03-21T07:23:09.074Z,99.99
2018-03-21T07:24:09.008Z,99.99
2018-03-21T07:25:08.997Z,99.99
2018-03-21T07:26:08.986Z,99.99
2018-03-21T07:27:08.975Z,99.99
2018-03-21T07:28:08.967Z,99.99
2018-03-21T07:29:08.955Z,99.99
2018-03-21T07:30:08.940Z,99.99
2018-03-21T07:31:08.959Z,99.99
2018-03-21T07:32:08.917Z,99.99
2018-03-21T07:33:08.907Z,99.99
2018-03-21T07:34:08.895Z,99.99
2018-03-21T07:35:08.883Z,99.99
2018-03-21T07:36:08.872Z,99.99
2018-03-21T07:37:08.859Z,99.99
2018-03-21T07:38:08.849Z,99.99
2018-03-21T07:39:08.875Z,99.99
2018-03-21T07:40:08.829Z,99.99
2018-03-21T07:41:08.820Z,99.99
2018-03-21T07:42:08.808Z,99.99
2018-03-21T07:43:08.792Z,99.99
2018-03-21T07:44:08.787Z,99.99
2018-03-21T07:45:08.827Z,99.99
2018-03-21T07:46:08.760Z,99.99
2018-03-21T07:47:08.748Z,99.99
2018-03-21T07:48:08.740Z,99.99
2018-03-21T07:49:08.729Z,99.99
2018-03-21T07:50:08.714Z,99.99
2018-03-21T07:51:08.702Z,99.99
2018-03-21T07:52:08.697Z,99.99
2018-03-21T07:53:08.686Z,99.99
2018-03-21T07:54:08.671Z,99.99
2018-03-21T07:55:08.659Z,99.99
2018-03-21T07:56:08.650Z,99.99
2018-03-21T07:57:08.636Z,99.99
2018-03-21T07:58:08.625Z,99.99
2018-03-21T07:59:08.615Z,99.99
2018-03-21T08:00:08.603Z,99.99
2018-03-21T08:01:08.592Z,99.99
2018-03-21T08:02:08.588Z,99.99
2018-03-21T08:03:08.573Z,99.99
2018-03-21T08:04:08.559Z,99.99
2018-03-21T08:05:08.547Z,99.99
2018-03-21T08:06:08.542Z,99.99
2018-03-21T08:07:08.528Z,99.99
2018-03-21T08:08:08.515Z,99.99
2018-03-21T08:09:08.505Z,99.99
2018-03-21T08:10:08.493Z,99.99
2018-03-21T08:11:08.480Z,99.99
2018-03-21T08:12:08.471Z,99.99
2018-03-21T08:13:08.460Z,99.99
2018-03-21T08:14:08.451Z,99.99
2018-03-21T08:15:08.438Z,99.99
2018-03-21T08:16:08.427Z,99.99
2018-03-21T08:17:08.418Z,99.99
2018-03-21T08:18:08.406Z,99.99
2018-03-21T08:19:08.395Z,99.99
2018-03-21T08:20:08.387Z,99.99
2018-03-21T08:21:08.377Z,99.99
2018-03-21T08:22:08.363Z,99.99
2018-03-21T08:23:08.351Z,99.99
2018-03-21T08:24:08.344Z,99.99
2018-03-21T08:25:08.382Z,99.99
2018-03-21T08:26:08.321Z,99.99
2018-03-21T08:27:08.323Z,99.99
2018-03-21T08:28:08.298Z,99.99
2018-03-21T08:29:08.287Z,99.99
2018-03-21T08:30:08.276Z,99.99
2018-03-21T08:31:08.265Z,99.99
2018-03-21T08:32:08.256Z,99.99
2018-03-21T08:33:08.245Z,99.99
2018-03-21T08:34:08.238Z,99.99
2018-03-21T08:35:08.227Z,99.99
2018-03-21T08:36:08.213Z,99.99
2018-03-21T08:37:08.201Z,99.99
2018-03-21T08:38:08.220Z,99.99
2018-03-21T08:39:08.185Z,99.99
2018-03-21T08:40:08.170Z,99.99
2018-03-21T08:41:08.159Z,99.99
2018-03-21T08:42:08.151Z,99.99
2018-03-21T08:43:08.140Z,99.99
2018-03-21T08:44:08.128Z,99.99
2018-03-21T08:45:08.121Z,99.99
2018-03-21T08:46:08.113Z,99.99
2018-03-21T08:47:08.101Z,99.99
2018-03-21T08:48:08.112Z,99.99
2018-03-21T08:49:08.076Z,99.99
2018-03-21T08:50:08.067Z,99.99
2018-03-21T08:51:08.057Z,99.99
2018-03-21T08:52:08.047Z,99.99
2018-03-21T08:53:08.038Z,99.99
2018-03-21T08:54:08.027Z,99.99
2018-03-21T08:55:08.015Z,99.99
2018-03-21T08:56:08.007Z,99.99
2018-03-21T08:57:07.996Z,99.86
2018-03-21T08:58:07.990Z,99.96
2018-03-21T08:59:07.979Z,99.48
2018-03-21T09:00:07.968Z,99.25
2018-03-21T09:01:07.955Z,98.87
2018-03-21T09:02:07.948Z,98.96
2018-03-21T09:03:07.936Z,98.87
2018-03-21T09:04:07.930Z,98.49
2018-03-21T09:05:07.920Z,97.92
2018-03-21T09:06:07.908Z,97.45
2018-03-21T09:07:07.904Z,97.54
2018-03-21T09:08:07.888Z,97.26
2018-03-21T09:09:07.880Z,97.16
2018-03-21T09:10:07.870Z,96.59
2018-03-21T09:11:07.860Z,96.88
2018-03-21T09:12:07.850Z,96.03
2018-03-21T09:13:07.842Z,96.03
2018-03-21T09:14:07.832Z,96.31
2018-03-21T09:15:07.821Z,96.50
2018-03-21T09:16:07.818Z,96.03
2018-03-21T09:17:07.808Z,96.03
2018-03-21T09:18:07.801Z,96.03
2018-03-21T09:19:07.788Z,96.22
2018-03-21T09:20:07.776Z,96.03
2018-03-21T09:21:07.766Z,96.22
2018-03-21T09:22:07.758Z,96.03
2018-03-21T09:23:07.748Z,95.74
2018-03-21T09:24:07.740Z,96.41
2018-03-21T09:25:07.731Z,96.03
2018-03-21T09:26:07.735Z,96.31
2018-03-21T09:27:07.712Z,96.78
2018-03-21T09:28:07.702Z,96.88
2018-03-21T09:29:07.694Z,96.03
2018-03-21T09:30:07.690Z,96.41
2018-03-21T09:31:07.682Z,96.22
2018-03-21T09:32:07.667Z,95.98
2018-03-21T09:33:07.657Z,95.98
2018-03-21T09:34:07.649Z,95.50
2018-03-21T09:35:07.639Z,95.41
2018-03-21T09:36:07.635Z,94.84
2018-03-21T09:37:07.625Z,94.46
2018-03-21T09:38:07.613Z,94.27
2018-03-21T09:39:07.655Z,94.65
2018-03-21T09:40:07.596Z,94.27
2018-03-21T09:41:07.586Z,94.74
2018-03-21T09:42:07.579Z,94.46
2018-03-21T09:43:07.575Z,93.70
2018-03-21T09:44:07.560Z,93.89
2018-03-21T09:45:07.550Z,93.70
2018-03-21T09:46:07.542Z,93.99
2018-03-21T09:47:07.532Z,94.08
2018-03-21T09:48:07.527Z,94.08
2018-03-21T09:49:07.519Z,93.80
2018-03-21T09:50:07.510Z,94.08
2018-03-21T09:51:07.498Z,94.08
2018-03-21T09:52:07.489Z,94.08
2018-03-21T09:53:07.480Z,94.37
2018-03-21T09:54:07.470Z,94.74
2018-03-21T09:55:07.462Z,94.37
2018-03-21T09:56:07.456Z,94.46
2018-03-21T09:57:07.449Z,94.46
2018-03-21T09:58:07.438Z,94.93
2018-03-21T09:59:07.426Z,95.12
2018-03-21T10:00:07.420Z,94.56
2018-03-21T10:01:07.416Z,94.56
2018-03-21T10:02:07.400Z,94.08
2018-03-21T10:03:07.390Z,93.70
2018-03-21T10:04:07.382Z,93.41
2018-03-21T10:05:07.374Z,93.23
2018-03-21T10:06:07.364Z,93.23
2018-03-21T10:07:07.355Z,93.65
2018-03-21T10:08:07.355Z,92.90
2018-03-21T10:09:07.339Z,92.90
2018-03-21T10:10:07.332Z,92.71
2018-03-21T10:11:07.327Z,91.66
2018-03-21T10:12:07.311Z,91.75
2018-03-21T10:13:07.302Z,90.90
2018-03-21T10:14:07.299Z,91.38
2018-03-21T10:15:07.288Z,91.09
2018-03-21T10:16:07.275Z,91.47
2018-03-21T10:17:07.267Z,91.28
2018-03-21T10:18:07.259Z,90.62
2018-03-21T10:19:07.251Z,91.00
2018-03-21T10:20:07.241Z,90.71
2018-03-21T10:21:07.233Z,91.00
2018-03-21T10:22:07.228Z,90.81
2018-03-21T10:23:07.216Z,90.90
2018-03-21T10:24:07.207Z,90.71
2018-03-21T10:25:07.200Z,90.14
2018-03-21T10:26:07.190Z,90.43
2018-03-21T10:27:07.181Z,90.05
2018-03-21T10:28:07.177Z,89.58
2018-03-21T10:29:07.168Z,89.48
2018-03-21T10:30:07.157Z,89.58
2018-03-21T10:31:07.148Z,89.67
2018-03-21T10:32:07.144Z,89.58
2018-03-21T10:33:07.136Z,90.05
2018-03-21T10:34:07.123Z,90.14
2018-03-21T10:35:07.116Z,90.43
2018-03-21T10:36:07.106Z,90.24
2018-03-21T10:37:07.100Z,90.05
2018-03-21T10:38:07.140Z,89.76
2018-03-21T10:39:07.083Z,90.05
2018-03-21T10:40:07.074Z,89.58
2018-03-21T10:41:07.067Z,89.48
2018-03-21T10:42:07.062Z,89.43
2018-03-21T10:43:07.052Z,89.14
2018-03-21T10:44:07.041Z,89.05
2018-03-21T10:45:07.037Z,89.14
2018-03-21T10:46:07.031Z,88.76
2018-03-21T10:47:07.021Z,88.57
2018-03-21T10:48:07.008Z,88.57
2018-03-21T10:49:07.000Z,87.91
2018-03-21T10:50:06.993Z,88.06
2018-03-21T10:51:06.985Z,87.58
2018-03-21T10:52:06.977Z,88.62
2018-03-21T10:53:06.968Z,88.34
2018-03-21T10:54:06.975Z,88.91
2018-03-21T10:55:06.952Z,89.10
2018-03-21T10:56:06.944Z,89.10
2018-03-21T10:57:06.937Z,88.86
2018-03-21T10:58:06.928Z,89.43
2018-03-21T10:59:06.931Z,88.48
2018-03-21T11:00:06.917Z,88.39
2018-03-21T11:01:06.909Z,88.01
2018-03-21T11:02:06.962Z,87.62
2018-03-21T11:03:06.888Z,87.72
2018-03-21T11:04:06.884Z,87.43
2018-03-21T11:05:06.877Z,87.91
2018-03-21T11:06:06.870Z,87.34
2018-03-21T11:07:06.858Z,87.34
2018-03-21T11:08:06.894Z,87.43
2018-03-21T11:09:06.844Z,86.49
2018-03-21T11:10:06.840Z,86.39
2018-03-21T11:11:06.827Z,85.91
2018-03-21T11:12:06.819Z,85.72
2018-03-21T11:13:06.812Z,85.53
2018-03-21T11:14:06.810Z,86.05
2018-03-21T11:15:06.801Z,85.96
2018-03-21T11:16:06.789Z,85.49
2018-03-21T11:17:06.781Z,85.58
2018-03-21T11:18:06.779Z,85.30
2018-03-21T11:19:06.770Z,85.20
2018-03-21T11:20:06.759Z,84.91
2018-03-21T11:21:06.752Z,84.91
2018-03-21T11:22:06.746Z,84.63
2018-03-21T11:23:06.743Z,84.44
2018-03-21T11:24:06.730Z,83.87
2018-03-21T11:25:06.723Z,83.68
2018-03-21T11:26:06.717Z,83.83
2018-03-21T11:27:06.708Z,83.45
2018-03-21T11:28:06.702Z,84.06
2018-03-21T11:29:06.695Z,83.49
2018-03-21T11:30:06.693Z,83.78
2018-03-21T11:31:06.680Z,83.78
2018-03-21T11:32:06.675Z,83.39
2018-03-21T11:33:06.670Z,83.59
2018-03-21T11:34:06.689Z,83.49
2018-03-21T11:35:06.650Z,83.49
2018-03-21T11:36:06.649Z,83.01
2018-03-21T11:37:06.642Z,82.82
2018-03-21T11:38:06.631Z,82.07
2018-03-21T11:39:06.625Z,82.64
2018-03-21T11:40:06.616Z,81.68
2018-03-21T11:41:06.611Z,81.59
2018-03-21T11:42:06.639Z,82.07
2018-03-21T11:43:06.596Z,81.78
2018-03-21T11:44:06.590Z,81.63
2018-03-21T11:45:06.582Z,81.54
2018-03-21T11:46:06.580Z,80.77
2018-03-21T11:47:06.574Z,80.58
2018-03-21T11:48:06.562Z,80.87
2018-03-21T11:49:06.557Z,80.02
2018-03-21T11:50:06.554Z,80.21
2018-03-21T11:51:06.598Z,79.92
2018-03-21T11:52:06.536Z,79.39
2018-03-21T11:53:06.530Z,79.39
2018-03-21T11:54:06.525Z,79.01
2018-03-21T11:55:06.517Z,78.63
2018-03-21T11:56:06.511Z,78.48
2018-03-21T11:57:06.505Z,78.00
2018-03-21T11:58:06.508Z,77.53
2018-03-21T11:59:06.496Z,76.67
2018-03-21T12:00:06.490Z,76.57
2018-03-21T12:01:06.482Z,76.48
2018-03-21T12:02:06.477Z,76.06
2018-03-21T12:03:06.472Z,76.16
2018-03-21T12:04:06.465Z,75.87
2018-03-21T12:05:06.460Z,75.96
2018-03-21T12:06:06.456Z,76.16
2018-03-21T12:07:06.448Z,75.84
2018-03-21T12:08:06.444Z,76.40
2018-03-21T12:09:06.439Z,76.65
2018-03-21T12:10:06.438Z,77.41
2018-03-21T12:11:06.432Z,78.27
2018-03-21T12:12:06.423Z,78.17
2018-03-21T12:13:06.420Z,78.17
2018-03-21T12:14:06.414Z,78.64
2018-03-21T12:15:06.411Z,78.74
2018-03-21T12:16:06.408Z,78.93
2018-03-21T12:17:06.403Z,78.64
2018-03-21T12:18:06.401Z,79.06
2018-03-21T12:19:06.388Z,78.88
2018-03-21T12:20:06.385Z,78.78
2018-03-21T12:21:06.379Z,78.59
2018-03-21T12:22:06.374Z,78.34
2018-03-21T12:23:06.373Z,78.16
2018-03-21T12:24:06.365Z,77.11
2018-03-21T12:25:06.359Z,76.54
2018-03-21T12:26:06.354Z,75.78
2018-03-21T12:27:06.351Z,75.05
2018-03-21T12:28:06.646Z,75.53
2018-03-21T12:29:06.343Z,74.58
2018-03-21T12:30:06.337Z,74.20
2018-03-21T12:31:06.333Z,73.63
2018-03-21T12:32:06.324Z,73.15
2018-03-21T12:33:06.318Z,73.25
2018-03-21T12:34:06.313Z,72.77
2018-03-21T12:35:06.309Z,72.90
2018-03-21T12:36:06.304Z,72.81
2018-03-21T12:37:06.299Z,72.24
2018-03-21T12:38:06.294Z,71.28
2018-03-21T12:39:06.289Z,70.81
2018-03-21T12:40:06.282Z,71.03
2018-03-21T12:41:06.278Z,70.65
2018-03-21T12:42:06.283Z,69.95
2018-03-21T12:43:06.272Z,69.95
2018-03-21T12:44:06.264Z,69.29
2018-03-21T12:45:06.259Z,69.95
2018-03-21T12:46:06.254Z,69.85
2018-03-21T12:47:06.251Z,69.73
2018-03-21T12:48:06.249Z,70.68
2018-03-21T12:49:06.244Z,70.93
2018-03-21T12:50:06.256Z,70.79
2018-03-21T12:51:06.236Z,71.66
2018-03-21T12:52:06.227Z,72.22