createdAt,value
2022-08-02T00:00:12.231Z,27.50
2022-08-02T00:02:39.191Z,32.08
2022-08-02T00:05:06.628Z,28.63
2022-08-02T00:07:38.984Z,27.10
2022-08-02T00:10:10.157Z,24.63
2022-08-02T00:12:37.483Z,29.45
2022-08-02T00:15:07.620Z,24.08
2022-08-02T00:17:34.351Z,22.88
2022-08-02T00:20:02.145Z,26.17
2022-08-02T00:22:28.875Z,26.15
2022-08-02T00:24:55.808Z,25.42
2022-08-02T00:27:22.475Z,24.25
2022-08-02T00:29:52.881Z,24.85
2022-08-02T00:32:22.415Z,33.33
2022-08-02T00:34:49.970Z,41.85
2022-08-02T00:37:16.878Z,34.33
2022-08-02T00:39:43.885Z,29.70
2022-08-02T00:42:11.423Z,29.83
2022-08-02T00:44:38.561Z,24.98
2022-08-02T00:47:05.487Z,25.23
2022-08-02T00:49:32.899Z,24.55
2022-08-02T00:52:00.658Z,30.58
2022-08-02T00:54:27.594Z,33.42
2022-08-02T00:56:55.378Z,24.83
2022-08-02T00:59:22.118Z,19.60
2022-08-02T01:01:55.930Z,21.85
2022-08-02T01:04:31.507Z,22.92
2022-08-02T01:07:04.479Z,26.90
2022-08-02T01:09:42.049Z,25.00
2022-08-02T01:12:09.526Z,23.52
2022-08-02T01:14:37.231Z,25.10
2022-08-02T01:17:18.138Z,27.73
2022-08-02T01:20:09.657Z,27.05
2022-08-02T01:23:01.682Z,25.42
2022-08-02T01:25:34.284Z,27.23
2022-08-02T01:28:19.814Z,25.75
2022-08-02T01:33:19.484Z,35.58
2022-08-02T01:35:55.946Z,35.05
2022-08-02T01:38:27.233Z,35.72
2022-08-02T01:40:56.726Z,35.90
2022-08-02T01:43:26.468Z,37.80
2022-08-02T01:45:54.046Z,39.85
2022-08-02T01:48:21.522Z,41.40
2022-08-02T01:50:49.392Z,37.28
2022-08-02T01:53:18.637Z,34.20
2022-08-02T01:55:56.971Z,37.67
2022-08-02T01:58:28.256Z,40.85
2022-08-02T02:00:57.747Z,42.42
2022-08-02T02:03:26.215Z,42.45
2022-08-02T02:05:58.992Z,41.38
2022-08-02T02:08:38.705Z,44.90
2022-08-02T02:12:06.507Z,34.88
2022-08-02T02:13:54.992Z,25.52
2022-08-02T02:16:22.955Z,24.58
2022-08-02T02:18:51.555Z,28.70
2022-08-02T02:21:18.626Z,28.85
2022-08-02T02:23:45.325Z,32.97
2022-08-02T02:26:14.913Z,33.13
2022-08-02T02:28:47.490Z,31.35
2022-08-02T02:31:18.800Z,31.73
2022-08-02T02:34:01.219Z,33.47
2022-08-02T02:36:29.417Z,26.65
2022-08-02T02:39:00.170Z,28.80
2022-08-02T02:41:29.252Z,27.15
2022-08-02T02:43:59.857Z,30.02
2022-08-02T02:46:28.842Z,31.38
2022-08-02T02:48:56.394Z,35.58
2022-08-02T02:51:24.782Z,31.52
2022-08-02T02:54:32.580Z,29.55
2022-08-02T02:56:41.325Z,29.77
2022-08-02T02:59:10.050Z,29.13
2022-08-02T03:01:57.177Z,35.28
2022-08-02T03:04:26.821Z,34.65
2022-08-02T03:06:53.800Z,28.45
2022-08-02T03:09:21.016Z,32.45
2022-08-02T03:11:48.322Z,28.80
2022-08-02T03:14:15.838Z,33.33
2022-08-02T03:16:48.189Z,34.28
2022-08-02T03:19:15.933Z,28.92
2022-08-02T03:21:43.628Z,36.53
2022-08-02T03:24:11.088Z,45.08
2022-08-02T03:26:38.394Z,44.33
2022-08-02T03:29:09.754Z,36.45
2022-08-02T03:31:41.674Z,37.03
2022-08-02T03:34:09.026Z,38.10
2022-08-02T03:36:37.335Z,33.67
2022-08-02T03:39:05.054Z,30.20
2022-08-02T03:41:33.259Z,43.92
2022-08-02T03:44:00.784Z,43.88
2022-08-02T03:46:27.839Z,50.17
2022-08-02T03:48:55.544Z,60.20
2022-08-02T03:51:23.228Z,35.05
2022-08-02T03:53:50.288Z,47.35
2022-08-02T03:56:17.065Z,39.78
2022-08-02T03:58:48.837Z,54.53
2022-08-02T04:01:16.520Z,34.40
2022-08-02T04:03:43.694Z,28.98
2022-08-02T04:06:10.584Z,21.70
2022-08-02T04:08:38.660Z,21.95
2022-08-02T04:11:25.371Z,26.17
2022-08-02T04:13:56.509Z,27.88
2022-08-02T04:16:35.439Z,29.67
2022-08-02T04:19:05.431Z,29.58
2022-08-02T04:21:50.037Z,32.17
2022-08-02T04:24:26.938Z,33.17
2022-08-02T04:29:35.050Z,25.15
2022-08-02T04:32:02.929Z,24.23
2022-08-02T04:34:30.460Z,25.83
2022-08-02T04:36:58.705Z,34.75
2022-08-02T04:39:25.988Z,24.35
2022-08-02T04:41:57.436Z,24.83
2022-08-02T04:44:24.769Z,26.58
2022-08-02T04:46:51.953Z,28.65
2022-08-02T04:49:18.782Z,24.88
2022-08-02T04:51:45.541Z,27.55
2022-08-02T04:54:12.753Z,28.38
2022-08-02T04:56:39.895Z,26.25
2022-08-02T04:59:07.231Z,25.05
2022-08-02T05:01:35.479Z,26.58
2022-08-02T05:04:02.500Z,25.85
2022-08-02T05:06:29.227Z,27.55
2022-08-02T05:08:55.945Z,31.40
2022-08-02T05:11:36.351Z,26.30
2022-08-02T05:14:05.344Z,24.33
2022-08-02T05:16:32.528Z,25.70
2022-08-02T05:19:02.712Z,25.00
2022-08-02T05:21:31.490Z,25.33
2022-08-02T05:23:58.189Z,23.45
2022-08-02T05:26:24.906Z,23.27
2022-08-02T05:28:51.593Z,23.38
2022-08-02T05:31:18.777Z,25.85
2022-08-02T05:33:45.452Z,24.23
2022-08-02T05:36:12.217Z,22.85
2022-08-02T05:38:38.896Z,23.45
2022-08-02T05:41:06.498Z,24.67
2022-08-02T05:43:33.638Z,24.38
2022-08-02T05:46:00.617Z,23.95
2022-08-02T05:48:31.465Z,22.77
2022-08-02T05:51:04.652Z,23.88
2022-08-02T05:53:49.647Z,21.50
2022-08-02T05:56:24.955Z,23.20
2022-08-02T05:58:58.103Z,28.35
2022-08-02T06:01:33.530Z,29.48
2022-08-02T06:04:05.356Z,31.52
2022-08-02T06:06:34.055Z,28.50
2022-08-02T06:09:04.124Z,32.67
2022-08-02T06:11:38.348Z,28.85
2022-08-02T06:14:06.920Z,30.23
2022-08-02T06:16:42.311Z,28.98
2022-08-02T06:19:11.876Z,23.23
2022-08-02T06:22:32.445Z,23.38
2022-08-02T06:24:32.839Z,20.42
2022-08-02T06:27:00.735Z,20.20
2022-08-02T06:29:28.279Z,21.40
2022-08-02T06:31:55.076Z,21.63
2022-08-02T06:34:21.899Z,23.38
2022-08-02T06:36:58.150Z,23.05
2022-08-02T06:39:47.587Z,23.33
2022-08-02T06:42:26.909Z,24.48
2022-08-02T06:44:58.079Z,23.67
2022-08-02T06:47:26.184Z,26.60
2022-08-02T06:49:54.142Z,25.67
2022-08-02T06:52:29.429Z,26.65
2022-08-02T06:55:02.058Z,26.95
2022-08-02T06:57:29.577Z,25.75
2022-08-02T06:59:57.111Z,27.10
2022-08-02T07:02:24.127Z,27.55
2022-08-02T07:04:51.124Z,26.95
2022-08-02T07:07:18.055Z,28.25
2022-08-02T07:09:56.346Z,28.05
2022-08-02T07:12:29.534Z,30.27
2022-08-02T07:14:56.845Z,30.00
2022-08-02T07:17:23.501Z,28.13
2022-08-02T07:19:50.163Z,28.90
2022-08-02T07:22:18.562Z,29.83
2022-08-02T07:24:45.322Z,29.42
2022-08-02T07:27:12.804Z,28.98
2022-08-02T07:29:46.209Z,29.60
2022-08-02T07:32:26.988Z,28.67
2022-08-02T07:34:55.160Z,28.85
2022-08-02T07:37:53.719Z,27.38
2022-08-02T07:40:13.868Z,27.05
2022-08-02T07:42:45.658Z,24.92
2022-08-02T07:45:13.719Z,26.77
2022-08-02T07:47:41.922Z,26.50
2022-08-02T07:50:10.319Z,28.05
2022-08-02T07:52:37.229Z,26.52
2022-08-02T07:55:05.104Z,26.33
2022-08-02T07:57:31.865Z,27.80
2022-08-02T07:59:58.693Z,26.55
2022-08-02T08:02:25.803Z,28.48
2022-08-02T08:04:53.090Z,26.08
2022-08-02T08:07:20.187Z,27.35
2022-08-02T08:09:48.061Z,27.00
2022-08-02T08:12:16.193Z,25.08
2022-08-02T08:14:44.515Z,24.88
2022-08-02T08:17:11.761Z,24.00
2022-08-02T08:19:51.337Z,24.08
2022-08-02T08:22:22.393Z,24.60
2022-08-02T08:24:49.667Z,24.80
2022-08-02T08:27:18.480Z,23.95
2022-08-02T08:29:46.246Z,25.33
2022-08-02T08:32:17.334Z,26.15
2022-08-02T08:34:46.097Z,23.80
2022-08-02T08:37:17.739Z,22.77
2022-08-02T08:39:56.944Z,23.50
2022-08-02T08:42:30.388Z,24.80
2022-08-02T08:44:58.003Z,24.25
2022-08-02T08:47:42.582Z,22.55
2022-08-02T08:50:24.157Z,23.05
2022-08-02T08:53:00.978Z,24.60
2022-08-02T08:55:28.895Z,25.00
2022-08-02T08:57:57.022Z,24.50
2022-08-02T09:00:23.784Z,25.30
2022-08-02T09:02:50.758Z,24.00
2022-08-02T09:05:18.436Z,25.00
2022-08-02T09:07:50.043Z,23.90
2022-08-02T09:10:36.068Z,24.70
2022-08-02T09:13:44.404Z,24.67
2022-08-02T09:15:58.966Z,23.48
2022-08-02T09:18:40.078Z,23.02
2022-08-02T09:21:08.768Z,24.17
2022-08-02T09:23:37.621Z,23.65
2022-08-02T09:26:09.639Z,22.90
2022-08-02T09:28:40.665Z,22.48
2022-08-02T09:31:13.355Z,24.67
2022-08-02T09:33:41.695Z,25.20
2022-08-02T09:36:13.572Z,24.38
2022-08-02T09:38:51.501Z,23.45
2022-08-02T09:41:24.541Z,24.13
2022-08-02T09:44:04.597Z,22.77
2022-08-02T09:46:39.280Z,24.02
2022-08-02T09:49:20.025Z,24.85
2022-08-02T09:51:47.095Z,24.73
2022-08-02T09:54:28.596Z,24.42
2022-08-02T09:56:58.660Z,25.10
2022-08-02T09:59:26.639Z,24.88
2022-08-02T10:01:59.062Z,24.75
2022-08-02T10:04:52.053Z,24.75
2022-08-02T10:07:22.579Z,25.13
2022-08-02T10:09:51.331Z,25.52
2022-08-02T10:12:19.253Z,24.42
2022-08-02T10:14:46.066Z,24.15
2022-08-02T10:17:13.233Z,24.17
2022-08-02T10:20:01.143Z,24.90
2022-08-02T10:22:27.669Z,25.00
2022-08-02T10:24:55.188Z,24.80
2022-08-02T10:27:25.013Z,25.02
2022-08-02T10:29:54.932Z,26.33
2022-08-02T10:32:34.909Z,25.38
2022-08-02T10:35:19.934Z,25.05
2022-08-02T10:37:57.017Z,26.35
2022-08-02T10:40:23.938Z,25.88
2022-08-02T10:42:53.402Z,25.38
2022-08-02T10:45:22.285Z,24.95
2022-08-02T10:48:18.220Z,26.15
2022-08-02T10:50:48.018Z,26.98
2022-08-02T10:53:21.641Z,26.02
2022-08-02T10:55:48.332Z,26.67
2022-08-02T10:58:26.331Z,26.23
2022-08-02T11:00:57.668Z,25.50
2022-08-02T11:03:40.023Z,25.23
2022-08-02T11:06:25.493Z,26.58
2022-08-02T11:09:33.431Z,26.02
2022-08-02T11:12:09.578Z,24.83
2022-08-02T11:14:42.364Z,25.50
2022-08-02T11:17:19.370Z,24.80
2022-08-02T11:20:15.492Z,25.65
2022-08-02T11:22:44.080Z,25.73
2022-08-02T11:25:25.087Z,25.48
2022-08-02T11:27:56.512Z,25.45
2022-08-02T11:30:26.389Z,26.38
2022-08-02T11:33:01.167Z,25.70
2022-08-02T11:35:39.187Z,24.85
2022-08-02T11:38:20.303Z,25.23
2022-08-02T11:40:48.292Z,24.92
2022-08-02T11:43:23.623Z,24.80
2022-08-02T11:45:52.337Z,26.80
2022-08-02T11:48:35.896Z,26.00
2022-08-02T11:51:11.429Z,24.92
2022-08-02T11:53:46.393Z,25.27
2022-08-02T11:56:14.373Z,25.48
2022-08-02T11:59:10.595Z,26.77
2022-08-02T12:01:46.000Z,25.90
2022-08-02T12:04:18.433Z,26.13
2022-08-02T12:06:54.693Z,25.88
2022-08-02T12:09:23.170Z,26.20
2022-08-02T12:11:51.092Z,25.98
2022-08-02T12:14:18.771Z,26.38
2022-08-02T12:17:05.046Z,26.65
2022-08-02T12:19:31.965Z,26.15
2022-08-02T12:22:24.359Z,26.00
2022-08-02T12:27:33.180Z,25.50
2022-08-02T12:30:10.722Z,25.50
2022-08-02T12:32:38.248Z,24.35
2022-08-02T12:35:26.700Z,25.90
2022-08-02T12:37:54.229Z,26.98
2022-08-02T12:40:31.345Z,26.50
2022-08-02T12:43:05.225Z,26.38
2022-08-02T12:45:48.404Z,26.70
2022-08-02T12:48:17.659Z,26.52
2022-08-02T12:50:44.996Z,27.60
2022-08-02T12:53:16.305Z,27.63
2022-08-02T12:56:02.298Z,27.73
2022-08-02T12:58:31.467Z,28.25
2022-08-02T13:01:01.911Z,27.90
2022-08-02T13:04:12.212Z,27.77
2022-08-02T13:06:42.148Z,28.00
2022-08-02T13:09:11.800Z,27.20
2022-08-02T13:11:38.481Z,28.10
2022-08-02T13:14:10.877Z,28.33
2022-08-02T13:16:37.618Z,27.85
2022-08-02T13:19:04.533Z,27.90
2022-08-02T13:21:40.114Z,28.20
2022-08-02T13:24:38.179Z,27.35
2022-08-02T13:27:08.307Z,27.00
2022-08-02T13:29:39.506Z,26.67
2022-08-02T13:32:06.809Z,26.95
2022-08-02T13:34:33.849Z,27.92
2022-08-02T13:37:00.583Z,28.13
2022-08-02T13:39:29.838Z,26.55
2022-08-02T13:41:57.096Z,27.40
2022-08-02T13:44:24.196Z,27.30
2022-08-02T13:46:51.322Z,27.45
2022-08-02T13:49:20.149Z,26.15
2022-08-02T13:51:48.888Z,27.20
2022-08-02T13:54:16.774Z,27.10
2022-08-02T13:56:44.334Z,27.13
2022-08-02T13:59:53.926Z,27.38
2022-08-02T14:01:59.072Z,25.95
2022-08-02T14:04:26.998Z,26.23
2022-08-02T14:06:54.614Z,27.85
2022-08-02T14:09:25.677Z,27.25
2022-08-02T14:11:52.872Z,26.95
2022-08-02T14:14:19.950Z,26.95
2022-08-02T14:16:47.162Z,26.55
2022-08-02T14:19:16.778Z,26.83
2022-08-02T14:22:11.658Z,27.45
2022-08-02T14:24:41.741Z,26.08
2022-08-02T14:27:09.079Z,26.88
2022-08-02T14:29:36.732Z,26.20
2022-08-02T14:32:04.097Z,25.95
2022-08-02T14:34:31.563Z,26.17
2022-08-02T14:36:58.768Z,26.15
2022-08-02T14:39:25.706Z,26.48
2022-08-02T14:41:58.620Z,26.27
2022-08-02T14:44:31.033Z,26.38
2022-08-02T14:46:58.271Z,26.02
2022-08-02T14:49:27.023Z,25.58
2022-08-02T14:51:55.110Z,25.70
2022-08-02T14:54:30.197Z,25.65
2022-08-02T14:57:00.204Z,26.27
2022-08-02T14:59:28.183Z,24.70
2022-08-02T15:01:55.450Z,26.15
2022-08-02T15:04:22.840Z,25.23
2022-08-02T15:06:51.118Z,25.42
2022-08-02T15:09:18.775Z,25.27
2022-08-02T15:11:47.039Z,25.17
2022-08-02T15:14:22.356Z,24.88
2022-08-02T15:16:57.690Z,25.67
2022-08-02T15:19:44.931Z,26.98
2022-08-02T15:22:15.725Z,25.98
2022-08-02T15:24:45.120Z,26.02
2022-08-02T15:27:15.494Z,24.75
2022-08-02T15:29:47.025Z,25.77
2022-08-02T15:32:17.412Z,26.20
2022-08-02T15:34:47.783Z,26.38
2022-08-02T15:37:22.807Z,25.30
2022-08-02T15:40:06.546Z,26.45
2022-08-02T15:42:36.459Z,25.45
2022-08-02T15:47:52.353Z,25.33
2022-08-02T15:50:22.215Z,26.25
2022-08-02T15:52:51.826Z,25.65
2022-08-02T15:55:19.623Z,24.48
2022-08-02T15:57:46.680Z,24.98
2022-08-02T16:00:18.260Z,25.45
2022-08-02T16:02:45.801Z,24.95
2022-08-02T16:05:15.057Z,25.08
2022-08-02T16:07:45.565Z,25.45
2022-08-02T16:10:12.803Z,24.98
2022-08-02T16:12:39.933Z,24.92
2022-08-02T16:15:07.606Z,24.77
2022-08-02T16:17:53.491Z,25.65
2022-08-02T16:20:23.570Z,25.85
2022-08-02T16:22:50.480Z,25.77
2022-08-02T16:25:17.655Z,26.20
2022-08-02T16:27:57.899Z,25.38
2022-08-02T16:30:32.348Z,25.25
2022-08-02T16:32:59.264Z,25.10
2022-08-02T16:35:28.112Z,25.17
2022-08-02T16:37:58.041Z,25.98
2022-08-02T16:40:25.111Z,25.60
2022-08-02T16:42:54.237Z,26.45
2022-08-02T16:45:22.547Z,26.15
2022-08-02T16:47:55.202Z,24.10
2022-08-02T16:50:27.246Z,26.08
2022-08-02T16:53:00.156Z,26.85
2022-08-02T16:55:35.940Z,25.10
2022-08-02T16:58:03.754Z,24.38
2022-08-02T17:00:30.687Z,25.63
2022-08-02T17:03:23.087Z,25.40
2022-08-02T17:05:56.284Z,25.38
2022-08-02T17:08:37.299Z,26.23
2022-08-02T17:11:21.197Z,28.08
2022-08-02T17:13:51.208Z,26.17
2022-08-02T17:16:26.056Z,26.38
2022-08-02T17:18:54.748Z,26.60
2022-08-02T17:21:21.847Z,27.30
2022-08-02T17:24:04.077Z,25.95
2022-08-02T17:26:34.733Z,28.52
2022-08-02T17:29:15.404Z,30.27
2022-08-02T17:32:05.130Z,29.08
2022-08-02T17:34:36.662Z,27.98
2022-08-02T17:37:05.618Z,28.98
2022-08-02T17:39:43.122Z,27.58
2022-08-02T17:44:52.218Z,26.67
2022-08-02T17:47:22.233Z,27.95
2022-08-02T17:49:50.220Z,25.33
2022-08-02T17:52:50.593Z,26.73
2022-08-02T17:55:10.638Z,30.23
2022-08-02T17:57:57.009Z,29.02
2022-08-02T18:00:26.323Z,25.58
2022-08-02T18:02:55.505Z,29.30
2022-08-02T18:05:38.927Z,30.77
2022-08-02T18:08:06.428Z,30.50
2022-08-02T18:10:34.277Z,26.60
2022-08-02T18:13:01.058Z,30.42
2022-08-02T18:15:32.528Z,29.58
2022-08-02T18:18:00.328Z,31.98
2022-08-02T18:20:27.036Z,30.23
2022-08-02T18:22:58.494Z,26.65
2022-08-02T18:25:45.922Z,27.85
2022-08-02T18:28:15.138Z,26.98
2022-08-02T18:30:42.395Z,26.65
2022-08-02T18:33:58.365Z,26.52
2022-08-02T18:35:56.176Z,26.85
2022-08-02T18:38:24.733Z,26.73
2022-08-02T18:40:52.032Z,26.65
2022-08-02T18:43:19.909Z,25.95
2022-08-02T18:46:05.719Z,25.70
2022-08-02T18:48:35.360Z,26.90
2022-08-02T18:51:03.938Z,25.67
2022-08-02T18:53:41.219Z,25.90
2022-08-02T18:56:19.723Z,27.63
2022-08-02T18:58:55.465Z,26.25
2022-08-02T19:01:31.799Z,26.45
2022-08-02T19:04:02.059Z,23.42
2022-08-02T19:06:29.604Z,24.15
2022-08-02T19:09:05.684Z,23.65
2022-08-02T19:11:38.509Z,24.10
2022-08-02T19:14:08.067Z,23.42
2022-08-02T19:16:37.666Z,24.48
2022-08-02T19:19:06.106Z,25.58
2022-08-02T19:24:19.707Z,24.50
2022-08-02T19:26:51.351Z,24.67
2022-08-02T19:29:41.994Z,25.42
2022-08-02T19:32:42.983Z,24.70
2022-08-02T19:34:55.755Z,25.05
2022-08-02T19:37:22.878Z,23.67
2022-08-02T19:39:50.472Z,24.58
2022-08-02T19:42:18.821Z,24.80
2022-08-02T19:44:46.361Z,25.85
2022-08-02T19:47:19.280Z,24.95
2022-08-02T19:50:01.116Z,24.83
2022-08-02T19:52:29.036Z,25.10
2022-08-02T19:54:58.702Z,24.23
2022-08-02T19:57:28.783Z,24.40
2022-08-02T20:00:01.735Z,23.77
2022-08-02T20:02:28.906Z,23.80
2022-08-02T20:04:56.233Z,23.08
2022-08-02T20:07:49.979Z,23.30
2022-08-02T20:12:57.329Z,22.90
2022-08-02T20:15:51.824Z,22.83
2022-08-02T20:18:10.982Z,21.48
2022-08-02T20:20:39.993Z,22.58
2022-08-02T20:23:34.051Z,22.20
2022-08-02T20:26:02.371Z,21.58
2022-08-02T20:28:29.228Z,21.05
2022-08-02T20:30:56.050Z,20.42
2022-08-02T20:33:23.297Z,22.08
2022-08-02T20:35:53.494Z,20.88
2022-08-02T20:38:20.391Z,21.45
2022-08-02T20:40:52.002Z,20.77
2022-08-02T20:43:18.831Z,21.38
2022-08-02T20:45:46.109Z,20.50
2022-08-02T20:48:13.130Z,20.98
2022-08-02T20:50:49.281Z,21.20
2022-08-02T20:53:23.687Z,20.73
2022-08-02T20:56:05.309Z,21.58
2022-08-02T20:58:34.004Z,21.10
2022-08-02T21:01:00.884Z,21.27
2022-08-02T21:03:38.697Z,20.55
2022-08-02T21:06:08.491Z,20.98
2022-08-02T21:08:35.498Z,22.92
2022-08-02T21:11:09.127Z,23.42
2022-08-02T21:13:47.445Z,21.48
2022-08-02T21:16:24.232Z,20.45
2022-08-02T21:18:55.691Z,19.98
2022-08-02T21:21:27.466Z,20.42
2022-08-02T21:23:55.133Z,20.70
2022-08-02T21:26:28.363Z,20.38
2022-08-02T21:28:58.448Z,20.50
2022-08-02T21:31:32.074Z,20.20
2022-08-02T21:34:01.074Z,19.42
2022-08-02T21:36:30.898Z,20.92
2022-08-02T21:39:15.843Z,19.90
2022-08-02T21:41:46.101Z,20.13
2022-08-02T21:44:18.790Z,19.02
2022-08-02T21:46:49.228Z,19.30
2022-08-02T21:49:17.921Z,19.08
2022-08-02T21:51:49.378Z,18.90
2022-08-02T21:54:21.777Z,20.42
2022-08-02T21:56:52.136Z,18.95
2022-08-02T21:59:25.756Z,18.90
2022-08-02T22:02:09.050Z,17.48
2022-08-02T22:04:36.226Z,20.65
2022-08-02T22:07:03.414Z,18.65
2022-08-02T22:09:43.695Z,20.42
2022-08-02T22:12:17.813Z,19.85
2022-08-02T22:14:49.635Z,24.25
2022-08-02T22:17:53.635Z,19.90
2022-08-02T22:20:12.554Z,20.23
2022-08-02T22:22:41.013Z,20.02
2022-08-02T22:25:10.268Z,20.35
2022-08-02T22:28:13.278Z,20.55
2022-08-02T22:30:35.737Z,21.02
2022-08-02T22:33:21.741Z,20.92
2022-08-02T22:36:00.125Z,20.17
2022-08-02T22:38:26.951Z,20.67
2022-08-02T22:40:54.323Z,19.33
2022-08-02T22:43:22.844Z,19.05
2022-08-02T22:45:50.422Z,19.40
2022-08-02T22:48:18.771Z,18.67
2022-08-02T22:50:47.266Z,18.25
2022-08-02T22:53:14.012Z,20.20
2022-08-02T22:55:51.555Z,19.75
2022-08-02T22:58:19.559Z,18.40
2022-08-02T22:58:47.817Z,25.40
2022-08-02T22:58:54.798Z,22.38
2022-08-02T23:00:49.012Z,20.63
2022-08-02T23:03:15.793Z,20.13
2022-08-02T23:05:42.773Z,20.70
2022-08-02T23:08:09.594Z,20.92
2022-08-02T23:10:37.122Z,20.65
2022-08-02T23:13:03.930Z,20.08
2022-08-02T23:15:50.672Z,19.80
2022-08-02T23:18:36.438Z,19.73
2022-08-02T23:21:03.253Z,20.50
2022-08-02T23:23:30.044Z,19.63
2022-08-02T23:25:56.858Z,19.52
2022-08-02T23:28:23.651Z,20.42
2022-08-02T23:30:50.438Z,20.05
2022-08-02T23:33:17.286Z,19.48
2022-08-02T23:35:44.079Z,19.70
2022-08-02T23:38:10.863Z,21.52
2022-08-02T23:40:40.472Z,20.50
2022-08-02T23:43:13.611Z,20.67
2022-08-02T23:45:44.378Z,21.63
2022-08-02T23:48:11.172Z,21.58
2022-08-02T23:50:38.020Z,20.70
2022-08-02T23:53:04.749Z,20.23
2022-08-02T23:55:31.509Z,21.50
2022-08-02T23:57:58.268Z,20.63
