createdAt,value
2023-02-28T00:01:58.864Z,26.93
2023-02-28T00:07:01.196Z,23.10
2023-02-28T00:12:11.038Z,22.03
2023-02-28T00:17:13.340Z,22.17
2023-02-28T00:22:17.910Z,19.20
2023-02-28T00:27:20.979Z,20.10
2023-02-28T00:32:23.321Z,18.70
2023-02-28T00:37:25.747Z,19.93
2023-02-28T00:42:28.629Z,19.43
2023-02-28T00:47:31.424Z,21.93
2023-02-28T00:52:33.841Z,19.03
2023-02-28T00:57:36.257Z,21.40
2023-02-28T01:02:39.612Z,20.57
2023-02-28T01:07:41.956Z,17.33
2023-02-28T01:12:44.270Z,24.83
2023-02-28T01:17:46.611Z,21.87
2023-02-28T01:22:49.264Z,22.43
2023-02-28T01:27:51.610Z,18.30
2023-02-28T01:32:55.217Z,23.50
2023-02-28T01:38:04.718Z,21.57
2023-02-28T01:43:22.058Z,17.63
2023-02-28T01:48:32.193Z,15.83
2023-02-28T01:53:39.942Z,16.30
2023-02-28T01:58:42.284Z,19.30
2023-02-28T02:03:44.640Z,15.70
2023-02-28T02:08:47.967Z,16.07
2023-02-28T02:14:11.337Z,15.57
2023-02-28T02:19:38.606Z,12.97
2023-02-28T02:24:51.277Z,13.13
2023-02-28T02:30:27.311Z,12.63
2023-02-28T02:35:44.109Z,16.07
2023-02-28T02:41:10.583Z,16.47
2023-02-28T02:46:21.673Z,19.93
2023-02-28T02:51:25.690Z,18.00
2023-02-28T02:56:31.292Z,29.37
2023-02-28T03:01:35.712Z,17.00
2023-02-28T03:06:38.149Z,17.20
2023-02-28T03:11:42.576Z,18.00
2023-02-28T03:17:05.153Z,13.90
2023-02-28T03:22:13.814Z,12.57
2023-02-28T03:27:30.779Z,15.00
2023-02-28T03:33:02.476Z,11.87
2023-02-28T03:38:27.418Z,11.43
2023-02-28T03:43:34.368Z,13.43
2023-02-28T03:48:45.132Z,11.37
2023-02-28T03:53:53.348Z,12.93
2023-02-28T03:59:02.553Z,25.33
2023-02-28T04:04:05.963Z,15.63
2023-02-28T04:09:14.259Z,18.40
2023-02-28T04:14:16.620Z,14.83
2023-02-28T04:19:19.718Z,12.53
2023-02-28T04:24:25.269Z,11.47
2023-02-28T04:29:35.982Z,14.00
2023-02-28T04:34:38.361Z,14.00
2023-02-28T04:39:42.048Z,12.47
2023-02-28T04:44:44.445Z,13.33
2023-02-28T04:49:47.102Z,13.73
2023-02-28T04:54:50.124Z,11.70
2023-02-28T04:59:52.503Z,12.03
2023-02-28T05:04:54.920Z,20.43
2023-02-28T05:09:57.525Z,13.67
2023-02-28T05:14:59.876Z,16.27
2023-02-28T05:20:14.758Z,17.93
2023-02-28T05:25:20.239Z,18.03
2023-02-28T05:30:23.054Z,17.23
2023-02-28T05:35:27.757Z,16.90
2023-02-28T05:40:30.111Z,17.70
2023-02-28T05:45:32.455Z,27.87
2023-02-28T05:50:34.837Z,27.03
2023-02-28T05:55:38.311Z,32.03
2023-02-28T06:00:42.375Z,36.53
2023-02-28T06:05:44.808Z,35.43
2023-02-28T06:10:47.274Z,31.50
2023-02-28T06:15:49.678Z,28.87
2023-02-28T06:20:55.906Z,30.40
2023-02-28T06:25:59.441Z,28.93
2023-02-28T06:31:11.150Z,24.63
2023-02-28T06:36:15.098Z,24.37
2023-02-28T06:41:17.549Z,21.83
2023-02-28T06:46:20.490Z,28.33
2023-02-28T06:51:23.515Z,27.47
2023-02-28T06:56:25.893Z,30.05
2023-02-28T07:01:29.324Z,14.63
2023-02-28T07:06:31.877Z,12.47
2023-02-28T07:11:34.343Z,13.00
2023-02-28T07:16:37.131Z,12.73
2023-02-28T07:21:39.446Z,12.47
2023-02-28T07:26:41.757Z,13.10
2023-02-28T07:31:48.084Z,13.23
2023-02-28T07:36:54.437Z,15.03
2023-02-28T07:41:57.882Z,14.20
2023-02-28T07:47:02.171Z,16.23
2023-02-28T07:52:06.268Z,15.07
2023-02-28T07:57:08.734Z,20.33
2023-02-28T08:02:15.764Z,19.23
2023-02-28T08:07:19.089Z,22.37
2023-02-28T08:12:21.702Z,16.23
2023-02-28T08:17:24.140Z,16.53
2023-02-28T08:22:26.463Z,17.83
2023-02-28T08:27:28.783Z,18.03
2023-02-28T08:32:31.503Z,16.87
2023-02-28T08:37:33.848Z,17.03
2023-02-28T08:42:36.219Z,16.77
2023-02-28T08:47:38.496Z,16.53
2023-02-28T08:52:44.241Z,15.53
2023-02-28T08:57:46.580Z,14.07
2023-02-28T09:02:49.238Z,14.93
2023-02-28T09:07:51.827Z,15.07
2023-02-28T09:12:54.334Z,17.97
2023-02-28T09:17:56.778Z,17.67
2023-02-28T09:22:59.098Z,15.23
2023-02-28T09:28:01.739Z,18.03
2023-02-28T09:33:05.177Z,15.93
2023-02-28T09:38:08.509Z,16.17
2023-02-28T09:43:13.911Z,16.47
2023-02-28T09:48:22.701Z,12.17
2023-02-28T09:53:35.204Z,11.63
2023-02-28T09:58:49.226Z,8.47
2023-02-28T10:04:09.341Z,10.43
2023-02-28T10:09:25.365Z,10.90
2023-02-28T10:14:30.953Z,8.57
2023-02-28T10:19:45.403Z,8.47
2023-02-28T10:24:54.288Z,11.07
2023-02-28T10:30:00.141Z,10.73
2023-02-28T10:35:18.512Z,10.83
2023-02-28T10:40:23.653Z,11.80
2023-02-28T10:45:27.958Z,11.80
2023-02-28T10:50:44.152Z,12.07
2023-02-28T10:55:46.622Z,12.63
2023-02-28T11:00:49.305Z,8.50
2023-02-28T11:05:52.227Z,9.00
2023-02-28T11:11:01.614Z,6.93
2023-02-28T11:16:07.529Z,10.80
2023-02-28T11:21:16.969Z,17.70
2023-02-28T11:26:44.315Z,8.77
2023-02-28T11:32:07.291Z,8.50
2023-02-28T11:37:21.004Z,9.10
2023-02-28T11:42:36.701Z,7.17
2023-02-28T11:47:57.578Z,7.70
2023-02-28T11:53:27.975Z,6.00
2023-02-28T11:58:49.017Z,8.60
2023-02-28T12:04:17.871Z,11.67
2023-02-28T12:09:43.741Z,8.17
2023-02-28T12:15:20.851Z,10.57
2023-02-28T12:20:43.492Z,6.60
2023-02-28T12:26:03.918Z,5.33
2023-02-28T12:31:14.557Z,5.70
2023-02-28T12:36:22.308Z,6.57
2023-02-28T12:41:47.939Z,7.03
2023-02-28T12:46:53.299Z,9.47
2023-02-28T12:51:55.957Z,21.47
2023-02-28T12:57:24.278Z,6.30
2023-02-28T13:03:13.711Z,6.67
2023-02-28T13:08:24.970Z,6.33
2023-02-28T13:13:31.978Z,5.87
2023-02-28T13:18:40.791Z,6.30
2023-02-28T13:23:48.086Z,7.83
2023-02-28T13:28:54.818Z,5.67
2023-02-28T13:34:00.524Z,11.40
2023-02-28T13:39:25.224Z,6.50
2023-02-28T13:44:28.095Z,8.50
2023-02-28T13:49:34.816Z,61.80
2023-02-28T13:54:51.813Z,7.37
2023-02-28T13:59:57.174Z,5.70
2023-02-28T14:05:07.877Z,6.80
2023-02-28T14:10:27.581Z,7.57
2023-02-28T14:15:40.135Z,6.60
2023-02-28T14:20:46.672Z,9.97
2023-02-28T14:26:28.098Z,18.13
2023-02-28T14:31:42.177Z,8.80
2023-02-28T14:36:46.141Z,33.50
2023-02-28T14:41:48.735Z,49.80
2023-02-28T14:47:00.198Z,55.47
2023-02-28T14:52:24.228Z,6.70
2023-02-28T14:57:30.192Z,5.87
2023-02-28T15:02:36.186Z,5.37
2023-02-28T15:07:38.641Z,5.73
2023-02-28T15:12:42.443Z,5.93
2023-02-28T15:17:55.349Z,17.13
2023-02-28T15:22:58.145Z,15.93
2023-02-28T15:28:00.567Z,23.77
2023-02-28T15:33:12.507Z,27.27
2023-02-28T15:38:26.226Z,8.57
2023-02-28T15:43:30.480Z,7.03
2023-02-28T15:48:40.731Z,6.43
2023-02-28T15:53:57.779Z,7.70
2023-02-28T15:59:02.572Z,6.20
2023-02-28T16:04:17.112Z,10.43
2023-02-28T16:09:19.457Z,11.73
2023-02-28T16:14:24.513Z,11.37
2023-02-28T16:19:26.810Z,12.90
2023-02-28T16:24:29.186Z,8.93
2023-02-28T16:29:35.727Z,7.07
2023-02-28T16:34:37.993Z,9.23
2023-02-28T16:39:41.011Z,7.80
2023-02-28T16:44:43.445Z,7.83
2023-02-28T16:49:46.419Z,10.17
2023-02-28T16:54:48.774Z,8.10
2023-02-28T16:59:54.127Z,9.53
2023-02-28T17:04:56.427Z,29.27
2023-02-28T17:09:58.896Z,28.80
2023-02-28T17:15:01.126Z,26.20
2023-02-28T17:20:04.544Z,31.17
2023-02-28T17:25:08.365Z,26.90
2023-02-28T17:30:19.470Z,63.30
2023-02-28T17:35:22.399Z,44.87
2023-02-28T17:40:25.230Z,38.70
2023-02-28T17:45:27.575Z,52.87
2023-02-28T17:50:30.313Z,36.30
2023-02-28T17:55:32.828Z,37.00
2023-02-28T18:00:35.244Z,40.27
2023-02-28T18:05:38.138Z,40.53
2023-02-28T18:10:40.531Z,39.10
2023-02-28T18:15:42.938Z,37.33
2023-02-28T18:20:45.412Z,97.23
2023-02-28T18:25:47.734Z,62.33
2023-02-28T18:30:50.073Z,43.47
2023-02-28T18:35:56.475Z,50.10
2023-02-28T18:41:03.454Z,48.30
2023-02-28T18:46:07.874Z,72.43
2023-02-28T18:51:20.594Z,55.63
2023-02-28T18:56:24.708Z,46.47
2023-02-28T19:01:31.119Z,49.27
2023-02-28T19:06:34.545Z,60.97
2023-02-28T19:11:37.017Z,124.10
2023-02-28T19:16:39.411Z,60.60
2023-02-28T19:21:41.774Z,66.77
2023-02-28T19:26:44.123Z,66.13
2023-02-28T19:31:46.516Z,72.20
2023-02-28T19:36:49.654Z,60.80
2023-02-28T19:41:51.932Z,99.47
2023-02-28T19:46:54.484Z,58.37
2023-02-28T19:51:57.236Z,115.20
2023-02-28T19:56:59.588Z,59.83
2023-02-28T20:02:01.914Z,98.43
2023-02-28T20:07:04.284Z,92.60
2023-02-28T20:12:17.919Z,69.57
2023-02-28T20:17:25.950Z,61.57
2023-02-28T20:22:28.308Z,66.07
2023-02-28T20:27:32.627Z,55.20
2023-02-28T20:32:35.782Z,50.03
2023-02-28T20:37:39.211Z,65.80
2023-02-28T20:42:41.528Z,64.27
2023-02-28T20:47:44.976Z,57.17
2023-02-28T20:52:47.878Z,47.33
2023-02-28T20:57:50.766Z,50.23
2023-02-28T21:02:53.183Z,48.80
2023-02-28T21:07:55.485Z,46.07
2023-02-28T21:12:58.006Z,48.33
2023-02-28T21:18:00.371Z,48.87
2023-02-28T21:23:02.750Z,57.87
2023-02-28T21:28:05.078Z,46.97
2023-02-28T21:33:07.404Z,59.80
2023-02-28T21:38:09.657Z,48.97
2023-02-28T21:43:11.944Z,49.07
2023-02-28T21:48:14.194Z,60.10
2023-02-28T21:53:16.991Z,70.33
2023-02-28T21:58:19.533Z,61.57
2023-02-28T22:03:21.843Z,61.30
2023-02-28T22:08:24.234Z,55.63
2023-02-28T22:13:26.531Z,72.43
2023-02-28T22:18:28.895Z,67.93
2023-02-28T22:23:31.831Z,62.93
2023-02-28T22:28:34.715Z,65.27
2023-02-28T22:33:36.989Z,72.07
2023-02-28T22:38:41.877Z,78.87
2023-02-28T22:43:45.065Z,104.87
2023-02-28T22:48:50.557Z,91.10
2023-02-28T22:53:55.494Z,127.13
2023-02-28T22:59:00.066Z,142.10
2023-02-28T23:04:03.475Z,93.20
2023-02-28T23:09:07.733Z,74.83
2023-02-28T23:14:13.244Z,86.90
2023-02-28T23:19:19.231Z,80.03
2023-02-28T23:24:24.143Z,76.73
2023-02-28T23:29:27.567Z,88.30
2023-02-28T23:34:32.820Z,93.70
2023-02-28T23:39:35.126Z,123.23
2023-02-28T23:44:37.444Z,70.90
2023-02-28T23:49:40.403Z,84.80
2023-02-28T23:54:43.238Z,75.77
2023-02-28T23:59:45.662Z,90.77
