createdAt,value
2023-01-20T00:01:55.173Z,41.28
2023-01-20T00:04:23.791Z,43.70
2023-01-20T00:06:52.787Z,39.67
2023-01-20T00:09:22.964Z,40.33
2023-01-20T00:11:51.668Z,37.38
2023-01-20T00:14:21.203Z,40.42
2023-01-20T00:16:50.253Z,43.28
2023-01-20T00:19:23.130Z,35.80
2023-01-20T00:21:51.954Z,40.17
2023-01-20T00:24:22.378Z,39.13
2023-01-20T00:26:51.199Z,36.70
2023-01-20T00:29:20.060Z,37.55
2023-01-20T00:31:48.958Z,36.75
2023-01-20T00:34:17.855Z,32.78
2023-01-20T00:36:46.640Z,36.45
2023-01-20T00:39:15.562Z,33.72
2023-01-20T00:41:45.650Z,36.17
2023-01-20T00:44:14.776Z,36.45
2023-01-20T00:46:43.558Z,42.08
2023-01-20T00:49:15.183Z,36.40
2023-01-20T00:51:43.927Z,37.55
2023-01-20T00:54:12.835Z,40.30
2023-01-20T00:56:42.011Z,41.28
2023-01-20T00:59:12.648Z,37.80
2023-01-20T01:01:41.369Z,32.13
2023-01-20T01:04:12.231Z,38.08
2023-01-20T01:06:44.002Z,33.58
2023-01-20T01:09:15.036Z,39.72
2023-01-20T01:11:43.761Z,36.78
2023-01-20T01:14:13.909Z,31.05
2023-01-20T01:16:45.843Z,33.88
2023-01-20T01:19:15.869Z,35.17
2023-01-20T01:21:44.626Z,38.58
2023-01-20T01:24:13.429Z,39.17
2023-01-20T01:26:45.513Z,30.13
2023-01-20T01:29:18.989Z,30.13
2023-01-20T01:31:47.822Z,31.00
2023-01-20T01:34:16.849Z,29.95
2023-01-20T01:36:45.616Z,37.97
2023-01-20T01:39:14.397Z,33.45
2023-01-20T01:41:43.348Z,31.92
2023-01-20T01:44:15.400Z,30.70
2023-01-20T01:46:47.895Z,31.80
2023-01-20T01:49:22.669Z,35.78
2023-01-20T01:51:56.496Z,36.70
2023-01-20T01:54:29.424Z,35.72
2023-01-20T02:18:28.304Z,44.47
2023-01-20T02:21:37.561Z,48.10
2023-01-20T02:24:52.982Z,51.15
2023-01-20T02:27:42.925Z,53.08
2023-01-20T02:30:39.125Z,57.13
2023-01-20T02:33:14.821Z,54.17
2023-01-20T02:35:48.932Z,55.50
2023-01-20T02:38:27.829Z,53.38
2023-01-20T02:41:05.552Z,51.20
2023-01-20T02:43:40.287Z,58.80
2023-01-20T02:46:15.871Z,55.63
2023-01-20T02:48:51.519Z,58.63
2023-01-20T02:51:25.011Z,63.03
2023-01-20T02:53:56.526Z,63.55
2023-01-20T02:56:30.371Z,62.50
2023-01-20T02:59:03.467Z,62.13
2023-01-20T03:01:35.872Z,65.47
2023-01-20T03:04:09.839Z,62.00
2023-01-20T03:06:45.543Z,62.55
2023-01-20T03:09:18.735Z,64.38
2023-01-20T03:11:53.140Z,68.93
2023-01-20T03:14:22.275Z,70.15
2023-01-20T03:34:49.067Z,65.32
2023-01-20T03:37:18.015Z,66.25
2023-01-20T03:39:47.114Z,64.10
2023-01-20T03:42:37.155Z,63.90
2023-01-20T03:45:12.762Z,75.70
2023-01-20T03:47:56.777Z,66.32
2023-01-20T03:50:38.161Z,79.55
2023-01-20T03:53:18.036Z,73.90
2023-01-20T03:55:53.374Z,71.85
2023-01-20T03:58:27.763Z,81.78
2023-01-20T04:00:59.218Z,78.55
2023-01-20T04:03:31.882Z,82.72
2023-01-20T04:06:05.878Z,84.72
2023-01-20T04:08:38.857Z,84.43
2023-01-20T04:11:09.953Z,85.47
2023-01-20T04:13:39.200Z,84.55
2023-01-20T04:16:14.368Z,86.28
2023-01-20T04:26:53.094Z,92.68
2023-01-20T04:29:22.038Z,98.15
2023-01-20T04:31:51.330Z,94.68
2023-01-20T04:34:20.373Z,109.15
2023-01-20T04:36:49.425Z,103.38
2023-01-20T04:39:18.910Z,103.53
2023-01-20T04:41:50.831Z,101.93
2023-01-20T04:44:21.688Z,101.13
2023-01-20T04:46:50.705Z,98.20
2023-01-20T04:49:19.490Z,92.95
2023-01-20T04:51:48.715Z,103.78
2023-01-20T04:54:17.489Z,95.68
2023-01-20T04:56:46.704Z,107.93
2023-01-20T04:59:17.056Z,98.03
2023-01-20T05:01:46.477Z,94.32
2023-01-20T05:04:15.406Z,106.43
2023-01-20T05:06:47.685Z,102.38
2023-01-20T05:31:48.280Z,91.15
2023-01-20T05:34:17.392Z,88.25
2023-01-20T05:36:46.107Z,85.15
2023-01-20T05:39:14.856Z,79.75
2023-01-20T05:41:46.952Z,78.30
2023-01-20T05:44:16.412Z,79.47
2023-01-20T05:46:45.404Z,90.35
2023-01-20T05:49:15.888Z,77.78
2023-01-20T05:51:44.901Z,83.47
2023-01-20T05:54:13.975Z,89.95
2023-01-20T06:07:33.155Z,88.82
2023-01-20T06:10:02.665Z,80.55
2023-01-20T06:12:35.035Z,74.38
2023-01-20T06:15:04.275Z,67.93
2023-01-20T06:17:33.244Z,73.13
2023-01-20T06:20:02.466Z,67.28
2023-01-20T06:22:32.796Z,72.72
2023-01-20T06:25:01.864Z,72.43
2023-01-20T06:27:31.681Z,71.40
2023-01-20T06:30:01.034Z,71.97
2023-01-20T06:32:29.796Z,74.28
2023-01-20T06:34:58.560Z,68.35
2023-01-20T06:37:27.291Z,71.65
2023-01-20T06:39:59.995Z,69.95
2023-01-20T06:42:29.160Z,66.55
2023-01-20T06:45:00.837Z,69.32
2023-01-20T06:47:35.734Z,65.82
2023-01-20T06:50:04.448Z,63.63
2023-01-20T07:00:36.843Z,51.60
2023-01-20T07:03:05.911Z,55.53
2023-01-20T07:05:35.004Z,55.10
2023-01-20T07:08:19.676Z,47.72
2023-01-20T07:10:48.577Z,51.10
2023-01-20T07:13:17.881Z,45.83
2023-01-20T07:15:48.240Z,47.40
2023-01-20T07:18:17.134Z,49.75
2023-01-20T07:20:45.728Z,46.55
2023-01-20T07:23:16.365Z,49.15
2023-01-20T07:25:45.443Z,51.13
2023-01-20T07:28:14.537Z,54.58
2023-01-20T07:30:43.890Z,57.25
2023-01-20T07:33:17.380Z,49.22
2023-01-20T07:35:46.434Z,56.17
2023-01-20T07:38:15.285Z,56.72
2023-01-20T07:40:44.030Z,64.53
2023-01-20T07:43:13.069Z,62.03
2023-01-20T07:45:42.288Z,62.60
2023-01-20T07:48:11.736Z,60.10
2023-01-20T07:50:42.568Z,68.95
2023-01-20T07:53:11.717Z,60.92
2023-01-20T07:55:40.816Z,66.13
2023-01-20T07:58:09.799Z,61.08
2023-01-20T08:00:40.087Z,62.17
2023-01-20T08:03:11.903Z,59.35
2023-01-20T08:05:42.179Z,60.00
2023-01-20T08:08:10.675Z,57.90
2023-01-20T08:10:39.034Z,66.22
2023-01-20T08:13:07.544Z,53.45
2023-01-20T08:15:35.779Z,61.63
2023-01-20T08:18:04.212Z,56.60
2023-01-20T08:20:32.529Z,59.45
2023-01-20T08:23:02.195Z,59.65
2023-01-20T08:25:30.434Z,59.00
2023-01-20T08:27:58.847Z,60.38
2023-01-20T08:30:27.191Z,58.80
2023-01-20T08:32:59.131Z,54.33
2023-01-20T08:35:27.877Z,51.35
2023-01-20T08:37:59.163Z,48.45
2023-01-20T08:40:29.101Z,57.97
2023-01-20T08:43:02.429Z,48.25
2023-01-20T08:45:34.138Z,52.13
2023-01-20T08:48:03.314Z,41.75
2023-01-20T08:50:32.029Z,47.33
2023-01-20T08:53:00.856Z,46.05
2023-01-20T08:55:33.010Z,39.42
2023-01-20T08:58:02.750Z,47.38
2023-01-20T09:00:36.171Z,39.20
2023-01-20T09:03:05.397Z,42.65
2023-01-20T09:05:38.152Z,44.78
2023-01-20T09:08:07.867Z,44.60
2023-01-20T09:10:43.828Z,42.53
2023-01-20T09:13:12.965Z,43.30
2023-01-20T09:15:41.786Z,41.75
2023-01-20T09:18:13.327Z,48.30
2023-01-20T09:20:42.080Z,45.17
2023-01-20T09:23:10.789Z,62.35
2023-01-20T09:25:43.265Z,67.90
2023-01-20T09:28:14.404Z,52.65
2023-01-20T09:30:43.958Z,41.55
2023-01-20T09:33:14.095Z,42.28
2023-01-20T09:35:46.415Z,40.65
2023-01-20T09:38:33.868Z,41.03
2023-01-20T09:41:35.362Z,43.90
2023-01-20T09:44:24.483Z,44.83
2023-01-20T09:47:21.072Z,45.30
2023-01-20T09:50:37.842Z,71.68
2023-01-20T09:53:15.700Z,56.42
2023-01-20T09:55:50.993Z,56.47
2023-01-20T09:58:32.832Z,47.72
2023-01-20T10:01:12.362Z,40.40
2023-01-20T10:03:49.488Z,36.25
2023-01-20T10:06:26.528Z,38.22
2023-01-20T10:09:05.890Z,38.63
2023-01-20T10:11:40.328Z,38.08
2023-01-20T10:14:21.345Z,35.10
2023-01-20T10:16:56.457Z,38.83
2023-01-20T10:19:35.190Z,39.72
2023-01-20T10:22:12.645Z,41.08
2023-01-20T10:24:55.609Z,36.83
2023-01-20T10:27:28.289Z,37.92
2023-01-20T10:30:06.171Z,41.10
2023-01-20T10:32:38.643Z,43.15
2023-01-20T10:35:15.929Z,38.63
2023-01-20T10:37:47.426Z,37.28
2023-01-20T10:40:35.222Z,39.80
2023-01-20T10:43:12.537Z,40.70
2023-01-20T10:46:03.186Z,34.03
2023-01-20T10:48:58.604Z,39.05
2023-01-20T10:51:36.950Z,44.63
2023-01-20T10:54:24.718Z,44.55
2023-01-20T10:56:56.781Z,48.35
2023-01-20T10:59:32.503Z,50.08
2023-01-20T11:02:12.793Z,51.42
2023-01-20T11:04:42.709Z,50.78
2023-01-20T11:07:17.557Z,42.88
2023-01-20T11:09:49.035Z,48.13
2023-01-20T11:12:22.710Z,45.80
2023-01-20T11:14:52.002Z,38.80
2023-01-20T11:17:22.516Z,40.80
2023-01-20T11:19:55.028Z,43.10
2023-01-20T11:22:30.759Z,39.70
2023-01-20T11:25:01.123Z,36.85
2023-01-20T11:27:38.371Z,38.00
2023-01-20T11:30:22.203Z,37.03
2023-01-20T11:33:13.146Z,39.90
2023-01-20T11:35:41.355Z,39.33
2023-01-20T11:38:27.346Z,41.00
2023-01-20T11:40:57.489Z,37.95
2023-01-20T11:43:40.891Z,43.90
2023-01-20T11:46:22.650Z,33.10
2023-01-20T11:49:11.799Z,32.22
2023-01-20T11:51:51.746Z,32.33
2023-01-20T11:54:23.525Z,29.90
2023-01-20T11:56:56.614Z,36.05
2023-01-20T11:59:30.820Z,28.48
2023-01-20T12:02:02.315Z,27.70
2023-01-20T12:04:59.360Z,30.48
2023-01-20T12:07:33.616Z,22.63
2023-01-20T12:10:08.350Z,24.80
2023-01-20T12:12:42.825Z,28.33
2023-01-20T12:15:24.112Z,25.33
2023-01-20T12:18:01.846Z,17.13
2023-01-20T12:20:54.059Z,20.65
2023-01-20T12:23:34.729Z,19.02
2023-01-20T12:26:05.748Z,17.55
2023-01-20T12:28:42.514Z,17.40
2023-01-20T12:31:12.707Z,14.57
2023-01-20T12:33:45.524Z,14.57
2023-01-20T12:36:49.867Z,13.68
2023-01-20T12:39:36.870Z,14.43
2023-01-20T12:42:39.998Z,13.75
2023-01-20T12:45:24.396Z,14.02
2023-01-20T12:48:07.863Z,16.08
2023-01-20T12:50:55.391Z,13.10
2023-01-20T12:53:41.891Z,13.20
2023-01-20T12:56:25.854Z,9.90
2023-01-20T12:59:05.554Z,16.02
2023-01-20T13:02:00.368Z,13.05
2023-01-20T13:05:23.419Z,10.95
2023-01-20T13:08:10.009Z,9.35
2023-01-20T13:11:03.337Z,8.95
2023-01-20T13:13:56.474Z,10.50
2023-01-20T13:16:36.415Z,10.07
2023-01-20T13:19:17.138Z,8.63
2023-01-20T13:21:54.024Z,9.88
2023-01-20T13:24:30.364Z,11.20
2023-01-20T13:27:00.898Z,12.52
2023-01-20T13:29:45.663Z,9.77
2023-01-20T13:32:34.076Z,11.32
2023-01-20T13:35:27.511Z,12.05
2023-01-20T13:38:02.235Z,10.27
2023-01-20T13:40:55.833Z,11.40
2023-01-20T13:43:57.044Z,12.25
2023-01-20T13:46:49.201Z,13.35
2023-01-20T13:49:46.377Z,15.25
2023-01-20T13:52:17.441Z,15.77
2023-01-20T13:54:49.433Z,16.05
2023-01-20T13:57:49.388Z,17.77
2023-01-20T14:09:24.004Z,22.65
2023-01-20T14:11:56.357Z,20.33
2023-01-20T14:14:28.420Z,18.02
2023-01-20T14:17:00.643Z,20.73
2023-01-20T14:19:34.432Z,19.58
2023-01-20T14:23:16.778Z,20.42
2023-01-20T14:25:59.039Z,19.65
2023-01-20T14:28:30.033Z,17.50
2023-01-20T14:31:26.081Z,16.55
2023-01-20T14:34:00.678Z,16.17
2023-01-20T14:36:34.505Z,17.33
2023-01-20T14:39:09.682Z,17.55
2023-01-20T14:41:49.163Z,17.05
2023-01-20T14:44:25.300Z,17.10
2023-01-20T14:46:57.581Z,17.52
2023-01-20T14:52:10.375Z,17.08
2023-01-20T14:54:44.117Z,15.88
2023-01-20T14:57:29.683Z,17.92
2023-01-20T15:00:20.889Z,17.60
2023-01-20T15:03:09.545Z,17.83
2023-01-20T15:05:45.332Z,18.77
2023-01-20T15:08:31.192Z,20.73
2023-01-20T15:11:25.475Z,18.00
2023-01-20T15:14:21.185Z,19.02
2023-01-20T15:16:53.642Z,18.35
2023-01-20T15:19:46.335Z,19.90
2023-01-20T15:22:24.309Z,18.65
2023-01-20T15:24:55.133Z,19.08
2023-01-20T15:27:33.735Z,17.95
2023-01-20T15:30:21.511Z,19.15
2023-01-20T15:32:55.366Z,20.42
2023-01-20T15:35:26.956Z,19.10
2023-01-20T15:37:56.552Z,18.23
2023-01-20T15:40:27.010Z,24.13
2023-01-20T15:42:57.596Z,24.20
2023-01-20T15:45:29.914Z,25.60
2023-01-20T15:48:00.868Z,30.10
2023-01-20T15:50:31.448Z,24.75
2023-01-20T15:53:01.131Z,26.88
2023-01-20T15:55:30.231Z,24.70
2023-01-20T15:58:01.967Z,28.10
2023-01-20T16:00:30.873Z,26.75
2023-01-20T16:03:06.799Z,32.80
2023-01-20T16:05:35.855Z,30.02
2023-01-20T16:08:07.273Z,27.90
2023-01-20T16:10:36.321Z,27.48
2023-01-20T16:13:05.457Z,29.17
2023-01-20T16:15:34.864Z,29.55
2023-01-20T16:18:06.705Z,27.45
2023-01-20T16:20:40.890Z,31.27
2023-01-20T16:23:10.235Z,30.30
2023-01-20T16:25:40.835Z,31.33
2023-01-20T16:28:21.342Z,36.33
2023-01-20T16:30:51.702Z,33.03
2023-01-20T16:33:24.758Z,32.05
2023-01-20T16:35:56.241Z,30.63
2023-01-20T16:38:29.885Z,30.63
2023-01-20T16:41:05.468Z,36.03
2023-01-20T16:43:34.364Z,36.83
2023-01-20T16:46:03.394Z,35.05
2023-01-20T16:48:34.011Z,32.55
2023-01-20T16:51:05.612Z,32.25
2023-01-20T16:53:34.472Z,33.00
2023-01-20T16:56:03.319Z,32.55
2023-01-20T16:58:32.514Z,29.38
2023-01-20T17:01:01.352Z,36.72
2023-01-20T17:03:30.138Z,36.58
2023-01-20T17:06:00.293Z,31.77
2023-01-20T17:08:29.170Z,35.38
2023-01-20T17:10:58.540Z,39.25
2023-01-20T17:13:27.159Z,37.08
2023-01-20T17:15:55.811Z,39.60
2023-01-20T17:18:24.695Z,36.40
2023-01-20T17:20:53.460Z,35.90
2023-01-20T17:23:23.416Z,39.08
2023-01-20T17:25:52.416Z,34.40
2023-01-20T17:28:21.376Z,39.08
2023-01-20T17:30:50.116Z,38.30
2023-01-20T17:33:19.156Z,34.10
2023-01-20T17:35:57.905Z,34.13
2023-01-20T17:38:29.077Z,34.83
2023-01-20T17:41:02.854Z,37.47
2023-01-20T17:43:34.070Z,34.35
2023-01-20T18:10:16.284Z,29.42
2023-01-20T18:12:45.561Z,31.42
2023-01-20T18:15:14.365Z,32.35
2023-01-20T18:17:43.845Z,30.13
2023-01-20T18:28:20.231Z,27.95
2023-01-20T18:30:49.248Z,28.17
2023-01-20T18:33:19.826Z,26.30
2023-01-20T18:35:48.608Z,25.88
2023-01-20T18:38:20.661Z,26.13
2023-01-20T18:40:49.423Z,27.27
2023-01-20T18:43:19.586Z,27.98
2023-01-20T18:45:48.720Z,30.90
2023-01-20T18:48:18.159Z,30.63
2023-01-20T18:50:47.450Z,25.60
2023-01-20T18:53:16.190Z,28.75
2023-01-20T18:55:45.009Z,29.85
2023-01-20T18:58:17.866Z,28.63
2023-01-20T19:00:48.034Z,30.00
2023-01-20T19:03:20.557Z,30.25
2023-01-20T19:05:49.179Z,34.78
2023-01-20T19:08:17.839Z,31.95
2023-01-20T19:10:46.843Z,33.28
2023-01-20T19:13:15.469Z,36.70
2023-01-20T19:15:44.580Z,33.45
2023-01-20T19:18:14.873Z,34.05
2023-01-20T19:20:44.080Z,35.33
2023-01-20T19:23:15.248Z,39.40
2023-01-20T19:25:44.034Z,39.78
2023-01-20T19:28:14.938Z,42.70
2023-01-20T19:30:43.823Z,42.53
2023-01-20T19:33:16.374Z,41.83
2023-01-20T19:35:45.202Z,48.55
2023-01-20T19:38:26.433Z,47.67
2023-01-20T19:40:58.716Z,42.97
2023-01-20T19:43:27.618Z,49.97
2023-01-20T19:45:56.440Z,43.40
2023-01-20T19:48:26.716Z,47.30
2023-01-20T19:50:55.808Z,50.50
2023-01-20T19:53:24.644Z,52.67
2023-01-20T19:55:53.327Z,51.13
2023-01-20T19:58:22.052Z,54.95
2023-01-20T20:00:51.197Z,62.22
2023-01-20T20:03:20.577Z,54.78
2023-01-20T20:05:51.028Z,52.58
2023-01-20T20:08:20.105Z,52.10
2023-01-20T20:10:48.893Z,49.45
2023-01-20T20:13:17.555Z,52.20
2023-01-20T20:15:46.476Z,55.97
2023-01-20T20:18:15.003Z,59.83
2023-01-20T20:20:45.778Z,57.28
2023-01-20T20:23:18.162Z,62.70
2023-01-20T20:25:56.095Z,58.42
2023-01-20T20:28:25.647Z,55.95
2023-01-20T20:30:56.400Z,58.03
2023-01-20T20:33:26.201Z,59.22
2023-01-20T20:35:55.142Z,66.97
2023-01-20T20:38:25.644Z,55.15
2023-01-20T20:41:10.199Z,59.85
2023-01-20T20:43:50.235Z,63.03
2023-01-20T20:46:21.537Z,56.58
2023-01-20T20:48:54.771Z,65.50
2023-01-20T20:51:24.277Z,59.42
2023-01-20T20:53:58.034Z,58.70
2023-01-20T20:56:31.978Z,62.00
2023-01-20T20:59:03.554Z,70.07
2023-01-20T21:01:35.001Z,59.92
2023-01-20T21:04:05.959Z,64.68
2023-01-20T21:06:35.477Z,58.67
2023-01-20T21:09:07.917Z,67.50
2023-01-20T21:11:38.453Z,62.55
2023-01-20T21:14:08.600Z,66.22
2023-01-20T21:16:40.504Z,55.72
2023-01-20T21:19:09.637Z,58.72
2023-01-20T21:21:38.800Z,63.80
2023-01-20T21:24:14.098Z,65.82
2023-01-20T21:26:43.207Z,60.33
2023-01-20T21:29:13.686Z,61.03
2023-01-20T21:31:42.926Z,62.38
2023-01-20T21:34:16.127Z,58.65
2023-01-20T21:36:46.676Z,57.92
2023-01-20T21:39:36.227Z,59.17
2023-01-20T21:42:06.244Z,64.00
2023-01-20T21:44:36.525Z,57.42
2023-01-20T21:47:10.215Z,55.85
2023-01-20T21:49:56.956Z,60.00
2023-01-20T21:52:45.571Z,59.63
2023-01-20T21:55:25.594Z,52.45
2023-01-20T21:57:55.603Z,58.42
2023-01-20T22:00:29.787Z,57.88
2023-01-20T22:02:58.733Z,58.78
2023-01-20T22:05:27.689Z,55.85
2023-01-20T22:07:56.381Z,53.88
2023-01-20T22:10:26.817Z,65.28
2023-01-20T22:12:56.657Z,59.53
2023-01-20T22:15:25.913Z,61.08
2023-01-20T22:17:55.224Z,58.90
2023-01-20T22:20:24.277Z,56.50
2023-01-20T22:22:53.042Z,55.45
2023-01-20T22:25:23.524Z,55.75
2023-01-20T22:27:54.211Z,59.58
2023-01-20T22:30:23.565Z,56.83
2023-01-20T22:32:52.552Z,60.20
2023-01-20T22:35:21.927Z,55.95
2023-01-20T22:37:52.886Z,56.05
2023-01-20T22:40:21.704Z,55.13
2023-01-20T22:42:50.907Z,58.30
2023-01-20T22:45:21.277Z,55.92
2023-01-20T22:47:50.179Z,58.38
2023-01-20T22:50:22.613Z,56.05
2023-01-20T22:52:51.883Z,54.38
2023-01-20T22:55:26.016Z,61.03
2023-01-20T22:57:57.928Z,58.22
2023-01-20T23:00:30.414Z,59.08
2023-01-20T23:02:59.103Z,62.90
2023-01-20T23:05:31.197Z,64.40
2023-01-20T23:08:00.448Z,62.72
2023-01-20T23:10:49.664Z,61.42
2023-01-20T23:13:20.558Z,65.78
2023-01-20T23:16:10.890Z,60.55
2023-01-20T23:18:44.656Z,56.55
2023-01-20T23:21:21.438Z,64.90
2023-01-20T23:23:55.078Z,63.05
2023-01-20T23:26:30.433Z,63.28
2023-01-20T23:29:00.077Z,60.42
2023-01-20T23:31:33.452Z,56.25
2023-01-20T23:34:05.922Z,58.10
2023-01-20T23:36:34.669Z,64.70
2023-01-20T23:39:03.391Z,59.25
2023-01-20T23:41:32.628Z,62.38
2023-01-20T23:44:02.948Z,62.92
2023-01-20T23:46:33.475Z,65.93
2023-01-20T23:49:02.764Z,68.60
2023-01-20T23:51:31.639Z,63.58
2023-01-20T23:54:02.816Z,68.15
2023-01-20T23:56:31.805Z,57.45
2023-01-20T23:59:00.645Z,69.28
