createdAt,value
2019-04-03T00:01:15.201Z,1.90
2019-04-03T00:04:19.348Z,1.80
2019-04-03T00:07:23.528Z,1.63
2019-04-03T00:10:27.714Z,1.80
2019-04-03T00:13:32.196Z,1.80
2019-04-03T00:16:36.085Z,1.60
2019-04-03T00:19:40.221Z,1.60
2019-04-03T00:22:46.103Z,1.60
2019-04-03T00:25:52.321Z,1.63
2019-04-03T00:28:56.264Z,1.70
2019-04-03T00:32:00.375Z,1.70
2019-04-03T00:35:04.880Z,1.90
2019-04-03T00:38:09.098Z,1.80
2019-04-03T00:41:13.196Z,1.80
2019-04-03T00:44:17.077Z,1.90
2019-04-03T00:47:20.865Z,1.70
2019-04-03T00:50:26.158Z,1.90
2019-04-03T00:53:30.651Z,1.77
2019-04-03T00:56:34.828Z,1.83
2019-04-03T00:59:38.737Z,2.10
2019-04-03T01:02:42.909Z,2.13
2019-04-03T01:05:46.790Z,2.40
2019-04-03T01:08:50.704Z,2.20
2019-04-03T01:11:54.512Z,1.83
2019-04-03T01:14:58.322Z,2.43
2019-04-03T01:18:05.122Z,2.37
2019-04-03T01:21:09.236Z,2.70
2019-04-03T01:24:13.034Z,2.67
2019-04-03T01:27:17.137Z,2.80
2019-04-03T01:30:20.969Z,2.80
2019-04-03T01:33:24.940Z,2.90
2019-04-03T01:36:28.790Z,2.90
2019-04-03T01:39:32.616Z,2.60
2019-04-03T01:42:37.202Z,2.97
2019-04-03T01:45:41.138Z,2.90
2019-04-03T01:48:44.948Z,2.80
2019-04-03T01:51:49.041Z,3.50
2019-04-03T01:54:52.867Z,2.90
2019-04-03T01:57:57.214Z,3.43
2019-04-03T02:01:01.596Z,3.20
2019-04-03T02:04:05.499Z,3.30
2019-04-03T02:07:09.323Z,3.33
2019-04-03T02:10:18.286Z,3.27
2019-04-03T02:13:22.521Z,3.40
2019-04-03T02:16:26.988Z,3.30
2019-04-03T02:19:30.836Z,3.23
2019-04-03T02:22:34.894Z,3.20
2019-04-03T02:25:39.164Z,3.03
2019-04-03T02:28:43.247Z,2.87
2019-04-03T02:31:47.075Z,3.00
2019-04-03T02:34:50.889Z,3.30
2019-04-03T02:37:55.062Z,3.20
2019-04-03T02:40:59.461Z,3.70
2019-04-03T02:44:04.234Z,3.50
2019-04-03T02:47:08.715Z,3.70
2019-04-03T02:50:15.111Z,3.70
2019-04-03T02:53:21.005Z,3.60
2019-04-03T02:56:24.928Z,3.57
2019-04-03T02:59:32.032Z,4.20
2019-04-03T03:02:35.836Z,4.07
2019-04-03T03:05:40.005Z,4.37
2019-04-03T03:08:44.482Z,4.00
2019-04-03T03:11:48.949Z,3.70
2019-04-03T03:14:53.261Z,3.67
2019-04-03T03:17:57.780Z,3.40
2019-04-03T03:21:04.178Z,3.30
2019-04-03T03:24:08.895Z,3.57
2019-04-03T03:27:13.279Z,3.53
2019-04-03T03:30:36.121Z,3.83
2019-04-03T03:33:34.663Z,3.70
2019-04-03T03:36:30.559Z,3.40
2019-04-03T03:39:35.294Z,3.33
2019-04-03T03:42:39.677Z,3.20
2019-04-03T03:45:44.753Z,3.40
2019-04-03T03:48:49.375Z,3.40
2019-04-03T03:51:53.827Z,3.40
2019-04-03T03:54:58.092Z,3.30
2019-04-03T03:58:03.211Z,3.77
2019-04-03T04:01:07.780Z,3.73
2019-04-03T04:04:14.101Z,3.33
2019-04-03T04:07:18.107Z,3.47
2019-04-03T04:10:25.283Z,3.80
2019-04-03T04:13:29.079Z,3.63
2019-04-03T04:16:35.610Z,3.67
2019-04-03T04:19:39.221Z,4.00
2019-04-03T04:22:48.639Z,3.93
2019-04-03T04:25:51.765Z,3.77
2019-04-03T04:28:55.888Z,4.03
2019-04-03T04:32:00.135Z,4.13
2019-04-03T04:35:04.430Z,4.37
2019-04-03T04:38:08.296Z,4.50
2019-04-03T04:41:12.076Z,4.87
2019-04-03T04:44:16.297Z,4.70
2019-04-03T04:47:20.183Z,4.67
2019-04-03T04:50:25.749Z,4.70
2019-04-03T04:53:30.238Z,4.33
2019-04-03T04:56:35.798Z,4.30
2019-04-03T04:59:41.393Z,4.47
2019-04-03T05:02:45.833Z,4.27
2019-04-03T05:05:50.414Z,5.00
2019-04-03T05:08:54.673Z,4.70
2019-04-03T05:11:58.712Z,4.53
2019-04-03T05:15:03.279Z,4.50
2019-04-03T05:18:07.323Z,5.03
2019-04-03T05:21:11.522Z,5.43
2019-04-03T05:24:15.469Z,5.13
2019-04-03T05:27:19.966Z,4.90
2019-04-03T05:30:36.811Z,5.20
2019-04-03T05:33:42.254Z,4.70
2019-04-03T05:36:46.830Z,5.50
2019-04-03T05:39:54.672Z,4.93
2019-04-03T05:42:59.863Z,5.03
2019-04-03T05:46:05.528Z,5.07
2019-04-03T05:49:10.959Z,4.60
2019-04-03T05:52:15.228Z,4.90
2019-04-03T05:55:18.947Z,4.93
2019-04-03T05:58:22.757Z,4.70
2019-04-03T06:01:26.866Z,4.63
2019-04-03T06:04:30.965Z,4.67
2019-04-03T06:07:35.602Z,3.97
2019-04-03T06:10:39.658Z,4.07
2019-04-03T06:13:44.382Z,4.50
2019-04-03T06:16:48.272Z,4.23
2019-04-03T06:19:52.395Z,4.47
2019-04-03T06:22:56.944Z,3.90
2019-04-03T06:26:02.169Z,4.20
2019-04-03T06:29:08.086Z,4.07
2019-04-03T06:32:12.135Z,3.57
2019-04-03T06:35:16.401Z,3.10
2019-04-03T06:38:22.490Z,3.33
2019-04-03T06:41:26.705Z,3.37
2019-04-03T06:44:30.533Z,3.17
2019-04-03T06:47:34.646Z,3.40
2019-04-03T06:50:39.136Z,3.27
2019-04-03T06:53:43.497Z,3.20
2019-04-03T06:56:47.908Z,3.83
2019-04-03T06:59:52.529Z,3.77
2019-04-03T07:02:56.619Z,3.40
2019-04-03T07:06:01.236Z,4.17
2019-04-03T07:09:07.492Z,3.50
2019-04-03T07:12:11.631Z,3.33
2019-04-03T07:15:16.633Z,3.60
2019-04-03T07:18:20.730Z,3.80
2019-04-03T07:21:27.451Z,3.87
2019-04-03T07:24:31.872Z,3.60
2019-04-03T07:27:37.165Z,3.70
2019-04-03T07:30:42.738Z,3.93
2019-04-03T07:33:46.685Z,3.87
2019-04-03T07:36:51.021Z,3.97
2019-04-03T07:39:54.900Z,4.53
2019-04-03T07:42:58.980Z,4.43
2019-04-03T07:46:04.017Z,5.27
2019-04-03T07:49:09.456Z,5.13
2019-04-03T07:52:16.410Z,4.73
2019-04-03T07:55:19.853Z,5.17
2019-04-03T07:58:25.653Z,5.10
2019-04-03T08:01:30.106Z,5.27
2019-04-03T08:04:34.330Z,4.80
2019-04-03T08:07:38.618Z,5.03
2019-04-03T08:10:42.504Z,5.10
2019-04-03T08:13:46.548Z,4.87
2019-04-03T08:16:50.760Z,4.67
2019-04-03T08:19:55.256Z,4.50
2019-04-03T08:22:59.801Z,4.83
2019-04-03T08:26:03.706Z,4.90
2019-04-03T08:29:07.639Z,5.10
2019-04-03T08:32:11.627Z,5.17
2019-04-03T08:35:22.615Z,5.60
2019-04-03T08:38:22.256Z,5.07
2019-04-03T08:41:26.906Z,5.10
2019-04-03T08:44:31.561Z,5.10
2019-04-03T08:47:37.082Z,5.30
2019-04-03T08:50:41.203Z,5.47
2019-04-03T08:53:45.063Z,5.80
2019-04-03T08:56:49.447Z,5.37
2019-04-03T08:59:53.835Z,5.70
2019-04-03T09:02:58.136Z,5.40
2019-04-03T09:06:02.060Z,5.33
2019-04-03T09:09:08.949Z,5.13
2019-04-03T09:12:12.890Z,5.23
2019-04-03T09:15:17.048Z,5.30
2019-04-03T09:18:21.236Z,5.33
2019-04-03T09:21:25.147Z,5.47
2019-04-03T09:24:30.119Z,6.13
2019-04-03T09:27:34.762Z,5.33
2019-04-03T09:30:38.712Z,5.87
2019-04-03T09:33:43.132Z,5.77
2019-04-03T09:36:47.746Z,6.23
2019-04-03T09:39:51.650Z,6.77
2019-04-03T09:42:56.854Z,7.83
2019-04-03T09:46:01.060Z,7.70
2019-04-03T09:49:05.713Z,6.90
2019-04-03T09:52:10.877Z,4.83
2019-04-03T09:55:15.420Z,4.10
2019-04-03T09:58:19.466Z,4.53
2019-04-03T10:01:23.330Z,2.73
2019-04-03T10:04:27.576Z,2.13
2019-04-03T10:07:32.041Z,2.10
2019-04-03T10:10:38.468Z,1.10
2019-04-03T10:13:42.903Z,1.47
2019-04-03T10:16:46.736Z,2.23
2019-04-03T10:19:51.625Z,1.40
2019-04-03T10:22:56.351Z,1.50
2019-04-03T10:26:00.727Z,1.50
2019-04-03T10:29:04.873Z,1.53
2019-04-03T10:32:09.102Z,1.30
2019-04-03T10:35:13.595Z,1.37
2019-04-03T10:38:18.318Z,0.80
2019-04-03T10:41:22.722Z,1.20
2019-04-03T10:44:26.869Z,1.20
2019-04-03T10:47:41.106Z,1.40
2019-04-03T10:50:38.033Z,1.40
2019-04-03T10:53:42.375Z,1.20
2019-04-03T10:56:46.870Z,1.13
2019-04-03T10:59:54.428Z,1.70
2019-04-03T11:02:56.449Z,1.40
2019-04-03T11:06:00.905Z,1.40
2019-04-03T11:09:08.016Z,1.50
2019-04-03T11:12:12.636Z,1.40
2019-04-03T11:15:16.991Z,1.10
2019-04-03T11:18:21.765Z,1.30
2019-04-03T11:21:25.666Z,1.67
2019-04-03T11:24:29.752Z,1.40
2019-04-03T11:27:41.882Z,1.63
2019-04-03T11:30:39.188Z,2.40
2019-04-03T11:33:45.885Z,2.57
2019-04-03T11:36:49.301Z,2.50
2019-04-03T11:40:02.776Z,2.30
2019-04-03T11:42:58.827Z,1.97
2019-04-03T11:46:02.780Z,2.30
2019-04-03T11:49:06.626Z,2.33
2019-04-03T11:52:10.498Z,2.20
2019-04-03T11:55:14.992Z,3.93
2019-04-03T11:58:20.741Z,6.23
2019-04-03T12:01:25.267Z,4.93
2019-04-03T12:04:29.306Z,5.10
2019-04-03T12:07:33.133Z,6.07
2019-04-03T12:10:37.498Z,6.30
2019-04-03T12:13:42.955Z,5.87
2019-04-03T12:16:47.072Z,5.83
2019-04-03T12:19:51.212Z,5.40
2019-04-03T12:22:55.731Z,5.30
2019-04-03T12:25:59.605Z,4.80
2019-04-03T12:29:03.986Z,5.77
2019-04-03T12:32:10.304Z,5.87
2019-04-03T12:35:14.375Z,5.90
2019-04-03T12:38:18.300Z,5.83
2019-04-03T12:41:22.530Z,6.03
2019-04-03T12:44:26.596Z,7.57
2019-04-03T12:47:30.453Z,9.47
2019-04-03T12:50:34.563Z,6.80
2019-04-03T12:53:38.390Z,7.37
2019-04-03T12:56:42.471Z,6.83
2019-04-03T12:59:47.637Z,7.17
2019-04-03T13:02:52.898Z,7.90
2019-04-03T13:05:57.034Z,7.73
2019-04-03T13:09:00.809Z,7.13
2019-04-03T13:12:05.017Z,6.80
2019-04-03T13:15:09.603Z,7.27
2019-04-03T13:18:13.486Z,6.50
2019-04-03T13:21:17.538Z,6.13
2019-04-03T13:24:21.825Z,5.30
2019-04-03T13:27:25.703Z,5.20
2019-04-03T13:30:29.401Z,6.10
2019-04-03T13:33:33.574Z,6.00
2019-04-03T13:36:37.763Z,5.30
2019-04-03T13:39:41.825Z,5.87
2019-04-03T13:42:47.629Z,5.23
2019-04-03T13:45:51.390Z,5.27
2019-04-03T13:48:55.453Z,5.60
2019-04-03T13:52:03.944Z,5.83
2019-04-03T13:55:05.349Z,6.27
2019-04-03T13:58:09.133Z,5.90
2019-04-03T14:01:12.876Z,5.70
2019-04-03T14:04:17.096Z,6.60
2019-04-03T14:07:20.979Z,6.87
2019-04-03T14:10:26.950Z,6.07
2019-04-03T14:13:30.315Z,6.60
2019-04-03T14:16:35.521Z,6.33
2019-04-03T14:19:44.326Z,6.50
2019-04-03T14:22:45.332Z,6.20
2019-04-03T14:25:49.416Z,6.23
2019-04-03T14:28:53.181Z,6.40
2019-04-03T14:31:56.954Z,6.90
2019-04-03T14:35:10.298Z,6.90
2019-04-03T14:38:06.734Z,6.13
2019-04-03T14:41:10.742Z,6.37
2019-04-03T14:44:14.844Z,6.17
2019-04-03T14:47:21.766Z,6.03
2019-04-03T14:50:25.129Z,6.63
2019-04-03T14:53:29.041Z,5.20
2019-04-03T14:56:34.003Z,3.00
2019-04-03T14:59:38.502Z,1.90
2019-04-03T15:02:42.575Z,2.30
2019-04-03T15:05:48.088Z,1.80
2019-04-03T15:08:54.731Z,1.30
2019-04-03T15:11:58.144Z,1.50
2019-04-03T15:15:02.445Z,1.37
2019-04-03T15:18:09.194Z,1.30
2019-04-03T15:21:12.295Z,1.40
2019-04-03T15:24:16.441Z,1.33
2019-04-03T15:27:21.449Z,1.47
2019-04-03T15:30:28.053Z,1.83
2019-04-03T15:33:32.059Z,1.60
2019-04-03T15:36:36.705Z,1.20
2019-04-03T15:39:41.015Z,1.60
2019-04-03T15:42:45.912Z,1.80
2019-04-03T15:45:50.327Z,2.23
2019-04-03T15:48:55.263Z,2.07
2019-04-03T15:51:59.462Z,2.00
2019-04-03T15:55:04.059Z,1.50
2019-04-03T15:58:09.421Z,1.20
2019-04-03T16:01:13.783Z,1.10
2019-04-03T16:04:18.392Z,1.20
2019-04-03T16:07:22.727Z,1.20
2019-04-03T16:10:27.125Z,1.30
2019-04-03T16:13:30.880Z,1.00
2019-04-03T16:16:34.787Z,1.10
2019-04-03T16:19:38.623Z,1.10
2019-04-03T16:22:43.444Z,1.13
2019-04-03T16:25:49.293Z,1.00
2019-04-03T16:28:53.349Z,0.80
2019-04-03T16:31:58.849Z,0.97
2019-04-03T16:35:02.911Z,1.07
2019-04-03T16:38:07.148Z,1.20
2019-04-03T16:41:11.767Z,1.33
2019-04-03T16:44:16.009Z,1.23
2019-04-03T16:47:19.895Z,1.40
2019-04-03T16:50:26.089Z,1.30
2019-04-03T16:53:29.839Z,1.30
2019-04-03T16:56:34.023Z,1.70
2019-04-03T16:59:38.206Z,1.53
2019-04-03T17:02:42.554Z,1.60
2019-04-03T17:05:46.497Z,1.40
2019-04-03T17:08:50.660Z,1.80
2019-04-03T17:11:54.887Z,1.90
2019-04-03T17:14:58.802Z,1.80
2019-04-03T17:18:03.138Z,2.93
2019-04-03T17:21:07.510Z,1.97
2019-04-03T17:24:11.845Z,2.60
2019-04-03T17:27:16.618Z,1.60
2019-04-03T17:30:21.227Z,1.60
2019-04-03T17:33:25.932Z,2.00
2019-04-03T17:36:30.426Z,1.30
2019-04-03T17:39:35.723Z,1.80
2019-04-03T17:42:40.417Z,1.63
2019-04-03T17:45:46.122Z,1.60
2019-04-03T17:48:49.951Z,1.40
2019-04-03T17:51:54.242Z,1.33
2019-04-03T17:54:58.437Z,1.40
2019-04-03T17:58:02.196Z,1.33
2019-04-03T18:01:06.033Z,1.30
2019-04-03T18:04:10.082Z,1.70
2019-04-03T18:07:13.913Z,1.50
2019-04-03T18:10:17.855Z,1.07
2019-04-03T18:13:24.620Z,0.93
2019-04-03T18:16:29.795Z,0.97
2019-04-03T18:19:37.704Z,1.00
2019-04-03T18:22:39.554Z,1.00
2019-04-03T18:25:45.085Z,1.30
2019-04-03T18:28:49.198Z,1.30
2019-04-03T18:31:52.981Z,1.30
2019-04-03T18:34:57.015Z,1.33
2019-04-03T18:38:01.179Z,1.07
2019-04-03T18:41:05.751Z,1.23
2019-04-03T18:44:21.498Z,1.17
2019-04-03T18:47:15.780Z,1.03
2019-04-03T18:50:19.792Z,1.13
2019-04-03T18:53:23.732Z,1.00
2019-04-03T18:56:27.587Z,1.10
2019-04-03T18:59:32.221Z,0.90
2019-04-03T19:02:36.150Z,1.10
2019-04-03T19:05:42.535Z,1.13
2019-04-03T19:08:45.843Z,1.10
2019-04-03T19:11:51.464Z,1.00
2019-04-03T19:14:55.473Z,1.20
2019-04-03T19:18:00.656Z,1.20
2019-04-03T19:21:05.147Z,1.43
2019-04-03T19:24:09.043Z,1.60
2019-04-03T19:27:12.877Z,1.70
2019-04-03T19:30:16.819Z,1.73
2019-04-03T19:33:20.727Z,1.53
2019-04-03T19:36:24.560Z,1.53
2019-04-03T19:39:28.718Z,1.53
2019-04-03T19:42:32.904Z,1.67
2019-04-03T19:45:36.731Z,1.50
2019-04-03T19:48:40.494Z,2.10
2019-04-03T19:51:44.318Z,2.37
2019-04-03T19:54:49.647Z,2.60
2019-04-03T19:57:57.475Z,2.60
2019-04-03T20:01:03.321Z,2.80
2019-04-03T20:04:06.061Z,3.00
2019-04-03T20:07:10.363Z,2.97
2019-04-03T20:10:14.624Z,3.10
2019-04-03T20:13:18.450Z,2.73
2019-04-03T20:16:24.290Z,2.97
2019-04-03T20:19:27.961Z,3.17
2019-04-03T20:22:31.830Z,3.20
2019-04-03T20:25:35.747Z,3.60
2019-04-03T20:28:40.066Z,3.17
2019-04-03T20:31:44.249Z,3.30
2019-04-03T20:34:48.536Z,3.93
2019-04-03T20:37:52.352Z,3.60
2019-04-03T20:40:56.187Z,2.67
2019-04-03T20:43:59.995Z,2.67
2019-04-03T20:47:04.722Z,3.20
2019-04-03T20:50:09.043Z,3.07
2019-04-03T20:53:16.909Z,3.20
2019-04-03T20:56:18.919Z,2.90
2019-04-03T20:59:22.782Z,2.30
2019-04-03T21:02:27.001Z,2.00
2019-04-03T21:05:31.792Z,2.10
2019-04-03T21:08:35.709Z,2.57
2019-04-03T21:11:40.211Z,2.33
2019-04-03T21:14:47.384Z,2.10
2019-04-03T21:17:50.602Z,2.23
2019-04-03T21:20:54.823Z,2.63
2019-04-03T21:23:59.245Z,2.20
2019-04-03T21:27:03.171Z,2.17
2019-04-03T21:30:07.964Z,1.77
2019-04-03T21:33:12.251Z,1.80
2019-04-03T21:36:16.193Z,1.90
2019-04-03T21:39:20.471Z,1.83
2019-04-03T21:42:25.016Z,1.80
2019-04-03T21:45:30.563Z,1.90
2019-04-03T21:48:34.755Z,2.10
2019-04-03T21:51:38.666Z,1.90
2019-04-03T21:54:42.565Z,1.93
2019-04-03T21:57:46.791Z,1.90
2019-04-03T22:01:20.521Z,2.10
2019-04-03T22:04:24.713Z,1.73
2019-04-03T22:07:29.021Z,2.03
2019-04-03T22:10:33.550Z,2.03
2019-04-03T22:13:38.424Z,2.10
2019-04-03T22:16:42.997Z,2.47
2019-04-03T22:19:46.851Z,2.57
2019-04-03T22:22:50.820Z,2.70
2019-04-03T22:25:55.011Z,2.90
2019-04-03T22:28:58.778Z,3.10
2019-04-03T22:32:02.664Z,2.83
2019-04-03T22:35:07.216Z,2.93
2019-04-03T22:38:11.035Z,3.40
2019-04-03T22:41:15.197Z,3.30
2019-04-03T22:44:18.952Z,3.80
2019-04-03T22:47:25.149Z,3.90
2019-04-03T22:50:28.894Z,3.87
2019-04-03T22:53:32.876Z,3.73
2019-04-03T22:56:36.949Z,4.43
2019-04-03T22:59:41.082Z,4.30
2019-04-03T23:02:44.892Z,3.80
2019-04-03T23:05:49.073Z,4.30
2019-04-03T23:08:53.808Z,4.37
2019-04-03T23:11:58.623Z,4.60
2019-04-03T23:15:03.242Z,4.60
2019-04-03T23:18:07.601Z,4.83
2019-04-03T23:21:11.436Z,4.70
2019-04-03T23:24:15.233Z,4.97
2019-04-03T23:27:19.045Z,4.97
2019-04-03T23:30:22.866Z,5.00
2019-04-03T23:33:27.050Z,4.30
2019-04-03T23:36:30.909Z,4.47
2019-04-03T23:39:34.752Z,5.00
2019-04-03T23:42:38.959Z,4.80
2019-04-03T23:45:43.784Z,5.20
2019-04-03T23:48:48.963Z,5.30
2019-04-03T23:51:53.797Z,5.87
2019-04-03T23:54:57.634Z,4.73
2019-04-03T23:58:01.420Z,5.30
