createdAt,value
2019-01-27T00:01:15.179Z,95372.57
2019-01-27T00:03:45.096Z,95369.95
2019-01-27T00:06:16.989Z,95369.95
2019-01-27T00:08:47.098Z,95358.00
2019-01-27T00:11:17.346Z,95352.45
2019-01-27T00:13:47.164Z,95342.76
2019-01-27T00:16:17.080Z,95336.56
2019-01-27T00:18:47.048Z,95328.13
2019-01-27T00:21:16.863Z,95328.13
2019-01-27T00:23:47.358Z,95339.05
2019-01-27T00:26:17.175Z,95323.82
2019-01-27T00:28:46.669Z,95312.30
2019-01-27T00:31:16.510Z,95304.14
2019-01-27T00:33:46.722Z,95295.56
2019-01-27T00:36:17.083Z,95291.97
2019-01-27T00:38:46.681Z,95289.92
2019-01-27T00:41:19.768Z,95284.97
2019-01-27T00:43:49.693Z,95281.92
2019-01-27T00:46:19.505Z,95277.88
2019-01-27T00:48:49.392Z,95277.88
2019-01-27T00:51:19.718Z,95271.69
2019-01-27T00:53:49.396Z,95260.86
2019-01-27T00:56:21.904Z,95261.55
2019-01-27T00:58:51.784Z,95254.61
2019-01-27T01:01:22.233Z,95254.61
2019-01-27T01:03:51.876Z,95250.06
2019-01-27T01:06:21.534Z,95244.68
2019-01-27T01:08:52.447Z,95235.08
2019-01-27T01:11:25.136Z,95235.08
2019-01-27T01:13:55.215Z,95230.67
2019-01-27T01:16:25.499Z,95219.51
2019-01-27T01:18:55.200Z,95219.51
2019-01-27T01:21:25.036Z,95222.25
2019-01-27T01:23:54.888Z,95222.60
2019-01-27T01:26:24.764Z,95220.34
2019-01-27T01:28:54.650Z,95210.31
2019-01-27T01:31:28.095Z,95210.31
2019-01-27T01:33:57.827Z,95203.70
2019-01-27T01:36:31.216Z,95193.23
2019-01-27T01:39:00.965Z,95193.23
2019-01-27T01:41:30.694Z,95189.94
2019-01-27T01:44:00.996Z,95192.19
2019-01-27T01:46:30.597Z,95178.09
2019-01-27T01:49:00.052Z,95174.27
2019-01-27T01:51:30.119Z,95180.81
2019-01-27T01:53:59.910Z,95180.81
2019-01-27T01:56:29.391Z,95162.70
2019-01-27T01:58:59.184Z,95162.70
2019-01-27T02:01:28.972Z,95150.41
2019-01-27T02:03:59.044Z,95150.41
2019-01-27T02:06:30.993Z,95151.66
2019-01-27T02:09:01.007Z,95151.66
2019-01-27T02:11:30.813Z,95139.52
2019-01-27T02:14:00.568Z,95139.52
2019-01-27T02:16:30.446Z,95135.20
2019-01-27T02:19:00.086Z,95127.51
2019-01-27T02:21:30.062Z,95127.51
2019-01-27T02:24:00.243Z,95108.50
2019-01-27T02:26:33.111Z,95104.03
2019-01-27T02:29:02.918Z,95100.74
2019-01-27T02:31:32.838Z,95100.74
2019-01-27T02:34:02.700Z,95078.31
2019-01-27T02:36:32.603Z,95078.31
2019-01-27T02:39:02.775Z,95064.29
2019-01-27T02:41:35.571Z,95047.64
2019-01-27T02:44:06.150Z,95049.41
2019-01-27T02:46:36.416Z,95049.41
2019-01-27T02:49:06.324Z,95038.81
2019-01-27T02:51:37.049Z,95038.81
2019-01-27T02:54:07.618Z,95035.48
2019-01-27T02:56:37.370Z,95022.87
2019-01-27T02:59:07.148Z,95017.95
2019-01-27T03:01:39.447Z,94999.20
2019-01-27T03:04:09.374Z,95001.18
2019-01-27T03:06:51.341Z,94989.59
2019-01-27T03:09:24.373Z,94989.59
2019-01-27T03:11:54.621Z,95006.62
2019-01-27T03:14:24.433Z,94987.13
2019-01-27T03:16:54.888Z,94992.54
2019-01-27T03:19:26.919Z,94988.38
2019-01-27T03:21:57.046Z,94989.78
2019-01-27T03:24:26.918Z,94989.78
2019-01-27T03:26:56.455Z,94982.09
2019-01-27T03:29:26.711Z,94966.08
2019-01-27T03:32:00.277Z,94958.59
2019-01-27T03:34:30.262Z,94958.09
2019-01-27T03:37:00.267Z,94958.09
2019-01-27T03:39:30.150Z,94953.63
2019-01-27T03:42:01.022Z,94953.36
2019-01-27T03:44:30.716Z,94943.44
2019-01-27T03:47:03.073Z,94933.82
2019-01-27T03:49:32.866Z,94926.85
2019-01-27T03:52:02.595Z,94926.85
2019-01-27T03:54:32.011Z,94923.83
2019-01-27T03:57:02.870Z,94927.04
2019-01-27T03:59:32.561Z,94920.91
2019-01-27T04:02:05.076Z,94920.91
2019-01-27T04:04:35.092Z,94920.07
2019-01-27T04:07:07.068Z,94903.68
2019-01-27T04:09:36.678Z,94907.44
2019-01-27T04:12:06.587Z,94907.44
2019-01-27T04:14:36.358Z,94888.91
2019-01-27T04:17:06.003Z,94888.91
2019-01-27T04:19:36.126Z,94881.80
2019-01-27T04:22:05.891Z,94878.81
2019-01-27T04:24:35.443Z,94871.33
2019-01-27T04:27:07.243Z,94871.33
2019-01-27T04:29:36.860Z,94854.13
2019-01-27T04:32:06.736Z,94854.13
2019-01-27T04:34:36.176Z,94854.91
2019-01-27T04:37:05.828Z,94854.91
2019-01-27T04:39:35.499Z,94843.19
2019-01-27T04:42:05.386Z,94843.19
2019-01-27T04:44:35.065Z,94839.70
2019-01-27T04:47:05.091Z,94827.78
2019-01-27T04:49:35.659Z,94813.85
2019-01-27T04:52:05.602Z,94813.85
2019-01-27T04:54:35.519Z,94805.40
2019-01-27T04:57:06.230Z,94801.28
2019-01-27T04:59:35.990Z,94796.61
2019-01-27T05:02:06.008Z,94795.14
2019-01-27T05:04:37.513Z,94800.12
2019-01-27T05:07:07.419Z,94798.63
2019-01-27T05:09:37.037Z,94802.12
2019-01-27T05:12:07.801Z,94795.48
2019-01-27T05:14:37.246Z,94783.40
2019-01-27T05:17:07.486Z,94786.71
2019-01-27T05:19:37.269Z,94782.39
2019-01-27T05:22:06.860Z,94782.39
2019-01-27T05:24:36.518Z,94776.75
2019-01-27T05:27:06.211Z,94765.67
2019-01-27T05:29:35.819Z,94773.62
2019-01-27T05:32:05.277Z,94769.50
2019-01-27T05:34:35.097Z,94751.62
2019-01-27T05:37:05.202Z,94751.62
2019-01-27T05:39:34.586Z,94748.12
2019-01-27T05:42:04.364Z,94746.61
2019-01-27T05:44:34.236Z,94745.15
2019-01-27T05:47:04.027Z,94738.67
2019-01-27T05:49:34.105Z,94738.67
2019-01-27T05:52:03.990Z,94751.77
2019-01-27T05:54:33.984Z,94751.77
2019-01-27T05:57:03.613Z,94748.12
2019-01-27T05:59:33.196Z,94748.12
2019-01-27T06:02:05.080Z,94739.52
2019-01-27T06:04:34.536Z,94734.22
2019-01-27T06:07:04.396Z,94725.41
2019-01-27T06:09:34.150Z,94719.63
2019-01-27T06:12:03.920Z,94715.81
2019-01-27T06:14:33.673Z,94724.94
2019-01-27T06:17:03.277Z,94727.27
2019-01-27T06:19:33.396Z,94718.97
2019-01-27T06:22:02.981Z,94718.98
2019-01-27T06:24:32.708Z,94714.16
2019-01-27T06:27:02.225Z,94705.23
2019-01-27T06:29:32.141Z,94716.00
2019-01-27T06:32:05.168Z,94714.00
2019-01-27T06:34:34.821Z,94707.89
2019-01-27T06:37:07.175Z,94697.93
2019-01-27T06:39:36.833Z,94685.84
2019-01-27T06:42:06.405Z,94682.69
2019-01-27T06:44:35.992Z,94685.49
2019-01-27T06:47:05.853Z,94678.88
2019-01-27T06:49:35.302Z,94675.73
2019-01-27T06:52:04.861Z,94669.11
2019-01-27T06:54:34.419Z,94670.44
2019-01-27T06:57:04.182Z,94670.44
2019-01-27T06:59:38.339Z,94672.09
2019-01-27T07:02:29.614Z,94663.83
2019-01-27T07:05:06.999Z,94662.64
2019-01-27T07:07:53.827Z,94662.64
2019-01-27T07:10:51.533Z,94652.88
2019-01-27T07:13:43.516Z,94652.88
2019-01-27T07:16:30.481Z,94653.55
2019-01-27T07:19:22.414Z,94645.59
2019-01-27T07:22:13.967Z,94649.06
2019-01-27T07:25:00.606Z,94649.06
2019-01-27T07:27:47.717Z,94655.86
2019-01-27T07:30:36.430Z,94655.86
2019-01-27T07:33:26.021Z,94649.72
2019-01-27T07:36:18.030Z,94645.92
2019-01-27T07:39:06.372Z,94649.54
2019-01-27T07:41:43.467Z,94649.54
2019-01-27T07:44:31.804Z,94643.90
2019-01-27T07:47:18.375Z,94636.77
2019-01-27T07:50:06.952Z,94645.34
2019-01-27T07:52:47.235Z,94645.34
2019-01-27T07:55:45.668Z,94661.00
2019-01-27T07:58:37.176Z,94651.55
2019-01-27T08:01:25.569Z,94644.91
2019-01-27T08:04:26.403Z,94642.91
2019-01-27T08:07:11.098Z,94640.58
2019-01-27T08:09:49.097Z,94638.28
2019-01-27T08:12:29.093Z,94639.44
2019-01-27T08:15:20.640Z,94633.80
2019-01-27T08:18:07.094Z,94630.83
2019-01-27T08:20:53.062Z,94634.80
2019-01-27T08:23:59.340Z,94634.80
2019-01-27T08:26:52.432Z,94633.79
2019-01-27T08:29:30.479Z,94627.34
2019-01-27T08:32:17.629Z,94627.34
2019-01-27T08:35:05.450Z,94631.81
2019-01-27T08:38:09.503Z,94622.87
2019-01-27T08:41:09.736Z,94622.87
2019-01-27T08:44:07.893Z,94628.33
2019-01-27T08:46:44.086Z,94630.66
2019-01-27T08:49:14.105Z,94630.66
2019-01-27T08:51:44.191Z,94628.17
2019-01-27T08:54:20.685Z,94612.44
2019-01-27T08:56:50.413Z,94612.44
2019-01-27T08:59:22.988Z,94609.80
2019-01-27T09:02:16.994Z,94609.80
2019-01-27T09:05:00.205Z,94602.31
2019-01-27T09:07:51.237Z,94602.31
2019-01-27T09:13:13.138Z,94590.34
2019-01-27T09:16:04.912Z,94588.34
2019-01-27T09:18:56.209Z,94590.75
2019-01-27T09:21:46.390Z,94586.47
2019-01-27T09:24:40.710Z,94588.33
2019-01-27T09:27:21.658Z,94583.88
2019-01-27T09:30:28.386Z,94583.88
2019-01-27T09:33:22.239Z,94586.23
2019-01-27T09:36:13.593Z,94578.22
2019-01-27T09:39:05.448Z,94574.77
2019-01-27T09:41:47.507Z,94571.91
2019-01-27T09:44:38.602Z,94571.91
2019-01-27T09:47:19.987Z,94568.93
2019-01-27T09:50:05.108Z,94568.93
2019-01-27T09:52:42.369Z,94561.47
2019-01-27T09:55:31.099Z,94560.94
2019-01-27T09:58:35.121Z,94560.94
2019-01-27T10:01:35.532Z,94564.42
2019-01-27T10:04:27.097Z,94559.28
2019-01-27T10:07:15.490Z,94563.05
2019-01-27T10:10:15.752Z,94560.73
2019-01-27T10:12:52.793Z,94560.73
2019-01-27T10:15:41.208Z,94551.08
2019-01-27T10:18:34.938Z,94546.80
2019-01-27T10:21:18.624Z,94546.80
2019-01-27T10:24:10.337Z,94543.78
2019-01-27T10:26:57.072Z,94544.32
2019-01-27T10:29:33.154Z,94537.39
2019-01-27T10:32:20.986Z,94535.03
2019-01-27T10:34:59.460Z,94535.03
2019-01-27T10:37:46.146Z,94533.22
2019-01-27T10:40:40.866Z,94527.53
2019-01-27T10:43:35.295Z,94530.76
2019-01-27T10:46:22.278Z,94530.76
2019-01-27T10:49:19.974Z,94518.16
2019-01-27T10:52:13.978Z,94513.31
2019-01-27T10:55:01.788Z,94508.88
2019-01-27T10:58:02.057Z,94509.33
2019-01-27T11:00:53.782Z,94509.33
2019-01-27T11:03:54.338Z,94501.09
2019-01-27T11:06:45.823Z,94501.09
2019-01-27T11:09:50.212Z,94497.05
2019-01-27T11:12:40.252Z,94488.61
2019-01-27T11:15:33.430Z,94488.61
2019-01-27T11:18:22.011Z,94488.98
2019-01-27T11:21:28.498Z,94485.79
2019-01-27T11:24:15.756Z,94485.83
2019-01-27T11:27:02.511Z,94487.49
2019-01-27T11:29:55.391Z,94485.01
2019-01-27T11:32:52.694Z,94476.05
2019-01-27T11:35:53.214Z,94475.55
2019-01-27T11:38:41.724Z,94475.83
2019-01-27T11:41:39.216Z,94466.10
2019-01-27T11:44:30.641Z,94466.94
2019-01-27T11:47:23.372Z,94466.94
2019-01-27T11:50:08.334Z,94461.58
2019-01-27T11:52:41.017Z,94461.96
2019-01-27T11:55:11.127Z,94455.27
2019-01-27T11:57:40.582Z,94451.56
2019-01-27T12:00:14.638Z,94447.32
2019-01-27T12:02:46.676Z,94447.32
2019-01-27T12:05:15.583Z,94449.42
2019-01-27T12:07:45.137Z,94449.42
2019-01-27T12:10:15.689Z,94449.02
2019-01-27T12:12:45.150Z,94441.39
2019-01-27T12:15:22.102Z,94441.39
2019-01-27T12:17:58.617Z,94438.42
2019-01-27T12:20:34.999Z,94438.42
2019-01-27T12:23:05.243Z,94434.61
2019-01-27T12:25:38.144Z,94436.97
2019-01-27T12:28:08.886Z,94437.43
2019-01-27T12:30:38.880Z,94440.84
2019-01-27T12:33:08.853Z,94431.55
2019-01-27T12:35:38.397Z,94431.55
2019-01-27T12:38:08.229Z,94447.86
2019-01-27T12:40:38.394Z,94443.55
2019-01-27T12:43:09.131Z,94443.55
2019-01-27T12:45:38.580Z,94442.70
2019-01-27T12:48:07.964Z,94441.17
2019-01-27T12:50:37.470Z,94441.55
2019-01-27T12:53:07.452Z,94450.52
2019-01-27T12:55:36.904Z,94450.52
2019-01-27T12:58:06.310Z,94447.69
2019-01-27T13:00:44.987Z,94447.69
2019-01-27T13:03:18.150Z,94437.45
2019-01-27T13:05:49.109Z,94442.05
2019-01-27T13:08:18.600Z,94443.04
2019-01-27T13:10:51.085Z,94443.04
2019-01-27T13:13:20.530Z,94438.86
2019-01-27T13:15:54.846Z,94435.13
2019-01-27T13:18:22.075Z,94437.29
2019-01-27T13:20:51.698Z,94432.11
2019-01-27T13:23:22.992Z,94432.11
2019-01-27T13:25:52.543Z,94433.05
2019-01-27T13:28:22.388Z,94436.94
2019-01-27T13:30:52.169Z,94436.94
2019-01-27T13:33:28.079Z,94426.55
2019-01-27T13:35:58.105Z,94421.02
2019-01-27T13:38:28.806Z,94421.02
2019-01-27T13:41:04.856Z,94420.51
2019-01-27T13:43:34.292Z,94426.41
2019-01-27T13:46:04.100Z,94422.84
2019-01-27T13:48:34.668Z,94422.84
2019-01-27T13:51:04.708Z,94424.72
2019-01-27T13:53:34.592Z,94424.72
2019-01-27T13:56:04.759Z,94421.99
2019-01-27T13:58:34.382Z,94411.22
2019-01-27T14:01:04.333Z,94411.22
2019-01-27T14:03:34.648Z,94412.51
2019-01-27T14:06:05.366Z,94413.70
2019-01-27T14:08:35.748Z,94411.16
2019-01-27T14:11:06.372Z,94414.81
2019-01-27T14:13:39.677Z,94414.81
2019-01-27T14:16:09.352Z,94413.48
2019-01-27T14:18:39.111Z,94417.14
2019-01-27T14:21:16.300Z,94412.42
2019-01-27T14:23:44.514Z,94411.22
2019-01-27T14:26:14.486Z,94411.22
2019-01-27T14:28:44.383Z,94412.83
2019-01-27T14:31:14.086Z,94418.47
2019-01-27T14:33:44.026Z,94414.05
2019-01-27T14:36:13.430Z,94425.16
2019-01-27T14:38:42.898Z,94425.16
2019-01-27T14:41:12.394Z,94417.45
2019-01-27T14:43:42.041Z,94417.45
2019-01-27T14:46:11.594Z,94429.30
2019-01-27T14:48:44.778Z,94431.00
2019-01-27T14:51:14.357Z,94431.00
2019-01-27T14:53:44.192Z,94439.25
2019-01-27T14:56:13.868Z,94447.49
2019-01-27T14:58:45.377Z,94441.05
2019-01-27T15:01:14.975Z,94443.33
2019-01-27T15:03:44.827Z,94450.50
2019-01-27T15:06:14.820Z,94450.50
2019-01-27T15:08:46.070Z,94446.89
2019-01-27T15:11:15.550Z,94440.30
2019-01-27T15:13:45.175Z,94450.05
2019-01-27T15:16:14.953Z,94456.41
2019-01-27T15:18:45.001Z,94456.41
2019-01-27T15:21:20.846Z,94451.70
2019-01-27T15:23:50.248Z,94449.63
2019-01-27T15:26:20.366Z,94456.41
2019-01-27T15:28:53.895Z,94456.41
2019-01-27T15:31:23.614Z,94458.77
2019-01-27T15:33:55.878Z,94458.77
2019-01-27T15:36:25.456Z,94464.23
2019-01-27T15:38:54.873Z,94463.77
2019-01-27T15:41:26.152Z,94463.77
2019-01-27T15:43:56.232Z,94468.20
2019-01-27T15:46:25.870Z,94473.14
2019-01-27T15:48:55.354Z,94480.44
2019-01-27T15:51:24.800Z,94480.44
2019-01-27T15:53:54.229Z,94481.45
2019-01-27T15:56:25.620Z,94481.45
2019-01-27T15:58:55.087Z,94478.91
2019-01-27T16:01:25.018Z,94482.98
2019-01-27T16:03:56.157Z,94488.28
2019-01-27T16:06:26.065Z,94495.34
2019-01-27T16:08:56.168Z,94495.34
2019-01-27T16:11:25.823Z,94511.45
2019-01-27T16:13:56.159Z,94518.91
2019-01-27T16:16:26.105Z,94526.83
2019-01-27T16:18:58.933Z,94539.45
2019-01-27T16:21:26.716Z,94547.75
2019-01-27T16:24:00.712Z,94557.34
2019-01-27T16:26:33.065Z,94557.34
2019-01-27T16:29:05.888Z,94574.41
2019-01-27T16:31:45.130Z,94584.13
2019-01-27T16:34:39.753Z,94591.86
2019-01-27T16:37:09.594Z,94604.40
2019-01-27T16:39:40.170Z,94613.23
2019-01-27T16:42:10.132Z,94621.29
2019-01-27T16:44:40.721Z,94630.91
2019-01-27T16:47:11.095Z,94640.53
2019-01-27T16:49:40.983Z,94649.03
2019-01-27T16:52:10.705Z,94643.84
2019-01-27T16:54:43.350Z,94643.84
2019-01-27T16:57:16.292Z,94655.45
2019-01-27T16:59:45.893Z,94662.20
2019-01-27T17:02:15.556Z,94662.39
2019-01-27T17:04:45.651Z,94670.14
2019-01-27T17:07:15.153Z,94677.55
2019-01-27T17:09:45.004Z,94676.09
2019-01-27T17:12:15.233Z,94676.09
2019-01-27T17:14:44.878Z,94679.09
2019-01-27T17:17:15.881Z,94681.85
2019-01-27T17:19:45.682Z,94687.42
2019-01-27T17:22:15.221Z,94687.42
2019-01-27T17:24:48.690Z,94697.78
2019-01-27T17:27:20.976Z,94696.42
2019-01-27T17:29:51.374Z,94696.42
2019-01-27T17:32:20.977Z,94698.00
2019-01-27T17:34:51.645Z,94703.51
2019-01-27T17:37:21.155Z,94704.22
2019-01-27T17:39:50.943Z,94709.06
2019-01-27T17:42:20.833Z,94715.34
2019-01-27T17:44:50.710Z,94719.05
2019-01-27T17:47:22.709Z,94718.33
2019-01-27T17:49:53.126Z,94723.66
2019-01-27T17:52:22.486Z,94720.13
2019-01-27T17:54:52.175Z,94730.38
2019-01-27T17:57:47.771Z,94737.66
2019-01-27T18:00:46.196Z,94737.66
2019-01-27T18:03:33.124Z,94742.41
2019-01-27T18:06:29.936Z,94742.41
2019-01-27T18:09:28.429Z,94753.48
2019-01-27T18:12:06.688Z,94753.48
2019-01-27T18:14:38.360Z,94766.41
2019-01-27T18:17:08.045Z,94768.99
2019-01-27T18:19:38.279Z,94767.08
2019-01-27T18:22:08.339Z,94768.36
2019-01-27T18:24:38.395Z,94768.36
2019-01-27T18:27:08.225Z,94780.66
2019-01-27T18:29:38.668Z,94780.66
2019-01-27T18:32:11.188Z,94774.39
2019-01-27T18:34:43.487Z,94784.28
2019-01-27T18:37:14.376Z,94785.00
2019-01-27T18:39:43.959Z,94792.06
2019-01-27T18:42:14.170Z,94794.21
2019-01-27T18:44:43.983Z,94794.21
2019-01-27T18:47:14.179Z,94795.28
2019-01-27T18:49:44.694Z,94795.28
2019-01-27T18:52:14.409Z,94810.08
2019-01-27T18:55:03.130Z,94815.17
2019-01-27T18:57:51.520Z,94815.17
2019-01-27T19:00:34.151Z,94811.89
2019-01-27T19:03:17.201Z,94836.17
2019-01-27T19:06:03.963Z,94832.77
2019-01-27T19:08:45.111Z,94832.77
2019-01-27T19:11:38.334Z,94837.12
2019-01-27T19:14:39.087Z,94840.91
2019-01-27T19:17:26.169Z,94841.75
2019-01-27T19:20:30.164Z,94837.77
2019-01-27T19:23:13.497Z,94849.80
2019-01-27T19:26:02.268Z,94849.80
2019-01-27T19:28:41.635Z,94851.95
2019-01-27T19:31:25.587Z,94855.27
2019-01-27T19:34:29.334Z,94870.92
2019-01-27T19:37:20.915Z,94872.58
2019-01-27T19:40:00.319Z,94874.70
2019-01-27T19:42:39.922Z,94873.13
2019-01-27T19:45:21.148Z,94873.13
2019-01-27T19:48:18.765Z,94887.08
2019-01-27T19:50:56.876Z,94890.06
2019-01-27T19:53:48.373Z,94888.54
2019-01-27T19:56:32.652Z,94894.89
2019-01-27T19:59:19.889Z,94895.03
2019-01-27T20:02:11.549Z,94895.03
2019-01-27T20:04:49.296Z,94900.47
2019-01-27T20:07:43.585Z,94909.55
2019-01-27T20:10:32.324Z,94904.81
2019-01-27T20:13:39.408Z,94907.45
2019-01-27T20:16:23.969Z,94909.51
2019-01-27T20:19:15.252Z,94909.51
2019-01-27T20:22:08.946Z,94914.77
2019-01-27T20:25:01.140Z,94911.09
2019-01-27T20:27:58.950Z,94917.87
2019-01-27T20:30:41.315Z,94923.70
2019-01-27T20:33:45.836Z,94923.70
2019-01-27T20:36:51.093Z,94918.31
2019-01-27T20:39:34.689Z,94923.08
2019-01-27T20:42:22.101Z,94923.08
2019-01-27T20:45:20.189Z,94920.48
2019-01-27T20:48:11.754Z,94920.48
2019-01-27T20:51:00.022Z,94921.85
2019-01-27T20:53:44.321Z,94923.05
2019-01-27T20:56:34.662Z,94924.33
2019-01-27T20:59:24.517Z,94924.33
2019-01-27T21:02:02.584Z,94929.43
2019-01-27T21:04:41.974Z,94920.72
2019-01-27T21:07:29.243Z,94924.08
2019-01-27T21:10:18.034Z,94925.47
2019-01-27T21:13:06.937Z,94924.82
2019-01-27T21:15:44.900Z,94921.59
2019-01-27T21:18:23.371Z,94914.63
2019-01-27T21:20:53.766Z,94915.42
2019-01-27T21:23:23.889Z,94916.86
2019-01-27T21:25:53.744Z,94915.14
2019-01-27T21:28:23.801Z,94924.79
2019-01-27T21:30:53.515Z,94914.50
2019-01-27T21:33:23.129Z,94927.60
2019-01-27T21:35:53.112Z,94912.69
2019-01-27T21:38:24.479Z,94912.69
2019-01-27T21:40:54.965Z,94922.24
2019-01-27T21:43:29.229Z,94920.38
2019-01-27T21:46:00.106Z,94919.55
2019-01-27T21:48:30.355Z,94913.81
2019-01-27T21:50:59.863Z,94913.81
2019-01-27T21:53:31.658Z,94910.80
2019-01-27T21:56:04.061Z,94912.75
2019-01-27T21:58:33.894Z,94912.75
2019-01-27T22:01:05.227Z,94910.98
2019-01-27T22:03:35.430Z,94907.31
2019-01-27T22:06:07.283Z,94907.31
2019-01-27T22:08:37.039Z,94908.23
2019-01-27T22:11:07.285Z,94907.17
2019-01-27T22:13:37.241Z,94906.93
2019-01-27T22:16:07.128Z,94906.93
2019-01-27T22:18:37.448Z,94904.63
2019-01-27T22:21:07.498Z,94903.34
2019-01-27T22:23:37.406Z,94903.34
2019-01-27T22:26:08.794Z,94899.83
2019-01-27T22:28:38.992Z,94907.31
2019-01-27T22:31:08.486Z,94907.52
2019-01-27T22:33:38.165Z,94911.41
2019-01-27T22:36:08.513Z,94905.22
2019-01-27T22:38:41.163Z,94912.42
2019-01-27T22:41:10.930Z,94911.73
2019-01-27T22:43:40.709Z,94906.97
2019-01-27T22:46:10.469Z,94906.97
2019-01-27T22:48:40.435Z,94903.50
2019-01-27T22:51:10.768Z,94903.50
2019-01-27T22:53:42.174Z,94905.45
2019-01-27T22:56:11.918Z,94908.64
2019-01-27T22:58:42.023Z,94908.64
2019-01-27T23:01:18.441Z,94896.52
2019-01-27T23:03:51.472Z,94893.75
2019-01-27T23:06:21.295Z,94908.95
2019-01-27T23:08:51.552Z,94908.95
2019-01-27T23:11:21.357Z,94901.28
2019-01-27T23:13:51.309Z,94900.80
2019-01-27T23:16:20.953Z,94900.80
2019-01-27T23:18:50.646Z,94903.26
2019-01-27T23:21:23.233Z,94900.83
2019-01-27T23:23:53.136Z,94907.43
2019-01-27T23:26:22.808Z,94903.64
2019-01-27T23:28:52.921Z,94903.64
2019-01-27T23:31:24.464Z,94909.69
2019-01-27T23:33:54.304Z,94909.89
2019-01-27T23:36:23.838Z,94909.89
2019-01-27T23:38:53.386Z,94917.15
2019-01-27T23:41:24.785Z,94916.91
2019-01-27T23:43:55.119Z,94914.12
2019-01-27T23:46:24.676Z,94913.92
2019-01-27T23:48:54.421Z,94911.41
2019-01-27T23:51:24.417Z,94911.41
2019-01-27T23:53:55.102Z,94914.79
2019-01-27T23:56:24.989Z,94914.79
2019-01-27T23:58:54.577Z,94913.56
