createdAt,value
2022-10-06T00:32:51.341Z,0
2022-10-06T00:33:32.366Z,0
2022-10-06T00:34:13.545Z,0
2022-10-06T00:35:35.575Z,0
2022-10-06T00:36:16.519Z,0
2022-10-06T00:36:57.520Z,0
2022-10-06T00:37:38.529Z,0
2022-10-06T00:38:19.486Z,0
2022-10-06T00:39:00.665Z,0
2022-10-06T00:42:25.941Z,0
2022-10-06T00:43:06.932Z,0
2022-10-06T00:43:48.092Z,0
2022-10-06T00:44:29.281Z,0
2022-10-06T00:45:10.561Z,0
2022-10-06T00:48:36.120Z,0
2022-10-06T00:49:17.273Z,0
2022-10-06T00:49:58.287Z,0
2022-10-06T00:50:39.572Z,0
2022-10-06T00:51:20.604Z,0
2022-10-06T00:54:45.519Z,0
2022-10-06T00:55:26.483Z,0
2022-10-06T00:56:07.528Z,0
2022-10-06T00:56:48.498Z,0
2022-10-06T00:57:29.605Z,0
2022-10-06T00:58:10.596Z,0
2022-10-06T01:01:35.749Z,0
2022-10-06T01:02:16.796Z,0
2022-10-06T01:02:57.745Z,0
2022-10-06T01:03:38.793Z,0
2022-10-06T01:04:19.786Z,0
2022-10-06T01:08:26.325Z,0
2022-10-06T01:09:06.824Z,0
2022-10-06T01:09:47.811Z,0
2022-10-06T01:10:28.864Z,0
2022-10-06T01:11:09.821Z,0
2022-10-06T01:15:15.871Z,0
2022-10-06T01:15:56.937Z,0
2022-10-06T01:16:37.980Z,0
2022-10-06T01:17:18.977Z,0
2022-10-06T01:18:00.036Z,0
2022-10-06T01:22:06.021Z,0
2022-10-06T01:22:47.034Z,0
2022-10-06T01:23:28.064Z,0
2022-10-06T01:24:09.103Z,0
2022-10-06T01:24:50.066Z,0
2022-10-06T01:29:25.728Z,0
2022-10-06T01:30:06.378Z,0
2022-10-06T01:30:46.965Z,0
2022-10-06T01:36:10.748Z,0
2022-10-06T01:36:51.230Z,0
2022-10-06T01:37:31.785Z,0
2022-10-06T01:38:12.237Z,0
2022-10-06T01:38:52.705Z,0
2022-10-06T01:39:33.212Z,0
2022-10-06T01:40:13.784Z,0
2022-10-06T01:40:54.248Z,0
2022-10-06T01:41:34.736Z,0
2022-10-06T01:42:15.256Z,0
2022-10-06T01:49:40.661Z,0
2022-10-06T01:50:21.153Z,0
2022-10-06T01:51:01.611Z,0
2022-10-06T01:51:42.078Z,0
2022-10-06T01:52:22.537Z,0
2022-10-06T01:53:03.010Z,0
2022-10-06T01:53:43.536Z,0
2022-10-06T01:54:24.012Z,0
2022-10-06T01:55:04.538Z,0
2022-10-06T01:55:44.945Z,0
2022-10-06T02:02:01.502Z,0
2022-10-06T02:02:41.798Z,0
2022-10-06T02:03:22.269Z,0
2022-10-06T02:08:46.192Z,0
2022-10-06T02:09:26.680Z,0
2022-10-06T02:10:07.132Z,0
2022-10-06T02:10:47.588Z,0
2022-10-06T02:11:28.063Z,0
2022-10-06T02:12:08.574Z,0
2022-10-06T02:12:49.050Z,0
2022-10-06T02:13:29.482Z,0
2022-10-06T02:14:09.958Z,0
2022-10-06T02:14:50.495Z,0
2022-10-06T02:15:30.943Z,0
2022-10-06T02:22:56.275Z,0
2022-10-06T02:23:36.740Z,0
2022-10-06T02:24:17.244Z,0
2022-10-06T02:24:57.746Z,0
2022-10-06T02:25:38.246Z,0
2022-10-06T02:26:18.728Z,0
2022-10-06T02:26:59.259Z,0
2022-10-06T02:27:39.683Z,0
2022-10-06T02:28:20.239Z,0
2022-10-06T02:29:00.695Z,0
2022-10-06T02:36:26.114Z,0
2022-10-06T02:37:06.537Z,0
2022-10-06T02:37:47.037Z,0
2022-10-06T02:38:27.817Z,0
2022-10-06T02:39:07.954Z,0
2022-10-06T02:39:48.438Z,0
2022-10-06T02:40:28.929Z,0
2022-10-06T02:41:09.341Z,0
2022-10-06T02:42:30.291Z,0
2022-10-06T02:43:10.746Z,0
2022-10-06T02:50:36.114Z,0
2022-10-06T02:51:16.604Z,0
2022-10-06T02:51:57.063Z,0
2022-10-06T02:52:37.607Z,0
2022-10-06T02:53:18.104Z,0
2022-10-06T02:53:58.579Z,0
2022-10-06T02:54:39.117Z,0
2022-10-06T02:55:19.538Z,0
2022-10-06T02:56:00.014Z,0
2022-10-06T02:56:40.522Z,0
2022-10-06T03:04:46.283Z,0
2022-10-06T03:05:26.732Z,0
2022-10-06T03:06:07.356Z,0
2022-10-06T03:06:47.736Z,0
2022-10-06T03:07:28.211Z,0
2022-10-06T03:08:08.697Z,0
2022-10-06T03:08:49.188Z,0
2022-10-06T03:09:29.656Z,0
2022-10-06T03:10:10.149Z,0
2022-10-06T03:10:50.630Z,0
2022-10-06T03:18:15.962Z,0
2022-10-06T03:18:56.450Z,0
2022-10-06T03:19:36.961Z,0
2022-10-06T03:20:17.419Z,0
2022-10-06T03:20:57.891Z,0
2022-10-06T03:21:38.440Z,0
2022-10-06T03:22:18.954Z,0
2022-10-06T03:22:59.423Z,0
2022-10-06T03:23:39.894Z,0
2022-10-06T03:24:20.395Z,0
2022-10-06T03:25:00.861Z,0
2022-10-06T03:32:26.100Z,0
2022-10-06T03:33:06.605Z,0
2022-10-06T03:33:47.059Z,0
2022-10-06T03:34:27.562Z,0
2022-10-06T03:35:08.105Z,0
2022-10-06T03:35:48.625Z,0
2022-10-06T03:36:29.076Z,0
2022-10-06T03:37:09.659Z,0
2022-10-06T03:37:50.114Z,0
2022-10-06T03:38:31.045Z,0
2022-10-06T03:45:55.920Z,0
2022-10-06T03:46:36.493Z,0
2022-10-06T03:47:17.536Z,0
2022-10-06T03:47:57.408Z,0
2022-10-06T03:48:37.840Z,0
2022-10-06T03:49:18.311Z,0
2022-10-06T03:49:58.776Z,0
2022-10-06T03:50:39.244Z,0
2022-10-06T03:51:19.712Z,0
2022-10-06T03:52:40.676Z,0
2022-10-06T04:00:46.438Z,0
2022-10-06T04:01:26.980Z,0
2022-10-06T04:02:07.338Z,0
2022-10-06T04:02:47.784Z,0
2022-10-06T04:08:07.954Z,0
2022-10-06T04:08:48.274Z,0
2022-10-06T04:09:28.819Z,0
2022-10-06T04:14:54.385Z,0
2022-10-06T04:15:33.260Z,0
2022-10-06T04:16:13.862Z,0
2022-10-06T04:16:54.268Z,0
2022-10-06T04:17:35.561Z,0
2022-10-06T04:18:16.004Z,0
2022-10-06T04:18:56.484Z,0
2022-10-06T04:19:36.998Z,0
2022-10-06T04:20:17.485Z,0
2022-10-06T04:27:42.718Z,0
2022-10-06T04:28:23.243Z,0
2022-10-06T04:29:03.661Z,0
2022-10-06T04:29:44.182Z,0
2022-10-06T04:30:24.688Z,0
2022-10-06T04:31:05.203Z,0
2022-10-06T04:31:45.804Z,0
2022-10-06T04:32:26.256Z,0
2022-10-06T04:33:06.743Z,0
2022-10-06T04:33:47.262Z,0
2022-10-06T04:41:53.194Z,0
2022-10-06T04:42:35.190Z,0
2022-10-06T04:43:14.158Z,0
2022-10-06T04:43:54.693Z,0
2022-10-06T04:44:35.237Z,0
2022-10-06T04:45:15.718Z,0
2022-10-06T04:45:56.255Z,0
2022-10-06T04:46:44.872Z,0
2022-10-06T04:47:17.251Z,0
2022-10-06T04:54:02.838Z,0
2022-10-06T04:54:43.329Z,0
2022-10-06T04:55:23.840Z,0
2022-10-06T04:56:05.006Z,0
2022-10-06T04:56:45.487Z,0
2022-10-06T04:58:06.496Z,0
2022-10-06T04:58:47.020Z,0
2022-10-06T04:59:27.420Z,0
2022-10-06T05:05:32.653Z,0
2022-10-06T05:06:13.159Z,0
2022-10-06T05:06:53.683Z,0
2022-10-06T05:07:34.193Z,0
2022-10-06T05:08:14.684Z,0
2022-10-06T05:08:55.152Z,0
2022-10-06T05:09:35.624Z,0
2022-10-06T05:10:56.577Z,0
2022-10-06T05:17:42.921Z,0
2022-10-06T05:18:23.428Z,0
2022-10-06T05:19:03.918Z,0
2022-10-06T05:19:44.438Z,0
2022-10-06T05:20:24.977Z,0
2022-10-06T05:21:06.700Z,0
2022-10-06T05:21:46.072Z,0
2022-10-06T05:22:26.575Z,0
2022-10-06T05:23:07.034Z,0
2022-10-06T05:23:47.508Z,0
2022-10-06T05:31:13.167Z,0
2022-10-06T05:31:53.666Z,0
2022-10-06T05:32:36.163Z,0
2022-10-06T05:33:14.609Z,0
2022-10-06T05:33:55.082Z,0
2022-10-06T05:34:35.541Z,0
2022-10-06T05:35:16.032Z,0
2022-10-06T05:35:56.522Z,0
2022-10-06T05:36:37.134Z,0
2022-10-06T05:37:17.586Z,0
2022-10-06T05:42:42.834Z,0
2022-10-06T05:43:23.357Z,0
2022-10-06T05:44:03.879Z,0
2022-10-06T05:44:44.371Z,0
2022-10-06T05:45:24.816Z,5
2022-10-06T05:46:05.419Z,5
2022-10-06T05:46:45.780Z,5
2022-10-06T05:47:26.260Z,5
2022-10-06T05:48:06.764Z,5
2022-10-06T05:48:47.201Z,5
2022-10-06T05:49:27.737Z,5
2022-10-06T06:32:13.871Z,85
2022-10-06T06:32:54.336Z,85
2022-10-06T06:33:34.841Z,85
2022-10-06T06:38:18.392Z,55
2022-10-06T06:38:58.900Z,45
2022-10-06T06:39:39.386Z,45
2022-10-06T06:40:19.867Z,45
2022-10-06T06:41:00.393Z,55
2022-10-06T06:41:42.159Z,80
2022-10-06T06:42:23.778Z,65
2022-10-06T06:47:08.302Z,60
2022-10-06T06:47:48.810Z,60
2022-10-06T06:48:29.595Z,70
2022-10-06T06:49:10.878Z,80
2022-10-06T06:49:51.413Z,65
2022-10-06T06:50:31.881Z,85
2022-10-06T06:51:12.424Z,60
2022-10-06T06:51:52.963Z,85
2022-10-06T06:58:38.250Z,95
2022-10-06T06:59:19.251Z,95
2022-10-06T06:59:59.933Z,95
2022-10-06T07:00:41.377Z,95
2022-10-06T07:03:52.459Z,55
2022-10-06T07:04:10.676Z,60
2022-10-06T07:04:51.849Z,85
2022-10-06T07:05:32.766Z,65
2022-10-06T07:12:16.984Z,85
2022-10-06T07:12:57.870Z,80
2022-10-06T07:13:38.336Z,80
2022-10-06T07:15:00.292Z,80
2022-10-06T07:15:40.874Z,80
2022-10-06T07:16:21.410Z,80
2022-10-06T07:17:01.877Z,65
2022-10-06T07:17:42.458Z,80
2022-10-06T07:18:23.017Z,75
2022-10-06T07:19:03.692Z,75
2022-10-06T07:19:44.129Z,75
2022-10-06T07:26:27.675Z,65
2022-10-06T07:27:08.072Z,65
2022-10-06T07:27:48.617Z,65
2022-10-06T07:31:53.732Z,65
2022-10-06T07:32:34.923Z,65
2022-10-06T07:33:16.392Z,65
2022-10-06T07:37:13.306Z,60
2022-10-06T07:37:53.905Z,60
2022-10-06T07:38:35.378Z,60
2022-10-06T07:40:40.116Z,60
2022-10-06T07:41:19.183Z,60
2022-10-06T07:41:58.759Z,60
2022-10-06T07:42:39.422Z,60
2022-10-06T07:43:20.090Z,60
2022-10-06T07:44:05.845Z,55
2022-10-06T07:47:27.183Z,55
2022-10-06T07:48:07.713Z,55
2022-10-06T07:48:48.308Z,55
2022-10-06T07:49:28.762Z,55
2022-10-06T07:50:09.398Z,55
2022-10-06T07:50:49.924Z,55
2022-10-06T07:51:30.502Z,55
2022-10-06T07:52:11.077Z,55
2022-10-06T07:53:32.045Z,55
2022-10-06T07:58:17.688Z,50
2022-10-06T07:58:58.233Z,50
2022-10-06T07:59:39.599Z,50
2022-10-06T08:00:20.236Z,50
2022-10-06T08:01:00.671Z,50
2022-10-06T08:01:41.293Z,50
2022-10-06T08:02:37.365Z,50
2022-10-06T08:03:18.126Z,50
2022-10-06T08:03:58.325Z,50
2022-10-06T08:04:38.871Z,50
2022-10-06T08:07:58.068Z,50
2022-10-06T08:08:39.038Z,50
2022-10-06T08:09:20.262Z,50
2022-10-06T08:10:43.032Z,50
2022-10-06T08:11:23.782Z,50
2022-10-06T08:12:04.418Z,50
2022-10-06T08:16:52.615Z,50
2022-10-06T08:17:36.150Z,50
2022-10-06T08:19:42.259Z,45
2022-10-06T08:20:23.046Z,45
2022-10-06T08:21:03.960Z,45
2022-10-06T08:21:44.564Z,45
2022-10-06T08:22:25.315Z,45
2022-10-06T08:23:06.737Z,45
2022-10-06T08:26:32.293Z,45
2022-10-06T08:29:52.523Z,45
2022-10-06T08:30:32.850Z,45
2022-10-06T08:31:13.441Z,45
2022-10-06T08:35:16.969Z,45
2022-10-06T08:35:57.433Z,45
2022-10-06T08:36:38.058Z,45
2022-10-06T08:37:20.383Z,45
2022-10-06T08:37:59.544Z,45
2022-10-06T08:38:40.474Z,45
2022-10-06T08:39:20.694Z,45
2022-10-06T08:40:01.237Z,45
2022-10-06T08:44:31.390Z,45
2022-10-06T08:45:12.001Z,45
2022-10-06T08:45:52.500Z,45
2022-10-06T08:49:55.968Z,45
2022-10-06T08:50:36.258Z,45
2022-10-06T08:51:16.775Z,45
2022-10-06T08:51:57.443Z,45
2022-10-06T08:52:37.869Z,45
2022-10-06T08:53:18.437Z,45
2022-10-06T08:53:58.921Z,45
2022-10-06T08:54:39.527Z,45
2022-10-06T08:55:20.057Z,45
2022-10-06T09:02:05.481Z,45
2022-10-06T09:02:45.978Z,45
2022-10-06T09:03:26.485Z,45
2022-10-06T09:04:07.031Z,45
2022-10-06T09:04:47.668Z,45
2022-10-06T09:05:29.071Z,45
2022-10-06T09:06:09.772Z,45
2022-10-06T09:10:15.454Z,45
2022-10-06T09:10:56.642Z,50
2022-10-06T09:11:37.170Z,45
2022-10-06T09:12:17.769Z,45
2022-10-06T09:12:58.288Z,45
2022-10-06T09:13:38.862Z,50
2022-10-06T09:14:19.397Z,45
2022-10-06T09:15:00.769Z,50
2022-10-06T09:19:45.641Z,45
2022-10-06T09:20:26.254Z,45
2022-10-06T09:21:07.356Z,45
2022-10-06T09:21:47.932Z,45
2022-10-06T09:22:28.464Z,45
2022-10-06T09:23:08.978Z,45
2022-10-06T09:24:29.993Z,45
2022-10-06T09:28:36.183Z,45
2022-10-06T09:29:15.998Z,45
2022-10-06T09:29:58.354Z,45
2022-10-06T09:30:38.456Z,45
2022-10-06T09:31:19.799Z,45
2022-10-06T09:32:00.233Z,45
2022-10-06T09:38:08.884Z,45
2022-10-06T09:38:45.977Z,45
2022-10-06T09:39:26.466Z,45
2022-10-06T09:40:06.991Z,45
2022-10-06T09:40:47.648Z,45
2022-10-06T09:41:28.236Z,45
2022-10-06T09:42:09.179Z,45
2022-10-06T09:42:49.607Z,45
2022-10-06T09:43:30.157Z,45
2022-10-06T09:44:56.163Z,45
2022-10-06T09:45:36.998Z,45
2022-10-06T09:49:59.307Z,45
2022-10-06T09:50:41.273Z,45
2022-10-06T09:51:22.932Z,45
2022-10-06T09:52:05.132Z,45
2022-10-06T09:52:46.279Z,45
2022-10-06T09:53:27.309Z,45
2022-10-06T09:56:53.172Z,45
2022-10-06T09:57:35.078Z,45
2022-10-06T10:01:33.898Z,45
2022-10-06T10:02:14.587Z,45
2022-10-06T10:02:55.123Z,45
2022-10-06T10:03:35.607Z,45
2022-10-06T10:04:21.252Z,45
2022-10-06T10:04:57.519Z,45
2022-10-06T10:05:38.135Z,45
2022-10-06T10:06:18.662Z,45
2022-10-06T10:06:59.239Z,45
2022-10-06T10:07:39.800Z,45
2022-10-06T10:08:20.276Z,45
2022-10-06T10:15:05.995Z,40
2022-10-06T10:15:47.176Z,25
2022-10-06T10:16:27.187Z,45
2022-10-06T10:17:07.709Z,45
2022-10-06T10:17:49.149Z,45
2022-10-06T10:18:28.752Z,45
2022-10-06T10:19:09.353Z,45
2022-10-06T10:19:49.939Z,45
2022-10-06T10:20:30.548Z,20
2022-10-06T10:26:43.165Z,45
2022-10-06T10:27:23.699Z,40
2022-10-06T10:28:04.377Z,45
2022-10-06T10:28:44.913Z,45
2022-10-06T10:31:27.135Z,45
2022-10-06T10:32:07.664Z,45
2022-10-06T10:32:48.162Z,45
2022-10-06T10:33:28.673Z,45
2022-10-06T10:34:23.045Z,45
2022-10-06T10:34:49.878Z,45
2022-10-06T10:35:30.409Z,45
2022-10-06T10:36:10.847Z,45
2022-10-06T10:36:51.384Z,45
2022-10-06T10:42:16.764Z,40
2022-10-06T10:42:56.787Z,45
2022-10-06T10:43:37.503Z,45
2022-10-06T10:44:18.118Z,45
2022-10-06T10:44:59.017Z,45
2022-10-06T10:45:39.299Z,45
2022-10-06T10:46:20.488Z,30
2022-10-06T10:47:01.295Z,40
2022-10-06T10:51:32.041Z,45
2022-10-06T10:52:12.244Z,45
2022-10-06T10:52:52.779Z,45
2022-10-06T10:53:33.642Z,45
2022-10-06T10:54:13.816Z,40
2022-10-06T10:54:54.533Z,40
2022-10-06T10:55:35.066Z,40
2022-10-06T10:56:15.593Z,40
2022-10-06T10:56:56.146Z,40
2022-10-06T10:57:36.740Z,40
2022-10-06T11:06:00.400Z,40
2022-10-06T11:06:41.423Z,40
2022-10-06T11:07:21.955Z,40
2022-10-06T11:11:25.136Z,40
2022-10-06T11:12:05.678Z,40
2022-10-06T11:12:46.185Z,45
2022-10-06T11:13:26.712Z,40
2022-10-06T11:14:07.146Z,40
2022-10-06T11:14:47.663Z,40
2022-10-06T11:15:28.157Z,40
2022-10-06T11:16:08.717Z,40
2022-10-06T11:19:50.547Z,40
2022-10-06T11:20:30.896Z,40
2022-10-06T11:21:11.590Z,35
2022-10-06T11:21:52.238Z,40
2022-10-06T11:26:35.813Z,40
2022-10-06T11:27:16.464Z,40
2022-10-06T11:28:40.169Z,40
2022-10-06T11:29:20.629Z,40
2022-10-06T11:34:38.974Z,40
2022-10-06T11:35:17.704Z,40
2022-10-06T11:35:58.260Z,40
2022-10-06T11:39:21.837Z,40
2022-10-06T11:40:02.548Z,40
2022-10-06T11:40:42.855Z,40
2022-10-06T11:41:23.357Z,40
2022-10-06T11:42:03.915Z,40
2022-10-06T11:42:44.778Z,40
2022-10-06T11:43:25.223Z,40
2022-10-06T11:44:05.712Z,40
2022-10-06T11:44:46.279Z,40
2022-10-06T11:49:54.359Z,40
2022-10-06T11:50:34.926Z,40
2022-10-06T11:51:15.944Z,40
2022-10-06T12:33:49.447Z,35
2022-10-06T12:34:29.831Z,35
2022-10-06T12:35:10.309Z,35
2022-10-06T12:35:50.854Z,35
2022-10-06T12:39:54.256Z,35
2022-10-06T12:40:34.768Z,35
2022-10-06T12:41:15.510Z,35
2022-10-06T12:41:55.934Z,35
2022-10-06T12:42:36.369Z,35
2022-10-06T12:43:16.918Z,35
2022-10-06T12:43:57.475Z,35
2022-10-06T12:44:37.927Z,35
2022-10-06T12:45:18.517Z,35
2022-10-06T12:52:05.030Z,35
2022-10-06T12:52:44.485Z,35
2022-10-06T12:53:25.068Z,35
2022-10-06T12:54:05.493Z,35
2022-10-06T12:54:46.042Z,35
2022-10-06T12:55:26.594Z,35
2022-10-06T12:56:07.114Z,35
2022-10-06T12:56:47.756Z,35
2022-10-06T13:00:29.163Z,35
2022-10-06T13:01:09.715Z,35
2022-10-06T13:01:50.150Z,35
2022-10-06T13:05:13.270Z,35
2022-10-06T13:05:53.789Z,35
2022-10-06T13:06:34.329Z,35
2022-10-06T13:07:14.881Z,35
2022-10-06T13:07:55.395Z,35
2022-10-06T13:08:36.088Z,35
2022-10-06T13:09:16.943Z,35
2022-10-06T13:09:57.364Z,35
2022-10-06T13:10:37.892Z,35
2022-10-06T13:16:03.422Z,35
2022-10-06T13:16:43.961Z,35
2022-10-06T13:17:24.419Z,35
2022-10-06T13:18:05.754Z,35
2022-10-06T13:18:46.957Z,35
2022-10-06T13:19:27.507Z,35
2022-10-06T13:24:13.289Z,35
2022-10-06T13:24:53.851Z,35
2022-10-06T13:25:35.940Z,35
2022-10-06T13:26:17.435Z,35
2022-10-06T13:26:57.942Z,35
2022-10-06T13:29:44.137Z,35
2022-10-06T13:30:24.679Z,35
2022-10-06T13:31:05.169Z,35
2022-10-06T13:34:40.010Z,35
2022-10-06T13:35:20.508Z,35
2022-10-06T13:36:01.217Z,35
2022-10-06T13:38:05.500Z,35
2022-10-06T13:38:45.976Z,35
2022-10-06T13:39:27.343Z,35
2022-10-06T13:45:30.984Z,35
2022-10-06T13:46:12.098Z,35
2022-10-06T13:46:52.578Z,35
2022-10-06T13:50:19.564Z,35
2022-10-06T13:50:55.950Z,35
2022-10-06T13:51:36.376Z,35
2022-10-06T13:52:16.877Z,35
2022-10-06T13:52:57.395Z,35
2022-10-06T13:53:37.931Z,30
2022-10-06T13:54:18.440Z,30
2022-10-06T13:54:59.263Z,30
2022-10-06T13:55:39.553Z,30
2022-10-06T13:56:20.371Z,30
2022-10-06T14:02:48.429Z,30
2022-10-06T14:03:28.825Z,30
2022-10-06T14:04:09.290Z,30
2022-10-06T14:08:52.889Z,30
2022-10-06T14:09:33.322Z,30
2022-10-06T14:10:13.828Z,30
2022-10-06T14:10:54.302Z,30
2022-10-06T14:11:34.791Z,30
2022-10-06T14:12:15.308Z,30
2022-10-06T14:13:36.305Z,30
2022-10-06T14:14:16.838Z,30
2022-10-06T14:14:57.639Z,30
2022-10-06T14:19:32.776Z,30
2022-10-06T14:20:13.049Z,30
2022-10-06T14:20:53.584Z,30
2022-10-06T14:25:37.083Z,30
2022-10-06T14:26:17.609Z,30
2022-10-06T14:26:58.107Z,30
2022-10-06T14:27:38.587Z,30
2022-10-06T14:28:19.133Z,30
2022-10-06T14:28:59.591Z,30
2022-10-06T14:29:40.112Z,30
2022-10-06T14:30:20.604Z,30
2022-10-06T14:31:01.234Z,30
2022-10-06T14:31:41.796Z,30
2022-10-06T14:40:11.919Z,30
2022-10-06T14:40:49.635Z,30
2022-10-06T14:41:30.079Z,30
2022-10-06T14:45:33.185Z,30
2022-10-06T14:46:13.708Z,30
2022-10-06T14:46:54.182Z,30
2022-10-06T14:47:34.684Z,30
2022-10-06T14:48:15.199Z,30
2022-10-06T14:48:55.757Z,30
2022-10-06T14:49:36.221Z,30
2022-10-06T14:50:16.730Z,30
2022-10-06T14:50:57.278Z,30
2022-10-06T14:51:37.779Z,30
2022-10-06T14:59:03.392Z,35
2022-10-06T14:59:43.885Z,35
2022-10-06T15:00:24.393Z,35
2022-10-06T15:01:04.966Z,35
2022-10-06T15:01:45.577Z,35
2022-10-06T15:02:26.045Z,35
2022-10-06T15:03:06.612Z,35
2022-10-06T15:03:49.267Z,35
2022-10-06T15:04:27.549Z,40
2022-10-06T15:05:08.101Z,40
2022-10-06T15:11:53.259Z,430
2022-10-06T15:12:34.140Z,440
2022-10-06T15:13:14.306Z,450
2022-10-06T15:13:54.838Z,465
2022-10-06T15:14:38.500Z,465
2022-10-06T15:19:23.598Z,310
2022-10-06T15:20:04.057Z,155
2022-10-06T15:20:44.581Z,55
2022-10-06T15:21:25.036Z,40
2022-10-06T15:22:05.537Z,40
2022-10-06T15:22:46.088Z,35
2022-10-06T15:23:26.597Z,30
2022-10-06T15:24:07.104Z,25
2022-10-06T15:24:47.586Z,25
2022-10-06T15:25:28.113Z,25
2022-10-06T15:32:13.188Z,20
2022-10-06T15:32:53.725Z,20
2022-10-06T15:33:34.264Z,20
2022-10-06T15:34:14.782Z,20
2022-10-06T15:34:55.265Z,20
2022-10-06T15:35:35.796Z,20
2022-10-06T15:36:16.280Z,20
2022-10-06T15:36:56.761Z,20
2022-10-06T15:37:37.295Z,20
2022-10-06T15:38:17.796Z,20
2022-10-06T15:45:07.299Z,20
2022-10-06T15:45:43.951Z,20
2022-10-06T15:46:24.446Z,20
2022-10-06T15:47:04.879Z,20
2022-10-06T15:47:45.367Z,20
2022-10-06T15:48:25.919Z,20
2022-10-06T15:49:06.502Z,15
2022-10-06T15:49:46.956Z,15
2022-10-06T15:50:27.465Z,15
2022-10-06T15:51:07.970Z,15
2022-10-06T15:58:33.517Z,15
2022-10-06T15:59:14.047Z,15
2022-10-06T15:59:54.538Z,15
2022-10-06T16:00:35.105Z,15
2022-10-06T16:01:15.617Z,15
2022-10-06T16:01:56.306Z,15
2022-10-06T16:03:17.120Z,15
2022-10-06T16:03:57.594Z,15
2022-10-06T16:04:38.153Z,15
2022-10-06T16:12:03.497Z,10
2022-10-06T16:12:44.030Z,10
2022-10-06T16:13:24.550Z,10
2022-10-06T16:14:04.982Z,10
2022-10-06T16:14:45.503Z,10
2022-10-06T16:16:06.590Z,10
2022-10-06T16:16:47.103Z,10
2022-10-06T16:17:27.540Z,10
2022-10-06T16:18:08.013Z,10
2022-10-06T16:25:33.590Z,5
2022-10-06T16:26:14.096Z,5
2022-10-06T16:26:54.575Z,5
2022-10-06T16:27:35.075Z,5
2022-10-06T16:28:15.630Z,5
2022-10-06T16:28:56.157Z,5
2022-10-06T16:32:36.508Z,5
2022-10-06T16:33:16.504Z,5
2022-10-06T16:33:56.994Z,5
2022-10-06T16:39:20.898Z,5
2022-10-06T16:40:01.406Z,5
2022-10-06T16:40:41.863Z,5
2022-10-06T16:41:22.403Z,5
2022-10-06T16:42:02.906Z,5
2022-10-06T16:42:43.408Z,5
2022-10-06T16:43:23.944Z,0
2022-10-06T16:44:04.492Z,0
2022-10-06T16:44:44.900Z,0
2022-10-06T16:52:50.803Z,0
2022-10-06T16:53:31.306Z,0
2022-10-06T16:54:11.802Z,0
2022-10-06T16:54:52.245Z,0
2022-10-06T16:55:32.745Z,0
2022-10-06T16:56:13.254Z,0
2022-10-06T16:56:53.748Z,0
2022-10-06T16:57:34.210Z,0
2022-10-06T16:58:14.791Z,0
2022-10-06T16:58:55.353Z,0
2022-10-06T17:05:41.057Z,0
2022-10-06T17:06:21.511Z,0
2022-10-06T17:07:01.994Z,0
2022-10-06T17:07:42.475Z,0
2022-10-06T17:08:23.010Z,0
2022-10-06T17:09:03.493Z,0
2022-10-06T17:09:55.923Z,0
2022-10-06T17:10:24.426Z,0
2022-10-06T17:11:04.905Z,0
2022-10-06T17:11:45.406Z,0
2022-10-06T17:19:10.956Z,0
2022-10-06T17:19:51.454Z,0
2022-10-06T17:20:31.939Z,0
2022-10-06T17:21:32.660Z,0
2022-10-06T17:21:57.607Z,0
2022-10-06T17:22:33.416Z,0
2022-10-06T17:23:13.945Z,0
2022-10-06T17:23:54.491Z,0
2022-10-06T17:24:35.028Z,0
2022-10-06T17:25:15.480Z,0
2022-10-06T17:30:31.767Z,0
2022-10-06T17:31:12.199Z,0
2022-10-06T17:31:52.745Z,0
2022-10-06T17:37:16.642Z,0
2022-10-06T17:38:37.643Z,0
2022-10-06T17:39:18.205Z,0
2022-10-06T17:39:58.713Z,0
2022-10-06T17:40:39.145Z,0
2022-10-06T17:41:19.597Z,0
2022-10-06T17:42:00.107Z,0
2022-10-06T17:42:40.800Z,0
2022-10-06T17:43:21.119Z,0
2022-10-06T17:47:21.608Z,0
2022-10-06T17:48:02.090Z,0
2022-10-06T17:48:42.546Z,0
2022-10-06T17:54:06.381Z,0
2022-10-06T18:36:18.106Z,0
2022-10-06T18:40:46.053Z,0
2022-10-06T18:41:26.488Z,0
2022-10-06T18:42:07.014Z,0
2022-10-06T18:42:47.580Z,0
2022-10-06T18:43:27.983Z,0
2022-10-06T18:44:08.475Z,0
2022-10-06T18:44:48.958Z,0
2022-10-06T18:45:29.598Z,0
2022-10-06T18:46:10.087Z,0
2022-10-06T18:46:50.468Z,0
2022-10-06T18:52:55.738Z,0
2022-10-06T18:53:36.210Z,0
2022-10-06T18:54:16.699Z,0
2022-10-06T18:54:57.187Z,0
2022-10-06T18:55:37.695Z,0
2022-10-06T18:56:18.155Z,0
2022-10-06T18:56:58.666Z,0
2022-10-06T18:57:39.516Z,0
2022-10-06T18:58:19.729Z,0
2022-10-06T18:59:00.226Z,0
2022-10-06T19:05:45.777Z,0
2022-10-06T19:06:26.283Z,0
2022-10-06T19:07:06.814Z,0
2022-10-06T19:07:47.285Z,0
2022-10-06T19:08:27.841Z,0
2022-10-06T19:09:08.302Z,0
2022-10-06T19:09:48.743Z,0
2022-10-06T19:10:29.211Z,0
2022-10-06T19:11:09.714Z,0
2022-10-06T19:11:50.209Z,0
2022-10-06T19:19:15.628Z,0
2022-10-06T19:19:56.124Z,0
2022-10-06T19:20:36.708Z,0
2022-10-06T19:21:17.103Z,0
2022-10-06T19:21:57.624Z,0
2022-10-06T19:22:38.150Z,0
2022-10-06T19:23:18.642Z,0
2022-10-06T19:23:59.174Z,0
2022-10-06T19:24:39.663Z,0
2022-10-06T19:25:20.172Z,0
2022-10-06T19:26:00.679Z,0
2022-10-06T19:33:26.035Z,0
2022-10-06T19:36:44.844Z,0
2022-10-06T19:37:25.288Z,0
2022-10-06T19:38:05.819Z,0
2022-10-06T19:43:29.590Z,0
2022-10-06T19:44:10.062Z,0
2022-10-06T19:44:50.550Z,0
2022-10-06T19:45:31.043Z,0
2022-10-06T19:46:11.648Z,0
2022-10-06T19:46:52.017Z,0
2022-10-06T19:47:32.574Z,0
2022-10-06T19:48:12.980Z,0
2022-10-06T19:48:53.501Z,0
2022-10-06T19:49:33.925Z,0
2022-10-06T19:50:14.414Z,0
2022-10-06T19:57:10.937Z,0
2022-10-06T19:57:51.354Z,0
2022-10-06T19:58:31.825Z,0
2022-10-06T20:03:55.715Z,0
2022-10-06T20:04:36.214Z,0
2022-10-06T20:05:16.630Z,0
2022-10-06T20:05:57.109Z,0
2022-10-06T20:07:18.123Z,0
2022-10-06T20:07:58.653Z,0
2022-10-06T20:08:39.072Z,0
2022-10-06T20:09:19.576Z,0
2022-10-06T20:10:00.065Z,0
2022-10-06T20:10:40.628Z,0
2022-10-06T20:18:05.811Z,0
2022-10-06T20:18:46.258Z,0
2022-10-06T20:19:26.804Z,0
2022-10-06T20:20:07.290Z,0
2022-10-06T20:20:47.809Z,0
2022-10-06T20:21:28.275Z,0
2022-10-06T20:22:08.771Z,0
2022-10-06T20:22:49.252Z,0
2022-10-06T20:23:29.736Z,0
2022-10-06T20:31:35.532Z,0
2022-10-06T20:32:16.009Z,0
2022-10-06T20:32:56.502Z,0
2022-10-06T20:33:36.975Z,0
2022-10-06T20:34:17.444Z,0
2022-10-06T20:34:57.912Z,0
2022-10-06T20:35:38.390Z,0
2022-10-06T20:36:18.880Z,0
2022-10-06T20:36:59.352Z,0
2022-10-06T20:37:39.858Z,0
2022-10-06T20:38:20.332Z,0
2022-10-06T20:45:45.760Z,0
2022-10-06T20:46:26.245Z,0
2022-10-06T20:47:06.733Z,0
2022-10-06T20:47:47.559Z,0
2022-10-06T20:48:28.570Z,0
2022-10-06T20:49:09.050Z,0
2022-10-06T20:49:49.556Z,0
2022-10-06T20:50:29.977Z,0
2022-10-06T20:51:10.474Z,0
2022-10-06T20:58:35.840Z,0
2022-10-06T20:59:16.299Z,0
2022-10-06T20:59:56.787Z,0
2022-10-06T21:00:37.223Z,0
2022-10-06T21:01:17.832Z,0
2022-10-06T21:01:58.277Z,0
2022-10-06T21:02:38.673Z,0
2022-10-06T21:03:19.140Z,0
2022-10-06T21:03:59.614Z,0
2022-10-06T21:04:40.005Z,0
2022-10-06T21:12:45.547Z,0
2022-10-06T21:13:26.023Z,0
2022-10-06T21:14:06.477Z,0
2022-10-06T21:14:46.935Z,0
2022-10-06T21:15:27.461Z,0
2022-10-06T21:16:07.946Z,0
2022-10-06T21:16:48.382Z,0
2022-10-06T21:17:28.801Z,0
2022-10-06T21:18:09.271Z,0
2022-10-06T21:18:49.767Z,0
2022-10-06T21:19:30.315Z,0
2022-10-06T21:27:35.871Z,0
2022-10-06T21:28:16.441Z,0
2022-10-06T21:28:56.836Z,0
2022-10-06T21:29:37.359Z,0
2022-10-06T21:30:17.810Z,0
2022-10-06T21:30:58.340Z,0
2022-10-06T21:31:38.805Z,0
2022-10-06T21:32:19.240Z,0
2022-10-06T21:33:40.240Z,0
2022-10-06T21:41:45.878Z,0
2022-10-06T21:42:26.335Z,0
2022-10-06T21:43:07.644Z,0
2022-10-06T21:43:48.181Z,0
2022-10-06T21:44:28.642Z,0
2022-10-06T21:48:07.792Z,0
2022-10-06T21:48:48.222Z,0
2022-10-06T21:49:28.754Z,0
2022-10-06T21:54:44.309Z,0
2022-10-06T21:55:24.670Z,0
2022-10-06T21:56:05.193Z,0
2022-10-06T22:01:29.067Z,0
2022-10-06T22:02:09.462Z,0
2022-10-06T22:02:49.893Z,0
2022-10-06T22:03:30.294Z,0
2022-10-06T22:04:10.780Z,0
2022-10-06T22:04:51.236Z,0
2022-10-06T22:05:31.742Z,0
2022-10-06T22:06:15.520Z,0
2022-10-06T22:06:52.687Z,0
2022-10-06T22:07:33.180Z,0
2022-10-06T22:08:13.642Z,0
2022-10-06T22:14:59.087Z,0
2022-10-06T22:16:20.167Z,0
2022-10-06T22:17:00.594Z,0
2022-10-06T22:17:41.257Z,0
2022-10-06T22:18:21.474Z,0
2022-10-06T22:19:01.924Z,0
2022-10-06T22:19:42.399Z,0
2022-10-06T22:20:22.901Z,0
2022-10-06T22:21:03.351Z,0
2022-10-06T22:29:08.996Z,0
2022-10-06T22:29:49.418Z,0
2022-10-06T22:30:29.857Z,0
2022-10-06T22:31:10.327Z,0
2022-10-06T22:31:50.922Z,0