createdAt,value
2023-01-13T00:00:22.963Z,10.03
2023-01-13T00:02:50.522Z,9.89
2023-01-13T00:05:18.168Z,9.70
2023-01-13T00:07:46.388Z,9.50
2023-01-13T00:10:13.912Z,9.15
2023-01-13T00:12:41.773Z,8.91
2023-01-13T00:15:10.817Z,8.84
2023-01-13T00:17:39.864Z,8.76
2023-01-13T00:20:08.313Z,8.74
2023-01-13T00:22:36.108Z,8.72
2023-01-13T00:25:04.237Z,8.72
2023-01-13T00:27:31.884Z,8.67
2023-01-13T00:29:59.642Z,8.64
2023-01-13T00:32:27.472Z,8.61
2023-01-13T00:34:56.674Z,8.57
2023-01-13T00:37:24.187Z,8.60
2023-01-13T00:39:52.001Z,8.68
2023-01-13T00:42:37.108Z,8.87
2023-01-13T00:45:05.376Z,8.92
2023-01-13T00:47:32.903Z,9.05
2023-01-13T00:50:01.794Z,9.14
2023-01-13T00:52:29.340Z,9.17
2023-01-13T00:54:57.029Z,9.21
2023-01-13T00:57:24.571Z,9.21
2023-01-13T00:59:52.083Z,9.29
2023-01-13T01:02:19.584Z,9.19
2023-01-13T01:04:47.138Z,9.15
2023-01-13T01:07:16.006Z,9.09
2023-01-13T01:09:43.523Z,9.08
2023-01-13T01:12:11.072Z,8.96
2023-01-13T01:14:38.602Z,8.98
2023-01-13T01:17:06.159Z,9.01
2023-01-13T01:19:37.255Z,8.99
2023-01-13T01:22:04.749Z,8.93
2023-01-13T01:24:33.610Z,8.94
2023-01-13T01:27:01.131Z,8.85
2023-01-13T01:29:28.689Z,8.89
2023-01-13T01:31:58.132Z,8.64
2023-01-13T01:34:25.680Z,8.66
2023-01-13T01:36:53.172Z,8.75
2023-01-13T01:39:20.683Z,8.71
2023-01-13T01:42:03.483Z,8.64
2023-01-13T01:45:01.272Z,8.59
2023-01-13T01:47:30.898Z,8.54
2023-01-13T01:49:59.382Z,8.54
2023-01-13T01:52:31.711Z,8.53
2023-01-13T01:55:04.016Z,8.54
2023-01-13T01:57:39.195Z,8.54
2023-01-13T02:00:07.993Z,8.60
2023-01-13T02:02:44.463Z,8.55
2023-01-13T02:05:12.048Z,8.54
2023-01-13T02:07:41.938Z,8.48
2023-01-13T02:10:12.010Z,8.50
2023-01-13T02:12:42.746Z,8.61
2023-01-13T02:15:12.924Z,8.62
2023-01-13T02:18:00.495Z,8.55
2023-01-13T02:20:57.866Z,8.56
2023-01-13T02:24:20.211Z,8.50
2023-01-13T02:27:18.385Z,8.58
2023-01-13T02:30:30.201Z,8.64
2023-01-13T02:33:09.905Z,8.64
2023-01-13T02:35:46.147Z,8.61
2023-01-13T02:38:16.147Z,8.67
2023-01-13T02:40:55.644Z,8.57
2023-01-13T02:43:47.000Z,8.55
2023-01-13T02:46:22.659Z,8.44
2023-01-13T02:48:53.597Z,8.48
2023-01-13T02:51:24.863Z,8.46
2023-01-13T02:53:57.511Z,8.45
2023-01-13T02:56:27.491Z,8.48
2023-01-13T02:58:57.075Z,8.50
2023-01-13T03:01:26.326Z,8.35
2023-01-13T03:03:53.941Z,8.37
2023-01-13T03:06:37.081Z,8.36
2023-01-13T03:09:10.056Z,8.34
2023-01-13T03:11:51.634Z,8.31
2023-01-13T03:14:37.172Z,8.30
2023-01-13T03:17:18.369Z,8.30
2023-01-13T03:19:58.136Z,8.22
2023-01-13T03:22:32.740Z,8.16
2023-01-13T03:25:08.255Z,8.35
2023-01-13T03:27:43.206Z,8.18
2023-01-13T03:30:18.832Z,8.19
2023-01-13T03:32:53.067Z,8.17
2023-01-13T03:35:24.953Z,8.15
2023-01-13T03:37:58.884Z,8.31
2023-01-13T03:40:29.938Z,8.18
2023-01-13T03:43:20.965Z,8.12
2023-01-13T03:45:52.583Z,8.18
2023-01-13T03:48:26.813Z,8.10
2023-01-13T03:50:56.845Z,8.23
2023-01-13T03:53:30.338Z,8.08
2023-01-13T03:56:01.742Z,7.98
2023-01-13T03:58:33.757Z,8.00
2023-01-13T04:01:06.516Z,7.98
2023-01-13T04:03:41.141Z,8.00
2023-01-13T04:06:16.888Z,7.98
2023-01-13T04:08:51.324Z,7.90
2023-01-13T04:11:23.452Z,7.90
2023-01-13T04:13:51.848Z,7.85
2023-01-13T04:16:19.460Z,7.82
2023-01-13T04:18:50.920Z,7.80
2023-01-13T04:21:18.469Z,7.77
2023-01-13T04:23:46.035Z,7.74
2023-01-13T04:26:13.541Z,7.72
2023-01-13T04:28:41.068Z,7.72
2023-01-13T04:31:08.644Z,7.75
2023-01-13T04:33:36.173Z,7.63
2023-01-13T04:36:05.822Z,7.68
2023-01-13T04:38:33.326Z,7.65
2023-01-13T04:41:00.861Z,7.64
2023-01-13T04:43:28.403Z,7.57
2023-01-13T04:45:56.081Z,7.62
2023-01-13T04:48:23.598Z,7.65
2023-01-13T04:50:51.151Z,7.59
2023-01-13T04:53:19.985Z,7.61
2023-01-13T04:55:49.592Z,7.59
2023-01-13T04:58:17.135Z,7.60
2023-01-13T05:00:44.907Z,7.60
2023-01-13T05:03:12.468Z,7.50
2023-01-13T05:05:40.147Z,7.67
2023-01-13T05:08:08.954Z,7.63
2023-01-13T05:10:37.855Z,7.60
2023-01-13T05:13:22.856Z,7.47
2023-01-13T05:16:09.237Z,7.64
2023-01-13T05:18:38.043Z,7.52
2023-01-13T05:21:25.702Z,7.47
2023-01-13T05:24:11.038Z,7.48
2023-01-13T05:26:39.948Z,7.52
2023-01-13T05:29:07.464Z,7.59
2023-01-13T05:31:35.044Z,7.45
2023-01-13T05:34:02.706Z,7.57
2023-01-13T05:36:30.274Z,7.39
2023-01-13T05:38:57.818Z,7.47
2023-01-13T05:41:42.921Z,7.36
2023-01-13T05:44:11.744Z,7.42
2023-01-13T05:46:40.392Z,7.46
2023-01-13T05:49:07.953Z,7.43
2023-01-13T05:51:35.474Z,7.35
2023-01-13T05:54:03.032Z,7.41
2023-01-13T05:56:30.604Z,7.44
2023-01-13T05:58:58.104Z,7.36
2023-01-13T06:01:27.083Z,7.38
2023-01-13T06:03:54.701Z,7.43
2023-01-13T06:06:22.232Z,7.54
2023-01-13T06:08:50.188Z,7.43
2023-01-13T06:11:17.780Z,7.44
2023-01-13T06:13:45.364Z,7.44
2023-01-13T06:16:12.933Z,7.51
2023-01-13T06:18:41.861Z,7.56
2023-01-13T06:21:09.432Z,7.59
2023-01-13T06:23:38.531Z,7.55
2023-01-13T06:26:13.328Z,7.65
2023-01-13T06:28:40.903Z,7.75
2023-01-13T06:31:11.067Z,7.63
2023-01-13T06:33:42.098Z,7.59
2023-01-13T06:36:17.326Z,7.54
2023-01-13T06:38:48.370Z,7.51
2023-01-13T06:41:16.729Z,7.63
2023-01-13T06:43:43.335Z,7.53
2023-01-13T06:46:10.868Z,7.61
2023-01-13T06:48:38.436Z,7.65
2023-01-13T06:51:06.427Z,7.55
2023-01-13T06:53:35.285Z,7.44
2023-01-13T06:56:02.765Z,7.46
2023-01-13T06:58:30.290Z,7.51
2023-01-13T07:01:01.080Z,7.44
2023-01-13T07:03:28.651Z,7.57
2023-01-13T07:05:57.132Z,7.52
2023-01-13T07:08:25.402Z,7.43
2023-01-13T07:10:54.579Z,7.48
2023-01-13T07:13:40.166Z,7.49
2023-01-13T07:16:09.122Z,7.49
2023-01-13T07:18:37.012Z,7.52
2023-01-13T07:21:06.931Z,7.62
2023-01-13T07:23:36.351Z,7.56
2023-01-13T07:26:05.871Z,7.48
2023-01-13T07:28:33.730Z,7.52
2023-01-13T07:31:02.067Z,7.54
2023-01-13T07:33:32.786Z,7.52
2023-01-13T07:36:02.233Z,7.52
2023-01-13T07:38:30.222Z,7.53
2023-01-13T07:40:57.880Z,7.51
2023-01-13T07:43:31.869Z,7.52
2023-01-13T07:45:59.927Z,7.51
2023-01-13T07:48:28.232Z,7.52
2023-01-13T07:50:56.130Z,7.56
2023-01-13T07:53:24.879Z,7.65
2023-01-13T07:55:56.315Z,7.69
2023-01-13T07:58:24.040Z,7.66
2023-01-13T08:00:53.357Z,7.58
2023-01-13T08:03:21.256Z,7.62
2023-01-13T08:05:49.069Z,7.69
2023-01-13T08:08:17.001Z,7.69
2023-01-13T08:10:44.942Z,7.70
2023-01-13T08:13:19.940Z,7.88
2023-01-13T08:15:50.171Z,7.80
2023-01-13T08:18:21.935Z,7.85
2023-01-13T08:20:49.817Z,7.84
2023-01-13T08:23:17.474Z,7.94
2023-01-13T08:25:45.442Z,7.91
2023-01-13T08:28:13.561Z,7.94
2023-01-13T08:30:41.320Z,7.99
2023-01-13T08:33:09.721Z,8.12
2023-01-13T08:35:39.029Z,8.02
2023-01-13T08:38:06.955Z,8.13
2023-01-13T08:40:34.758Z,8.15
2023-01-13T08:43:03.545Z,8.19
2023-01-13T08:45:31.396Z,8.14
2023-01-13T08:47:59.205Z,8.10
2023-01-13T08:50:26.694Z,8.12
2023-01-13T08:52:55.645Z,8.10
2023-01-13T08:55:23.195Z,8.17
2023-01-13T08:57:50.718Z,8.22
2023-01-13T09:00:19.010Z,8.20
2023-01-13T09:02:46.584Z,8.20
2023-01-13T09:05:16.221Z,8.18
2023-01-13T09:07:45.198Z,8.19
2023-01-13T09:10:14.079Z,8.28
2023-01-13T09:12:59.062Z,8.23
2023-01-13T09:15:26.667Z,8.26
2023-01-13T09:17:54.234Z,8.41
2023-01-13T09:20:21.872Z,8.40
2023-01-13T09:22:49.399Z,8.41
2023-01-13T09:25:18.316Z,8.49
2023-01-13T09:27:45.852Z,8.50
2023-01-13T09:30:13.986Z,8.55
2023-01-13T09:32:41.612Z,8.51
2023-01-13T09:35:08.951Z,8.46
2023-01-13T09:37:38.556Z,8.53
2023-01-13T09:40:10.504Z,8.45
2023-01-13T09:43:04.401Z,8.55
2023-01-13T09:45:35.879Z,8.45
2023-01-13T09:48:10.849Z,8.23
2023-01-13T09:50:49.984Z,8.27
2023-01-13T09:53:21.297Z,8.43
2023-01-13T09:55:49.535Z,8.32
2023-01-13T09:58:20.043Z,8.40
2023-01-13T10:00:59.528Z,8.40
2023-01-13T10:03:28.720Z,8.23
2023-01-13T10:06:04.438Z,8.31
2023-01-13T10:08:34.461Z,8.33
2023-01-13T10:11:24.767Z,8.44
2023-01-13T10:13:58.207Z,8.41
2023-01-13T10:16:34.420Z,8.38
2023-01-13T10:19:07.825Z,8.39
2023-01-13T10:21:57.601Z,8.40
2023-01-13T10:24:36.236Z,8.44
2023-01-13T10:27:06.443Z,8.46
2023-01-13T10:29:37.305Z,8.46
2023-01-13T10:32:05.276Z,8.45
2023-01-13T10:34:33.954Z,8.39
2023-01-13T10:37:06.165Z,8.44
2023-01-13T10:39:42.874Z,8.43
2023-01-13T10:42:15.191Z,8.51
2023-01-13T10:44:52.606Z,8.31
2023-01-13T10:47:23.643Z,8.22
2023-01-13T10:50:03.587Z,7.98
2023-01-13T10:52:33.686Z,7.91
2023-01-13T10:55:01.493Z,7.82
2023-01-13T10:57:29.664Z,7.91
2023-01-13T10:59:58.538Z,8.06
2023-01-13T11:02:29.327Z,8.06
2023-01-13T11:05:03.824Z,8.13
2023-01-13T11:07:34.631Z,8.14
2023-01-13T11:10:18.653Z,8.22
2023-01-13T11:12:54.731Z,8.36
2023-01-13T11:15:32.558Z,8.48
2023-01-13T11:18:05.019Z,8.48
2023-01-13T11:20:37.209Z,8.74
2023-01-13T11:23:14.414Z,8.73
2023-01-13T11:25:45.853Z,8.82
2023-01-13T11:28:26.313Z,8.85
2023-01-13T11:31:00.085Z,8.87
2023-01-13T11:33:36.808Z,8.66
2023-01-13T11:36:12.091Z,8.43
2023-01-13T11:38:45.930Z,8.58
2023-01-13T11:41:25.698Z,8.50
2023-01-13T11:43:59.621Z,8.26
2023-01-13T11:46:29.085Z,8.35
2023-01-13T11:48:57.616Z,8.29
2023-01-13T11:51:34.229Z,8.26
2023-01-13T11:54:17.344Z,8.21
2023-01-13T11:57:04.962Z,8.07
2023-01-13T12:00:11.890Z,8.03
2023-01-13T12:02:56.920Z,8.07
2023-01-13T12:05:34.745Z,7.99
2023-01-13T12:08:18.109Z,8.05
2023-01-13T12:10:57.984Z,8.02
2023-01-13T12:13:34.761Z,8.08
2023-01-13T12:16:11.425Z,7.90
2023-01-13T12:19:07.519Z,7.99
2023-01-13T12:21:39.469Z,7.96
2023-01-13T12:24:18.889Z,7.97
2023-01-13T12:26:53.288Z,7.88
2023-01-13T12:29:27.544Z,7.94
2023-01-13T12:31:55.696Z,7.84
2023-01-13T12:34:36.412Z,7.89
2023-01-13T12:37:11.179Z,7.79
2023-01-13T12:39:51.674Z,7.74
2023-01-13T12:42:41.017Z,7.71
2023-01-13T12:45:22.718Z,7.71
2023-01-13T12:47:50.398Z,7.73
2023-01-13T12:51:00.462Z,7.58
2023-01-13T12:53:36.442Z,7.73
2023-01-13T12:56:44.398Z,7.61
2023-01-13T12:59:51.049Z,7.55
2023-01-13T13:02:40.034Z,7.49
2023-01-13T13:05:44.798Z,7.55
2023-01-13T13:08:25.263Z,7.47
2023-01-13T13:11:37.918Z,7.44
2023-01-13T13:14:06.381Z,7.38
2023-01-13T13:16:46.720Z,7.49
2023-01-13T13:19:43.778Z,7.52
2023-01-13T13:22:45.670Z,7.47
2023-01-13T13:25:27.788Z,7.55
2023-01-13T13:28:16.862Z,7.75
2023-01-13T13:30:51.403Z,7.77
2023-01-13T13:33:36.573Z,7.76
2023-01-13T13:36:17.382Z,7.75
2023-01-13T13:39:23.021Z,7.77
2023-01-13T13:42:14.062Z,7.82
2023-01-13T13:45:04.457Z,7.90
2023-01-13T13:47:36.378Z,7.88
2023-01-13T13:50:09.977Z,7.85
2023-01-13T13:52:41.105Z,7.92
2023-01-13T13:55:17.142Z,7.90
2023-01-13T13:57:48.835Z,7.94
2023-01-13T14:00:26.046Z,7.88
2023-01-13T14:02:58.261Z,7.86
2023-01-13T14:05:30.845Z,7.86
2023-01-13T14:08:03.054Z,7.77
2023-01-13T14:10:32.291Z,7.82
2023-01-13T14:13:03.910Z,7.78
2023-01-13T14:15:34.607Z,7.80
2023-01-13T14:18:05.246Z,7.88
2023-01-13T14:20:34.444Z,7.72
2023-01-13T14:23:05.150Z,7.84
2023-01-13T14:25:36.614Z,7.72
2023-01-13T14:28:18.132Z,7.68
2023-01-13T14:30:46.199Z,7.68
2023-01-13T14:33:17.191Z,7.62
2023-01-13T14:36:08.070Z,7.55
2023-01-13T14:38:35.574Z,7.56
2023-01-13T14:41:12.808Z,7.54
2023-01-13T14:43:46.117Z,7.60
2023-01-13T14:46:14.546Z,7.59
2023-01-13T14:48:46.967Z,7.66
2023-01-13T14:51:23.597Z,7.55
2023-01-13T14:53:52.035Z,7.59
2023-01-13T14:56:55.008Z,7.61
2023-01-13T14:59:57.422Z,7.44
2023-01-13T15:02:41.109Z,7.42
2023-01-13T15:05:39.782Z,7.33
2023-01-13T15:08:22.982Z,7.18
2023-01-13T15:10:54.578Z,7.11
2023-01-13T15:13:28.439Z,7.09
2023-01-13T15:15:59.239Z,7.10
2023-01-13T15:18:27.137Z,7.15
2023-01-13T15:20:55.644Z,7.12
2023-01-13T15:23:23.199Z,7.08
2023-01-13T15:25:50.940Z,7.13
2023-01-13T15:28:20.865Z,7.14
2023-01-13T15:30:49.437Z,7.06
2023-01-13T15:33:19.065Z,7.14
2023-01-13T15:35:49.572Z,7.13
2023-01-13T15:38:19.354Z,7.20
2023-01-13T15:40:47.957Z,7.25
2023-01-13T15:43:34.201Z,7.21
2023-01-13T15:46:19.645Z,7.28
2023-01-13T15:48:53.027Z,7.22
2023-01-13T15:51:22.420Z,7.29
2023-01-13T15:53:50.016Z,7.24
2023-01-13T15:56:23.397Z,7.15
2023-01-13T15:58:51.069Z,7.16
2023-01-13T16:01:18.625Z,7.05
2023-01-13T16:03:47.549Z,7.08
2023-01-13T16:06:19.369Z,6.97
2023-01-13T16:08:47.196Z,7.01
2023-01-13T16:11:15.087Z,6.91
2023-01-13T16:13:43.008Z,6.95
2023-01-13T16:16:19.638Z,6.94
2023-01-13T16:18:49.031Z,6.86
2023-01-13T16:21:19.037Z,6.88
2023-01-13T16:23:46.773Z,6.86
2023-01-13T16:26:19.289Z,6.90
2023-01-13T16:28:46.847Z,6.88
2023-01-13T16:31:22.511Z,6.94
2023-01-13T16:33:51.509Z,7.02
2023-01-13T16:36:20.690Z,6.92
2023-01-13T16:38:49.336Z,7.06
2023-01-13T16:41:17.144Z,7.08
2023-01-13T16:43:44.917Z,7.01
2023-01-13T16:46:20.249Z,6.98
2023-01-13T16:48:48.303Z,7.00
2023-01-13T16:51:17.316Z,7.04
2023-01-13T16:53:45.332Z,7.05
2023-01-13T16:56:28.508Z,7.00
2023-01-13T16:58:58.156Z,6.94
2023-01-13T17:01:28.158Z,6.91
2023-01-13T17:03:56.532Z,6.94
2023-01-13T17:06:29.872Z,6.98
2023-01-13T17:09:01.535Z,7.01
2023-01-13T17:11:29.126Z,7.07
2023-01-13T17:13:56.728Z,7.09
2023-01-13T17:16:26.041Z,7.06
2023-01-13T17:18:54.185Z,7.18
2023-01-13T17:21:21.886Z,7.13
2023-01-13T17:23:51.536Z,7.22
2023-01-13T17:26:29.431Z,7.18
2023-01-13T17:28:56.905Z,7.21
2023-01-13T17:31:24.452Z,7.16
2023-01-13T17:33:52.127Z,7.17
2023-01-13T17:36:19.737Z,7.26
2023-01-13T17:38:47.269Z,7.21
2023-01-13T17:41:16.095Z,7.25
2023-01-13T17:43:43.696Z,7.23
2023-01-13T17:46:11.539Z,7.18
2023-01-13T17:48:39.451Z,7.22
2023-01-13T17:51:12.004Z,7.19
2023-01-13T17:53:40.711Z,7.22
2023-01-13T17:56:10.199Z,7.25
2023-01-13T17:58:41.375Z,7.25
2023-01-13T18:01:10.653Z,7.26
2023-01-13T18:03:39.231Z,7.21
2023-01-13T18:06:09.372Z,7.27
2023-01-13T18:08:37.947Z,7.19
2023-01-13T18:11:05.774Z,7.24
2023-01-13T18:13:34.668Z,7.12
2023-01-13T18:16:07.165Z,7.11
2023-01-13T18:18:35.287Z,7.04
2023-01-13T18:21:21.869Z,6.92
2023-01-13T18:24:09.511Z,6.87
2023-01-13T18:26:54.873Z,6.92
2023-01-13T18:29:22.721Z,6.82
2023-01-13T18:31:52.393Z,6.84
2023-01-13T18:34:20.134Z,6.85
2023-01-13T18:36:48.106Z,6.83
2023-01-13T18:39:15.831Z,6.81
2023-01-13T18:42:01.106Z,6.81
2023-01-13T18:44:28.678Z,6.75
2023-01-13T18:46:57.610Z,6.80
2023-01-13T18:49:25.214Z,6.83
2023-01-13T18:51:52.699Z,6.72
2023-01-13T18:54:20.408Z,6.70
2023-01-13T18:56:49.278Z,6.62
2023-01-13T18:59:17.206Z,6.62
2023-01-13T19:01:45.190Z,6.58
2023-01-13T19:04:16.756Z,6.51
2023-01-13T19:06:49.044Z,6.56
2023-01-13T19:09:17.373Z,6.60
2023-01-13T19:11:46.662Z,6.61
2023-01-13T19:14:33.828Z,6.55
2023-01-13T19:17:02.448Z,6.61
2023-01-13T19:19:32.681Z,6.68
2023-01-13T19:22:00.188Z,6.64
2023-01-13T19:24:27.837Z,6.68
2023-01-13T19:26:55.580Z,6.77
2023-01-13T19:29:23.184Z,6.64
2023-01-13T19:31:50.663Z,6.73
2023-01-13T19:34:18.358Z,6.74
2023-01-13T19:36:47.233Z,6.77
2023-01-13T19:39:14.902Z,6.80
2023-01-13T19:42:00.067Z,6.74
2023-01-13T19:44:45.408Z,6.70
2023-01-13T19:47:12.921Z,6.76
2023-01-13T19:49:40.478Z,6.81
2023-01-13T19:52:09.333Z,6.82
2023-01-13T19:54:37.007Z,6.72
2023-01-13T19:57:05.951Z,6.65
2023-01-13T19:59:33.680Z,6.66
2023-01-13T20:02:03.557Z,6.74
2023-01-13T20:04:38.193Z,6.77
2023-01-13T20:07:06.626Z,6.78
2023-01-13T20:09:35.589Z,6.84
2023-01-13T20:12:05.193Z,6.91
2023-01-13T20:14:32.738Z,6.92
2023-01-13T20:17:00.394Z,6.94
2023-01-13T20:19:28.037Z,6.97
2023-01-13T20:21:55.574Z,7.02
2023-01-13T20:24:24.609Z,6.95
2023-01-13T20:26:54.610Z,6.96
2023-01-13T20:29:23.183Z,6.93
2023-01-13T20:31:50.986Z,6.95
2023-01-13T20:34:19.132Z,6.96
2023-01-13T20:36:47.999Z,6.91
2023-01-13T20:39:17.625Z,6.95
2023-01-13T20:42:03.374Z,6.96
2023-01-13T20:44:32.454Z,6.87
2023-01-13T20:47:00.095Z,6.86
2023-01-13T20:49:28.538Z,6.93
2023-01-13T20:51:56.143Z,6.95
2023-01-13T20:54:24.100Z,7.00
2023-01-13T20:56:51.916Z,6.93
2023-01-13T20:59:19.754Z,6.90
2023-01-13T21:01:48.684Z,6.94
2023-01-13T21:04:16.260Z,6.90
2023-01-13T21:06:43.797Z,6.97
2023-01-13T21:09:11.324Z,7.00
2023-01-13T21:11:56.244Z,7.03
2023-01-13T21:14:40.358Z,7.10
2023-01-13T21:17:32.100Z,7.09
2023-01-13T21:19:59.009Z,7.11
2023-01-13T21:22:27.068Z,7.13
2023-01-13T21:24:54.628Z,7.15
2023-01-13T21:27:22.249Z,7.08
2023-01-13T21:29:49.817Z,7.00
2023-01-13T21:32:18.745Z,6.94
2023-01-13T21:34:46.263Z,6.86
2023-01-13T21:37:14.775Z,6.76
2023-01-13T21:39:43.017Z,6.80
2023-01-13T21:42:31.241Z,6.77
2023-01-13T21:45:16.593Z,6.82
2023-01-13T21:47:52.027Z,6.79
2023-01-13T21:50:22.563Z,6.79
2023-01-13T21:52:52.336Z,6.88
2023-01-13T21:55:24.919Z,6.90
2023-01-13T21:57:54.340Z,6.90
2023-01-13T22:00:23.630Z,6.95
2023-01-13T22:02:52.709Z,6.95
2023-01-13T22:05:22.142Z,6.96
2023-01-13T22:07:50.280Z,6.92
2023-01-13T22:10:20.199Z,6.91
2023-01-13T22:12:48.147Z,6.88
2023-01-13T22:15:17.800Z,6.88
2023-01-13T22:17:48.271Z,6.80
2023-01-13T22:20:18.159Z,6.78
2023-01-13T22:22:45.823Z,6.79
2023-01-13T22:25:15.019Z,6.70
2023-01-13T22:27:44.379Z,6.65
2023-01-13T22:30:14.001Z,6.65
2023-01-13T22:32:41.616Z,6.66
2023-01-13T22:35:11.632Z,6.59
2023-01-13T22:37:40.620Z,6.53
2023-01-13T22:40:10.543Z,6.58
2023-01-13T22:42:39.122Z,6.66
2023-01-13T22:45:08.460Z,6.60
2023-01-13T22:47:36.061Z,6.61
2023-01-13T22:50:03.649Z,6.64
2023-01-13T22:52:31.173Z,6.61
2023-01-13T22:55:00.680Z,6.65
2023-01-13T22:57:36.059Z,6.69
2023-01-13T23:00:11.702Z,6.68
2023-01-13T23:02:39.236Z,6.67
2023-01-13T23:05:07.339Z,6.67
2023-01-13T23:07:35.387Z,6.71
2023-01-13T23:10:04.663Z,6.74
2023-01-13T23:12:32.172Z,6.77
2023-01-13T23:14:59.718Z,6.77
2023-01-13T23:17:27.267Z,6.74
2023-01-13T23:19:54.752Z,6.77
2023-01-13T23:22:22.326Z,6.77
2023-01-13T23:24:49.845Z,6.78
2023-01-13T23:27:18.823Z,6.88
2023-01-13T23:29:46.383Z,6.84
2023-01-13T23:32:13.886Z,6.89
2023-01-13T23:34:41.401Z,6.86
2023-01-13T23:37:08.915Z,6.88
2023-01-13T23:39:36.444Z,6.95
2023-01-13T23:42:04.064Z,6.98
2023-01-13T23:44:32.929Z,6.96
2023-01-13T23:47:00.517Z,6.97
2023-01-13T23:49:28.085Z,6.99
2023-01-13T23:51:55.626Z,6.98
2023-01-13T23:54:23.284Z,6.90
2023-01-13T23:56:52.357Z,6.90
2023-01-13T23:59:20.167Z,6.87
