createdAt,value
2022-12-19T00:01:36.926Z,86.82
2022-12-19T00:04:09.292Z,85.90
2022-12-19T00:06:43.415Z,88.00
2022-12-19T00:09:11.459Z,88.03
2022-12-19T00:11:39.070Z,86.35
2022-12-19T00:14:06.707Z,83.35
2022-12-19T00:16:33.728Z,83.94
2022-12-19T00:19:01.638Z,84.87
2022-12-19T00:21:31.381Z,87.28
2022-12-19T00:24:03.525Z,87.87
2022-12-19T00:26:36.858Z,91.81
2022-12-19T00:29:12.565Z,87.23
2022-12-19T00:31:41.202Z,85.33
2022-12-19T00:34:09.369Z,84.69
2022-12-19T00:36:36.286Z,87.33
2022-12-19T00:39:08.401Z,87.47
2022-12-19T00:41:37.766Z,87.88
2022-12-19T00:44:12.548Z,88.81
2022-12-19T00:46:39.563Z,88.33
2022-12-19T00:49:06.549Z,89.29
2022-12-19T00:51:36.080Z,87.55
2022-12-19T00:54:05.398Z,86.60
2022-12-19T00:56:37.121Z,89.08
2022-12-19T00:59:05.236Z,86.01
2022-12-19T01:01:41.488Z,84.25
2022-12-19T01:04:30.049Z,84.96
2022-12-19T01:07:02.344Z,87.50
2022-12-19T01:09:30.663Z,87.21
2022-12-19T01:12:16.264Z,86.89
2022-12-19T01:14:43.420Z,88.75
2022-12-19T01:17:10.541Z,87.82
2022-12-19T01:19:43.360Z,87.15
2022-12-19T01:22:11.426Z,87.43
2022-12-19T01:24:38.330Z,86.83
2022-12-19T01:27:05.230Z,84.20
2022-12-19T01:29:34.583Z,84.47
2022-12-19T01:32:03.711Z,83.08
2022-12-19T01:34:30.749Z,81.46
2022-12-19T01:36:57.670Z,84.09
2022-12-19T01:39:24.753Z,83.06
2022-12-19T01:41:54.445Z,81.97
2022-12-19T01:44:25.284Z,83.54
2022-12-19T01:46:59.932Z,83.85
2022-12-19T01:49:35.530Z,82.45
2022-12-19T01:52:11.690Z,82.46
2022-12-19T01:54:44.122Z,82.48
2022-12-19T01:57:14.283Z,83.19
2022-12-19T01:59:48.772Z,84.51
2022-12-19T02:02:33.511Z,85.30
2022-12-19T02:05:03.508Z,85.76
2022-12-19T02:07:33.122Z,87.12
2022-12-19T02:10:21.778Z,86.69
2022-12-19T02:13:07.991Z,87.20
2022-12-19T02:19:51.034Z,83.45
2022-12-19T02:22:42.967Z,82.80
2022-12-19T02:25:44.279Z,81.60
2022-12-19T02:28:35.502Z,81.06
2022-12-19T02:31:36.001Z,81.19
2022-12-19T02:34:29.033Z,81.57
2022-12-19T02:36:58.410Z,81.67
2022-12-19T02:39:46.775Z,82.26
2022-12-19T02:42:23.831Z,83.39
2022-12-19T02:44:55.163Z,82.70
2022-12-19T02:47:22.677Z,82.78
2022-12-19T02:49:49.666Z,83.31
2022-12-19T02:52:19.331Z,82.20
2022-12-19T02:54:52.313Z,81.86
2022-12-19T02:57:33.961Z,81.76
2022-12-19T03:00:11.777Z,82.54
2022-12-19T03:03:01.653Z,82.10
2022-12-19T03:05:40.959Z,82.27
2022-12-19T03:08:28.510Z,82.29
2022-12-19T03:11:00.979Z,83.20
2022-12-19T03:13:27.897Z,83.54
2022-12-19T03:15:55.333Z,84.61
2022-12-19T03:18:22.435Z,84.57
2022-12-19T03:21:07.567Z,87.51
2022-12-19T03:23:34.827Z,83.48
2022-12-19T03:26:09.079Z,83.08
2022-12-19T03:28:50.600Z,85.82
2022-12-19T03:31:22.263Z,85.33
2022-12-19T03:33:54.940Z,86.95
2022-12-19T03:36:27.901Z,87.85
2022-12-19T03:38:56.480Z,88.32
2022-12-19T03:41:55.718Z,88.73
2022-12-19T03:44:25.968Z,87.84
2022-12-19T03:47:01.585Z,86.38
2022-12-19T03:49:28.637Z,82.99
2022-12-19T03:52:09.907Z,83.26
2022-12-19T03:54:41.878Z,81.89
2022-12-19T03:57:24.088Z,81.69
2022-12-19T04:00:19.164Z,80.65
2022-12-19T04:02:50.156Z,82.61
2022-12-19T04:05:23.787Z,83.03
2022-12-19T04:07:55.379Z,82.65
2022-12-19T04:10:26.557Z,82.41
2022-12-19T04:13:04.835Z,83.31
2022-12-19T04:15:58.489Z,85.53
2022-12-19T04:18:26.456Z,83.80
2022-12-19T04:21:18.163Z,82.60
2022-12-19T04:24:02.667Z,82.85
2022-12-19T04:26:31.719Z,83.61
2022-12-19T04:29:03.341Z,84.58
2022-12-19T04:31:31.381Z,83.28
2022-12-19T04:33:58.393Z,84.11
2022-12-19T04:36:26.742Z,82.03
2022-12-19T04:38:53.880Z,83.19
2022-12-19T04:41:20.838Z,86.75
2022-12-19T04:43:47.727Z,85.89
2022-12-19T04:46:14.652Z,86.13
2022-12-19T04:48:41.629Z,87.69
2022-12-19T04:51:08.794Z,87.32
2022-12-19T04:53:35.758Z,85.23
2022-12-19T04:56:05.856Z,83.93
2022-12-19T04:58:33.416Z,84.07
2022-12-19T05:01:07.965Z,83.98
2022-12-19T05:03:35.923Z,83.77
2022-12-19T05:06:07.431Z,80.92
2022-12-19T05:08:35.186Z,81.19
2022-12-19T05:11:03.241Z,83.99
2022-12-19T05:13:30.512Z,82.80
2022-12-19T05:15:59.401Z,81.50
2022-12-19T05:18:27.039Z,80.28
2022-12-19T05:20:54.025Z,80.26
2022-12-19T05:23:21.390Z,80.28
2022-12-19T05:25:48.488Z,80.47
2022-12-19T05:28:15.770Z,81.28
2022-12-19T05:30:46.628Z,82.17
2022-12-19T05:33:16.189Z,83.49
2022-12-19T05:35:43.128Z,82.83
2022-12-19T05:38:10.202Z,83.42
2022-12-19T05:40:37.157Z,81.40
2022-12-19T05:43:04.369Z,81.47
2022-12-19T05:45:31.345Z,80.38
2022-12-19T05:48:01.297Z,80.34
2022-12-19T05:50:28.696Z,79.88
2022-12-19T05:52:55.782Z,79.18
2022-12-19T05:55:22.699Z,80.30
2022-12-19T05:57:49.628Z,79.88
2022-12-19T06:00:17.100Z,80.59
2022-12-19T06:02:47.144Z,80.97
2022-12-19T06:05:14.197Z,80.25
2022-12-19T06:07:41.215Z,80.35
2022-12-19T06:10:08.339Z,80.56
2022-12-19T06:12:35.282Z,79.83
2022-12-19T06:15:02.222Z,79.21
2022-12-19T06:17:29.201Z,79.12
2022-12-19T06:19:56.119Z,79.51
2022-12-19T06:22:23.929Z,79.93
2022-12-19T06:24:51.033Z,82.73
2022-12-19T06:27:18.084Z,83.38
2022-12-19T06:29:45.016Z,82.73
2022-12-19T06:32:11.963Z,82.79
2022-12-19T06:35:03.191Z,81.68
2022-12-19T06:37:25.924Z,81.51
2022-12-19T06:39:52.869Z,81.32
2022-12-19T06:42:25.852Z,82.39
2022-12-19T06:44:56.001Z,83.68
2022-12-19T06:47:24.481Z,83.11
2022-12-19T06:49:51.824Z,83.08
2022-12-19T06:52:19.012Z,83.53
2022-12-19T06:54:45.943Z,83.87
2022-12-19T06:57:12.912Z,82.03
2022-12-19T06:59:39.877Z,82.35
2022-12-19T07:02:27.900Z,86.04
2022-12-19T07:05:04.194Z,84.61
2022-12-19T07:07:31.350Z,83.82
2022-12-19T07:09:58.290Z,83.78
2022-12-19T07:12:26.609Z,83.78
2022-12-19T07:14:53.887Z,85.09
2022-12-19T07:17:23.670Z,85.93
2022-12-19T07:19:56.387Z,85.64
2022-12-19T07:22:29.456Z,85.23
2022-12-19T07:24:57.126Z,85.14
2022-12-19T07:27:24.073Z,83.21
2022-12-19T07:29:51.039Z,83.42
2022-12-19T07:32:18.336Z,84.17
2022-12-19T07:34:45.309Z,82.83
2022-12-19T07:37:12.235Z,82.57
2022-12-19T07:39:39.154Z,83.70
2022-12-19T07:42:06.141Z,84.38
2022-12-19T07:44:33.246Z,84.10
2022-12-19T07:47:00.125Z,85.69
2022-12-19T07:49:27.049Z,84.18
2022-12-19T07:51:53.965Z,84.46
2022-12-19T07:54:20.913Z,84.98
2022-12-19T07:56:47.829Z,84.41
2022-12-19T07:59:14.973Z,84.59
2022-12-19T08:01:41.891Z,86.10
2022-12-19T08:04:08.900Z,84.77
2022-12-19T08:06:40.733Z,85.50
2022-12-19T08:09:08.737Z,83.87
2022-12-19T08:11:35.763Z,82.32
2022-12-19T08:14:02.720Z,80.52
2022-12-19T08:16:30.100Z,82.04
2022-12-19T08:18:57.221Z,81.89
2022-12-19T08:21:25.345Z,81.95
2022-12-19T08:23:52.364Z,81.73
2022-12-19T08:26:35.727Z,81.56
2022-12-19T08:29:05.638Z,79.34
2022-12-19T08:31:32.551Z,79.76
2022-12-19T08:33:59.587Z,81.00
2022-12-19T08:36:26.721Z,81.73
2022-12-19T08:38:54.205Z,82.44
2022-12-19T08:41:21.274Z,83.23
2022-12-19T08:43:53.610Z,83.80
2022-12-19T08:46:21.284Z,84.12
2022-12-19T08:48:48.373Z,82.43
2022-12-19T08:51:17.088Z,82.26
2022-12-19T08:53:46.633Z,81.05
2022-12-19T08:56:21.873Z,81.31
2022-12-19T08:58:51.413Z,81.94
2022-12-19T09:01:20.714Z,77.59
2022-12-19T09:04:27.367Z,77.70
2022-12-19T09:06:35.180Z,77.36
2022-12-19T09:09:04.626Z,77.88
2022-12-19T09:11:31.675Z,76.38
2022-12-19T09:13:58.965Z,76.56
2022-12-19T09:16:28.228Z,78.06
2022-12-19T09:18:58.963Z,79.63
2022-12-19T09:21:29.338Z,77.82
2022-12-19T09:24:05.357Z,77.11
2022-12-19T09:26:35.588Z,74.65
2022-12-19T09:29:11.017Z,76.87
2022-12-19T09:31:47.261Z,76.14
2022-12-19T09:34:14.351Z,74.92
2022-12-19T09:36:41.269Z,76.00
2022-12-19T09:39:08.195Z,74.09
2022-12-19T09:41:54.274Z,74.64
2022-12-19T09:44:49.094Z,73.65
2022-12-19T09:47:25.718Z,73.96
2022-12-19T09:49:54.706Z,72.17
2022-12-19T09:52:34.051Z,72.86
2022-12-19T09:55:16.849Z,71.75
2022-12-19T09:58:06.165Z,71.68
2022-12-19T10:00:48.348Z,72.01
2022-12-19T10:03:45.721Z,70.24
2022-12-19T10:07:07.616Z,70.60
2022-12-19T10:11:12.948Z,70.52
2022-12-19T10:12:42.260Z,69.81
2022-12-19T10:15:17.983Z,70.33
2022-12-19T10:17:47.778Z,70.11
2022-12-19T10:20:29.868Z,68.82
2022-12-19T10:23:17.026Z,69.27
2022-12-19T10:25:54.392Z,67.40
2022-12-19T10:28:21.272Z,68.85
2022-12-19T10:31:12.572Z,68.32
2022-12-19T10:34:08.561Z,68.49
2022-12-19T10:37:12.872Z,67.13
2022-12-19T10:39:57.198Z,69.07
2022-12-19T10:42:49.752Z,68.18
2022-12-19T10:45:20.022Z,66.99
2022-12-19T10:47:50.056Z,68.37
2022-12-19T10:50:22.304Z,69.36
2022-12-19T10:53:04.350Z,67.67
2022-12-19T10:55:53.947Z,68.16
2022-12-19T10:58:36.505Z,67.13
2022-12-19T11:01:14.397Z,67.66
2022-12-19T11:03:44.505Z,67.83
2022-12-19T11:06:35.129Z,65.67
2022-12-19T11:09:28.343Z,65.60
2022-12-19T11:16:22.321Z,67.80
2022-12-19T11:20:16.794Z,66.30
2022-12-19T11:26:49.766Z,65.72
2022-12-19T11:29:37.562Z,66.32
2022-12-19T11:29:37.682Z,66.16
2022-12-19T11:30:47.828Z,67.15
2022-12-19T11:32:43.433Z,68.11
2022-12-19T11:35:37.022Z,66.65
2022-12-19T11:38:08.595Z,67.40
2022-12-19T11:40:51.828Z,65.96
2022-12-19T11:43:50.327Z,66.60
2022-12-19T11:46:46.596Z,66.66
2022-12-19T11:49:28.841Z,66.11
2022-12-19T11:52:04.343Z,68.13
2022-12-19T11:54:38.972Z,67.78
2022-12-19T11:57:12.323Z,66.98
2022-12-19T11:59:40.951Z,67.25
2022-12-19T12:02:32.578Z,68.38
2022-12-19T12:05:07.754Z,68.17
2022-12-19T12:08:48.192Z,67.39
2022-12-19T12:15:21.599Z,68.32
2022-12-19T12:25:53.298Z,67.28
2022-12-19T12:29:34.045Z,68.23
2022-12-19T12:31:20.455Z,67.13
2022-12-19T12:31:39.809Z,67.27
2022-12-19T12:31:44.390Z,67.32
2022-12-19T12:31:56.858Z,67.94
2022-12-19T12:35:48.780Z,66.95
2022-12-19T12:38:36.355Z,68.28
2022-12-19T12:41:48.762Z,68.80
2022-12-19T12:44:15.875Z,69.52
2022-12-19T12:47:02.853Z,70.47
2022-12-19T12:49:40.432Z,69.87
2022-12-19T12:52:13.135Z,70.68
2022-12-19T12:54:44.334Z,69.80
2022-12-19T12:57:19.941Z,70.17
2022-12-19T12:59:48.556Z,70.18
2022-12-19T13:02:22.396Z,69.65
2022-12-19T13:05:01.447Z,69.04
2022-12-19T13:07:52.590Z,70.41
2022-12-19T13:10:28.671Z,70.84
2022-12-19T13:13:05.155Z,70.47
2022-12-19T13:15:45.581Z,69.03
2022-12-19T13:18:33.154Z,69.56
2022-12-19T13:21:03.149Z,71.46
2022-12-19T13:23:30.033Z,71.98
2022-12-19T13:25:57.292Z,71.57
2022-12-19T13:28:37.492Z,71.61
2022-12-19T13:31:20.977Z,72.27
2022-12-19T13:33:56.276Z,71.56
2022-12-19T13:39:49.402Z,71.72
2022-12-19T13:40:11.212Z,70.96
2022-12-19T13:43:09.852Z,74.40
2022-12-19T13:45:41.879Z,74.72
2022-12-19T13:48:16.861Z,73.76
2022-12-19T13:50:48.031Z,73.81
2022-12-19T13:53:22.756Z,73.49
2022-12-19T13:55:50.039Z,73.92
2022-12-19T13:58:30.035Z,73.96
2022-12-19T14:01:06.887Z,75.04
2022-12-19T14:03:39.027Z,75.43
2022-12-19T14:06:27.921Z,75.80
2022-12-19T14:11:25.575Z,76.31
2022-12-19T14:13:47.801Z,75.19
2022-12-19T14:15:12.578Z,76.23
2022-12-19T14:17:40.386Z,76.48
2022-12-19T14:22:02.675Z,77.28
2022-12-19T14:23:10.591Z,77.14
2022-12-19T14:28:20.447Z,77.63
2022-12-19T14:28:54.569Z,77.79
2022-12-19T14:31:24.815Z,77.83
2022-12-19T14:34:18.443Z,77.27
2022-12-19T14:36:49.873Z,79.58
2022-12-19T14:39:26.974Z,79.74
2022-12-19T14:43:57.609Z,79.85
2022-12-19T14:53:51.488Z,80.63
2022-12-19T14:54:15.172Z,80.33
2022-12-19T14:54:32.370Z,79.54
2022-12-19T14:58:11.660Z,81.30
2022-12-19T15:01:07.276Z,82.38
2022-12-19T15:03:23.887Z,81.24
2022-12-19T15:05:52.931Z,80.55
2022-12-19T15:09:02.341Z,81.32
2022-12-19T15:12:05.918Z,82.00
2022-12-19T15:14:58.981Z,84.08
2022-12-19T15:17:26.747Z,84.49
2022-12-19T15:19:53.746Z,84.18
2022-12-19T15:22:21.223Z,84.27
2022-12-19T15:24:48.120Z,86.17
2022-12-19T15:27:17.878Z,85.39
2022-12-19T15:29:45.464Z,84.26
2022-12-19T15:32:18.333Z,81.71
2022-12-19T15:34:50.978Z,81.98
2022-12-19T15:37:18.469Z,84.13
2022-12-19T15:39:45.816Z,83.86
2022-12-19T15:42:24.160Z,86.41
2022-12-19T15:44:53.772Z,84.89
2022-12-19T15:47:37.499Z,85.61
2022-12-19T15:50:32.495Z,84.42
2022-12-19T15:53:25.763Z,84.01
2022-12-19T15:56:00.397Z,84.53
2022-12-19T15:58:28.764Z,84.46
2022-12-19T16:01:02.678Z,82.81
2022-12-19T16:03:29.954Z,82.97
2022-12-19T16:05:57.388Z,84.19
2022-12-19T16:08:28.403Z,83.26
2022-12-19T16:11:01.796Z,84.17
2022-12-19T16:13:35.508Z,84.81
2022-12-19T16:16:07.931Z,87.19
2022-12-19T16:18:39.936Z,87.30
2022-12-19T16:21:06.828Z,86.83
2022-12-19T16:23:33.748Z,87.87
2022-12-19T16:26:01.268Z,87.35
2022-12-19T16:28:34.168Z,86.11
2022-12-19T16:31:15.229Z,87.21
2022-12-19T16:33:42.582Z,85.12
2022-12-19T16:36:09.956Z,86.10
2022-12-19T16:38:36.870Z,84.00
2022-12-19T16:41:03.830Z,85.22
2022-12-19T16:43:33.190Z,85.29
2022-12-19T16:46:01.982Z,85.83
2022-12-19T16:48:34.538Z,86.53
2022-12-19T16:51:02.548Z,85.86
2022-12-19T16:53:30.309Z,86.70
2022-12-19T16:55:58.316Z,87.54
2022-12-19T17:59:14.877Z,88.94
2022-12-19T18:01:44.413Z,89.22
2022-12-19T18:04:16.735Z,89.03
2022-12-19T18:06:43.752Z,89.66
2022-12-19T18:09:22.135Z,88.42
2022-12-19T18:11:51.085Z,90.46
2022-12-19T18:14:19.435Z,90.14
2022-12-19T18:16:48.502Z,89.91
2022-12-19T18:19:21.984Z,88.71
2022-12-19T18:21:49.505Z,88.96
2022-12-19T18:24:16.815Z,88.24
2022-12-19T18:26:45.341Z,87.48
2022-12-19T18:29:12.659Z,86.98
2022-12-19T18:31:46.268Z,86.71
2022-12-19T18:34:23.262Z,86.02
2022-12-19T18:36:51.554Z,85.22
2022-12-19T18:39:24.808Z,85.30
2022-12-19T18:41:52.839Z,85.06
2022-12-19T18:44:20.618Z,85.04
2022-12-19T18:46:51.617Z,84.94
2022-12-19T18:49:20.781Z,84.76
2022-12-19T18:51:49.383Z,84.61
2022-12-19T18:54:19.533Z,84.01
2022-12-19T18:56:47.781Z,84.65
2022-12-19T18:59:14.935Z,83.30
2022-12-19T19:01:44.819Z,84.09
2022-12-19T19:04:13.499Z,83.85
2022-12-19T19:06:48.332Z,83.44
2022-12-19T19:09:18.391Z,83.46
2022-12-19T19:11:45.412Z,83.60
2022-12-19T19:14:12.942Z,83.88
2022-12-19T19:16:40.426Z,84.08
2022-12-19T19:19:10.916Z,83.65
2022-12-19T19:21:38.928Z,83.00
2022-12-19T19:24:06.202Z,83.76
2022-12-19T19:26:33.207Z,83.33
2022-12-19T19:29:00.110Z,83.32
2022-12-19T19:31:30.555Z,82.86
2022-12-19T19:34:10.966Z,83.25
2022-12-19T19:36:40.632Z,82.24
2022-12-19T19:39:07.550Z,83.37
2022-12-19T19:41:35.065Z,82.53
2022-12-19T19:44:02.283Z,82.80
2022-12-19T19:46:29.511Z,82.05
2022-12-19T19:48:57.559Z,82.77
2022-12-19T19:51:24.616Z,82.56
2022-12-19T19:53:52.085Z,82.41
2022-12-19T19:56:18.983Z,82.34
2022-12-19T19:58:45.963Z,81.79
2022-12-19T20:01:14.383Z,82.48
2022-12-19T20:03:45.327Z,81.97
2022-12-19T20:06:12.900Z,81.96
2022-12-19T20:08:40.794Z,83.36
2022-12-19T20:11:09.576Z,81.60
2022-12-19T20:13:36.772Z,82.71
2022-12-19T20:16:06.900Z,82.40
2022-12-19T20:18:34.476Z,82.29
2022-12-19T20:21:03.886Z,81.68
2022-12-19T20:23:33.610Z,81.91
2022-12-19T20:26:02.000Z,81.69
2022-12-19T20:28:29.394Z,81.53
2022-12-19T20:30:56.959Z,81.88
2022-12-19T20:33:24.141Z,83.01
2022-12-19T20:35:51.072Z,82.62
2022-12-19T20:38:18.013Z,83.52
2022-12-19T20:40:46.052Z,83.44
2022-12-19T20:43:13.309Z,82.72
2022-12-19T20:45:40.265Z,82.53
2022-12-19T20:48:07.223Z,82.57
2022-12-19T20:50:38.199Z,82.42
2022-12-19T20:53:09.601Z,82.77
2022-12-19T20:55:36.531Z,81.67
2022-12-19T20:58:03.546Z,83.22
2022-12-19T21:00:30.472Z,82.35
2022-12-19T21:05:45.026Z,82.26
2022-12-19T21:08:11.960Z,82.39
2022-12-19T21:10:38.887Z,81.84
2022-12-19T21:13:06.051Z,82.54
2022-12-19T21:15:34.425Z,81.42
2022-12-19T21:18:01.774Z,83.10
2022-12-19T21:20:34.163Z,81.87
2022-12-19T21:23:01.674Z,81.73
2022-12-19T21:25:28.710Z,81.91
2022-12-19T21:27:55.876Z,82.47
2022-12-19T21:30:23.076Z,82.53
2022-12-19T21:32:50.077Z,81.21
2022-12-19T21:35:17.075Z,82.89
2022-12-19T21:37:50.240Z,80.92
2022-12-19T21:40:20.618Z,81.18
2022-12-19T21:42:48.267Z,81.23
2022-12-19T21:45:16.199Z,81.78
2022-12-19T21:47:43.335Z,80.69
2022-12-19T21:50:13.473Z,81.27
2022-12-19T21:52:41.286Z,81.85
2022-12-19T21:55:09.780Z,80.92
2022-12-19T21:57:40.968Z,81.21
2022-12-19T22:00:11.299Z,81.32
2022-12-19T22:02:39.004Z,81.49
2022-12-19T22:05:07.008Z,81.28
2022-12-19T22:07:34.822Z,81.30
2022-12-19T22:10:01.775Z,80.75
2022-12-19T22:12:28.659Z,80.71
2022-12-19T22:14:55.684Z,80.52
2022-12-19T22:17:22.661Z,80.84
2022-12-19T22:19:49.601Z,81.18
2022-12-19T22:22:16.521Z,81.32
2022-12-19T22:24:43.439Z,81.18
2022-12-19T22:27:10.393Z,80.32
2022-12-19T22:29:37.676Z,79.94
2022-12-19T22:32:05.207Z,79.65
2022-12-19T22:34:32.435Z,79.77
2022-12-19T22:36:59.488Z,79.10
2022-12-19T22:39:26.433Z,80.23
2022-12-19T22:41:53.373Z,79.37
2022-12-19T22:44:23.858Z,79.57
2022-12-19T22:46:51.688Z,79.40
2022-12-19T22:49:19.034Z,78.86
2022-12-19T22:51:46.367Z,79.81
2022-12-19T22:54:14.058Z,80.05
2022-12-19T22:56:41.917Z,79.35
2022-12-19T22:59:10.687Z,78.55
2022-12-19T23:01:41.186Z,79.77
2022-12-19T23:04:10.981Z,79.32
2022-12-19T23:06:38.407Z,78.60
2022-12-19T23:09:11.492Z,79.17
2022-12-19T23:11:40.413Z,78.75
2022-12-19T23:14:09.240Z,79.28
2022-12-19T23:16:36.243Z,78.08
2022-12-19T23:19:05.119Z,78.42
2022-12-19T23:21:32.268Z,79.25
2022-12-19T23:23:59.206Z,79.20
2022-12-19T23:26:32.003Z,79.09
2022-12-19T23:29:01.897Z,78.67
2022-12-19T23:31:29.555Z,78.43
2022-12-19T23:33:57.715Z,78.38
2022-12-19T23:37:00.568Z,79.06
2022-12-19T23:39:12.955Z,78.74
2022-12-19T23:41:40.263Z,78.55
2022-12-19T23:44:09.210Z,78.14
2022-12-19T23:46:37.097Z,78.84
2022-12-19T23:49:04.305Z,78.64
2022-12-19T23:51:31.480Z,77.76
2022-12-19T23:53:58.460Z,78.45
2022-12-19T23:56:28.221Z,78.40
2022-12-19T23:58:56.303Z,78.34
