createdAt,value
2018-03-18T00:00:11.483Z,0
2018-03-18T00:00:52.033Z,0
2018-03-18T00:01:32.592Z,0
2018-03-18T00:02:13.161Z,0
2018-03-18T00:02:53.731Z,0
2018-03-18T00:03:34.306Z,0
2018-03-18T00:04:14.871Z,0
2018-03-18T00:04:55.436Z,0
2018-03-18T00:05:36.009Z,0
2018-03-18T00:06:16.563Z,0
2018-03-18T00:06:57.115Z,0
2018-03-18T00:07:37.666Z,0
2018-03-18T00:08:18.246Z,0
2018-03-18T00:08:58.812Z,0
2018-03-18T00:09:39.354Z,0
2018-03-18T00:10:19.987Z,0
2018-03-18T00:11:00.581Z,0
2018-03-18T00:11:41.138Z,0
2018-03-18T00:12:21.697Z,0
2018-03-18T00:13:02.296Z,0
2018-03-18T00:13:42.855Z,0
2018-03-18T00:14:23.431Z,0
2018-03-18T00:15:03.977Z,0
2018-03-18T00:15:44.561Z,0
2018-03-18T00:16:25.124Z,0
2018-03-18T00:17:05.677Z,0
2018-03-18T00:17:46.767Z,0
2018-03-18T00:18:27.327Z,0
2018-03-18T00:19:07.908Z,0
2018-03-18T00:19:48.458Z,0
2018-03-18T00:20:29.022Z,0
2018-03-18T00:21:09.581Z,0
2018-03-18T00:21:50.238Z,0
2018-03-18T00:22:30.809Z,0
2018-03-18T00:23:11.383Z,0
2018-03-18T00:23:51.942Z,0
2018-03-18T00:24:32.509Z,0
2018-03-18T00:25:13.070Z,0
2018-03-18T00:25:53.628Z,0
2018-03-18T00:26:34.189Z,0
2018-03-18T00:27:14.793Z,0
2018-03-18T00:27:55.335Z,0
2018-03-18T00:28:35.889Z,0
2018-03-18T00:29:16.443Z,0
2018-03-18T00:29:57.011Z,0
2018-03-18T00:30:37.560Z,0
2018-03-18T00:31:18.105Z,0
2018-03-18T00:31:58.657Z,0
2018-03-18T00:32:39.294Z,0
2018-03-18T00:33:19.859Z,0
2018-03-18T00:34:00.414Z,0
2018-03-18T00:34:40.949Z,0
2018-03-18T00:35:21.559Z,0
2018-03-18T00:36:02.113Z,0
2018-03-18T00:36:42.680Z,0
2018-03-18T00:37:23.229Z,0
2018-03-18T00:38:03.924Z,0
2018-03-18T00:38:44.501Z,0
2018-03-18T00:39:25.053Z,0
2018-03-18T00:40:05.614Z,0
2018-03-18T00:40:46.249Z,0
2018-03-18T00:41:26.865Z,0
2018-03-18T00:42:07.430Z,0
2018-03-18T00:42:47.981Z,0
2018-03-18T00:43:28.534Z,0
2018-03-18T00:44:09.124Z,0
2018-03-18T00:44:49.705Z,0
2018-03-18T00:45:30.253Z,0
2018-03-18T00:46:10.804Z,0
2018-03-18T00:46:51.359Z,0
2018-03-18T00:47:31.918Z,0
2018-03-18T00:48:12.463Z,0
2018-03-18T00:48:53.083Z,0
2018-03-18T00:49:33.640Z,0
2018-03-18T00:50:14.221Z,0
2018-03-18T00:50:54.790Z,0
2018-03-18T00:51:35.377Z,0
2018-03-18T00:52:15.973Z,0
2018-03-18T00:52:56.559Z,0
2018-03-18T00:53:37.108Z,0
2018-03-18T00:54:17.674Z,0
2018-03-18T00:54:58.235Z,0
2018-03-18T00:55:38.843Z,0
2018-03-18T00:56:19.417Z,0
2018-03-18T00:56:59.982Z,0
2018-03-18T00:57:40.542Z,0
2018-03-18T00:58:21.104Z,0
2018-03-18T00:59:01.679Z,0
2018-03-18T00:59:42.269Z,0
2018-03-18T01:00:22.946Z,0
2018-03-18T01:01:03.434Z,0
2018-03-18T01:01:44.327Z,0
2018-03-18T01:02:24.941Z,0
2018-03-18T01:03:05.498Z,0
2018-03-18T01:03:46.156Z,0
2018-03-18T01:04:26.837Z,0
2018-03-18T01:05:07.418Z,0
2018-03-18T01:05:48.004Z,0
2018-03-18T01:06:28.745Z,0
2018-03-18T01:07:09.516Z,0
2018-03-18T01:07:50.091Z,0
2018-03-18T01:08:30.646Z,0
2018-03-18T01:09:11.261Z,0
2018-03-18T01:09:51.890Z,0
2018-03-18T01:10:32.446Z,0
2018-03-18T01:11:13.002Z,0
2018-03-18T01:11:53.611Z,0
2018-03-18T01:12:34.184Z,0
2018-03-18T01:13:14.735Z,0
2018-03-18T01:13:55.287Z,0
2018-03-18T01:14:35.836Z,0
2018-03-18T01:15:16.411Z,0
2018-03-18T01:15:57.030Z,0
2018-03-18T01:16:37.606Z,0
2018-03-18T01:17:18.167Z,0
2018-03-18T01:17:58.729Z,0
2018-03-18T01:18:39.345Z,0
2018-03-18T01:19:20.134Z,0
2018-03-18T01:20:00.551Z,0
2018-03-18T01:20:41.115Z,0
2018-03-18T01:21:21.755Z,0
2018-03-18T01:22:02.311Z,0
2018-03-18T01:22:42.966Z,0
2018-03-18T01:23:23.560Z,0
2018-03-18T01:24:04.102Z,0
2018-03-18T01:24:44.622Z,0
2018-03-18T01:25:25.315Z,0
2018-03-18T01:26:05.865Z,0
2018-03-18T01:26:46.447Z,0
2018-03-18T01:27:27.210Z,0
2018-03-18T01:28:07.837Z,0
2018-03-18T01:28:48.489Z,0
2018-03-18T01:29:29.060Z,0
2018-03-18T01:30:09.597Z,0
2018-03-18T01:30:50.173Z,0
2018-03-18T01:31:30.847Z,0
2018-03-18T01:32:11.412Z,0
2018-03-18T01:32:52.038Z,0
2018-03-18T01:33:32.596Z,0
2018-03-18T01:34:13.267Z,0
2018-03-18T01:34:53.815Z,0
2018-03-18T01:35:34.410Z,0
2018-03-18T01:36:14.967Z,0
2018-03-18T01:36:55.579Z,0
2018-03-18T01:37:36.151Z,0
2018-03-18T01:38:16.716Z,0
2018-03-18T01:38:57.301Z,0
2018-03-18T01:39:37.925Z,0
2018-03-18T01:40:18.490Z,0
2018-03-18T01:40:59.072Z,0
2018-03-18T01:41:39.628Z,0
2018-03-18T01:42:20.231Z,0
2018-03-18T01:43:00.794Z,0
2018-03-18T01:43:41.374Z,0
2018-03-18T01:44:21.941Z,0
2018-03-18T01:45:02.554Z,0
2018-03-18T01:45:43.101Z,0
2018-03-18T01:46:23.670Z,0
2018-03-18T01:47:04.259Z,0
2018-03-18T01:47:44.934Z,0
2018-03-18T01:48:25.477Z,0
2018-03-18T01:49:06.044Z,0
2018-03-18T01:49:46.640Z,0
2018-03-18T01:50:27.245Z,0
2018-03-18T01:51:07.813Z,0
2018-03-18T01:51:48.424Z,0
2018-03-18T01:52:29.003Z,0
2018-03-18T01:53:09.616Z,0
2018-03-18T01:53:50.170Z,0
2018-03-18T01:54:30.741Z,0
2018-03-18T01:55:11.323Z,0
2018-03-18T01:55:51.929Z,0
2018-03-18T01:56:32.482Z,0
2018-03-18T01:57:13.037Z,0
2018-03-18T01:57:53.623Z,0
2018-03-18T01:58:34.173Z,0
2018-03-18T01:59:14.722Z,0
2018-03-18T01:59:55.283Z,0
2018-03-18T02:00:35.935Z,0
2018-03-18T02:01:16.657Z,0
2018-03-18T02:01:57.222Z,0
2018-03-18T02:02:37.785Z,0
2018-03-18T02:03:18.344Z,0
2018-03-18T02:03:58.916Z,0
2018-03-18T02:04:39.465Z,0
2018-03-18T02:05:20.034Z,0
2018-03-18T02:06:00.614Z,0
2018-03-18T02:06:41.205Z,0
2018-03-18T02:07:21.777Z,0
2018-03-18T02:08:02.339Z,0
2018-03-18T02:08:42.930Z,0
2018-03-18T02:09:23.567Z,0
2018-03-18T02:10:04.130Z,0
2018-03-18T02:10:44.679Z,0
2018-03-18T02:11:25.306Z,0
2018-03-18T02:12:05.882Z,0
2018-03-18T02:12:46.437Z,0
2018-03-18T02:13:27.354Z,0
2018-03-18T02:14:07.899Z,0
2018-03-18T02:14:48.475Z,0
2018-03-18T02:15:29.045Z,0
2018-03-18T02:16:09.597Z,0
2018-03-18T02:16:50.286Z,0
2018-03-18T02:17:30.926Z,0
2018-03-18T02:18:11.555Z,0
2018-03-18T02:18:52.117Z,0
2018-03-18T02:19:32.668Z,0
2018-03-18T02:20:13.226Z,0
2018-03-18T02:20:53.778Z,0
2018-03-18T02:21:34.363Z,0
2018-03-18T02:22:14.929Z,0
2018-03-18T02:22:55.491Z,0
2018-03-18T02:23:36.063Z,0
2018-03-18T02:24:16.619Z,0
2018-03-18T02:24:57.299Z,0
2018-03-18T02:25:37.803Z,0
2018-03-18T02:26:18.355Z,0
2018-03-18T02:26:58.948Z,0
2018-03-18T02:27:39.491Z,0
2018-03-18T02:28:20.107Z,0
2018-03-18T02:29:00.676Z,0
2018-03-18T02:29:41.336Z,0
2018-03-18T02:30:21.941Z,0
2018-03-18T02:31:02.533Z,0
2018-03-18T02:31:43.098Z,0
2018-03-18T02:32:23.649Z,0
2018-03-18T02:33:04.253Z,0
2018-03-18T02:33:44.827Z,0
2018-03-18T02:34:25.365Z,0
2018-03-18T02:35:05.919Z,0
2018-03-18T02:35:46.475Z,0
2018-03-18T02:36:27.128Z,0
2018-03-18T02:37:07.689Z,0
2018-03-18T02:37:48.246Z,0
2018-03-18T02:38:28.820Z,0
2018-03-18T02:39:09.412Z,0
2018-03-18T02:39:49.987Z,0
2018-03-18T02:40:30.531Z,0
2018-03-18T02:41:11.097Z,0
2018-03-18T02:41:51.681Z,0
2018-03-18T02:42:32.231Z,0
2018-03-18T02:43:12.787Z,0
2018-03-18T02:43:53.378Z,0
2018-03-18T02:44:33.985Z,0
2018-03-18T02:45:14.547Z,0
2018-03-18T02:45:55.140Z,0
2018-03-18T02:46:35.715Z,0
2018-03-18T02:47:16.501Z,0
2018-03-18T02:47:57.056Z,0
2018-03-18T02:48:37.623Z,0
2018-03-18T02:49:18.213Z,0
2018-03-18T02:49:58.848Z,0
2018-03-18T02:50:39.450Z,0
2018-03-18T02:51:20.006Z,0
2018-03-18T02:52:00.577Z,0
2018-03-18T02:52:41.146Z,0
2018-03-18T02:53:21.709Z,0
2018-03-18T02:54:02.262Z,0
2018-03-18T02:54:42.836Z,0
2018-03-18T02:55:23.498Z,0
2018-03-18T02:56:04.213Z,0
2018-03-18T02:56:44.817Z,0
2018-03-18T02:57:25.421Z,0
2018-03-18T02:58:05.975Z,0
2018-03-18T02:58:46.517Z,0
2018-03-18T02:59:27.067Z,0
2018-03-18T03:00:07.628Z,0
2018-03-18T03:00:48.333Z,0
2018-03-18T03:01:28.948Z,0
2018-03-18T03:02:09.476Z,0
2018-03-18T03:02:50.046Z,0
2018-03-18T03:03:30.652Z,0
2018-03-18T03:04:11.193Z,0
2018-03-18T03:04:51.751Z,0
2018-03-18T03:05:32.316Z,0
2018-03-18T03:06:12.903Z,0
2018-03-18T03:06:53.474Z,0
2018-03-18T03:07:34.029Z,0
2018-03-18T03:08:14.636Z,0
2018-03-18T03:08:55.285Z,0
2018-03-18T03:09:35.842Z,0
2018-03-18T03:10:16.409Z,0
2018-03-18T03:10:56.973Z,0
2018-03-18T03:11:37.566Z,0
2018-03-18T03:12:18.131Z,0
2018-03-18T03:12:58.727Z,0
2018-03-18T03:13:39.293Z,0
2018-03-18T03:14:19.835Z,0
2018-03-18T03:15:00.420Z,0
2018-03-18T03:15:40.993Z,0
2018-03-18T03:16:21.549Z,0
2018-03-18T03:17:02.109Z,0
2018-03-18T03:17:42.664Z,0
2018-03-18T03:18:23.220Z,0
2018-03-18T03:19:03.890Z,0
2018-03-18T03:19:44.449Z,0
2018-03-18T03:20:24.996Z,0
2018-03-18T03:21:05.570Z,0
2018-03-18T03:21:46.155Z,0
2018-03-18T03:22:26.781Z,0
2018-03-18T03:23:07.337Z,0
2018-03-18T03:23:47.896Z,0
2018-03-18T03:24:28.487Z,0
2018-03-18T03:25:09.143Z,0
2018-03-18T03:25:49.706Z,0
2018-03-18T03:26:30.286Z,0
2018-03-18T03:27:10.902Z,0
2018-03-18T03:27:51.550Z,0
2018-03-18T03:28:32.101Z,0
2018-03-18T03:29:12.691Z,0
2018-03-18T03:29:53.291Z,0
2018-03-18T03:30:33.845Z,0
2018-03-18T03:31:14.448Z,0
2018-03-18T03:31:55.021Z,0
2018-03-18T03:32:35.596Z,0
2018-03-18T03:33:16.152Z,0
2018-03-18T03:33:56.763Z,0
2018-03-18T03:34:37.327Z,0
2018-03-18T03:35:17.908Z,0
2018-03-18T03:35:58.465Z,0
2018-03-18T03:36:39.109Z,0
2018-03-18T03:37:19.691Z,0
2018-03-18T03:38:00.237Z,0
2018-03-18T03:38:40.800Z,0
2018-03-18T03:39:21.548Z,0
2018-03-18T03:40:02.032Z,0
2018-03-18T03:40:42.560Z,0
2018-03-18T03:41:23.116Z,0
2018-03-18T03:42:03.679Z,0
2018-03-18T03:42:44.248Z,0
2018-03-18T03:43:24.812Z,0
2018-03-18T03:44:05.375Z,0
2018-03-18T03:44:45.940Z,0
2018-03-18T03:45:26.494Z,0
2018-03-18T03:46:07.053Z,0
2018-03-18T03:46:47.621Z,0
2018-03-18T03:47:28.209Z,0
2018-03-18T03:48:08.780Z,0
2018-03-18T03:48:49.344Z,0
2018-03-18T03:49:29.923Z,0
2018-03-18T03:50:10.548Z,0
2018-03-18T03:50:51.167Z,0
2018-03-18T03:51:31.773Z,0
2018-03-18T03:52:12.332Z,0
2018-03-18T03:52:52.918Z,0
2018-03-18T03:53:33.490Z,0
2018-03-18T03:54:14.057Z,0
2018-03-18T03:54:54.652Z,0
2018-03-18T03:55:35.311Z,0
2018-03-18T03:56:15.876Z,0
2018-03-18T03:56:56.440Z,0
2018-03-18T03:57:37.091Z,0
2018-03-18T03:58:17.713Z,0
2018-03-18T03:58:58.276Z,0
2018-03-18T03:59:38.835Z,0
2018-03-18T04:00:19.527Z,0
2018-03-18T04:01:00.087Z,0
2018-03-18T04:01:40.639Z,0
2018-03-18T04:02:21.197Z,0
2018-03-18T04:03:01.819Z,0
2018-03-18T04:03:42.469Z,0
2018-03-18T04:04:23.045Z,0
2018-03-18T04:05:03.608Z,0
2018-03-18T04:05:44.205Z,0
2018-03-18T04:06:24.849Z,0
2018-03-18T04:07:05.418Z,0
2018-03-18T04:07:46.003Z,0
2018-03-18T04:08:26.549Z,0
2018-03-18T04:09:07.168Z,0
2018-03-18T04:09:47.713Z,0
2018-03-18T04:10:28.279Z,0
2018-03-18T04:11:08.871Z,0
2018-03-18T04:11:49.536Z,0
2018-03-18T04:12:30.086Z,0
2018-03-18T04:13:10.676Z,0
2018-03-18T04:13:51.276Z,0
2018-03-18T04:14:31.881Z,0
2018-03-18T04:15:12.432Z,0
2018-03-18T04:15:53.002Z,0
2018-03-18T04:16:33.594Z,0
2018-03-18T04:17:14.232Z,0
2018-03-18T04:17:54.783Z,0
2018-03-18T04:18:35.675Z,0
2018-03-18T04:19:16.282Z,0
2018-03-18T04:19:56.822Z,0
2018-03-18T04:20:37.403Z,0
2018-03-18T04:21:17.959Z,0
2018-03-18T04:21:58.506Z,0
2018-03-18T04:22:39.111Z,0
2018-03-18T04:23:19.674Z,0
2018-03-18T04:24:00.310Z,0
2018-03-18T04:24:40.868Z,0
2018-03-18T04:25:21.501Z,0
2018-03-18T04:26:02.061Z,0
2018-03-18T04:26:42.623Z,0
2018-03-18T04:27:23.263Z,0
2018-03-18T04:28:03.836Z,0
2018-03-18T04:28:44.412Z,0
2018-03-18T04:29:24.990Z,0
2018-03-18T04:30:05.790Z,0
2018-03-18T04:30:46.474Z,0
2018-03-18T04:31:27.040Z,0
2018-03-18T04:32:07.669Z,0
2018-03-18T04:32:48.200Z,0
2018-03-18T04:33:28.871Z,0
2018-03-18T04:34:09.441Z,0
2018-03-18T04:34:49.981Z,0
2018-03-18T04:35:30.636Z,0
2018-03-18T04:36:11.309Z,0
2018-03-18T04:36:51.855Z,0
2018-03-18T04:37:32.406Z,0
2018-03-18T04:38:13.138Z,0
2018-03-18T04:38:53.850Z,0
2018-03-18T04:39:34.399Z,0
2018-03-18T04:40:14.965Z,0
2018-03-18T04:40:55.534Z,0
2018-03-18T04:41:36.256Z,0
2018-03-18T04:42:16.829Z,0
2018-03-18T04:42:57.429Z,0
2018-03-18T04:43:38.027Z,0
2018-03-18T04:44:18.681Z,0
2018-03-18T04:44:59.259Z,0
2018-03-18T04:45:39.818Z,0
2018-03-18T04:46:20.395Z,0
2018-03-18T04:47:01.144Z,0
2018-03-18T04:47:41.687Z,0
2018-03-18T04:48:22.267Z,0
2018-03-18T04:49:02.829Z,0
2018-03-18T04:49:43.465Z,0
2018-03-18T04:50:24.020Z,0
2018-03-18T04:51:04.584Z,0
2018-03-18T04:51:45.268Z,0
2018-03-18T04:52:25.866Z,0
2018-03-18T04:53:06.424Z,0
2018-03-18T04:53:46.989Z,0
2018-03-18T04:54:27.689Z,0
2018-03-18T04:55:08.254Z,0
2018-03-18T04:55:48.857Z,0
2018-03-18T04:56:29.365Z,0
2018-03-18T04:57:09.999Z,0
2018-03-18T04:57:50.578Z,0
2018-03-18T04:58:31.177Z,0
2018-03-18T04:59:11.745Z,0
2018-03-18T04:59:52.294Z,0
2018-03-18T05:00:32.849Z,0
2018-03-18T05:01:13.590Z,0
2018-03-18T05:01:54.069Z,0
2018-03-18T05:02:34.633Z,0
2018-03-18T05:03:15.186Z,0
2018-03-18T05:03:55.755Z,0
2018-03-18T05:04:36.323Z,0
2018-03-18T05:05:16.868Z,0
2018-03-18T05:05:57.438Z,0
2018-03-18T05:06:38.015Z,0
2018-03-18T05:07:18.571Z,0
2018-03-18T05:07:59.130Z,0
2018-03-18T05:08:39.738Z,0
2018-03-18T05:09:20.373Z,0
2018-03-18T05:10:00.979Z,0
2018-03-18T05:10:41.580Z,0
2018-03-18T05:11:22.199Z,0
2018-03-18T05:12:02.896Z,0
2018-03-18T05:12:43.475Z,0
2018-03-18T05:13:23.993Z,5
2018-03-18T05:14:04.728Z,5
2018-03-18T05:14:45.458Z,5
2018-03-18T05:15:26.014Z,5
2018-03-18T05:16:06.577Z,5
2018-03-18T05:16:47.195Z,5
2018-03-18T05:17:27.793Z,5
2018-03-18T05:18:08.338Z,5
2018-03-18T05:18:48.916Z,5
2018-03-18T05:19:29.532Z,5
2018-03-18T05:20:10.076Z,5
2018-03-18T05:20:50.621Z,5
2018-03-18T05:21:31.182Z,5
2018-03-18T05:22:11.734Z,10
2018-03-18T05:22:52.350Z,10
2018-03-18T05:23:32.908Z,10
2018-03-18T05:24:13.475Z,10
2018-03-18T05:24:54.077Z,10
2018-03-18T05:25:34.806Z,10
2018-03-18T05:26:15.374Z,10
2018-03-18T05:26:55.975Z,10
2018-03-18T05:27:36.537Z,10
2018-03-18T05:28:17.152Z,10
2018-03-18T05:28:57.720Z,15
2018-03-18T05:29:38.268Z,15
2018-03-18T05:30:18.962Z,15
2018-03-18T05:30:59.570Z,15
2018-03-18T05:31:40.134Z,15
2018-03-18T05:32:20.692Z,15
2018-03-18T05:33:01.374Z,15
2018-03-18T05:33:41.933Z,15
2018-03-18T05:34:22.594Z,15
2018-03-18T05:35:03.185Z,20
2018-03-18T05:35:43.726Z,20
2018-03-18T05:36:24.284Z,20
2018-03-18T05:37:05.060Z,20
2018-03-18T05:37:45.614Z,20
2018-03-18T05:38:26.170Z,20
2018-03-18T05:39:06.727Z,20
2018-03-18T05:39:47.441Z,20
2018-03-18T05:40:27.924Z,20
2018-03-18T05:41:08.480Z,20
2018-03-18T05:41:49.032Z,25
2018-03-18T05:42:29.592Z,25
2018-03-18T05:43:10.189Z,25
2018-03-18T05:43:50.749Z,25
2018-03-18T05:44:31.338Z,25
2018-03-18T05:45:11.903Z,25
2018-03-18T05:45:52.463Z,30
2018-03-18T05:46:33.012Z,30
2018-03-18T05:47:13.637Z,30
2018-03-18T05:47:54.271Z,30
2018-03-18T05:48:34.836Z,30
2018-03-18T05:49:15.391Z,30
2018-03-18T05:49:56.037Z,30
2018-03-18T05:50:36.665Z,30
2018-03-18T05:51:17.221Z,35
2018-03-18T05:51:57.775Z,35
2018-03-18T05:52:38.454Z,35
2018-03-18T05:53:19.014Z,35
2018-03-18T05:53:59.566Z,35
2018-03-18T05:54:40.157Z,35
2018-03-18T05:55:20.733Z,35
2018-03-18T05:56:01.346Z,35
2018-03-18T05:56:41.895Z,40
2018-03-18T05:57:22.446Z,40
2018-03-18T05:58:03.006Z,40
2018-03-18T05:58:43.655Z,40
2018-03-18T05:59:24.213Z,40
2018-03-18T06:00:04.776Z,40
2018-03-18T06:00:45.491Z,40
2018-03-18T06:01:26.118Z,40
2018-03-18T06:02:06.677Z,40
2018-03-18T06:02:47.228Z,45
2018-03-18T06:03:27.802Z,45
2018-03-18T06:04:08.344Z,45
2018-03-18T06:04:49.173Z,45
2018-03-18T06:05:29.539Z,45
2018-03-18T06:06:10.096Z,45
2018-03-18T06:06:50.652Z,45
2018-03-18T06:07:31.247Z,50
2018-03-18T06:08:11.803Z,50
2018-03-18T06:08:52.368Z,50
2018-03-18T06:09:32.922Z,50
2018-03-18T06:10:13.523Z,50
2018-03-18T06:10:54.071Z,50
2018-03-18T06:11:34.621Z,50
2018-03-18T06:12:15.222Z,50
2018-03-18T06:12:55.824Z,50
2018-03-18T06:13:36.384Z,50
2018-03-18T06:14:16.942Z,50
2018-03-18T06:14:57.752Z,50
2018-03-18T06:15:38.597Z,55
2018-03-18T06:16:19.159Z,55
2018-03-18T06:16:59.721Z,55
2018-03-18T06:17:40.274Z,55
2018-03-18T06:18:21.015Z,55
2018-03-18T06:19:01.624Z,55
2018-03-18T06:19:42.127Z,60
2018-03-18T06:20:22.706Z,60
2018-03-18T06:21:03.472Z,60
2018-03-18T06:21:44.013Z,60
2018-03-18T06:22:24.562Z,60
2018-03-18T06:23:05.239Z,60
2018-03-18T06:23:45.971Z,65
2018-03-18T06:24:26.544Z,65
2018-03-18T06:25:07.100Z,65
2018-03-18T06:25:47.638Z,65
2018-03-18T06:26:28.208Z,70
2018-03-18T06:27:08.811Z,70
2018-03-18T06:27:49.311Z,70
2018-03-18T06:28:29.856Z,70
2018-03-18T06:29:10.531Z,70
2018-03-18T06:29:51.096Z,75
2018-03-18T06:30:31.669Z,75
2018-03-18T06:31:12.264Z,75
2018-03-18T06:31:52.886Z,75
2018-03-18T06:32:33.481Z,75
2018-03-18T06:33:14.039Z,80
2018-03-18T06:33:54.796Z,80
2018-03-18T06:34:35.539Z,80
2018-03-18T06:35:16.117Z,80
2018-03-18T06:35:56.814Z,80
2018-03-18T06:36:37.400Z,80
2018-03-18T06:37:17.986Z,80
2018-03-18T06:37:58.563Z,85
2018-03-18T06:38:39.195Z,85
2018-03-18T06:39:19.772Z,85
2018-03-18T06:40:00.443Z,85
2018-03-18T06:40:41.020Z,85
2018-03-18T06:41:21.601Z,85
2018-03-18T06:42:02.348Z,85
2018-03-18T06:42:43.008Z,90
2018-03-18T06:43:23.609Z,90
2018-03-18T06:44:04.258Z,90
2018-03-18T06:44:44.872Z,90
2018-03-18T06:45:25.720Z,90
2018-03-18T06:46:06.298Z,90
2018-03-18T06:46:46.814Z,90
2018-03-18T06:47:27.369Z,90
2018-03-18T06:48:07.957Z,95
2018-03-18T06:48:49.916Z,95
2018-03-18T06:49:33.368Z,95
2018-03-18T06:50:14.473Z,95
2018-03-18T06:50:55.097Z,95
2018-03-18T06:51:36.526Z,95
2018-03-18T06:52:17.076Z,95
2018-03-18T06:52:58.038Z,95
2018-03-18T06:53:38.698Z,95
2018-03-18T06:54:19.251Z,95
2018-03-18T06:54:59.812Z,95
2018-03-18T06:55:40.397Z,100
2018-03-18T06:56:21.046Z,95
2018-03-18T06:57:02.601Z,100
2018-03-18T06:57:43.075Z,100
2018-03-18T06:58:26.494Z,100
2018-03-18T06:59:07.896Z,100
2018-03-18T06:59:49.136Z,100
2018-03-18T07:00:29.713Z,105
2018-03-18T07:01:10.315Z,105
2018-03-18T07:01:50.868Z,105
2018-03-18T07:02:33.622Z,105
2018-03-18T07:04:46.931Z,115
2018-03-18T07:05:27.688Z,115
2018-03-18T07:06:08.233Z,120
2018-03-18T07:06:48.854Z,125
2018-03-18T07:07:29.394Z,125
2018-03-18T07:08:09.944Z,125
2018-03-18T07:08:50.533Z,130
2018-03-18T07:09:31.106Z,130
2018-03-18T07:10:11.656Z,130
2018-03-18T07:10:52.230Z,135
2018-03-18T07:11:32.822Z,135
2018-03-18T07:12:13.374Z,140
2018-03-18T07:12:53.952Z,140
2018-03-18T07:13:34.493Z,140
2018-03-18T07:14:15.046Z,140
2018-03-18T07:14:55.654Z,140
2018-03-18T07:15:36.246Z,145
2018-03-18T07:16:16.790Z,145
2018-03-18T07:16:57.414Z,145
2018-03-18T07:17:37.936Z,150
2018-03-18T07:18:18.500Z,165
2018-03-18T07:18:59.107Z,225
2018-03-18T07:19:39.710Z,315
2018-03-18T07:20:20.277Z,330
2018-03-18T07:21:00.831Z,375
2018-03-18T07:21:41.406Z,345
2018-03-18T07:22:21.960Z,325
2018-03-18T07:23:02.508Z,305
2018-03-18T07:23:43.066Z,385
2018-03-18T07:24:23.614Z,410
2018-03-18T07:25:04.211Z,490
2018-03-18T07:25:44.787Z,530
2018-03-18T07:26:25.347Z,620
2018-03-18T07:27:05.914Z,600
2018-03-18T07:27:46.485Z,580
2018-03-18T07:28:27.034Z,530
2018-03-18T07:29:07.596Z,515
2018-03-18T07:29:48.159Z,555
2018-03-18T07:30:28.800Z,565
2018-03-18T07:31:09.352Z,590
2018-03-18T07:31:49.913Z,610
2018-03-18T07:32:30.468Z,600
2018-03-18T07:33:11.080Z,755
2018-03-18T07:33:51.593Z,1010
2018-03-18T07:34:32.154Z,1270
2018-03-18T07:35:12.758Z,1380
2018-03-18T07:35:53.323Z,1510
2018-03-18T07:36:33.934Z,1440
2018-03-18T07:37:14.467Z,1415
2018-03-18T07:37:55.022Z,1420
2018-03-18T07:38:35.641Z,1445
2018-03-18T07:39:16.234Z,1570
2018-03-18T07:39:56.797Z,1765
2018-03-18T07:40:37.396Z,1850
2018-03-18T07:41:17.973Z,1795
2018-03-18T07:41:58.534Z,1580
2018-03-18T07:42:39.107Z,1595
2018-03-18T07:43:19.680Z,1615
2018-03-18T07:44:00.234Z,1720
2018-03-18T07:44:40.784Z,1810
2018-03-18T07:45:21.345Z,1880
2018-03-18T07:46:01.904Z,1590
2018-03-18T07:46:42.463Z,1815
2018-03-18T07:47:23.033Z,1875
2018-03-18T07:48:03.588Z,1945
2018-03-18T07:48:44.201Z,1850
2018-03-18T07:49:25.176Z,1965
2018-03-18T07:50:05.822Z,1925
2018-03-18T07:50:46.406Z,1960
2018-03-18T07:51:27.007Z,2005
2018-03-18T07:52:08.897Z,1990
2018-03-18T07:52:50.027Z,1995
2018-03-18T07:53:30.589Z,1975
2018-03-18T07:54:11.415Z,1915
2018-03-18T07:54:52.309Z,1935
2018-03-18T07:55:33.293Z,1990
2018-03-18T07:56:13.924Z,1960
2018-03-18T07:56:54.697Z,1915
2018-03-18T07:57:35.442Z,1905
2018-03-18T07:58:16.294Z,1920
2018-03-18T07:58:57.249Z,1920
2018-03-18T07:59:38.711Z,1880
2018-03-18T08:00:19.509Z,1890
2018-03-18T08:01:00.188Z,1970
2018-03-18T08:01:40.879Z,2020
2018-03-18T08:02:21.589Z,2050
2018-03-18T08:03:02.213Z,2055
2018-03-18T08:03:42.988Z,1975
2018-03-18T08:04:24.198Z,1995
2018-03-18T08:05:04.776Z,1930
2018-03-18T08:05:45.634Z,1935
2018-03-18T08:06:26.533Z,1885
2018-03-18T08:07:07.347Z,1915
2018-03-18T08:07:48.365Z,1915
2018-03-18T08:08:29.551Z,1920
2018-03-18T08:09:10.611Z,1980
2018-03-18T08:09:51.504Z,2055
2018-03-18T08:10:32.434Z,2090
2018-03-18T08:11:13.010Z,2115
2018-03-18T08:11:53.822Z,2070
2018-03-18T08:12:34.649Z,1990
2018-03-18T08:13:15.420Z,1955
2018-03-18T08:13:56.281Z,2050
2018-03-18T08:14:36.842Z,2110
2018-03-18T08:15:17.612Z,2025
2018-03-18T08:15:58.198Z,1930
2018-03-18T08:16:38.784Z,1925
2018-03-18T08:17:19.449Z,1970
2018-03-18T08:18:00.169Z,1975
2018-03-18T08:18:41.125Z,1975
2018-03-18T08:19:21.889Z,2010
2018-03-18T08:20:02.453Z,1975
2018-03-18T08:20:43.030Z,1865
2018-03-18T08:21:23.588Z,1750
2018-03-18T08:22:04.155Z,1740
2018-03-18T08:22:44.718Z,1710
2018-03-18T08:23:25.332Z,1775
2018-03-18T08:24:05.934Z,1850
2018-03-18T08:24:46.658Z,1815
2018-03-18T08:25:27.351Z,1795
2018-03-18T08:26:07.953Z,1755
2018-03-18T08:26:48.522Z,1790
2018-03-18T08:27:29.094Z,1780
2018-03-18T08:28:09.666Z,1870
2018-03-18T08:28:50.230Z,1850
2018-03-18T08:29:30.799Z,1835
2018-03-18T08:30:11.352Z,1855
2018-03-18T08:30:51.918Z,1835
2018-03-18T08:31:32.498Z,1865
2018-03-18T08:32:13.078Z,1800
2018-03-18T08:32:53.637Z,1810
2018-03-18T08:33:34.200Z,1485
2018-03-18T08:34:14.849Z,1015
2018-03-18T08:34:55.394Z,610
2018-03-18T08:35:36.085Z,500
2018-03-18T08:36:16.703Z,475
2018-03-18T08:36:57.278Z,465
2018-03-18T08:37:37.851Z,460
2018-03-18T08:38:18.412Z,450
2018-03-18T08:38:58.997Z,440
2018-03-18T08:39:39.555Z,430
2018-03-18T08:40:20.140Z,420
2018-03-18T08:41:00.749Z,410
2018-03-18T08:41:41.297Z,405
2018-03-18T08:42:21.873Z,395
2018-03-18T08:43:02.445Z,385
2018-03-18T08:43:43.009Z,375
2018-03-18T08:44:23.572Z,370
2018-03-18T08:45:04.129Z,360
2018-03-18T08:45:44.698Z,350
2018-03-18T08:46:25.271Z,340
2018-03-18T08:47:05.822Z,335
2018-03-18T08:47:46.410Z,325
2018-03-18T08:48:28.619Z,315
2018-03-18T08:49:09.464Z,315
2018-03-18T08:49:50.121Z,305
2018-03-18T08:50:30.754Z,300
2018-03-18T08:51:11.882Z,285
2018-03-18T08:51:52.801Z,280
2018-03-18T08:52:33.592Z,270
2018-03-18T08:53:14.164Z,270
2018-03-18T08:53:54.716Z,265
2018-03-18T08:54:35.358Z,260
2018-03-18T08:55:15.922Z,250
2018-03-18T08:55:56.523Z,245
2018-03-18T08:56:37.145Z,245
2018-03-18T08:57:17.722Z,240
2018-03-18T08:57:58.292Z,235
2018-03-18T08:58:38.927Z,230
2018-03-18T08:59:19.495Z,230
2018-03-18T09:00:00.046Z,230
2018-03-18T09:00:40.607Z,225
2018-03-18T09:01:21.255Z,220
2018-03-18T09:02:01.749Z,215
2018-03-18T09:02:42.388Z,215
2018-03-18T09:03:22.973Z,210
2018-03-18T09:04:03.548Z,205
2018-03-18T09:04:44.123Z,200
2018-03-18T09:05:25.115Z,200
2018-03-18T09:06:05.308Z,195
2018-03-18T09:06:45.874Z,190
2018-03-18T09:07:26.435Z,190
2018-03-18T09:08:07.099Z,190
2018-03-18T09:08:47.763Z,190
2018-03-18T09:09:28.323Z,185
2018-03-18T09:10:08.916Z,185
2018-03-18T09:10:49.503Z,185
2018-03-18T09:11:30.059Z,180
2018-03-18T09:12:10.610Z,175
2018-03-18T09:12:51.172Z,175
2018-03-18T09:13:31.766Z,175
2018-03-18T09:14:12.331Z,170
2018-03-18T09:14:52.900Z,170
2018-03-18T09:15:33.472Z,165
2018-03-18T09:16:14.026Z,165
2018-03-18T09:16:54.675Z,165
2018-03-18T09:17:35.237Z,160
2018-03-18T09:18:15.834Z,155
2018-03-18T09:18:56.751Z,155
2018-03-18T09:19:38.507Z,155
2018-03-18T09:20:19.048Z,155
2018-03-18T09:21:00.144Z,155
2018-03-18T09:21:40.736Z,150
2018-03-18T09:22:21.314Z,150
2018-03-18T09:23:01.873Z,150
2018-03-18T09:23:42.564Z,150
2018-03-18T09:24:23.223Z,150
2018-03-18T09:25:03.772Z,150
2018-03-18T09:25:44.326Z,150
2018-03-18T09:26:24.934Z,150
2018-03-18T09:27:05.584Z,145
2018-03-18T09:27:46.829Z,145
2018-03-18T09:28:27.448Z,145
2018-03-18T09:29:08.151Z,145
2018-03-18T09:29:48.702Z,145
2018-03-18T09:30:29.274Z,145
2018-03-18T09:31:09.834Z,145
2018-03-18T09:31:50.500Z,140
2018-03-18T09:32:31.408Z,140
2018-03-18T09:33:11.971Z,140
2018-03-18T09:33:52.545Z,140
2018-03-18T09:34:33.144Z,140
2018-03-18T09:35:13.819Z,140
2018-03-18T09:35:54.380Z,135
2018-03-18T09:36:34.936Z,135
2018-03-18T09:37:15.654Z,135
2018-03-18T09:37:56.413Z,135
2018-03-18T09:38:37.046Z,135
2018-03-18T09:39:17.620Z,140
2018-03-18T09:39:58.571Z,135
2018-03-18T09:40:39.607Z,135
2018-03-18T09:41:20.093Z,135
2018-03-18T09:42:00.685Z,135
2018-03-18T09:42:41.853Z,130
2018-03-18T09:43:22.465Z,130
2018-03-18T09:44:21.908Z,130