createdAt,value
2023-05-01T00:01:13.994Z,97342.49
2023-05-01T00:03:44.492Z,97342.36
2023-05-01T00:06:14.760Z,97340.35
2023-05-01T00:08:45.615Z,97342.40
2023-05-01T00:11:16.249Z,97346.16
2023-05-01T00:13:49.096Z,97349.58
2023-05-01T00:16:22.239Z,97350.63
2023-05-01T00:18:53.991Z,97357.06
2023-05-01T00:21:25.276Z,97359.45
2023-05-01T00:23:54.825Z,97354.75
2023-05-01T00:26:27.774Z,97360.70
2023-05-01T00:28:59.387Z,97361.70
2023-05-01T00:31:30.719Z,97365.95
2023-05-01T00:34:02.358Z,97366.56
2023-05-01T00:36:32.832Z,97369.48
2023-05-01T00:39:05.246Z,97374.45
2023-05-01T00:41:37.649Z,97377.23
2023-05-01T00:44:09.163Z,97376.55
2023-05-01T00:46:40.065Z,97377.39
2023-05-01T00:49:11.596Z,97380.02
2023-05-01T00:51:42.824Z,97376.55
2023-05-01T00:54:13.798Z,97375.55
2023-05-01T00:56:49.020Z,97375.16
2023-05-01T00:59:22.368Z,97377.70
2023-05-01T01:01:56.346Z,97381.92
2023-05-01T01:04:32.821Z,97378.02
2023-05-01T01:07:13.067Z,97381.18
2023-05-01T01:10:04.902Z,97381.94
2023-05-01T01:12:42.788Z,97382.42
2023-05-01T01:15:25.513Z,97385.71
2023-05-01T01:18:26.306Z,97391.96
2023-05-01T01:21:06.458Z,97386.77
2023-05-01T01:24:15.686Z,97390.81
2023-05-01T01:27:00.165Z,97392.63
2023-05-01T01:29:58.022Z,97389.77
2023-05-01T01:33:04.813Z,97391.87
2023-05-01T01:35:38.654Z,97390.55
2023-05-01T01:38:19.224Z,97392.77
2023-05-01T01:41:05.347Z,97391.16
2023-05-01T01:43:42.919Z,97390.03
2023-05-01T01:46:18.597Z,97390.39
2023-05-01T01:48:51.377Z,97388.21
2023-05-01T01:51:24.103Z,97390.52
2023-05-01T01:53:59.127Z,97390.18
2023-05-01T01:56:32.030Z,97388.17
2023-05-01T01:59:05.096Z,97390.06
2023-05-01T02:01:38.567Z,97389.83
2023-05-01T02:04:11.144Z,97394.62
2023-05-01T02:06:44.873Z,97396.80
2023-05-01T02:09:18.004Z,97397.23
2023-05-01T02:11:52.182Z,97397.93
2023-05-01T02:14:28.317Z,97400.98
2023-05-01T02:17:01.468Z,97400.40
2023-05-01T02:19:34.243Z,97397.27
2023-05-01T02:22:07.917Z,97397.31
2023-05-01T02:24:45.804Z,97399.66
2023-05-01T02:27:31.645Z,97399.48
2023-05-01T02:30:02.744Z,97400.40
2023-05-01T02:32:37.261Z,97398.73
2023-05-01T02:35:08.481Z,97400.84
2023-05-01T02:37:40.250Z,97401.08
2023-05-01T02:40:14.738Z,97402.02
2023-05-01T02:42:49.336Z,97405.91
2023-05-01T02:45:22.063Z,97408.60
2023-05-01T02:47:57.300Z,97412.83
2023-05-01T02:50:29.042Z,97411.95
2023-05-01T02:53:00.115Z,97409.30
2023-05-01T02:56:05.765Z,97413.32
2023-05-01T02:58:39.980Z,97417.20
2023-05-01T03:01:13.227Z,97420.69
2023-05-01T03:03:43.983Z,97420.81
2023-05-01T03:06:15.947Z,97418.61
2023-05-01T03:08:48.513Z,97422.28
2023-05-01T03:11:20.095Z,97425.29
2023-05-01T03:13:49.995Z,97426.54
2023-05-01T03:16:20.538Z,97426.27
2023-05-01T03:18:51.024Z,97431.95
2023-05-01T03:21:23.616Z,97431.86
2023-05-01T03:23:54.951Z,97433.98
2023-05-01T03:26:28.961Z,97433.62
2023-05-01T03:29:02.832Z,97436.09
2023-05-01T03:31:34.908Z,97434.02
2023-05-01T03:34:08.367Z,97437.17
2023-05-01T03:36:39.007Z,97437.09
2023-05-01T03:39:09.834Z,97443.40
2023-05-01T03:42:06.501Z,97444.08
2023-05-01T03:44:42.986Z,97445.63
2023-05-01T03:47:13.198Z,97451.19
2023-05-01T03:49:45.146Z,97452.95
2023-05-01T03:52:17.652Z,97450.14
2023-05-01T03:54:48.088Z,97453.70
2023-05-01T03:57:25.628Z,97455.30
2023-05-01T03:59:56.394Z,97458.98
2023-05-01T04:02:26.295Z,97460.13
2023-05-01T04:04:57.130Z,97463.55
2023-05-01T04:07:26.921Z,97458.55
2023-05-01T04:09:57.111Z,97463.45
2023-05-01T04:12:26.820Z,97464.96
2023-05-01T04:14:56.133Z,97465.88
2023-05-01T04:17:26.176Z,97469.39
2023-05-01T04:19:56.689Z,97471.98
2023-05-01T04:22:26.455Z,97478.59
2023-05-01T04:24:55.663Z,97476.38
2023-05-01T04:27:25.904Z,97479.27
2023-05-01T04:29:55.610Z,97486.45
2023-05-01T04:32:25.086Z,97487.55
2023-05-01T04:34:54.613Z,97487.45
2023-05-01T04:37:25.220Z,97489.36
2023-05-01T04:39:55.009Z,97494.85
2023-05-01T04:42:24.034Z,97501.42
2023-05-01T04:44:53.844Z,97502.73
2023-05-01T04:47:24.380Z,97500.64
2023-05-01T04:49:53.259Z,97504.80
2023-05-01T04:52:22.914Z,97508.34
2023-05-01T04:54:58.929Z,97509.91
2023-05-01T04:57:29.874Z,97511.52
2023-05-01T04:59:59.671Z,97513.05
2023-05-01T05:02:28.745Z,97512.63
2023-05-01T05:04:58.590Z,97513.47
2023-05-01T05:07:27.882Z,97520.80
2023-05-01T05:10:16.432Z,97524.11
2023-05-01T05:12:50.558Z,97521.79
2023-05-01T05:15:19.842Z,97523.70
2023-05-01T05:17:49.065Z,97530.55
2023-05-01T05:20:18.131Z,97531.35
2023-05-01T05:22:46.717Z,97534.61
2023-05-01T05:25:27.195Z,97538.25
2023-05-01T05:27:55.976Z,97542.50
2023-05-01T05:30:25.168Z,97544.36
2023-05-01T05:32:55.266Z,97545.84
2023-05-01T05:35:24.348Z,97550.55
2023-05-01T05:37:53.292Z,97550.29
2023-05-01T05:40:21.773Z,97553.85
2023-05-01T05:42:59.567Z,97559.35
2023-05-01T05:45:29.523Z,97557.74
2023-05-01T05:47:58.176Z,97553.73
2023-05-01T05:50:28.060Z,97557.86
2023-05-01T05:52:56.762Z,97563.47
2023-05-01T05:55:25.519Z,97561.15
2023-05-01T05:58:05.189Z,97565.55
2023-05-01T06:00:33.990Z,97567.48
2023-05-01T06:03:06.047Z,97563.36
2023-05-01T06:05:35.098Z,97566.84
2023-05-01T06:08:04.272Z,97569.48
2023-05-01T06:10:33.332Z,97573.75
2023-05-01T06:13:09.519Z,97575.13
2023-05-01T06:15:46.324Z,97576.64
2023-05-01T06:18:15.319Z,97578.91
2023-05-01T06:20:44.134Z,97579.95
2023-05-01T06:23:14.052Z,97579.79
2023-05-01T06:26:05.641Z,97579.42
2023-05-01T06:28:34.414Z,97580.72
2023-05-01T06:31:03.501Z,97578.13
2023-05-01T06:33:34.617Z,97579.55
2023-05-01T06:36:10.452Z,97579.89
2023-05-01T06:38:40.971Z,97574.83
2023-05-01T06:41:10.284Z,97576.77
2023-05-01T06:43:38.980Z,97577.15
2023-05-01T06:46:07.868Z,97577.57
2023-05-01T06:48:37.254Z,97582.52
2023-05-01T06:51:08.202Z,97580.69
2023-05-01T06:53:38.108Z,97583.55
2023-05-01T06:56:07.128Z,97587.93
2023-05-01T06:58:35.953Z,97588.30
2023-05-01T07:01:05.043Z,97589.75
2023-05-01T07:03:34.103Z,97589.60
2023-05-01T07:06:02.837Z,97586.09
2023-05-01T07:08:31.973Z,97591.37
2023-05-01T07:11:00.854Z,97593.30
2023-05-01T07:13:29.660Z,97594.48
2023-05-01T07:15:58.671Z,97591.52
2023-05-01T07:18:27.840Z,97592.44
2023-05-01T07:20:56.742Z,97588.19
2023-05-01T07:23:26.233Z,97585.15
2023-05-01T07:25:56.050Z,97589.34
2023-05-01T07:28:25.033Z,97589.98
2023-05-01T07:30:53.921Z,97588.73
2023-05-01T07:33:25.275Z,97587.93
2023-05-01T07:35:55.297Z,97591.44
2023-05-01T07:38:23.972Z,97588.23
2023-05-01T07:40:57.836Z,97588.09
2023-05-01T07:43:26.488Z,97589.05
2023-05-01T07:46:00.825Z,97590.58
2023-05-01T07:48:29.930Z,97591.73
2023-05-01T07:51:02.614Z,97589.39
2023-05-01T07:53:32.079Z,97590.98
2023-05-01T07:56:09.303Z,97595.36
2023-05-01T07:58:38.326Z,97595.64
2023-05-01T08:01:06.928Z,97593.91
2023-05-01T08:03:37.005Z,97592.96
2023-05-01T08:06:06.760Z,97596.52
2023-05-01T08:08:35.688Z,97590.79
2023-05-01T08:11:04.511Z,97591.08
2023-05-01T08:13:33.454Z,97591.98
2023-05-01T08:16:03.699Z,97589.24
2023-05-01T08:18:32.395Z,97593.09
2023-05-01T08:21:01.230Z,97592.23
2023-05-01T08:23:30.186Z,97589.78
2023-05-01T08:25:59.456Z,97589.98
2023-05-01T08:28:28.353Z,97590.61
2023-05-01T08:30:57.239Z,97597.92
2023-05-01T08:33:26.088Z,97593.20
2023-05-01T08:35:54.939Z,97593.08
2023-05-01T08:38:23.571Z,97593.73
2023-05-01T08:40:54.702Z,97594.22
2023-05-01T08:43:24.528Z,97595.23
2023-05-01T08:45:55.625Z,97593.92
2023-05-01T08:48:25.932Z,97589.95
2023-05-01T08:51:00.013Z,97596.29
2023-05-01T08:53:29.864Z,97595.86
2023-05-01T08:56:00.851Z,97594.25
2023-05-01T08:58:30.647Z,97591.70
2023-05-01T09:01:01.559Z,97588.11
2023-05-01T09:03:33.720Z,97585.73
2023-05-01T09:06:04.637Z,97585.41
2023-05-01T09:08:33.934Z,97583.27
2023-05-01T09:11:04.047Z,97585.77
2023-05-01T09:13:33.646Z,97584.82
2023-05-01T09:16:03.631Z,97591.02
2023-05-01T09:18:32.497Z,97591.27
2023-05-01T09:21:02.553Z,97589.16
2023-05-01T09:23:31.907Z,97588.77
2023-05-01T09:26:01.060Z,97580.96
2023-05-01T09:28:45.261Z,97583.93
2023-05-01T09:31:24.933Z,97585.14
2023-05-01T09:34:01.996Z,97584.45
2023-05-01T09:36:32.854Z,97585.75
2023-05-01T09:39:02.819Z,97585.11
2023-05-01T09:41:34.517Z,97581.95
2023-05-01T09:44:03.661Z,97579.55
2023-05-01T09:46:44.206Z,97580.48
2023-05-01T09:49:13.282Z,97575.48
2023-05-01T09:51:41.846Z,97575.34
2023-05-01T09:54:20.386Z,97576.54
2023-05-01T09:56:50.090Z,97577.94
2023-05-01T09:59:21.608Z,97574.42
2023-05-01T10:01:50.966Z,97575.98
2023-05-01T10:04:34.090Z,97576.57
2023-05-01T10:07:13.745Z,97578.18
2023-05-01T10:09:43.452Z,97575.45
2023-05-01T10:12:24.756Z,97576.63
2023-05-01T10:14:58.177Z,97578.48
2023-05-01T10:17:27.129Z,97579.51
2023-05-01T10:19:56.067Z,97576.21
2023-05-01T10:22:27.099Z,97579.08
2023-05-01T10:24:56.994Z,97575.59
2023-05-01T10:27:27.253Z,97584.04
2023-05-01T10:29:56.721Z,97579.96
2023-05-01T10:32:26.200Z,97575.44
2023-05-01T10:35:00.971Z,97577.46
2023-05-01T10:37:48.089Z,97582.66
2023-05-01T10:40:48.989Z,97579.83
2023-05-01T10:43:32.495Z,97580.20
2023-05-01T10:46:08.113Z,97577.26
2023-05-01T10:48:39.884Z,97578.60
2023-05-01T10:51:10.145Z,97583.34
2023-05-01T10:53:40.240Z,97586.55
2023-05-01T10:56:30.595Z,97587.98
2023-05-01T10:59:01.206Z,97589.93
2023-05-01T11:01:48.977Z,97587.59
2023-05-01T11:04:27.550Z,97585.81
2023-05-01T11:07:02.354Z,97582.31
2023-05-01T11:09:42.609Z,97580.29
2023-05-01T11:12:15.807Z,97581.47
2023-05-01T11:15:03.505Z,97575.77
2023-05-01T11:17:41.903Z,97576.19
2023-05-01T11:20:36.794Z,97576.08
2023-05-01T11:23:05.896Z,97577.16
2023-05-01T11:25:34.659Z,97578.50
2023-05-01T11:28:04.441Z,97576.36
2023-05-01T11:30:51.831Z,97576.26
2023-05-01T11:33:26.575Z,97570.22
2023-05-01T11:36:00.725Z,97568.93
2023-05-01T11:38:29.539Z,97566.80
2023-05-01T11:41:00.479Z,97565.98
2023-05-01T11:43:29.884Z,97561.02
2023-05-01T11:46:03.573Z,97560.80
2023-05-01T11:48:32.963Z,97559.67
2023-05-01T11:51:01.541Z,97557.72
2023-05-01T11:53:30.646Z,97554.72
2023-05-01T11:56:00.273Z,97548.98
2023-05-01T11:58:34.862Z,97547.67
2023-05-01T12:01:04.249Z,97547.45
2023-05-01T12:03:42.362Z,97539.35
2023-05-01T12:06:15.576Z,97538.98
2023-05-01T12:08:48.773Z,97536.90
2023-05-01T12:11:18.110Z,97536.30
2023-05-01T12:13:48.532Z,97533.48
2023-05-01T12:16:17.509Z,97535.23
2023-05-01T12:18:46.560Z,97537.28
2023-05-01T12:21:17.928Z,97529.02
2023-05-01T12:23:47.053Z,97526.45
2023-05-01T12:26:16.757Z,97532.77
2023-05-01T12:29:02.588Z,97530.33
2023-05-01T12:31:31.967Z,97527.58
2023-05-01T12:34:08.290Z,97530.10
2023-05-01T12:36:38.075Z,97524.30
2023-05-01T12:39:14.326Z,97521.34
2023-05-01T12:41:48.533Z,97521.28
2023-05-01T12:44:28.119Z,97521.54
2023-05-01T12:47:00.569Z,97519.91
2023-05-01T12:49:31.310Z,97515.19
2023-05-01T12:52:01.753Z,97516.84
2023-05-01T12:54:37.749Z,97516.08
2023-05-01T12:57:18.251Z,97521.36
2023-05-01T12:59:49.768Z,97519.89
2023-05-01T13:02:18.648Z,97511.89
2023-05-01T13:04:49.682Z,97517.16
2023-05-01T13:07:19.613Z,97513.80
2023-05-01T13:09:55.719Z,97515.67
2023-05-01T13:12:26.498Z,97511.58
2023-05-01T13:14:56.041Z,97510.59
2023-05-01T13:17:28.806Z,97514.46
2023-05-01T13:20:00.797Z,97509.95
2023-05-01T13:22:34.772Z,97500.41
2023-05-01T13:25:06.625Z,97507.01
2023-05-01T13:27:35.438Z,97504.05
2023-05-01T13:30:04.336Z,97500.96
2023-05-01T13:32:33.075Z,97501.94
2023-05-01T13:35:02.954Z,97502.91
2023-05-01T13:37:32.731Z,97507.60
2023-05-01T13:40:02.488Z,97503.77
2023-05-01T13:42:31.898Z,97509.20
2023-05-01T13:45:00.562Z,97509.17
2023-05-01T13:47:30.346Z,97506.71
2023-05-01T13:49:59.647Z,97503.77
2023-05-01T13:52:28.395Z,97503.16
2023-05-01T13:54:57.966Z,97498.46
2023-05-01T13:57:26.989Z,97495.64
2023-05-01T13:59:55.705Z,97497.39
2023-05-01T14:02:27.406Z,97495.44
2023-05-01T14:04:58.500Z,97491.90
2023-05-01T14:07:30.359Z,97493.37
2023-05-01T14:10:00.371Z,97497.84
2023-05-01T14:12:31.454Z,97498.84
2023-05-01T14:15:02.160Z,97499.78
2023-05-01T14:17:33.555Z,97499.86
2023-05-01T14:20:05.218Z,97497.13
2023-05-01T14:22:46.404Z,97497.17
2023-05-01T14:25:25.901Z,97495.13
2023-05-01T14:27:55.992Z,97493.52
2023-05-01T14:30:33.958Z,97491.83
2023-05-01T14:33:04.056Z,97491.90
2023-05-01T14:35:32.812Z,97497.02
2023-05-01T14:38:10.809Z,97491.30
2023-05-01T14:40:42.250Z,97493.24
2023-05-01T14:43:16.267Z,97493.30
2023-05-01T14:45:46.986Z,97495.17
2023-05-01T14:48:41.708Z,97491.21
2023-05-01T14:51:19.343Z,97489.09
2023-05-01T14:53:48.088Z,97487.29
2023-05-01T14:56:17.032Z,97486.98
2023-05-01T14:58:47.227Z,97487.67
2023-05-01T15:01:16.477Z,97488.33
2023-05-01T15:03:45.815Z,97485.83
2023-05-01T15:06:14.825Z,97485.17
2023-05-01T15:08:43.807Z,97487.20
2023-05-01T15:11:14.828Z,97488.86
2023-05-01T15:13:44.504Z,97483.17
2023-05-01T15:16:13.465Z,97482.52
2023-05-01T15:18:42.339Z,97483.58
2023-05-01T15:21:11.059Z,97481.48
2023-05-01T15:23:45.386Z,97481.56
2023-05-01T15:26:14.517Z,97480.17
2023-05-01T15:28:43.525Z,97475.29
2023-05-01T15:31:12.071Z,97471.04
2023-05-01T15:33:41.269Z,97474.77
2023-05-01T15:36:09.983Z,97477.19
2023-05-01T15:38:38.675Z,97477.15
2023-05-01T15:41:07.563Z,97476.58
2023-05-01T15:43:36.384Z,97479.63
2023-05-01T15:46:06.466Z,97476.20
2023-05-01T15:48:35.658Z,97474.95
2023-05-01T15:51:05.236Z,97473.56
2023-05-01T15:53:33.758Z,97475.35
2023-05-01T15:56:03.486Z,97472.95
2023-05-01T15:58:32.341Z,97471.27
2023-05-01T16:01:01.124Z,97471.38
2023-05-01T16:03:30.827Z,97475.13
2023-05-01T16:05:59.975Z,97473.09
2023-05-01T16:08:28.844Z,97472.92
2023-05-01T16:10:58.541Z,97468.27
2023-05-01T16:13:27.177Z,97468.45
2023-05-01T16:15:57.066Z,97469.20
2023-05-01T16:18:25.946Z,97468.91
2023-05-01T16:20:55.627Z,97468.04
2023-05-01T16:23:25.656Z,97469.27
2023-05-01T16:25:54.451Z,97472.48
2023-05-01T16:28:26.516Z,97471.35
2023-05-01T16:30:55.640Z,97474.32
2023-05-01T16:33:24.511Z,97476.91
2023-05-01T16:35:53.585Z,97479.36
2023-05-01T16:38:22.596Z,97484.62
2023-05-01T16:40:51.279Z,97483.31
2023-05-01T16:43:22.652Z,97485.39
2023-05-01T16:45:54.335Z,97487.30
2023-05-01T16:48:24.766Z,97484.09
2023-05-01T16:50:53.988Z,97491.35
2023-05-01T16:53:23.809Z,97493.80
2023-05-01T16:55:53.542Z,97495.06
2023-05-01T16:58:22.221Z,97497.71
2023-05-01T17:00:51.085Z,97498.14
2023-05-01T17:03:19.773Z,97497.77
2023-05-01T17:05:48.474Z,97494.81
2023-05-01T17:08:17.258Z,97499.98
2023-05-01T17:10:46.246Z,97498.84
2023-05-01T17:13:16.164Z,97502.52
2023-05-01T17:15:44.994Z,97503.59
2023-05-01T17:18:13.625Z,97501.75
2023-05-01T17:20:42.211Z,97502.58
2023-05-01T17:23:10.893Z,97503.80
2023-05-01T17:25:40.209Z,97503.85
2023-05-01T17:28:08.783Z,97499.31
2023-05-01T17:30:37.775Z,97500.02
2023-05-01T17:33:06.694Z,97504.17
2023-05-01T17:35:35.549Z,97509.89
2023-05-01T17:38:04.447Z,97508.73
2023-05-01T17:40:33.127Z,97512.11
2023-05-01T17:43:02.939Z,97515.84
2023-05-01T17:45:31.577Z,97519.67
2023-05-01T17:48:01.097Z,97522.28
2023-05-01T17:50:30.024Z,97526.96
2023-05-01T17:52:58.813Z,97531.02
2023-05-01T17:55:28.316Z,97531.42
2023-05-01T17:57:57.005Z,97538.42
2023-05-01T18:00:28.051Z,97537.43
2023-05-01T18:02:56.964Z,97534.27
2023-05-01T18:05:26.341Z,97538.75
2023-05-01T18:07:54.920Z,97543.30
2023-05-01T18:10:23.707Z,97545.64
2023-05-01T18:12:53.030Z,97547.55
2023-05-01T18:15:23.077Z,97547.30
2023-05-01T18:17:52.191Z,97549.13
2023-05-01T18:20:21.626Z,97551.34
2023-05-01T18:22:50.821Z,97555.13
2023-05-01T18:25:20.316Z,97554.48
2023-05-01T18:27:49.521Z,97562.52
2023-05-01T18:30:18.206Z,97562.55
2023-05-01T18:32:49.066Z,97564.30
2023-05-01T18:35:19.245Z,97564.64
2023-05-01T18:37:47.957Z,97571.09
2023-05-01T18:40:17.063Z,97572.14
2023-05-01T18:42:45.946Z,97578.59
2023-05-01T18:45:15.116Z,97580.21
2023-05-01T18:47:43.694Z,97585.52
2023-05-01T18:50:13.492Z,97585.20
2023-05-01T18:52:42.632Z,97582.10
2023-05-01T18:55:14.289Z,97583.52
2023-05-01T18:57:44.094Z,97587.68
2023-05-01T19:00:15.664Z,97591.02
2023-05-01T19:02:51.961Z,97591.77
2023-05-01T19:05:22.814Z,97595.80
2023-05-01T19:07:52.259Z,97592.95
2023-05-01T19:10:21.239Z,97593.45
2023-05-01T19:12:49.722Z,97599.06
2023-05-01T19:15:18.708Z,97601.71
2023-05-01T19:17:47.315Z,97600.56
2023-05-01T19:20:16.499Z,97600.36
2023-05-01T19:22:45.384Z,97605.91
2023-05-01T19:25:14.281Z,97602.85
2023-05-01T19:27:43.061Z,97610.80
2023-05-01T19:30:13.803Z,97610.01
2023-05-01T19:32:42.503Z,97610.20
2023-05-01T19:35:11.995Z,97610.39
2023-05-01T19:37:41.184Z,97610.69
2023-05-01T19:40:10.392Z,97607.17
2023-05-01T19:42:39.065Z,97607.45
2023-05-01T19:45:08.473Z,97607.36
2023-05-01T19:47:37.070Z,97609.22
2023-05-01T19:50:07.280Z,97609.70
2023-05-01T19:52:36.167Z,97613.94
2023-05-01T19:55:05.668Z,97611.41
2023-05-01T19:57:34.458Z,97608.45
2023-05-01T20:00:04.281Z,97606.69
2023-05-01T20:02:39.611Z,97604.63
2023-05-01T20:05:08.921Z,97608.20
2023-05-01T20:07:37.620Z,97605.73
2023-05-01T20:10:07.580Z,97611.17
2023-05-01T20:12:36.309Z,97610.25
2023-05-01T20:15:06.113Z,97614.83
2023-05-01T20:17:35.695Z,97615.64
2023-05-01T20:20:05.144Z,97617.91
2023-05-01T20:22:34.228Z,97618.77
2023-05-01T20:25:04.556Z,97618.92
2023-05-01T20:27:34.354Z,97618.73
2023-05-01T20:30:03.259Z,97616.16
2023-05-01T20:32:32.837Z,97615.33
2023-05-01T20:35:02.053Z,97616.02
2023-05-01T20:37:31.258Z,97614.31
2023-05-01T20:40:00.788Z,97612.80
2023-05-01T20:42:29.964Z,97613.80
2023-05-01T20:44:59.053Z,97613.89
2023-05-01T20:47:29.860Z,97622.11
2023-05-01T20:49:59.350Z,97625.84
2023-05-01T20:52:28.591Z,97622.66
2023-05-01T20:54:58.299Z,97621.42
2023-05-01T20:57:28.211Z,97620.33
2023-05-01T20:59:57.167Z,97620.27
2023-05-01T21:02:26.539Z,97623.52
2023-05-01T21:04:56.187Z,97623.83
2023-05-01T21:07:24.907Z,97628.77
2023-05-01T21:09:54.518Z,97629.61
2023-05-01T21:12:23.931Z,97633.04
2023-05-01T21:14:52.794Z,97637.61
2023-05-01T21:17:21.697Z,97633.55
2023-05-01T21:19:50.985Z,97634.34
2023-05-01T21:22:24.911Z,97636.55
2023-05-01T21:24:55.256Z,97637.38
2023-05-01T21:27:25.338Z,97638.48
2023-05-01T21:29:58.508Z,97638.97
2023-05-01T21:32:33.506Z,97642.05
2023-05-01T21:35:04.214Z,97645.83
2023-05-01T21:37:34.019Z,97649.38
2023-05-01T21:40:06.904Z,97653.02
2023-05-01T21:42:40.090Z,97654.45
2023-05-01T21:45:14.464Z,97656.25
2023-05-01T21:47:48.568Z,97657.52
2023-05-01T21:50:20.171Z,97663.94
2023-05-01T21:52:50.732Z,97669.79
2023-05-01T21:55:23.231Z,97674.07
2023-05-01T21:57:53.920Z,97675.14
2023-05-01T22:00:22.807Z,97677.27
2023-05-01T22:02:52.469Z,97681.80
2023-05-01T22:05:23.212Z,97684.52
2023-05-01T22:07:53.141Z,97685.70
2023-05-01T22:10:22.365Z,97684.78
2023-05-01T22:12:52.177Z,97691.89
2023-05-01T22:15:21.886Z,97695.39
2023-05-01T22:17:51.562Z,97702.60
2023-05-01T22:20:20.887Z,97702.23
2023-05-01T22:22:50.089Z,97710.48
2023-05-01T22:25:20.317Z,97705.36
2023-05-01T22:27:49.820Z,97704.23
2023-05-01T22:30:20.864Z,97710.83
2023-05-01T22:32:50.893Z,97710.83
2023-05-01T22:35:19.908Z,97711.47
2023-05-01T22:37:49.696Z,97712.13
2023-05-01T22:40:19.626Z,97713.08
2023-05-01T22:42:50.119Z,97709.98
2023-05-01T22:45:19.409Z,97714.24
2023-05-01T22:47:49.469Z,97711.06
2023-05-01T22:50:18.803Z,97717.91
2023-05-01T22:52:48.394Z,97721.59
2023-05-01T22:55:18.393Z,97729.88
2023-05-01T22:57:49.218Z,97731.09
2023-05-01T23:00:19.853Z,97730.34
2023-05-01T23:02:50.678Z,97730.43
2023-05-01T23:05:22.359Z,97730.78
2023-05-01T23:07:52.564Z,97729.52
2023-05-01T23:10:26.568Z,97728.60
2023-05-01T23:12:58.811Z,97727.59
2023-05-01T23:15:28.670Z,97721.84
2023-05-01T23:17:59.141Z,97717.70
2023-05-01T23:20:31.096Z,97716.98
2023-05-01T23:23:06.026Z,97717.73
2023-05-01T23:25:36.524Z,97715.88
2023-05-01T23:28:09.785Z,97716.17
2023-05-01T23:30:46.239Z,97715.65
2023-05-01T23:33:20.883Z,97715.55
2023-05-01T23:35:53.436Z,97713.66
2023-05-01T23:38:26.700Z,97715.17
2023-05-01T23:40:58.013Z,97715.70
2023-05-01T23:43:28.243Z,97713.51
2023-05-01T23:45:58.539Z,97715.86
2023-05-01T23:48:30.413Z,97715.75
2023-05-01T23:51:02.133Z,97718.23
2023-05-01T23:53:32.466Z,97716.67
2023-05-01T23:56:02.307Z,97720.06
2023-05-01T23:58:33.302Z,97721.56
