createdAt,value
2023-05-04T00:00:15.289Z,13.70
2023-05-04T00:02:42.693Z,13.70
2023-05-04T00:05:12.040Z,13.70
2023-05-04T00:07:39.359Z,13.70
2023-05-04T00:10:07.901Z,13.60
2023-05-04T00:12:35.532Z,13.60
2023-05-04T00:15:02.837Z,13.60
2023-05-04T00:17:30.083Z,13.50
2023-05-04T00:19:57.507Z,13.60
2023-05-04T00:22:24.714Z,13.60
2023-05-04T00:24:51.928Z,13.60
2023-05-04T00:27:19.186Z,13.60
2023-05-04T00:29:46.499Z,13.60
2023-05-04T00:32:13.782Z,13.50
2023-05-04T00:34:42.067Z,13.50
2023-05-04T00:37:09.364Z,13.50
2023-05-04T00:39:36.724Z,13.50
2023-05-04T00:42:04.181Z,13.50
2023-05-04T00:44:31.671Z,13.50
2023-05-04T00:46:58.968Z,13.50
2023-05-04T00:49:26.835Z,13.50
2023-05-04T00:51:56.787Z,13.50
2023-05-04T00:54:25.006Z,13.50
2023-05-04T00:56:52.695Z,13.50
2023-05-04T00:59:19.957Z,13.50
2023-05-04T01:01:47.345Z,13.50
2023-05-04T01:04:15.607Z,13.40
2023-05-04T01:06:58.399Z,13.40
2023-05-04T01:09:32.292Z,13.40
2023-05-04T01:12:17.234Z,13.30
2023-05-04T01:14:46.204Z,13.30
2023-05-04T01:17:14.116Z,13.30
2023-05-04T01:19:41.352Z,13.30
2023-05-04T01:22:08.687Z,13.20
2023-05-04T01:24:36.039Z,13.20
2023-05-04T01:27:11.704Z,13.20
2023-05-04T01:29:49.170Z,13.20
2023-05-04T01:32:18.572Z,13.20
2023-05-04T01:34:46.154Z,13.20
2023-05-04T01:37:13.515Z,13.10
2023-05-04T01:39:41.110Z,13.10
2023-05-04T01:42:08.545Z,13.10
2023-05-04T01:44:36.085Z,13.00
2023-05-04T01:47:03.469Z,13.00
2023-05-04T01:49:32.330Z,13.00
2023-05-04T01:51:59.545Z,13.00
2023-05-04T01:54:26.996Z,13.00
2023-05-04T01:56:54.278Z,13.00
2023-05-04T01:59:21.510Z,13.00
2023-05-04T02:01:48.743Z,13.00
2023-05-04T02:04:16.075Z,13.00
2023-05-04T02:06:43.377Z,13.00
2023-05-04T02:09:10.723Z,13.00
2023-05-04T02:11:37.970Z,12.90
2023-05-04T02:14:05.228Z,12.90
2023-05-04T02:16:32.600Z,12.90
2023-05-04T02:19:00.134Z,12.90
2023-05-04T02:21:27.349Z,12.80
2023-05-04T02:23:54.549Z,12.80
2023-05-04T02:26:22.076Z,12.80
2023-05-04T02:28:49.302Z,12.80
2023-05-04T02:31:16.644Z,12.80
2023-05-04T02:33:43.952Z,12.80
2023-05-04T02:36:11.245Z,12.70
2023-05-04T02:38:38.451Z,12.80
2023-05-04T02:41:05.679Z,12.80
2023-05-04T02:43:32.929Z,12.80
2023-05-04T02:46:00.456Z,12.70
2023-05-04T02:48:27.772Z,12.70
2023-05-04T02:50:55.011Z,12.70
2023-05-04T02:53:22.718Z,12.70
2023-05-04T02:55:49.996Z,12.70
2023-05-04T02:58:17.197Z,12.60
2023-05-04T03:00:44.480Z,12.60
2023-05-04T03:03:12.471Z,12.60
2023-05-04T03:05:39.725Z,12.60
2023-05-04T03:08:07.012Z,12.50
2023-05-04T03:10:34.280Z,12.50
2023-05-04T03:13:06.056Z,12.50
2023-05-04T03:15:33.632Z,12.50
2023-05-04T03:18:01.617Z,12.50
2023-05-04T03:20:29.456Z,12.50
2023-05-04T03:22:57.905Z,12.50
2023-05-04T03:25:26.452Z,12.50
2023-05-04T03:27:53.751Z,12.50
2023-05-04T03:30:21.032Z,12.50
2023-05-04T03:32:48.848Z,12.40
2023-05-04T03:35:24.127Z,12.40
2023-05-04T03:37:52.513Z,12.40
2023-05-04T03:40:24.247Z,12.40
2023-05-04T03:42:53.309Z,12.40
2023-05-04T03:45:22.626Z,12.40
2023-05-04T03:47:49.882Z,12.30
2023-05-04T03:50:17.373Z,12.30
2023-05-04T03:52:44.626Z,12.30
2023-05-04T03:55:12.421Z,12.30
2023-05-04T03:57:41.310Z,12.30
2023-05-04T04:00:09.174Z,12.30
2023-05-04T04:02:42.250Z,12.30
2023-05-04T04:05:16.212Z,12.30
2023-05-04T04:07:43.785Z,12.20
2023-05-04T04:10:11.144Z,12.10
2023-05-04T04:12:38.466Z,12.10
2023-05-04T04:15:07.898Z,12.10
2023-05-04T04:17:35.203Z,12.10
2023-05-04T04:20:02.705Z,12.10
2023-05-04T04:22:30.268Z,12.10
2023-05-04T04:24:57.686Z,12.10
2023-05-04T04:27:25.151Z,12.10
2023-05-04T04:29:52.542Z,12.10
2023-05-04T04:32:21.111Z,12.10
2023-05-04T04:34:48.322Z,12.10
2023-05-04T04:37:15.763Z,12.10
2023-05-04T04:39:43.008Z,12.10
2023-05-04T04:42:10.250Z,12.10
2023-05-04T04:44:37.658Z,12.10
2023-05-04T04:47:05.259Z,12.10
2023-05-04T04:49:32.707Z,12.10
2023-05-04T04:52:01.722Z,12.10
2023-05-04T04:54:29.055Z,12.20
2023-05-04T04:56:56.290Z,12.20
2023-05-04T04:59:24.845Z,12.10
2023-05-04T05:01:52.107Z,12.10
2023-05-04T05:04:19.928Z,12.10
2023-05-04T05:06:47.703Z,12.10
2023-05-04T05:09:14.937Z,12.10
2023-05-04T05:11:42.199Z,12.20
2023-05-04T05:14:09.519Z,12.20
2023-05-04T05:16:37.093Z,12.20
2023-05-04T05:19:04.408Z,12.20
2023-05-04T05:21:31.704Z,12.30
2023-05-04T05:23:58.952Z,12.30
2023-05-04T05:26:26.156Z,12.40
2023-05-04T05:28:53.474Z,12.40
2023-05-04T05:31:21.075Z,12.50
2023-05-04T05:33:48.383Z,12.60
2023-05-04T05:36:15.617Z,12.60
2023-05-04T05:38:42.929Z,12.60
2023-05-04T05:41:10.252Z,12.60
2023-05-04T05:43:38.770Z,12.70
2023-05-04T05:46:07.053Z,12.70
2023-05-04T05:48:34.540Z,12.70
2023-05-04T05:51:02.025Z,12.80
2023-05-04T05:53:29.638Z,12.90
2023-05-04T05:55:56.857Z,12.90
2023-05-04T05:58:24.122Z,13.00
2023-05-04T06:00:51.473Z,13.00
2023-05-04T06:03:18.972Z,13.10
2023-05-04T06:05:46.543Z,13.20
2023-05-04T06:08:13.797Z,13.20
2023-05-04T06:10:41.071Z,13.20
2023-05-04T06:13:08.414Z,13.30
2023-05-04T06:15:36.533Z,13.30
2023-05-04T06:18:03.969Z,13.40
2023-05-04T06:20:31.860Z,13.40
2023-05-04T06:22:59.146Z,13.40
2023-05-04T06:25:26.531Z,13.40
2023-05-04T06:27:53.922Z,13.40
2023-05-04T06:30:24.286Z,13.50
2023-05-04T06:32:51.644Z,13.50
2023-05-04T06:35:19.318Z,13.50
2023-05-04T06:37:46.590Z,13.60
2023-05-04T06:40:15.377Z,13.60
2023-05-04T06:42:42.752Z,13.70
2023-05-04T06:45:10.335Z,13.70
2023-05-04T06:47:37.803Z,13.70
2023-05-04T06:50:09.611Z,13.80
2023-05-04T06:52:42.511Z,13.80
2023-05-04T06:55:09.902Z,13.90
2023-05-04T06:57:37.285Z,13.90
2023-05-04T07:00:05.448Z,14.00
2023-05-04T07:02:33.034Z,14.00
2023-05-04T07:05:00.829Z,14.10
2023-05-04T07:07:28.190Z,14.10
2023-05-04T07:09:55.436Z,14.10
2023-05-04T07:12:22.721Z,14.10
2023-05-04T07:14:50.030Z,14.20
2023-05-04T07:17:17.376Z,14.20
2023-05-04T07:19:44.538Z,14.30
2023-05-04T07:22:11.854Z,14.30
2023-05-04T07:24:39.097Z,14.40
2023-05-04T07:27:06.461Z,14.40
2023-05-04T07:29:33.854Z,14.40
2023-05-04T07:32:01.210Z,14.50
2023-05-04T07:34:41.855Z,14.50
2023-05-04T07:37:13.536Z,14.60
2023-05-04T07:39:41.071Z,14.60
2023-05-04T07:42:09.299Z,14.70
2023-05-04T07:44:36.755Z,14.70
2023-05-04T07:47:04.540Z,14.80
2023-05-04T07:49:32.044Z,14.90
2023-05-04T07:51:59.492Z,14.90
2023-05-04T07:54:26.757Z,14.90
2023-05-04T07:56:53.987Z,15.00
2023-05-04T07:59:21.689Z,15.00
2023-05-04T08:01:49.031Z,15.10
2023-05-04T08:04:16.473Z,15.10
2023-05-04T08:06:43.788Z,15.20
2023-05-04T08:09:11.247Z,15.20
2023-05-04T08:11:39.969Z,15.30
2023-05-04T08:14:07.446Z,15.30
2023-05-04T08:16:34.957Z,15.40
2023-05-04T08:19:02.234Z,15.50
2023-05-04T08:21:29.685Z,15.50
2023-05-04T08:23:57.139Z,15.60
2023-05-04T08:26:24.749Z,15.70
2023-05-04T08:28:52.105Z,15.70
2023-05-04T08:31:19.618Z,15.80
2023-05-04T08:33:47.307Z,15.80
2023-05-04T08:36:14.926Z,15.90
2023-05-04T08:38:42.289Z,16.00
2023-05-04T08:41:10.916Z,16.00
2023-05-04T08:43:38.332Z,16.10
2023-05-04T08:46:10.234Z,16.20
2023-05-04T08:48:37.745Z,16.20
2023-05-04T08:51:07.006Z,16.30
2023-05-04T08:53:37.549Z,16.40
2023-05-04T08:56:09.373Z,16.40
2023-05-04T08:58:39.037Z,16.50
2023-05-04T09:01:08.457Z,16.50
2023-05-04T09:03:36.711Z,16.60
2023-05-04T09:06:04.272Z,16.70
2023-05-04T09:08:31.840Z,16.80
2023-05-04T09:10:59.578Z,16.80
2023-05-04T09:13:27.323Z,16.90
2023-05-04T09:15:55.977Z,17.00
2023-05-04T09:18:24.110Z,17.10
2023-05-04T09:20:51.530Z,17.10
2023-05-04T09:23:18.975Z,17.20
2023-05-04T09:25:54.085Z,17.30
2023-05-04T09:28:35.205Z,17.30
2023-05-04T09:31:03.128Z,17.40
2023-05-04T09:33:30.710Z,17.50
2023-05-04T09:36:21.247Z,17.50
2023-05-04T09:38:48.953Z,17.60
2023-05-04T09:41:16.488Z,17.70
2023-05-04T09:43:45.132Z,17.70
2023-05-04T09:46:18.898Z,17.80
2023-05-04T09:48:55.150Z,17.80
2023-05-04T09:51:27.530Z,17.90
2023-05-04T09:53:55.215Z,18.00
2023-05-04T09:56:46.256Z,18.00
2023-05-04T09:59:14.603Z,18.10
2023-05-04T10:01:44.808Z,18.20
2023-05-04T10:04:13.401Z,18.20
2023-05-04T10:06:43.269Z,18.30
2023-05-04T10:09:11.865Z,18.30
2023-05-04T10:11:39.644Z,18.40
2023-05-04T10:14:08.424Z,18.50
2023-05-04T10:16:51.632Z,18.50
2023-05-04T10:19:47.081Z,18.60
2023-05-04T10:22:17.122Z,18.70
2023-05-04T10:25:19.214Z,18.70
2023-05-04T10:28:04.985Z,18.80
2023-05-04T10:30:32.466Z,18.90
2023-05-04T10:33:02.113Z,18.90
2023-05-04T10:35:29.556Z,19.00
2023-05-04T10:37:57.368Z,19.00
2023-05-04T10:40:38.554Z,19.10
2023-05-04T10:43:10.642Z,19.10
2023-05-04T10:45:42.820Z,19.20
2023-05-04T10:48:10.652Z,19.30
2023-05-04T10:50:49.470Z,19.30
2023-05-04T10:53:18.110Z,19.40
2023-05-04T10:55:48.982Z,19.40
2023-05-04T10:58:19.223Z,19.50
2023-05-04T11:00:48.209Z,19.60
2023-05-04T11:03:15.817Z,19.60
2023-05-04T11:05:50.879Z,19.70
2023-05-04T11:08:26.868Z,19.70
2023-05-04T11:11:21.781Z,19.80
2023-05-04T11:13:49.988Z,19.90
2023-05-04T11:16:24.509Z,19.90
2023-05-04T11:18:52.149Z,20.00
2023-05-04T11:21:28.398Z,20.00
2023-05-04T11:24:00.152Z,20.00
2023-05-04T11:26:28.675Z,20.00
2023-05-04T11:28:56.015Z,20.10
2023-05-04T11:31:23.254Z,20.20
2023-05-04T11:33:54.932Z,20.20
2023-05-04T11:36:23.008Z,20.30
2023-05-04T11:38:50.980Z,20.30
2023-05-04T11:41:18.377Z,20.30
2023-05-04T11:43:47.102Z,20.40
2023-05-04T11:46:16.365Z,20.40
2023-05-04T11:48:44.269Z,20.50
2023-05-04T11:51:11.639Z,20.50
2023-05-04T11:53:40.581Z,20.60
2023-05-04T11:56:09.629Z,20.60
2023-05-04T11:58:37.193Z,20.70
2023-05-04T12:01:09.841Z,20.70
2023-05-04T12:03:52.206Z,20.80
2023-05-04T12:06:32.072Z,20.80
2023-05-04T12:09:04.733Z,20.90
2023-05-04T12:11:32.456Z,20.90
2023-05-04T12:14:09.534Z,20.90
2023-05-04T12:16:38.352Z,21.00
2023-05-04T12:19:11.269Z,21.00
2023-05-04T12:21:53.217Z,21.10
2023-05-04T12:24:24.919Z,21.10
2023-05-04T12:26:52.433Z,21.10
2023-05-04T12:29:19.893Z,21.20
2023-05-04T12:31:47.377Z,21.20
2023-05-04T12:34:14.728Z,21.20
2023-05-04T12:36:41.931Z,21.20
2023-05-04T12:39:09.349Z,21.20
2023-05-04T12:41:37.212Z,21.20
2023-05-04T12:44:04.597Z,21.20
2023-05-04T12:46:32.001Z,21.20
2023-05-04T12:48:59.282Z,21.20
2023-05-04T12:51:26.651Z,21.20
2023-05-04T12:53:55.323Z,21.20
2023-05-04T12:56:22.567Z,21.30
2023-05-04T12:58:49.884Z,21.30
2023-05-04T13:01:17.505Z,21.30
2023-05-04T13:03:47.710Z,21.40
2023-05-04T13:06:15.157Z,21.40
2023-05-04T13:08:42.887Z,21.50
2023-05-04T13:11:10.328Z,21.60
2023-05-04T13:13:37.589Z,21.60
2023-05-04T13:16:06.062Z,21.70
2023-05-04T13:18:36.489Z,21.70
2023-05-04T13:21:04.372Z,21.80
2023-05-04T13:23:31.680Z,21.90
2023-05-04T13:25:58.939Z,22.00
2023-05-04T13:28:26.313Z,22.00
2023-05-04T13:30:53.679Z,22.10
2023-05-04T13:33:29.449Z,22.20
2023-05-04T13:35:58.529Z,22.30
2023-05-04T13:38:26.273Z,22.50
2023-05-04T13:40:54.853Z,22.60
2023-05-04T13:43:22.413Z,22.70
2023-05-04T13:45:49.737Z,22.90
2023-05-04T13:48:17.041Z,23.10
2023-05-04T13:50:44.279Z,23.20
2023-05-04T13:53:11.543Z,23.30
2023-05-04T13:55:38.835Z,23.50
2023-05-04T13:58:06.222Z,23.60
2023-05-04T14:00:33.554Z,23.70
2023-05-04T14:03:00.984Z,23.90
2023-05-04T14:05:28.248Z,24.00
2023-05-04T14:07:55.563Z,24.10
2023-05-04T14:10:22.881Z,24.20
2023-05-04T14:12:50.160Z,24.30
2023-05-04T14:15:21.147Z,24.40
2023-05-04T14:17:49.233Z,24.40
2023-05-04T14:20:16.673Z,24.60
2023-05-04T14:22:44.444Z,24.60
2023-05-04T14:25:12.744Z,24.80
2023-05-04T14:27:40.102Z,24.80
2023-05-04T14:30:09.518Z,24.90
2023-05-04T14:32:36.923Z,25.00
2023-05-04T14:35:08.204Z,25.00
2023-05-04T14:37:37.591Z,25.10
2023-05-04T14:40:06.976Z,25.20
2023-05-04T14:42:34.973Z,25.30
2023-05-04T14:45:02.452Z,25.30
2023-05-04T14:47:30.187Z,25.40
2023-05-04T14:49:57.637Z,25.50
2023-05-04T14:52:28.267Z,25.70
2023-05-04T14:54:55.545Z,25.80
2023-05-04T14:57:24.208Z,26.10
2023-05-04T14:59:51.456Z,26.30
2023-05-04T15:02:19.294Z,26.40
2023-05-04T15:04:47.117Z,26.50
2023-05-04T15:07:16.087Z,26.70
2023-05-04T15:09:43.498Z,26.90
2023-05-04T15:12:10.771Z,27.20
2023-05-04T15:14:38.299Z,27.40
2023-05-04T15:17:05.765Z,27.60
2023-05-04T15:19:33.021Z,27.80
2023-05-04T15:22:00.344Z,27.90
2023-05-04T15:24:27.662Z,27.90
2023-05-04T15:26:54.959Z,27.80
2023-05-04T15:29:22.213Z,27.80
2023-05-04T15:31:49.999Z,27.90
2023-05-04T15:34:18.573Z,28.10
2023-05-04T15:36:46.052Z,28.20
2023-05-04T15:39:13.385Z,28.30
2023-05-04T15:41:42.578Z,28.60
2023-05-04T15:44:10.005Z,28.90
2023-05-04T15:46:37.411Z,29.20
2023-05-04T15:49:04.712Z,29.40
2023-05-04T15:51:32.150Z,29.60
2023-05-04T15:53:59.593Z,29.70
2023-05-04T15:56:28.262Z,29.70
2023-05-04T15:58:57.757Z,29.60
2023-05-04T16:01:25.317Z,29.80
2023-05-04T16:03:53.532Z,29.90
2023-05-04T16:06:21.672Z,30.20
2023-05-04T16:08:49.029Z,30.30
2023-05-04T16:11:16.256Z,30.20
2023-05-04T16:13:43.550Z,30.10
2023-05-04T16:16:11.025Z,29.80
2023-05-04T16:18:38.362Z,29.40
2023-05-04T16:21:05.625Z,29.00
2023-05-04T16:23:33.215Z,28.60
2023-05-04T16:26:00.825Z,28.20
2023-05-04T16:28:28.790Z,27.90
2023-05-04T16:30:56.057Z,27.50
2023-05-04T16:33:24.986Z,27.30
2023-05-04T16:35:52.476Z,27.00
2023-05-04T16:38:19.901Z,26.80
2023-05-04T16:40:47.188Z,26.60
2023-05-04T16:43:14.459Z,26.40
2023-05-04T16:45:41.856Z,26.20
2023-05-04T16:48:09.174Z,26.00
2023-05-04T16:50:36.423Z,25.90
2023-05-04T16:53:03.897Z,25.70
2023-05-04T16:55:31.601Z,25.60
2023-05-04T16:57:59.350Z,25.50
2023-05-04T17:00:26.662Z,25.30
2023-05-04T17:02:54.033Z,25.20
2023-05-04T17:05:21.448Z,25.00
2023-05-04T17:07:48.764Z,25.00
2023-05-04T17:10:19.209Z,24.90
2023-05-04T17:12:46.684Z,24.80
2023-05-04T17:15:15.000Z,24.70
2023-05-04T17:17:42.403Z,24.60
2023-05-04T17:20:14.915Z,24.60
2023-05-04T17:22:45.657Z,24.50
2023-05-04T17:25:13.635Z,24.40
2023-05-04T17:27:41.227Z,24.40
2023-05-04T17:30:09.186Z,24.30
2023-05-04T17:32:37.631Z,24.30
2023-05-04T17:35:16.426Z,24.20
2023-05-04T17:37:48.076Z,24.10
2023-05-04T17:40:15.492Z,24.10
2023-05-04T17:42:42.761Z,24.00
2023-05-04T17:45:10.502Z,23.90
2023-05-04T17:47:37.936Z,23.90
2023-05-04T17:50:05.872Z,23.80
2023-05-04T17:52:33.316Z,23.80
2023-05-04T17:55:01.119Z,23.70
2023-05-04T17:57:28.423Z,23.70
2023-05-04T17:59:55.905Z,23.60
2023-05-04T18:02:23.265Z,23.60
2023-05-04T18:04:50.764Z,23.50
2023-05-04T18:07:18.128Z,23.50
2023-05-04T18:09:45.445Z,23.50
2023-05-04T18:12:12.879Z,23.40
2023-05-04T18:14:40.518Z,23.40
2023-05-04T18:17:08.075Z,23.40
2023-05-04T18:19:37.016Z,23.30
2023-05-04T18:22:04.399Z,23.30
2023-05-04T18:24:33.882Z,23.20
2023-05-04T18:27:02.047Z,23.20
2023-05-04T18:29:29.446Z,23.20
2023-05-04T18:31:56.839Z,23.10
2023-05-04T18:34:24.133Z,23.10
2023-05-04T18:36:51.504Z,23.10
2023-05-04T18:39:18.876Z,23.10
2023-05-04T18:41:46.221Z,23.00
2023-05-04T18:44:17.556Z,23.00
2023-05-04T18:46:44.856Z,23.00
2023-05-04T18:49:12.121Z,22.90
2023-05-04T18:51:41.718Z,22.90
2023-05-04T18:54:09.370Z,22.80
2023-05-04T18:56:36.795Z,22.80
2023-05-04T18:59:05.905Z,22.70
2023-05-04T19:01:33.291Z,22.70
2023-05-04T19:04:00.910Z,22.60
2023-05-04T19:06:28.198Z,22.60
2023-05-04T19:08:55.500Z,22.50
2023-05-04T19:11:22.934Z,22.50
2023-05-04T19:13:50.355Z,22.40
2023-05-04T19:16:17.952Z,22.40
2023-05-04T19:18:45.830Z,22.40
2023-05-04T19:21:13.211Z,22.30
2023-05-04T19:23:40.607Z,22.30
2023-05-04T19:26:07.857Z,22.20
2023-05-04T19:28:35.524Z,22.20
2023-05-04T19:31:03.067Z,22.20
2023-05-04T19:33:44.599Z,22.10
2023-05-04T19:36:16.164Z,22.10
2023-05-04T19:38:43.629Z,22.00
2023-05-04T19:41:11.258Z,22.00
2023-05-04T19:43:38.771Z,21.90
2023-05-04T19:46:06.719Z,21.90
2023-05-04T19:48:34.078Z,21.80
2023-05-04T19:51:02.081Z,21.80
2023-05-04T19:53:29.885Z,21.80
2023-05-04T19:55:57.783Z,21.70
2023-05-04T19:58:30.069Z,21.70
2023-05-04T20:00:57.392Z,21.70
2023-05-04T20:03:24.731Z,21.60
2023-05-04T20:05:52.474Z,21.60
2023-05-04T20:08:19.898Z,21.60
2023-05-04T20:10:47.099Z,21.50
2023-05-04T20:13:14.953Z,21.50
2023-05-04T20:15:42.692Z,21.50
2023-05-04T20:18:10.029Z,21.40
2023-05-04T20:20:37.247Z,21.40
2023-05-04T20:23:04.551Z,21.40
2023-05-04T20:25:32.342Z,21.40
2023-05-04T20:27:59.749Z,21.30
2023-05-04T20:30:28.585Z,21.30
2023-05-04T20:32:55.895Z,21.30
2023-05-04T20:35:23.282Z,21.20
2023-05-04T20:37:50.536Z,21.20
2023-05-04T20:40:17.954Z,21.20
2023-05-04T20:42:45.249Z,21.20
2023-05-04T20:45:12.725Z,21.20
2023-05-04T20:47:40.123Z,21.10
2023-05-04T20:50:10.139Z,21.10
2023-05-04T20:52:38.493Z,21.10
2023-05-04T20:55:07.734Z,21.10
2023-05-04T20:57:35.472Z,21.00
2023-05-04T21:00:03.631Z,21.00
2023-05-04T21:02:31.174Z,21.00
2023-05-04T21:04:58.623Z,21.00
2023-05-04T21:07:26.217Z,20.90
2023-05-04T21:10:00.360Z,21.00
2023-05-04T21:12:27.625Z,20.90
2023-05-04T21:14:54.896Z,20.90
2023-05-04T21:17:25.519Z,20.90
2023-05-04T21:19:52.765Z,20.90
2023-05-04T21:22:20.102Z,20.80
2023-05-04T21:24:47.357Z,20.80
2023-05-04T21:27:14.572Z,20.80
2023-05-04T21:29:41.763Z,20.80
2023-05-04T21:32:09.254Z,20.80
2023-05-04T21:34:36.544Z,20.70
2023-05-04T21:37:04.235Z,20.70
2023-05-04T21:39:31.756Z,20.70
2023-05-04T21:41:59.016Z,20.70
2023-05-04T21:44:26.241Z,20.70
2023-05-04T21:46:53.439Z,20.60
2023-05-04T21:49:20.623Z,20.60
2023-05-04T21:51:47.886Z,20.60
2023-05-04T21:54:15.183Z,20.60
2023-05-04T21:56:42.618Z,20.60
2023-05-04T21:59:09.883Z,20.60
2023-05-04T22:01:37.155Z,20.60
2023-05-04T22:04:07.036Z,20.50
2023-05-04T22:06:34.523Z,20.60
2023-05-04T22:09:02.089Z,20.50
2023-05-04T22:11:29.713Z,20.50
2023-05-04T22:13:56.960Z,20.50
2023-05-04T22:16:24.472Z,20.40
2023-05-04T22:18:51.885Z,20.40
2023-05-04T22:21:19.057Z,20.40
2023-05-04T22:23:46.349Z,20.40
2023-05-04T22:26:13.709Z,20.40
2023-05-04T22:28:41.062Z,20.40
2023-05-04T22:31:08.358Z,20.40
2023-05-04T22:33:35.749Z,20.40
2023-05-04T22:36:03.176Z,20.40
2023-05-04T22:38:30.483Z,20.40
2023-05-04T22:40:57.785Z,20.30
2023-05-04T22:43:25.011Z,20.30
2023-05-04T22:45:52.353Z,20.30
2023-05-04T22:48:20.132Z,20.30
2023-05-04T22:50:48.480Z,20.30
2023-05-04T22:53:15.782Z,20.30
2023-05-04T22:55:43.086Z,20.20
2023-05-04T22:58:10.389Z,20.20
2023-05-04T23:00:37.636Z,20.20
2023-05-04T23:03:05.964Z,20.20
2023-05-04T23:05:33.373Z,20.20
2023-05-04T23:08:00.560Z,20.20
2023-05-04T23:10:27.817Z,20.20
2023-05-04T23:12:55.062Z,20.10
2023-05-04T23:15:24.511Z,20.10
2023-05-04T23:17:51.776Z,20.10
2023-05-04T23:20:19.269Z,20.10
2023-05-04T23:22:46.613Z,20.10
2023-05-04T23:25:13.878Z,20.10
2023-05-04T23:27:41.259Z,20.10
2023-05-04T23:30:09.681Z,20.10
2023-05-04T23:32:37.212Z,20.00
2023-05-04T23:35:04.956Z,20.00
2023-05-04T23:37:32.377Z,20.00
2023-05-04T23:40:00.430Z,20.00
2023-05-04T23:42:27.669Z,20.00
2023-05-04T23:44:58.095Z,19.90
2023-05-04T23:47:25.525Z,19.90
2023-05-04T23:49:52.998Z,19.90
2023-05-04T23:52:20.277Z,19.90
2023-05-04T23:54:47.600Z,19.80
2023-05-04T23:57:14.818Z,19.80
2023-05-04T23:59:42.130Z,19.80
