createdAt,value
2022-12-31T00:00:21.247Z,0.00
2022-12-31T00:02:21.258Z,0.00
2022-12-31T00:03:21.293Z,0.00
2022-12-31T00:04:21.128Z,0.00
2022-12-31T00:05:21.132Z,0.00
2022-12-31T00:06:21.102Z,0.00
2022-12-31T00:07:21.091Z,0.00
2022-12-31T00:08:21.074Z,0.00
2022-12-31T00:09:21.065Z,0.00
2022-12-31T00:10:21.053Z,0.00
2022-12-31T00:11:21.042Z,0.00
2022-12-31T00:12:21.021Z,0.00
2022-12-31T00:13:21.008Z,0.00
2022-12-31T00:14:21.008Z,0.00
2022-12-31T00:15:20.982Z,0.00
2022-12-31T00:16:21.067Z,0.00
2022-12-31T00:17:20.954Z,0.00
2022-12-31T00:18:20.943Z,0.00
2022-12-31T00:19:20.928Z,0.00
2022-12-31T00:20:20.923Z,0.00
2022-12-31T00:21:20.907Z,0.00
2022-12-31T00:22:20.893Z,0.00
2022-12-31T00:23:20.883Z,0.00
2022-12-31T00:24:20.858Z,0.00
2022-12-31T00:25:20.859Z,0.00
2022-12-31T00:26:20.839Z,0.00
2022-12-31T00:27:20.938Z,0.00
2022-12-31T00:28:20.807Z,0.00
2022-12-31T00:29:20.811Z,0.00
2022-12-31T00:30:20.777Z,0.00
2022-12-31T00:31:20.853Z,0.00
2022-12-31T00:32:20.779Z,0.00
2022-12-31T00:33:20.739Z,0.00
2022-12-31T00:34:20.723Z,0.00
2022-12-31T00:35:20.715Z,0.00
2022-12-31T00:36:20.701Z,0.00
2022-12-31T00:37:20.686Z,0.00
2022-12-31T00:38:20.669Z,0.00
2022-12-31T00:39:20.658Z,0.00
2022-12-31T00:40:20.658Z,0.00
2022-12-31T00:41:20.636Z,0.00
2022-12-31T00:42:20.616Z,0.00
2022-12-31T00:43:20.605Z,0.00
2022-12-31T00:44:20.609Z,0.00
2022-12-31T00:45:20.583Z,0.00
2022-12-31T00:46:20.681Z,0.00
2022-12-31T00:47:20.556Z,0.00
2022-12-31T00:48:20.558Z,0.00
2022-12-31T00:49:20.531Z,0.00
2022-12-31T00:50:20.522Z,0.00
2022-12-31T00:51:20.495Z,0.00
2022-12-31T00:52:20.484Z,0.00
2022-12-31T00:53:20.477Z,0.00
2022-12-31T00:54:20.466Z,0.00
2022-12-31T00:55:20.443Z,0.00
2022-12-31T00:56:20.438Z,0.00
2022-12-31T00:57:20.415Z,0.00
2022-12-31T00:58:20.401Z,0.00
2022-12-31T00:59:20.398Z,0.00
2022-12-31T01:00:20.379Z,0.00
2022-12-31T01:01:20.560Z,0.00
2022-12-31T01:02:20.570Z,0.00
2022-12-31T01:03:20.374Z,0.00
2022-12-31T01:04:20.351Z,0.00
2022-12-31T01:05:20.310Z,0.00
2022-12-31T01:06:20.306Z,0.00
2022-12-31T01:07:20.282Z,0.00
2022-12-31T01:08:20.267Z,0.00
2022-12-31T01:09:20.257Z,0.00
2022-12-31T01:10:20.241Z,0.00
2022-12-31T01:11:20.241Z,0.00
2022-12-31T01:12:20.217Z,0.00
2022-12-31T01:13:20.204Z,0.00
2022-12-31T01:14:20.187Z,0.00
2022-12-31T01:15:20.177Z,0.00
2022-12-31T01:16:20.161Z,0.00
2022-12-31T01:17:20.153Z,0.00
2022-12-31T01:18:20.133Z,0.00
2022-12-31T01:19:20.126Z,0.00
2022-12-31T01:20:20.133Z,0.00
2022-12-31T01:21:20.103Z,0.00
2022-12-31T01:22:20.081Z,0.00
2022-12-31T01:23:20.068Z,0.00
2022-12-31T01:24:20.066Z,0.00
2022-12-31T01:25:20.046Z,0.00
2022-12-31T01:26:20.032Z,0.00
2022-12-31T01:27:20.027Z,0.00
2022-12-31T01:28:20.001Z,0.00
2022-12-31T01:29:20.000Z,0.00
2022-12-31T01:30:19.978Z,0.00
2022-12-31T01:31:20.073Z,0.00
2022-12-31T01:32:19.952Z,0.00
2022-12-31T01:33:19.936Z,0.00
2022-12-31T01:34:19.922Z,0.00
2022-12-31T01:35:19.910Z,0.00
2022-12-31T01:36:25.273Z,0.00
2022-12-31T01:37:21.882Z,0.00
2022-12-31T01:38:19.868Z,0.00
2022-12-31T01:39:19.859Z,0.00
2022-12-31T01:40:19.850Z,0.00
2022-12-31T01:41:19.851Z,0.00
2022-12-31T01:42:19.816Z,0.00
2022-12-31T01:43:19.805Z,0.00
2022-12-31T01:44:19.792Z,0.00
2022-12-31T01:45:19.779Z,0.00
2022-12-31T01:46:19.785Z,0.00
2022-12-31T01:47:19.751Z,0.00
2022-12-31T01:48:19.742Z,0.00
2022-12-31T01:49:19.729Z,0.00
2022-12-31T01:50:19.713Z,0.00
2022-12-31T01:51:19.699Z,0.00
2022-12-31T01:52:19.713Z,0.00
2022-12-31T01:53:19.691Z,0.00
2022-12-31T01:54:19.660Z,0.00
2022-12-31T01:55:19.649Z,0.00
2022-12-31T01:56:19.634Z,0.00
2022-12-31T01:57:19.630Z,0.00
2022-12-31T01:58:19.620Z,0.00
2022-12-31T01:59:19.600Z,0.00
2022-12-31T02:00:19.581Z,0.00
2022-12-31T02:01:19.718Z,0.00
2022-12-31T02:02:19.702Z,0.00
2022-12-31T02:03:19.604Z,0.00
2022-12-31T02:04:19.527Z,0.00
2022-12-31T02:05:19.539Z,0.00
2022-12-31T02:06:19.502Z,0.00
2022-12-31T02:07:19.490Z,0.00
2022-12-31T02:08:19.500Z,0.00
2022-12-31T02:09:19.469Z,0.00
2022-12-31T02:10:19.464Z,0.00
2022-12-31T02:11:19.437Z,0.00
2022-12-31T02:12:19.423Z,0.00
2022-12-31T02:13:19.411Z,0.00
2022-12-31T02:14:19.400Z,0.00
2022-12-31T02:15:19.387Z,0.00
2022-12-31T02:16:19.435Z,0.00
2022-12-31T02:17:19.359Z,0.00
2022-12-31T02:18:19.345Z,0.00
2022-12-31T02:19:19.336Z,0.00
2022-12-31T02:20:19.315Z,0.00
2022-12-31T02:21:19.309Z,0.00
2022-12-31T02:22:19.301Z,0.00
2022-12-31T02:23:19.283Z,0.00
2022-12-31T02:24:19.294Z,0.00
2022-12-31T02:25:19.255Z,0.00
2022-12-31T02:26:19.252Z,0.00
2022-12-31T02:27:19.234Z,0.00
2022-12-31T02:28:19.215Z,0.00
2022-12-31T02:29:19.204Z,0.00
2022-12-31T02:30:19.188Z,0.00
2022-12-31T02:31:19.208Z,0.00
2022-12-31T02:32:19.164Z,0.00
2022-12-31T02:33:19.148Z,0.00
2022-12-31T02:34:19.135Z,0.00
2022-12-31T02:35:19.129Z,0.00
2022-12-31T02:36:19.108Z,0.00
2022-12-31T02:37:19.093Z,0.00
2022-12-31T02:38:19.092Z,0.00
2022-12-31T02:39:19.075Z,0.00
2022-12-31T02:40:19.084Z,0.00
2022-12-31T02:41:19.043Z,0.00
2022-12-31T02:42:19.029Z,0.00
2022-12-31T02:43:19.015Z,0.00
2022-12-31T02:44:19.037Z,0.00
2022-12-31T02:45:18.991Z,0.00
2022-12-31T02:46:19.038Z,0.00
2022-12-31T02:47:18.966Z,0.00
2022-12-31T02:48:18.953Z,0.00
2022-12-31T02:49:18.942Z,0.00
2022-12-31T02:50:18.922Z,0.00
2022-12-31T02:51:18.922Z,0.00
2022-12-31T02:52:18.900Z,0.00
2022-12-31T02:53:18.902Z,0.00
2022-12-31T02:54:18.873Z,0.00
2022-12-31T02:55:18.862Z,0.00
2022-12-31T02:56:18.866Z,0.00
2022-12-31T02:57:18.830Z,0.00
2022-12-31T02:58:18.816Z,0.00
2022-12-31T02:59:18.830Z,0.00
2022-12-31T03:00:18.795Z,0.00
2022-12-31T03:01:18.945Z,0.00
2022-12-31T03:02:18.931Z,0.00
2022-12-31T03:03:18.756Z,0.00
2022-12-31T03:04:18.740Z,0.00
2022-12-31T03:05:18.732Z,0.00
2022-12-31T03:06:18.715Z,0.00
2022-12-31T03:07:18.719Z,0.00
2022-12-31T03:08:18.692Z,0.00
2022-12-31T03:09:18.675Z,0.00
2022-12-31T03:10:18.663Z,0.00
2022-12-31T03:11:18.650Z,0.00
2022-12-31T03:12:18.662Z,0.00
2022-12-31T03:13:18.628Z,0.00
2022-12-31T03:14:18.606Z,0.00
2022-12-31T03:15:18.599Z,0.00
2022-12-31T03:16:18.652Z,0.00
2022-12-31T03:17:18.570Z,0.00
2022-12-31T03:18:18.557Z,0.00
2022-12-31T03:19:18.548Z,0.00
2022-12-31T03:20:18.530Z,0.00
2022-12-31T03:21:18.518Z,0.00
2022-12-31T03:22:18.503Z,0.00
2022-12-31T03:23:18.491Z,0.00
2022-12-31T03:24:18.475Z,0.00
2022-12-31T03:25:18.469Z,0.00
2022-12-31T03:26:18.452Z,0.00
2022-12-31T03:27:18.439Z,0.00
2022-12-31T03:28:18.457Z,0.00
2022-12-31T03:29:18.413Z,0.00
2022-12-31T03:30:18.398Z,0.00
2022-12-31T03:31:18.473Z,0.00
2022-12-31T03:32:18.378Z,0.00
2022-12-31T03:33:18.357Z,0.00
2022-12-31T03:34:18.345Z,0.00
2022-12-31T03:35:18.334Z,0.00
2022-12-31T03:36:18.319Z,0.00
2022-12-31T03:37:18.309Z,0.00
2022-12-31T03:38:18.294Z,0.00
2022-12-31T03:39:18.280Z,0.00
2022-12-31T03:40:18.267Z,0.00
2022-12-31T03:41:18.266Z,0.00
2022-12-31T03:42:18.241Z,0.00
2022-12-31T03:43:18.230Z,0.00
2022-12-31T03:44:18.240Z,0.00
2022-12-31T03:45:18.205Z,0.00
2022-12-31T03:46:18.363Z,0.00
2022-12-31T03:47:18.185Z,0.00
2022-12-31T03:48:18.161Z,0.00
2022-12-31T03:49:18.148Z,0.00
2022-12-31T03:50:18.135Z,0.00
2022-12-31T03:51:18.132Z,0.00
2022-12-31T03:52:18.108Z,0.00
2022-12-31T03:53:18.106Z,0.00
2022-12-31T03:54:18.085Z,0.00
2022-12-31T03:55:18.077Z,0.00
2022-12-31T03:56:18.056Z,0.00
2022-12-31T03:57:18.052Z,0.00
2022-12-31T03:58:18.028Z,0.00
2022-12-31T03:59:18.016Z,0.00
2022-12-31T04:00:18.039Z,0.00
2022-12-31T04:01:18.120Z,0.00
2022-12-31T04:03:18.024Z,0.00
2022-12-31T04:04:17.948Z,0.00
2022-12-31T04:05:17.936Z,0.00
2022-12-31T04:06:17.923Z,0.00
2022-12-31T04:07:17.923Z,0.00
2022-12-31T04:08:17.898Z,0.00
2022-12-31T04:09:17.882Z,0.00
2022-12-31T04:10:17.881Z,0.00
2022-12-31T04:11:20.958Z,0.00
2022-12-31T04:12:17.846Z,0.00
2022-12-31T04:13:17.843Z,0.00
2022-12-31T04:14:17.819Z,0.00
2022-12-31T04:15:17.804Z,0.00
2022-12-31T04:16:17.860Z,0.00
2022-12-31T04:17:17.779Z,0.00
2022-12-31T04:18:17.766Z,0.00
2022-12-31T04:19:17.752Z,0.00
2022-12-31T04:20:17.741Z,0.00
2022-12-31T04:21:17.726Z,0.00
2022-12-31T04:22:17.713Z,0.00
2022-12-31T04:23:17.702Z,0.00
2022-12-31T04:24:17.688Z,0.00
2022-12-31T04:25:17.673Z,0.00
2022-12-31T04:26:17.662Z,0.00
2022-12-31T04:27:17.647Z,0.00
2022-12-31T04:28:17.642Z,0.00
2022-12-31T04:29:17.623Z,0.00
2022-12-31T04:30:17.609Z,0.00
2022-12-31T04:31:17.603Z,0.00
2022-12-31T04:32:17.621Z,0.00
2022-12-31T04:33:17.568Z,0.00
2022-12-31T04:34:17.557Z,0.00
2022-12-31T04:35:17.555Z,0.00
2022-12-31T04:36:17.535Z,0.00
2022-12-31T04:37:17.518Z,0.00
2022-12-31T04:38:17.508Z,0.00
2022-12-31T04:39:17.488Z,0.00
2022-12-31T04:40:17.478Z,0.00
2022-12-31T04:41:17.467Z,0.00
2022-12-31T04:42:17.454Z,0.00
2022-12-31T04:43:17.436Z,0.00
2022-12-31T04:44:17.423Z,0.00
2022-12-31T04:45:17.409Z,0.00
2022-12-31T04:46:17.469Z,0.00
2022-12-31T04:47:23.261Z,0.00
2022-12-31T04:48:19.395Z,0.00
2022-12-31T04:49:17.355Z,0.00
2022-12-31T04:50:17.344Z,0.00
2022-12-31T04:51:17.331Z,0.00
2022-12-31T04:52:17.329Z,0.00
2022-12-31T04:53:17.303Z,0.00
2022-12-31T04:54:17.292Z,0.00
2022-12-31T04:55:17.277Z,0.00
2022-12-31T04:56:17.267Z,0.00
2022-12-31T04:57:17.251Z,0.00
2022-12-31T04:59:17.224Z,0.00
2022-12-31T05:00:17.213Z,0.00
2022-12-31T05:01:17.375Z,0.00
2022-12-31T05:02:17.472Z,0.00
2022-12-31T05:03:17.183Z,0.00
2022-12-31T05:04:17.191Z,0.00
2022-12-31T05:05:17.145Z,0.00
2022-12-31T05:06:17.133Z,0.00
2022-12-31T05:07:17.119Z,0.00
2022-12-31T05:08:17.118Z,0.00
2022-12-31T05:09:17.093Z,0.00
2022-12-31T05:10:17.084Z,0.00
2022-12-31T05:11:17.068Z,0.00
2022-12-31T05:12:17.051Z,0.00
2022-12-31T05:13:17.047Z,0.00
2022-12-31T05:14:17.033Z,0.00
2022-12-31T05:15:17.023Z,0.00
2022-12-31T05:16:17.076Z,0.00
2022-12-31T05:17:16.987Z,0.00
2022-12-31T05:18:16.982Z,0.00
2022-12-31T05:19:16.982Z,0.00
2022-12-31T05:20:16.988Z,0.00
2022-12-31T05:21:16.935Z,0.00
2022-12-31T05:22:16.927Z,0.00
2022-12-31T05:23:16.913Z,0.00
2022-12-31T05:24:16.895Z,0.00
2022-12-31T05:25:16.885Z,0.00
2022-12-31T05:26:16.869Z,0.00
2022-12-31T05:27:16.853Z,0.00
2022-12-31T05:28:16.843Z,0.00
2022-12-31T05:29:16.832Z,0.00
2022-12-31T05:30:16.823Z,0.00
2022-12-31T05:31:16.855Z,0.00
2022-12-31T05:32:16.795Z,0.00
2022-12-31T05:33:16.773Z,0.00
2022-12-31T05:34:16.761Z,0.00
2022-12-31T05:35:16.757Z,0.00
2022-12-31T05:36:16.765Z,0.00
2022-12-31T05:37:16.722Z,0.00
2022-12-31T05:38:16.709Z,0.00
2022-12-31T05:39:16.699Z,0.00
2022-12-31T05:40:16.687Z,0.00
2022-12-31T05:41:16.668Z,0.00
2022-12-31T05:42:16.658Z,0.00
2022-12-31T05:43:16.640Z,0.00
2022-12-31T05:44:16.627Z,0.00
2022-12-31T05:45:16.622Z,0.00
2022-12-31T05:46:16.636Z,0.00
2022-12-31T05:47:16.590Z,0.00
2022-12-31T05:48:16.576Z,0.00
2022-12-31T05:49:16.582Z,0.00
2022-12-31T05:50:16.549Z,0.00
2022-12-31T05:51:16.536Z,0.00
2022-12-31T05:52:16.552Z,0.00
2022-12-31T05:53:16.516Z,0.00
2022-12-31T05:54:16.506Z,0.00
2022-12-31T05:55:16.485Z,0.00
2022-12-31T05:56:16.470Z,0.00
2022-12-31T05:57:16.462Z,0.00
2022-12-31T05:58:16.447Z,0.00
2022-12-31T05:59:16.431Z,0.00
2022-12-31T06:00:16.421Z,0.00
2022-12-31T06:01:16.470Z,0.00
2022-12-31T06:02:16.428Z,0.00
2022-12-31T06:03:16.455Z,0.00
2022-12-31T06:04:16.364Z,0.00
2022-12-31T06:05:19.726Z,0.00
2022-12-31T06:06:16.340Z,0.00
2022-12-31T06:07:16.323Z,0.00
2022-12-31T06:08:16.346Z,0.00
2022-12-31T06:09:16.295Z,0.00
2022-12-31T06:10:16.282Z,0.00
2022-12-31T06:11:16.268Z,0.00
2022-12-31T06:12:16.261Z,0.00
2022-12-31T06:13:16.241Z,0.00
2022-12-31T06:14:16.229Z,0.00
2022-12-31T06:15:16.216Z,0.00
2022-12-31T06:16:16.301Z,0.00
2022-12-31T06:17:16.188Z,0.00
2022-12-31T06:18:16.177Z,0.00
2022-12-31T06:19:16.179Z,0.00
2022-12-31T06:20:16.148Z,0.00
2022-12-31T06:21:16.138Z,0.00
2022-12-31T06:22:16.137Z,0.00
2022-12-31T06:23:16.112Z,0.00
2022-12-31T06:24:16.137Z,0.00
2022-12-31T06:25:16.089Z,0.00
2022-12-31T06:26:16.070Z,0.00
2022-12-31T06:27:16.059Z,0.00
2022-12-31T06:28:20.078Z,0.00
2022-12-31T06:29:16.043Z,0.00
2022-12-31T06:30:16.017Z,0.00
2022-12-31T06:31:16.084Z,0.00
2022-12-31T06:32:16.003Z,0.00
2022-12-31T06:33:15.975Z,0.00
2022-12-31T06:34:15.971Z,0.00
2022-12-31T06:35:15.956Z,0.00
2022-12-31T06:36:15.940Z,0.00
2022-12-31T06:37:15.921Z,0.00
2022-12-31T06:38:15.910Z,0.00
2022-12-31T06:39:15.912Z,0.00
2022-12-31T06:40:15.916Z,0.00
2022-12-31T06:41:15.880Z,0.00
2022-12-31T06:42:15.860Z,0.00
2022-12-31T06:43:15.843Z,0.00
2022-12-31T06:44:15.831Z,0.00
2022-12-31T06:45:15.823Z,0.00
2022-12-31T06:46:15.868Z,0.00
2022-12-31T06:47:15.791Z,0.00
2022-12-31T06:48:15.780Z,0.00
2022-12-31T06:49:15.763Z,0.00
2022-12-31T06:50:15.752Z,0.00
2022-12-31T06:51:17.538Z,0.00
2022-12-31T06:52:15.726Z,0.00
2022-12-31T06:53:15.712Z,0.00
2022-12-31T06:54:15.697Z,0.00
2022-12-31T06:55:15.684Z,0.00
2022-12-31T06:56:15.696Z,0.00
2022-12-31T06:57:15.678Z,0.00
2022-12-31T06:58:15.644Z,0.00
2022-12-31T06:59:15.631Z,0.00
2022-12-31T07:00:15.614Z,0.00
2022-12-31T07:01:15.777Z,0.00
2022-12-31T07:02:15.707Z,0.00
2022-12-31T07:03:15.618Z,0.00
2022-12-31T07:04:15.578Z,0.00
2022-12-31T07:05:15.556Z,0.00
2022-12-31T07:06:15.541Z,4.00
2022-12-31T07:07:15.529Z,4.00
2022-12-31T07:08:15.515Z,4.00
2022-12-31T07:09:15.504Z,4.00
2022-12-31T07:10:15.489Z,4.00
2022-12-31T07:11:15.479Z,4.00
2022-12-31T07:12:15.490Z,4.00
2022-12-31T07:13:15.455Z,4.00
2022-12-31T07:14:15.442Z,8.00
2022-12-31T07:15:15.467Z,8.00
2022-12-31T07:16:15.506Z,8.00
2022-12-31T07:17:15.402Z,8.00
2022-12-31T07:18:15.401Z,12.00
2022-12-31T07:19:15.367Z,12.00
2022-12-31T07:20:15.361Z,12.00
2022-12-31T07:21:15.351Z,16.00
2022-12-31T07:22:15.331Z,20.00
2022-12-31T07:23:15.316Z,20.00
2022-12-31T07:24:15.307Z,24.00
2022-12-31T07:25:15.306Z,24.00
2022-12-31T07:26:15.275Z,24.00
2022-12-31T07:27:15.263Z,28.00
2022-12-31T07:28:15.279Z,32.00
2022-12-31T07:29:15.248Z,40.00
2022-12-31T07:30:15.233Z,48.00
2022-12-31T07:31:15.276Z,52.00
2022-12-31T07:32:15.205Z,48.00
2022-12-31T07:33:15.185Z,44.00
2022-12-31T07:34:15.171Z,44.00
2022-12-31T07:35:15.159Z,48.00
2022-12-31T07:36:15.149Z,48.00
2022-12-31T07:37:15.136Z,52.00
2022-12-31T07:38:15.121Z,52.00
2022-12-31T07:39:15.104Z,56.00
2022-12-31T07:40:15.101Z,60.00
2022-12-31T07:41:15.097Z,72.00
2022-12-31T07:42:15.071Z,96.00
2022-12-31T07:43:15.060Z,124.00
2022-12-31T07:44:15.062Z,148.00
2022-12-31T07:45:15.024Z,152.00
2022-12-31T07:46:15.057Z,180.00
2022-12-31T07:47:15.001Z,212.00
2022-12-31T07:48:14.988Z,220.00
2022-12-31T07:49:14.980Z,212.00
2022-12-31T07:50:14.975Z,212.00
2022-12-31T07:51:14.948Z,224.00
2022-12-31T07:52:14.937Z,244.00
2022-12-31T07:53:14.919Z,248.00
2022-12-31T07:54:14.915Z,224.00
2022-12-31T07:55:14.899Z,196.00
2022-12-31T07:56:14.883Z,176.00
2022-12-31T07:57:14.869Z,164.00
2022-12-31T07:58:14.858Z,180.00
2022-12-31T07:59:18.399Z,204.00
2022-12-31T08:00:16.862Z,216.00
2022-12-31T08:01:14.919Z,232.00
2022-12-31T08:02:14.991Z,296.00
2022-12-31T08:03:14.795Z,360.00
2022-12-31T08:04:14.781Z,404.00
2022-12-31T08:05:14.768Z,376.00
2022-12-31T08:06:14.757Z,356.00
2022-12-31T08:07:14.742Z,352.00
2022-12-31T08:08:14.760Z,352.00
2022-12-31T08:09:14.716Z,332.00
2022-12-31T08:10:17.975Z,368.00
2022-12-31T08:11:14.695Z,480.00
2022-12-31T08:12:14.687Z,532.00
2022-12-31T08:13:14.669Z,564.00
2022-12-31T08:14:14.670Z,684.00
2022-12-31T08:15:14.642Z,704.00
2022-12-31T08:16:14.708Z,872.00
2022-12-31T08:17:14.642Z,1032.00
2022-12-31T08:18:14.609Z,1124.00
2022-12-31T08:19:14.589Z,1140.00
2022-12-31T08:20:14.586Z,1160.00
2022-12-31T08:21:14.561Z,1180.00
2022-12-31T08:22:14.548Z,1216.00
2022-12-31T08:23:14.544Z,1264.00
2022-12-31T08:24:14.543Z,1308.00
2022-12-31T08:25:14.518Z,1360.00
2022-12-31T08:26:14.497Z,1384.00
2022-12-31T08:27:14.484Z,1372.00
2022-12-31T08:28:14.473Z,1396.00
2022-12-31T08:29:14.459Z,1428.00
2022-12-31T08:30:14.450Z,1444.00
2022-12-31T08:31:14.498Z,1400.00
2022-12-31T08:32:14.441Z,1252.00
2022-12-31T08:33:14.402Z,1116.00
2022-12-31T08:34:14.393Z,1084.00
2022-12-31T08:35:14.378Z,1352.00
2022-12-31T08:36:14.373Z,1424.00
2022-12-31T08:37:14.358Z,1384.00
2022-12-31T08:38:14.340Z,1340.00
2022-12-31T08:39:14.331Z,1324.00
2022-12-31T08:40:14.323Z,1308.00
2022-12-31T08:41:14.311Z,1276.00
2022-12-31T08:42:14.291Z,1228.00
2022-12-31T08:43:14.281Z,1216.00
2022-12-31T08:44:14.264Z,1080.00
2022-12-31T08:45:14.250Z,1016.00
2022-12-31T08:46:14.331Z,1004.00
2022-12-31T08:47:14.242Z,1156.00
2022-12-31T08:48:14.242Z,1344.00
2022-12-31T08:49:14.212Z,1280.00
2022-12-31T08:50:14.189Z,1112.00
2022-12-31T08:51:14.176Z,900.00
2022-12-31T08:52:14.161Z,884.00
2022-12-31T08:53:14.150Z,1056.00
2022-12-31T08:54:14.145Z,1148.00
2022-12-31T08:55:14.124Z,1180.00
2022-12-31T08:56:14.111Z,1016.00
2022-12-31T08:57:14.117Z,948.00
2022-12-31T08:58:14.086Z,936.00
2022-12-31T08:59:14.072Z,1032.00
2022-12-31T09:00:14.085Z,1296.00
2022-12-31T09:01:14.192Z,1376.00
2022-12-31T09:02:14.075Z,1412.00
2022-12-31T09:03:14.025Z,1396.00
2022-12-31T09:04:14.100Z,1316.00
2022-12-31T09:05:14.003Z,1180.00
2022-12-31T09:06:13.983Z,1108.00
2022-12-31T09:07:13.972Z,1100.00
2022-12-31T09:08:13.961Z,972.00
2022-12-31T09:09:13.945Z,940.00
2022-12-31T09:10:13.938Z,972.00
2022-12-31T09:11:19.133Z,1028.00
2022-12-31T09:12:13.911Z,1128.00
2022-12-31T09:13:13.895Z,1148.00
2022-12-31T09:14:13.880Z,1312.00
2022-12-31T09:15:13.870Z,2100.00
2022-12-31T09:16:13.936Z,3360.00
2022-12-31T09:17:13.844Z,4412.00
2022-12-31T09:18:13.829Z,4764.00
2022-12-31T09:19:13.818Z,5232.00
2022-12-31T09:20:13.843Z,5404.00
2022-12-31T09:21:13.792Z,5548.00
2022-12-31T09:22:13.783Z,5688.00
2022-12-31T09:23:13.766Z,5796.00
2022-12-31T09:24:13.763Z,5736.00
2022-12-31T09:25:13.763Z,5844.00
2022-12-31T09:26:13.728Z,6244.00
2022-12-31T09:27:13.721Z,6204.00
2022-12-31T09:28:13.704Z,6048.00
2022-12-31T09:29:13.708Z,5880.00
2022-12-31T09:30:13.684Z,5712.00
2022-12-31T09:31:13.662Z,6032.00
2022-12-31T09:32:13.662Z,6688.00
2022-12-31T09:33:13.637Z,6564.00
2022-12-31T09:34:13.629Z,6384.00
2022-12-31T09:35:13.618Z,6376.00
2022-12-31T09:36:13.629Z,7176.00
2022-12-31T09:37:13.584Z,7888.00
2022-12-31T09:38:13.580Z,6780.00
2022-12-31T09:39:13.590Z,6728.00
2022-12-31T09:40:13.541Z,7244.00
2022-12-31T09:41:13.531Z,5988.00
2022-12-31T09:42:13.514Z,5312.00
2022-12-31T09:43:13.504Z,5876.00
2022-12-31T09:44:13.484Z,6812.00
2022-12-31T09:45:13.473Z,7812.00
2022-12-31T09:46:13.539Z,6716.00
2022-12-31T09:47:13.444Z,7880.00
2022-12-31T09:48:13.429Z,18592.00
2022-12-31T09:49:13.420Z,6692.00
2022-12-31T09:50:13.404Z,8956.00
2022-12-31T09:51:13.395Z,8708.00
2022-12-31T09:52:13.405Z,8432.00
2022-12-31T09:53:13.435Z,5356.00
2022-12-31T09:54:13.363Z,6028.00
2022-12-31T09:55:13.341Z,7140.00
2022-12-31T09:56:13.324Z,7488.00
2022-12-31T09:57:13.325Z,13492.00
2022-12-31T09:58:13.304Z,11140.00
2022-12-31T09:59:13.295Z,15120.00
2022-12-31T10:00:13.281Z,16640.00
2022-12-31T10:01:13.421Z,13588.00
2022-12-31T10:02:13.488Z,42912.00
2022-12-31T10:03:13.339Z,52736.00
2022-12-31T10:04:13.224Z,22560.00
2022-12-31T10:05:13.214Z,49728.00
2022-12-31T10:06:13.199Z,45120.00
2022-12-31T10:07:13.189Z,41344.00
2022-12-31T10:08:13.205Z,42528.00
2022-12-31T10:09:13.160Z,41824.00
2022-12-31T10:10:13.144Z,43648.00
2022-12-31T10:11:13.135Z,50816.00
2022-12-31T10:12:13.123Z,50080.00
2022-12-31T10:13:13.114Z,35616.00
2022-12-31T10:14:13.094Z,41632.00
2022-12-31T10:15:13.085Z,42176.00
2022-12-31T10:16:13.065Z,47040.00
2022-12-31T10:17:13.132Z,39360.00
2022-12-31T10:18:13.043Z,47264.00
2022-12-31T10:19:13.046Z,35584.00
2022-12-31T10:20:13.022Z,45024.00
2022-12-31T10:21:13.007Z,54208.00
2022-12-31T10:22:12.991Z,51104.00
2022-12-31T10:23:12.981Z,47072.00
2022-12-31T10:24:13.020Z,55776.00
2022-12-31T10:25:12.955Z,56352.00
2022-12-31T10:26:12.943Z,60288.00
2022-12-31T10:27:12.941Z,53984.00
2022-12-31T10:28:12.916Z,27296.00
2022-12-31T10:29:12.903Z,25920.00
2022-12-31T10:30:12.902Z,21952.00
2022-12-31T10:31:12.942Z,19520.00
2022-12-31T10:32:12.865Z,21984.00
2022-12-31T10:33:12.853Z,18496.00
2022-12-31T10:34:12.838Z,25600.00
2022-12-31T10:35:12.838Z,37312.00
2022-12-31T10:36:12.812Z,25344.00
2022-12-31T10:37:12.819Z,19968.00
2022-12-31T10:38:12.787Z,15152.00
2022-12-31T10:39:15.430Z,13776.00
2022-12-31T10:40:12.783Z,14976.00
2022-12-31T10:41:12.750Z,14888.00
2022-12-31T10:42:12.736Z,13736.00
2022-12-31T10:43:12.724Z,13540.00
2022-12-31T10:44:12.709Z,17216.00
2022-12-31T10:45:12.699Z,16896.00
2022-12-31T10:46:16.235Z,15764.00
2022-12-31T10:47:14.669Z,15352.00
2022-12-31T10:48:12.658Z,11320.00
2022-12-31T10:49:12.647Z,7404.00
2022-12-31T10:50:12.629Z,6364.00
2022-12-31T10:51:12.622Z,5148.00
2022-12-31T10:52:12.613Z,5116.00
2022-12-31T10:53:12.609Z,5212.00
2022-12-31T10:54:12.578Z,5496.00
2022-12-31T10:55:12.565Z,5844.00
2022-12-31T10:56:12.579Z,5936.00
2022-12-31T10:57:12.541Z,5252.00
2022-12-31T10:58:12.529Z,4968.00
2022-12-31T10:59:12.514Z,5248.00
2022-12-31T11:01:12.653Z,5744.00
2022-12-31T11:02:12.666Z,5744.00
2022-12-31T11:03:12.497Z,5788.00
2022-12-31T11:04:12.445Z,5968.00
2022-12-31T11:05:12.433Z,6484.00
2022-12-31T11:06:12.421Z,6716.00
2022-12-31T11:07:12.402Z,6360.00
2022-12-31T11:08:12.389Z,6392.00
2022-12-31T11:09:12.390Z,6740.00
2022-12-31T11:10:12.377Z,6908.00
2022-12-31T11:11:12.351Z,6948.00
2022-12-31T11:12:12.366Z,6888.00
2022-12-31T11:13:12.325Z,6968.00
2022-12-31T11:14:12.308Z,6824.00
2022-12-31T11:15:12.298Z,6792.00
2022-12-31T11:16:12.304Z,6924.00
2022-12-31T11:17:12.272Z,6872.00
2022-12-31T11:18:12.256Z,6868.00
2022-12-31T11:19:12.250Z,6832.00
2022-12-31T11:20:12.233Z,6840.00
2022-12-31T11:21:12.220Z,6924.00
2022-12-31T11:22:12.208Z,7332.00
2022-12-31T11:23:12.196Z,7780.00
2022-12-31T11:24:12.182Z,8184.00
2022-12-31T11:25:12.171Z,8452.00
2022-12-31T11:26:12.159Z,9472.00
2022-12-31T11:27:12.144Z,9420.00
2022-12-31T11:28:12.214Z,9448.00
2022-12-31T11:29:12.114Z,8604.00
2022-12-31T11:30:12.099Z,8228.00
2022-12-31T11:31:12.154Z,7748.00
2022-12-31T11:32:12.075Z,7320.00
2022-12-31T11:33:12.064Z,7396.00
2022-12-31T11:34:12.047Z,7916.00
2022-12-31T11:35:12.045Z,8680.00
2022-12-31T11:36:12.022Z,9136.00
2022-12-31T11:37:12.016Z,9428.00
2022-12-31T11:38:11.993Z,9760.00
2022-12-31T11:39:11.997Z,11348.00
2022-12-31T11:40:11.969Z,12748.00
2022-12-31T11:41:11.965Z,14260.00
2022-12-31T11:42:11.961Z,15208.00
2022-12-31T11:43:11.937Z,15128.00
2022-12-31T11:44:11.939Z,14888.00
2022-12-31T11:45:11.914Z,14220.00
2022-12-31T11:46:11.940Z,15356.00
2022-12-31T11:47:11.883Z,14724.00
2022-12-31T11:49:11.854Z,15080.00
2022-12-31T11:50:11.902Z,15780.00
2022-12-31T11:51:11.842Z,15184.00
2022-12-31T11:52:11.818Z,15624.00
2022-12-31T11:53:11.798Z,17024.00
2022-12-31T11:54:11.786Z,19968.00
2022-12-31T11:55:11.766Z,21440.00
2022-12-31T11:56:11.751Z,22720.00
2022-12-31T11:57:11.744Z,22944.00
2022-12-31T11:58:11.732Z,22048.00
2022-12-31T11:59:18.659Z,20736.00
2022-12-31T12:00:13.838Z,20288.00
2022-12-31T12:01:11.785Z,21152.00
2022-12-31T12:02:11.675Z,23264.00
2022-12-31T12:04:11.776Z,23232.00
2022-12-31T12:05:11.800Z,20352.00
2022-12-31T12:06:11.624Z,20352.00
2022-12-31T12:07:11.612Z,21216.00
2022-12-31T12:08:11.596Z,20768.00
2022-12-31T12:09:11.587Z,20896.00
2022-12-31T12:10:11.585Z,20928.00
2022-12-31T12:11:11.558Z,21056.00
2022-12-31T12:12:11.543Z,21440.00
2022-12-31T12:13:11.531Z,23520.00
2022-12-31T12:14:11.519Z,24896.00
2022-12-31T12:15:11.505Z,22976.00
2022-12-31T12:16:11.578Z,24480.00
2022-12-31T12:17:11.487Z,22752.00
2022-12-31T12:18:11.471Z,23712.00
2022-12-31T12:19:11.456Z,24352.00
2022-12-31T12:20:11.473Z,23808.00
2022-12-31T12:21:11.438Z,30528.00
2022-12-31T12:22:11.421Z,33664.00
2022-12-31T12:23:11.401Z,29760.00
2022-12-31T12:24:11.388Z,28480.00
2022-12-31T12:25:11.378Z,48256.00
2022-12-31T12:26:11.358Z,51328.00
2022-12-31T12:27:11.351Z,52480.00
2022-12-31T12:28:11.337Z,57504.00
2022-12-31T12:29:11.328Z,51200.00
2022-12-31T12:30:11.354Z,53888.00
2022-12-31T12:31:11.316Z,47392.00
2022-12-31T12:32:11.312Z,61952.00
2022-12-31T12:33:11.275Z,62016.00
2022-12-31T12:34:11.274Z,47840.00
2022-12-31T12:35:11.250Z,63040.00
2022-12-31T12:36:11.245Z,63456.00
2022-12-31T12:37:11.223Z,61280.00
2022-12-31T12:38:11.218Z,66720.00
2022-12-31T12:39:11.201Z,69152.00
2022-12-31T12:40:11.223Z,57952.00
2022-12-31T12:41:11.175Z,52480.00
2022-12-31T12:42:11.164Z,39360.00
2022-12-31T12:43:11.149Z,25056.00
2022-12-31T12:44:11.141Z,54656.00
2022-12-31T12:45:11.125Z,52384.00
2022-12-31T12:46:11.132Z,56384.00
2022-12-31T12:47:11.173Z,62112.00
2022-12-31T12:48:11.122Z,60064.00
2022-12-31T12:49:11.072Z,58976.00
2022-12-31T12:50:11.143Z,61056.00