createdAt,value
2017-10-16T00:00:06.530Z,20.05
2017-10-16T00:02:34.566Z,20.90
2017-10-16T00:05:03.599Z,21.50
2017-10-16T00:07:35.591Z,21.55
2017-10-16T00:10:05.574Z,20.55
2017-10-16T00:12:34.383Z,19.98
2017-10-16T00:15:03.214Z,22.10
2017-10-16T00:17:32.237Z,22.75
2017-10-16T00:20:00.266Z,21.27
2017-10-16T00:22:28.314Z,22.25
2017-10-16T00:24:56.358Z,20.98
2017-10-16T00:27:25.157Z,21.10
2017-10-16T00:29:53.231Z,22.20
2017-10-16T00:32:21.290Z,21.00
2017-10-16T00:34:50.099Z,21.25
2017-10-16T00:37:18.146Z,21.98
2017-10-16T00:39:46.958Z,21.42
2017-10-16T00:42:15.830Z,21.70
2017-10-16T00:44:46.582Z,20.42
2017-10-16T00:47:14.641Z,21.70
2017-10-16T00:49:42.686Z,22.70
2017-10-16T00:52:11.725Z,20.55
2017-10-16T00:54:39.746Z,20.83
2017-10-16T00:57:07.790Z,23.40
2017-10-16T00:59:35.838Z,21.50
2017-10-16T01:02:03.889Z,20.92
2017-10-16T01:04:34.713Z,23.33
2017-10-16T01:07:03.554Z,22.33
2017-10-16T01:09:31.578Z,21.92
2017-10-16T01:11:59.633Z,23.42
2017-10-16T01:14:28.445Z,22.10
2017-10-16T01:16:56.509Z,21.80
2017-10-16T01:19:24.562Z,22.80
2017-10-16T01:21:53.430Z,21.60
2017-10-16T01:24:21.505Z,21.75
2017-10-16T01:26:49.522Z,22.80
2017-10-16T01:29:18.527Z,22.52
2017-10-16T01:31:46.550Z,22.20
2017-10-16T01:34:14.577Z,20.62
2017-10-16T01:36:42.609Z,21.55
2017-10-16T01:39:10.658Z,22.60
2017-10-16T01:41:38.689Z,20.42
2017-10-16T01:44:06.745Z,21.52
2017-10-16T01:46:34.785Z,22.62
2017-10-16T01:49:03.581Z,23.45
2017-10-16T01:51:32.382Z,23.20
2017-10-16T01:54:00.410Z,24.30
2017-10-16T01:56:28.437Z,23.70
2017-10-16T01:58:56.497Z,23.00
2017-10-16T02:01:25.441Z,23.15
2017-10-16T02:03:53.477Z,22.65
2017-10-16T02:06:21.626Z,23.65
2017-10-16T02:08:51.618Z,23.87
2017-10-16T02:11:19.641Z,23.52
2017-10-16T02:13:48.569Z,23.83
2017-10-16T02:16:18.585Z,23.20
2017-10-16T02:18:46.613Z,25.35
2017-10-16T02:21:15.657Z,24.35
2017-10-16T02:23:44.441Z,25.30
2017-10-16T02:26:13.241Z,27.30
2017-10-16T02:28:42.053Z,27.00
2017-10-16T02:31:10.109Z,27.77
2017-10-16T02:33:38.149Z,24.37
2017-10-16T02:36:06.981Z,25.37
2017-10-16T02:38:35.026Z,25.92
2017-10-16T02:41:03.827Z,25.90
2017-10-16T02:43:31.967Z,25.42
2017-10-16T02:46:00.014Z,25.17
2017-10-16T02:48:29.026Z,28.35
2017-10-16T02:50:58.053Z,26.25
2017-10-16T02:53:26.086Z,25.95
2017-10-16T02:55:55.092Z,24.42
2017-10-16T02:58:24.116Z,24.58
2017-10-16T03:00:53.061Z,26.70
2017-10-16T03:03:23.117Z,26.52
2017-10-16T03:05:51.152Z,25.98
2017-10-16T03:08:19.197Z,25.45
2017-10-16T03:10:48.257Z,25.83
2017-10-16T03:13:16.318Z,25.52
2017-10-16T03:15:46.096Z,25.35
2017-10-16T03:18:14.161Z,24.63
2017-10-16T03:20:43.108Z,25.20
2017-10-16T03:23:11.116Z,27.98
2017-10-16T03:25:39.170Z,26.60
2017-10-16T03:28:07.192Z,29.27
2017-10-16T03:30:36.966Z,27.00
2017-10-16T03:33:05.009Z,28.08
2017-10-16T03:35:33.033Z,26.50
2017-10-16T03:38:02.832Z,26.20
2017-10-16T03:40:31.836Z,27.65
2017-10-16T03:43:01.628Z,26.65
2017-10-16T03:45:29.653Z,27.23
2017-10-16T03:47:58.704Z,26.52
2017-10-16T03:50:27.493Z,26.05
2017-10-16T03:52:56.276Z,27.77
2017-10-16T03:55:24.336Z,26.85
2017-10-16T03:57:52.369Z,26.87
2017-10-16T04:00:20.388Z,25.73
2017-10-16T04:02:50.424Z,30.42
2017-10-16T04:05:20.137Z,28.70
2017-10-16T04:07:49.932Z,28.02
2017-10-16T04:10:19.728Z,28.75
2017-10-16T04:12:47.757Z,29.25
2017-10-16T04:15:15.797Z,29.98
2017-10-16T04:17:44.593Z,28.80
2017-10-16T04:20:14.580Z,28.80
2017-10-16T04:22:44.592Z,28.55
2017-10-16T04:25:13.580Z,28.00
2017-10-16T04:27:42.584Z,27.70
2017-10-16T04:30:14.945Z,28.95
2017-10-16T04:32:42.968Z,29.98
2017-10-16T04:35:12.760Z,24.75
2017-10-16T04:37:40.812Z,26.70
2017-10-16T04:40:09.929Z,27.05
2017-10-16T04:42:37.964Z,25.02
2017-10-16T04:45:06.008Z,25.70
2017-10-16T04:47:34.064Z,27.73
2017-10-16T04:50:02.085Z,27.30
2017-10-16T04:52:30.904Z,27.23
2017-10-16T04:54:59.848Z,26.40
2017-10-16T04:57:29.868Z,25.85
2017-10-16T04:59:58.884Z,25.77
2017-10-16T05:02:27.680Z,25.52
2017-10-16T05:04:55.752Z,25.33
2017-10-16T05:07:23.805Z,25.67
2017-10-16T05:09:52.595Z,24.77
2017-10-16T05:12:21.391Z,26.20
2017-10-16T05:14:50.203Z,25.40
2017-10-16T05:17:18.228Z,25.80
2017-10-16T05:19:48.264Z,25.27
2017-10-16T05:22:18.058Z,25.12
2017-10-16T05:24:48.808Z,21.90
2017-10-16T05:27:18.607Z,23.52
2017-10-16T05:29:47.400Z,24.37
2017-10-16T05:32:16.200Z,24.02
2017-10-16T05:34:45.024Z,24.42
2017-10-16T05:37:13.048Z,25.70
2017-10-16T05:39:41.983Z,22.92
2017-10-16T05:42:12.003Z,25.40
2017-10-16T05:44:40.004Z,24.50
2017-10-16T05:47:08.039Z,24.48
2017-10-16T05:49:37.136Z,26.20
2017-10-16T05:52:05.156Z,24.33
2017-10-16T05:54:34.943Z,24.12
2017-10-16T05:57:03.019Z,24.73
2017-10-16T05:59:31.111Z,23.95
2017-10-16T06:01:59.227Z,24.55
2017-10-16T06:04:27.331Z,23.15
2017-10-16T06:06:55.380Z,22.90
2017-10-16T06:09:23.399Z,24.15
2017-10-16T06:11:52.319Z,22.23
2017-10-16T06:14:20.343Z,22.70
2017-10-16T06:16:48.363Z,23.38
2017-10-16T06:19:16.411Z,24.02
2017-10-16T06:21:45.351Z,24.08
2017-10-16T06:24:14.347Z,26.42
2017-10-16T06:26:43.364Z,24.75
2017-10-16T06:29:15.707Z,24.70
2017-10-16T06:31:44.503Z,25.08
2017-10-16T06:34:12.527Z,25.02
2017-10-16T06:36:41.555Z,25.88
2017-10-16T06:39:09.595Z,26.45
2017-10-16T06:41:37.627Z,26.48
2017-10-16T06:44:06.439Z,27.70
2017-10-16T06:46:36.223Z,28.67
2017-10-16T06:49:06.022Z,28.65
2017-10-16T06:51:34.079Z,29.67
2017-10-16T06:54:02.131Z,27.27
2017-10-16T06:56:30.167Z,27.45
2017-10-16T06:58:59.103Z,27.10
2017-10-16T07:01:29.151Z,29.50
2017-10-16T07:03:58.950Z,29.17
2017-10-16T07:06:27.939Z,28.43
2017-10-16T07:08:56.878Z,28.00
2017-10-16T07:11:24.902Z,27.33
2017-10-16T07:13:53.886Z,26.60
2017-10-16T07:16:22.899Z,24.93
2017-10-16T07:18:51.691Z,24.13
2017-10-16T07:21:22.399Z,22.40
2017-10-16T07:23:54.994Z,21.77
2017-10-16T07:26:24.803Z,20.17
2017-10-16T07:28:52.830Z,19.50
2017-10-16T07:31:20.874Z,18.40
2017-10-16T07:33:49.814Z,17.70
2017-10-16T07:36:17.843Z,13.80
2017-10-16T07:38:45.902Z,15.37
2017-10-16T07:41:13.922Z,13.77
2017-10-16T07:43:42.922Z,13.20
2017-10-16T07:46:11.930Z,12.50
2017-10-16T07:48:41.927Z,12.47
2017-10-16T07:51:09.955Z,12.00
2017-10-16T07:53:37.982Z,11.50
2017-10-16T07:56:06.891Z,11.50
2017-10-16T07:58:36.676Z,10.63
2017-10-16T08:01:04.710Z,10.50
2017-10-16T08:03:34.669Z,11.23
2017-10-16T08:06:02.679Z,11.50
2017-10-16T08:08:30.706Z,11.77
2017-10-16T08:10:59.690Z,10.77
2017-10-16T08:13:27.699Z,9.80
2017-10-16T08:15:57.702Z,9.93
2017-10-16T08:18:26.495Z,10.23
2017-10-16T08:20:57.310Z,9.27
2017-10-16T08:23:25.346Z,8.87
2017-10-16T08:25:54.093Z,9.67
2017-10-16T08:28:22.086Z,9.70
2017-10-16T08:30:50.130Z,9.30
2017-10-16T08:33:19.102Z,10.13
2017-10-16T08:35:48.914Z,8.80
2017-10-16T08:38:16.934Z,8.83
2017-10-16T08:40:44.959Z,9.30
2017-10-16T08:43:13.770Z,9.33
2017-10-16T08:45:42.718Z,9.63
2017-10-16T08:48:10.722Z,8.77
2017-10-16T08:50:39.530Z,7.70
2017-10-16T08:53:07.546Z,9.00
2017-10-16T08:55:37.446Z,8.13
2017-10-16T08:58:05.498Z,7.90
2017-10-16T09:00:34.514Z,9.10
2017-10-16T09:03:02.534Z,8.13
2017-10-16T09:05:33.417Z,8.83
2017-10-16T09:08:01.430Z,8.00
2017-10-16T09:10:31.193Z,8.27
2017-10-16T09:12:59.214Z,8.17
2017-10-16T09:15:27.238Z,8.00
2017-10-16T09:17:57.270Z,8.23
2017-10-16T09:20:27.326Z,7.63
2017-10-16T09:22:55.347Z,9.07
2017-10-16T09:25:24.325Z,8.10
2017-10-16T09:27:52.361Z,7.50
2017-10-16T09:30:20.385Z,8.73
2017-10-16T09:32:48.405Z,7.83
2017-10-16T09:35:16.449Z,7.70
2017-10-16T09:37:46.225Z,8.73
2017-10-16T09:40:14.238Z,7.80
2017-10-16T09:42:42.278Z,7.17
2017-10-16T09:45:10.289Z,7.50
2017-10-16T09:47:39.221Z,7.80
2017-10-16T09:50:08.239Z,7.13
2017-10-16T09:52:37.210Z,6.70
2017-10-16T09:55:05.233Z,7.10
2017-10-16T09:57:33.279Z,6.27
2017-10-16T10:00:02.070Z,5.93
2017-10-16T10:02:30.854Z,6.83
2017-10-16T10:04:59.666Z,7.83
2017-10-16T10:07:28.609Z,6.90
2017-10-16T10:09:56.629Z,6.90
2017-10-16T10:12:24.665Z,7.80
2017-10-16T10:15:01.057Z,7.50
2017-10-16T10:23:18.105Z,7.17
2017-10-16T10:25:46.129Z,7.03
2017-10-16T10:28:14.505Z,7.63
2017-10-16T10:30:42.537Z,6.20
2017-10-16T10:33:10.554Z,7.30
2017-10-16T10:35:38.577Z,6.97
2017-10-16T10:38:06.639Z,6.90
2017-10-16T10:40:35.420Z,6.73
2017-10-16T10:43:05.329Z,6.27
2017-10-16T10:45:33.713Z,7.33
2017-10-16T10:48:01.697Z,6.07
2017-10-16T10:50:30.486Z,6.33
2017-10-16T10:52:58.544Z,6.47
2017-10-16T10:55:27.493Z,6.50
2017-10-16T10:57:55.512Z,6.77
2017-10-16T11:00:23.553Z,6.00
2017-10-16T11:02:52.345Z,6.37
2017-10-16T11:05:21.128Z,7.90
2017-10-16T11:07:51.853Z,6.90
2017-10-16T11:10:19.873Z,6.20
2017-10-16T11:12:47.892Z,6.90
2017-10-16T11:15:15.941Z,5.93
2017-10-16T11:17:43.964Z,7.03
2017-10-16T11:20:12.901Z,6.27
2017-10-16T11:22:40.924Z,7.13
2017-10-16T11:25:08.952Z,7.00
2017-10-16T11:27:36.973Z,6.67
2017-10-16T11:30:05.005Z,7.17
2017-10-16T11:32:33.936Z,7.00
2017-10-16T11:35:01.961Z,7.77
2017-10-16T11:37:30.949Z,7.53
2017-10-16T11:39:59.869Z,4.90
2017-10-16T11:42:29.637Z,5.93
2017-10-16T11:44:57.661Z,6.50
2017-10-16T11:47:25.696Z,5.80
2017-10-16T11:49:53.716Z,5.37
2017-10-16T11:52:21.792Z,6.13
2017-10-16T11:54:49.797Z,5.90
2017-10-16T11:57:17.820Z,4.83
2017-10-16T11:59:45.856Z,5.23
2017-10-16T12:02:15.544Z,5.70
2017-10-16T12:04:43.584Z,5.40
2017-10-16T12:07:11.616Z,5.30
2017-10-16T12:09:40.395Z,5.50
2017-10-16T12:12:09.524Z,6.10
2017-10-16T12:14:38.596Z,5.30
2017-10-16T12:17:07.992Z,5.60
2017-10-16T12:19:37.708Z,5.03
2017-10-16T12:22:06.485Z,5.63
2017-10-16T12:24:35.279Z,5.27
2017-10-16T12:27:04.084Z,4.53
2017-10-16T12:29:32.103Z,4.93
2017-10-16T12:32:00.136Z,5.10
2017-10-16T12:34:28.201Z,5.17
2017-10-16T12:36:56.212Z,5.20
2017-10-16T12:39:24.244Z,5.00
2017-10-16T12:41:52.273Z,4.23
2017-10-16T12:44:21.077Z,5.57
2017-10-16T12:46:49.900Z,4.83
2017-10-16T12:49:17.943Z,5.00
2017-10-16T12:51:45.968Z,5.37
2017-10-16T12:54:14.000Z,5.40
2017-10-16T12:56:42.071Z,5.23
2017-10-16T12:59:11.092Z,5.47
2017-10-16T13:01:39.108Z,5.37
2017-10-16T13:04:07.178Z,5.03
2017-10-16T13:06:35.976Z,4.90
2017-10-16T13:09:03.996Z,5.80
2017-10-16T13:11:32.024Z,5.77
2017-10-16T13:14:00.908Z,5.20
2017-10-16T13:16:28.982Z,4.63
2017-10-16T13:18:57.065Z,4.90
2017-10-16T13:21:25.120Z,5.87
2017-10-16T13:23:53.183Z,4.80
2017-10-16T13:26:21.233Z,5.80
2017-10-16T13:28:52.304Z,5.40
2017-10-16T13:31:20.327Z,5.23
2017-10-16T13:33:49.244Z,4.93
2017-10-16T13:36:17.243Z,5.40
2017-10-16T13:38:49.044Z,5.00
2017-10-16T13:41:19.051Z,4.93
2017-10-16T13:43:47.072Z,5.10
2017-10-16T13:46:15.803Z,5.30
2017-10-16T13:48:43.823Z,4.63
2017-10-16T13:51:11.879Z,5.47
2017-10-16T13:53:43.475Z,4.97
2017-10-16T13:56:11.528Z,5.00
2017-10-16T13:58:40.279Z,5.20
2017-10-16T14:01:11.001Z,5.17
2017-10-16T14:03:39.987Z,5.37
2017-10-16T14:06:08.899Z,4.70
2017-10-16T14:08:40.731Z,5.77
2017-10-16T14:11:10.743Z,6.10
2017-10-16T14:13:39.651Z,5.10
2017-10-16T14:16:08.655Z,5.03
2017-10-16T14:18:38.439Z,5.50
2017-10-16T14:21:06.476Z,5.10
2017-10-16T14:23:37.903Z,4.80
2017-10-16T14:26:06.032Z,4.63
2017-10-16T14:28:35.015Z,4.63
2017-10-16T14:31:05.051Z,5.17
2017-10-16T14:33:33.092Z,5.80
2017-10-16T14:36:01.103Z,5.33
2017-10-16T14:38:33.375Z,5.60
2017-10-16T14:41:02.195Z,5.50
2017-10-16T14:43:30.211Z,5.27
2017-10-16T14:45:59.147Z,5.13
2017-10-16T14:48:27.259Z,5.60
2017-10-16T14:50:58.827Z,5.43
2017-10-16T14:53:27.807Z,4.50
2017-10-16T14:55:56.750Z,5.80
2017-10-16T14:58:25.530Z,5.13
2017-10-16T15:00:53.955Z,5.50
2017-10-16T15:03:22.318Z,4.77
2017-10-16T15:05:52.070Z,5.23
2017-10-16T15:08:21.043Z,5.40
2017-10-16T15:10:49.067Z,4.33
2017-10-16T15:13:17.104Z,5.07
2017-10-16T15:15:46.083Z,5.43
2017-10-16T15:18:14.099Z,5.30
2017-10-16T15:20:42.123Z,5.40
2017-10-16T15:23:10.135Z,5.20
2017-10-16T15:25:38.187Z,5.90
2017-10-16T15:28:06.242Z,5.00
2017-10-16T15:30:35.218Z,5.27
2017-10-16T15:33:03.247Z,5.80
2017-10-16T15:35:34.467Z,4.70
2017-10-16T15:38:05.171Z,5.47
2017-10-16T15:40:37.446Z,5.77
2017-10-16T15:43:05.474Z,5.07
2017-10-16T15:45:42.590Z,4.70
2017-10-16T15:48:17.995Z,5.40
2017-10-16T15:50:46.930Z,5.70
2017-10-16T15:53:14.974Z,5.17
2017-10-16T15:55:44.903Z,5.30
2017-10-16T15:58:14.927Z,5.80
2017-10-16T16:00:42.942Z,5.47
2017-10-16T16:03:15.478Z,5.37
2017-10-16T16:05:50.026Z,5.83
2017-10-16T16:08:18.806Z,5.40
2017-10-16T16:10:50.710Z,6.40
2017-10-16T16:13:18.747Z,6.90
2017-10-16T16:15:50.570Z,8.73
2017-10-16T16:18:19.543Z,8.13
2017-10-16T16:20:49.563Z,6.60
2017-10-16T16:23:19.583Z,6.50
2017-10-16T16:25:57.750Z,7.10
2017-10-16T16:28:25.787Z,6.57
2017-10-16T16:30:56.490Z,7.47
2017-10-16T16:33:24.521Z,7.23
2017-10-16T16:35:54.486Z,6.57
2017-10-16T16:38:24.406Z,7.90
2017-10-16T16:40:53.199Z,7.30
2017-10-16T16:43:25.346Z,6.93
2017-10-16T16:45:55.261Z,6.70
2017-10-16T16:48:25.262Z,7.03
2017-10-16T16:50:53.298Z,7.20
2017-10-16T16:53:21.315Z,7.00
2017-10-16T16:55:51.242Z,8.10
2017-10-16T16:58:20.929Z,7.20
2017-10-16T17:00:50.974Z,7.40
2017-10-16T17:03:19.758Z,6.93
2017-10-16T17:05:47.794Z,6.97
2017-10-16T17:08:15.826Z,7.53
2017-10-16T17:10:57.210Z,7.60
2017-10-16T17:13:32.479Z,8.33
2017-10-16T17:16:00.508Z,7.43
2017-10-16T17:18:30.466Z,7.73
2017-10-16T17:20:58.526Z,8.60
2017-10-16T17:23:26.562Z,9.10
2017-10-16T17:25:54.582Z,8.67
2017-10-16T17:28:22.670Z,8.03
2017-10-16T17:30:50.686Z,7.83
2017-10-16T17:33:18.707Z,8.43
2017-10-16T17:35:46.739Z,8.97
2017-10-16T17:38:15.750Z,9.10
2017-10-16T17:40:53.954Z,8.90
2017-10-16T17:43:22.901Z,8.83
2017-10-16T17:45:50.918Z,8.37
2017-10-16T17:48:19.947Z,8.83
2017-10-16T17:50:50.198Z,8.70
2017-10-16T17:53:21.414Z,8.27
2017-10-16T17:55:51.250Z,8.40
2017-10-16T17:58:19.290Z,8.27
2017-10-16T18:00:51.473Z,10.20
2017-10-16T18:03:21.158Z,9.80
2017-10-16T18:05:52.934Z,10.00
2017-10-16T18:08:24.870Z,8.80
2017-10-16T18:10:53.525Z,8.27
2017-10-16T18:13:21.526Z,9.70
2017-10-16T18:15:52.462Z,9.00
2017-10-16T18:18:20.611Z,9.47
2017-10-16T18:20:52.293Z,9.07
2017-10-16T18:23:22.109Z,9.17
2017-10-16T18:25:54.866Z,9.07
2017-10-16T18:28:22.930Z,9.20
2017-10-16T18:30:50.969Z,9.67
2017-10-16T18:33:18.998Z,9.83
2017-10-16T18:35:47.838Z,9.17
2017-10-16T18:38:16.618Z,8.77
2017-10-16T18:40:44.654Z,9.37
2017-10-16T18:43:12.716Z,10.40
2017-10-16T18:45:42.429Z,8.70
2017-10-16T18:48:14.078Z,10.27
2017-10-16T18:50:42.889Z,10.10
2017-10-16T18:53:10.914Z,9.93
2017-10-16T18:55:39.923Z,9.90
2017-10-16T18:58:10.486Z,9.00
2017-10-16T19:00:38.522Z,10.23
2017-10-16T19:03:07.345Z,9.33
2017-10-16T19:05:36.406Z,10.00
2017-10-16T19:08:05.190Z,9.97
2017-10-16T19:10:35.006Z,9.60
2017-10-16T19:13:05.742Z,10.60
2017-10-16T19:15:34.542Z,10.80
2017-10-16T19:18:03.502Z,11.33
2017-10-16T19:20:33.430Z,10.70
2017-10-16T19:23:02.234Z,10.43
2017-10-16T19:25:30.290Z,10.07
2017-10-16T19:27:59.098Z,11.40
2017-10-16T19:30:27.121Z,10.93
2017-10-16T19:32:56.125Z,10.10
2017-10-16T19:35:24.149Z,11.40
2017-10-16T19:37:55.802Z,10.77
2017-10-16T19:40:24.846Z,10.57
2017-10-16T19:42:52.886Z,11.80
2017-10-16T19:45:20.917Z,11.67
2017-10-16T19:47:49.992Z,11.30
2017-10-16T19:50:18.006Z,11.63
2017-10-16T19:52:47.045Z,13.07
2017-10-16T19:55:15.072Z,11.37
2017-10-16T19:57:43.109Z,12.33
2017-10-16T20:00:11.181Z,11.57
2017-10-16T20:02:40.954Z,12.87
2017-10-16T20:05:09.078Z,12.60
2017-10-16T20:07:37.208Z,12.50
2017-10-16T20:10:07.198Z,11.93
2017-10-16T20:12:35.300Z,12.83
2017-10-16T20:15:03.426Z,12.10
2017-10-16T20:17:32.433Z,11.43
2017-10-16T20:20:00.533Z,12.43
2017-10-16T20:22:28.653Z,12.93
2017-10-16T20:24:56.758Z,13.07
2017-10-16T20:27:24.861Z,11.70
2017-10-16T20:29:53.888Z,13.03
2017-10-16T20:32:23.941Z,14.47
2017-10-16T20:34:52.041Z,15.00
2017-10-16T20:37:20.165Z,13.87
2017-10-16T20:39:48.257Z,12.73
2017-10-16T20:42:17.329Z,13.83
2017-10-16T20:44:48.913Z,14.40
2017-10-16T20:47:18.009Z,15.17
2017-10-16T20:49:46.881Z,15.63
2017-10-16T20:52:15.001Z,14.00
2017-10-16T20:54:44.785Z,13.80
2017-10-16T20:57:12.877Z,14.30
2017-10-16T20:59:41.765Z,14.67
2017-10-16T21:02:10.641Z,13.50
2017-10-16T21:04:38.734Z,15.70
2017-10-16T21:07:08.621Z,15.02
2017-10-16T21:09:37.708Z,15.60
2017-10-16T21:12:05.843Z,14.30
2017-10-16T21:14:34.876Z,15.03
2017-10-16T21:17:02.981Z,15.00
2017-10-16T21:19:31.224Z,16.48
2017-10-16T21:22:01.349Z,16.43
2017-10-16T21:24:29.508Z,16.42
2017-10-16T21:26:57.661Z,17.37
2017-10-16T21:29:25.801Z,16.08
2017-10-16T21:31:54.844Z,16.75
2017-10-16T21:34:23.848Z,15.40
2017-10-16T21:36:51.921Z,16.30
2017-10-16T21:39:24.769Z,16.33
2017-10-16T21:41:53.793Z,15.50
2017-10-16T21:44:24.525Z,13.98
2017-10-16T21:46:52.560Z,15.82
2017-10-16T21:49:20.641Z,17.08
2017-10-16T21:51:49.457Z,16.67
2017-10-16T21:54:17.484Z,16.92
2017-10-16T21:56:45.560Z,16.70
2017-10-16T21:59:13.600Z,17.33
2017-10-16T22:01:43.584Z,16.90
2017-10-16T22:04:11.644Z,16.92
2017-10-16T22:09:02.640Z,17.45
2017-10-16T22:11:31.700Z,16.87
2017-10-16T22:14:00.660Z,16.05
2017-10-16T22:16:32.943Z,15.35
2017-10-16T22:19:01.756Z,15.73
2017-10-16T22:21:29.792Z,16.20
2017-10-16T22:23:58.784Z,16.98
2017-10-16T22:26:26.819Z,17.00
2017-10-16T22:28:55.852Z,17.42
2017-10-16T22:31:24.681Z,18.05
2017-10-16T22:33:56.079Z,18.33
2017-10-16T22:36:25.096Z,16.25
2017-10-16T22:38:53.903Z,17.27
2017-10-16T22:41:22.952Z,17.00
2017-10-16T22:43:52.983Z,17.10
2017-10-16T22:46:21.792Z,17.60
2017-10-16T22:48:51.499Z,17.23
2017-10-16T22:51:20.499Z,18.27
2017-10-16T22:53:59.547Z,18.05
2017-10-16T22:56:27.615Z,18.30
2017-10-16T22:58:56.646Z,18.50
2017-10-16T23:01:25.631Z,19.37
2017-10-16T23:03:53.683Z,20.67
2017-10-16T23:06:23.967Z,21.70
2017-10-16T23:08:52.776Z,20.95
2017-10-16T23:11:21.803Z,21.85
2017-10-16T23:13:51.115Z,22.02
2017-10-16T23:16:20.139Z,24.12
2017-10-16T23:18:48.184Z,20.73
2017-10-16T23:21:16.215Z,20.45
2017-10-16T23:23:54.943Z,20.65
2017-10-16T23:26:22.995Z,20.27
2017-10-16T23:28:51.048Z,20.15
2017-10-16T23:31:20.023Z,19.50
2017-10-16T23:33:48.059Z,21.40
2017-10-16T23:36:16.111Z,23.08
2017-10-16T23:38:44.915Z,21.95
2017-10-16T23:41:14.954Z,23.70
2017-10-16T23:43:42.990Z,24.20
2017-10-16T23:46:11.031Z,23.42
2017-10-16T23:48:39.063Z,23.98
2017-10-16T23:51:07.883Z,22.40
2017-10-16T23:53:37.262Z,24.08
2017-10-16T23:56:06.072Z,23.25
2017-10-16T23:58:35.015Z,23.33
