createdAt,value
2019-01-14T00:00:15.769Z,99.90
2019-01-14T00:01:20.847Z,99.90
2019-01-14T00:02:25.812Z,99.90
2019-01-14T00:03:30.694Z,99.90
2019-01-14T00:04:35.576Z,99.90
2019-01-14T00:05:40.656Z,99.90
2019-01-14T00:06:45.640Z,99.90
2019-01-14T00:07:50.592Z,99.90
2019-01-14T00:08:55.512Z,99.90
2019-01-14T00:10:00.363Z,99.90
2019-01-14T00:11:05.285Z,99.90
2019-01-14T00:12:10.145Z,99.90
2019-01-14T00:13:15.141Z,99.90
2019-01-14T00:14:20.071Z,99.90
2019-01-14T00:15:25.355Z,99.90
2019-01-14T00:16:30.389Z,99.90
2019-01-14T00:17:35.391Z,99.90
2019-01-14T00:18:40.081Z,99.90
2019-01-14T00:19:44.847Z,99.90
2019-01-14T00:20:49.608Z,99.90
2019-01-14T00:21:54.692Z,99.90
2019-01-14T00:22:59.698Z,99.90
2019-01-14T00:24:04.445Z,99.90
2019-01-14T00:25:09.608Z,99.90
2019-01-14T00:26:14.482Z,99.90
2019-01-14T00:27:19.444Z,99.90
2019-01-14T00:28:24.389Z,99.90
2019-01-14T00:29:29.315Z,99.90
2019-01-14T00:30:36.792Z,99.90
2019-01-14T00:31:41.796Z,99.90
2019-01-14T00:32:46.826Z,99.90
2019-01-14T00:33:52.701Z,99.90
2019-01-14T00:34:57.440Z,99.90
2019-01-14T00:36:02.185Z,99.90
2019-01-14T00:37:07.101Z,99.90
2019-01-14T00:38:12.065Z,99.90
2019-01-14T00:39:16.841Z,99.90
2019-01-14T00:40:21.654Z,99.90
2019-01-14T00:41:26.544Z,99.90
2019-01-14T00:42:31.540Z,99.90
2019-01-14T00:43:36.312Z,99.90
2019-01-14T00:44:41.084Z,99.90
2019-01-14T00:45:45.905Z,99.90
2019-01-14T00:46:50.854Z,99.90
2019-01-14T00:47:55.746Z,99.90
2019-01-14T00:49:00.619Z,99.90
2019-01-14T00:50:07.168Z,99.90
2019-01-14T00:51:11.908Z,99.90
2019-01-14T00:52:16.972Z,99.90
2019-01-14T00:53:21.984Z,99.90
2019-01-14T00:54:26.712Z,99.90
2019-01-14T00:55:31.436Z,99.90
2019-01-14T00:56:36.413Z,99.90
2019-01-14T00:57:41.324Z,99.90
2019-01-14T00:58:46.076Z,99.90
2019-01-14T00:59:50.900Z,99.90
2019-01-14T01:00:55.757Z,99.90
2019-01-14T01:02:00.672Z,99.90
2019-01-14T01:03:06.264Z,99.90
2019-01-14T01:04:11.300Z,99.90
2019-01-14T01:05:16.368Z,99.90
2019-01-14T01:06:24.806Z,99.90
2019-01-14T01:07:27.745Z,99.90
2019-01-14T01:08:32.624Z,99.90
2019-01-14T01:09:37.667Z,99.90
2019-01-14T01:10:42.411Z,99.90
2019-01-14T01:11:47.319Z,99.90
2019-01-14T01:12:52.220Z,99.90
2019-01-14T01:13:57.115Z,99.90
2019-01-14T01:15:01.888Z,99.90
2019-01-14T01:16:06.715Z,99.90
2019-01-14T01:17:11.920Z,99.90
2019-01-14T01:18:16.813Z,99.90
2019-01-14T01:19:21.568Z,99.90
2019-01-14T01:20:26.532Z,99.90
2019-01-14T01:21:31.515Z,99.90
2019-01-14T01:22:36.434Z,99.90
2019-01-14T01:23:41.244Z,99.90
2019-01-14T01:24:46.156Z,99.90
2019-01-14T01:25:51.087Z,99.90
2019-01-14T01:26:55.968Z,99.90
2019-01-14T01:28:00.722Z,99.90
2019-01-14T01:29:05.844Z,99.90
2019-01-14T01:30:13.339Z,99.90
2019-01-14T01:31:18.097Z,99.90
2019-01-14T01:32:22.971Z,99.90
2019-01-14T01:33:27.817Z,99.90
2019-01-14T01:34:33.989Z,99.90
2019-01-14T01:35:39.862Z,99.90
2019-01-14T01:36:44.701Z,99.90
2019-01-14T01:37:49.604Z,99.90
2019-01-14T01:38:54.380Z,99.90
2019-01-14T01:39:59.224Z,99.90
2019-01-14T01:41:04.160Z,99.90
2019-01-14T01:42:09.017Z,99.90
2019-01-14T01:43:13.836Z,99.90
2019-01-14T01:44:18.800Z,99.90
2019-01-14T01:45:23.624Z,99.90
2019-01-14T01:46:28.737Z,99.90
2019-01-14T01:47:33.517Z,99.90
2019-01-14T01:48:38.411Z,99.90
2019-01-14T01:49:43.367Z,99.90
2019-01-14T01:50:48.135Z,99.90
2019-01-14T01:51:54.191Z,99.90
2019-01-14T01:52:59.065Z,99.90
2019-01-14T01:54:04.002Z,99.90
2019-01-14T01:55:09.294Z,99.90
2019-01-14T01:56:14.185Z,99.90
2019-01-14T01:57:19.091Z,99.90
2019-01-14T01:58:24.072Z,99.90
2019-01-14T01:59:28.884Z,99.90
2019-01-14T02:00:33.677Z,99.90
2019-01-14T02:01:38.678Z,99.90
2019-01-14T02:02:43.564Z,99.90
2019-01-14T02:03:48.314Z,99.90
2019-01-14T02:04:53.161Z,99.90
2019-01-14T02:05:58.050Z,99.90
2019-01-14T02:07:02.974Z,99.90
2019-01-14T02:08:07.858Z,99.90
2019-01-14T02:09:12.617Z,99.90
2019-01-14T02:10:20.085Z,99.90
2019-01-14T02:11:24.832Z,99.90
2019-01-14T02:12:29.609Z,99.90
2019-01-14T02:13:34.516Z,99.90
2019-01-14T02:14:39.489Z,99.90
2019-01-14T02:15:44.392Z,99.90
2019-01-14T02:16:49.441Z,99.90
2019-01-14T02:17:56.091Z,99.90
2019-01-14T02:19:01.237Z,99.90
2019-01-14T02:20:06.988Z,99.90
2019-01-14T02:21:11.838Z,99.90
2019-01-14T02:22:16.652Z,99.90
2019-01-14T02:23:21.773Z,99.90
2019-01-14T02:24:26.896Z,99.90
2019-01-14T02:25:31.817Z,99.90
2019-01-14T02:26:36.646Z,99.90
2019-01-14T02:27:41.602Z,99.90
2019-01-14T02:28:46.649Z,99.90
2019-01-14T02:29:51.663Z,99.90
2019-01-14T02:30:56.424Z,99.90
2019-01-14T02:32:01.373Z,99.90
2019-01-14T02:33:06.236Z,99.90
2019-01-14T02:34:10.988Z,99.90
2019-01-14T02:35:15.885Z,99.90
2019-01-14T02:36:20.789Z,99.90
2019-01-14T02:37:25.675Z,99.90
2019-01-14T02:38:30.455Z,99.90
2019-01-14T02:39:35.232Z,99.90
2019-01-14T02:40:40.120Z,99.90
2019-01-14T02:41:45.032Z,99.90
2019-01-14T02:42:49.931Z,99.90
2019-01-14T02:43:54.792Z,99.90
2019-01-14T02:44:59.732Z,99.90
2019-01-14T02:46:04.865Z,99.90
2019-01-14T02:47:09.969Z,99.90
2019-01-14T02:48:15.949Z,99.90
2019-01-14T02:49:20.871Z,99.90
2019-01-14T02:50:25.860Z,99.90
2019-01-14T02:51:30.594Z,99.90
2019-01-14T02:52:39.805Z,99.90
2019-01-14T02:53:42.008Z,99.90
2019-01-14T02:54:46.792Z,99.90
2019-01-14T02:55:51.579Z,99.90
2019-01-14T02:56:56.463Z,99.90
2019-01-14T02:58:01.300Z,99.90
2019-01-14T02:59:06.124Z,99.90
2019-01-14T03:00:14.708Z,99.90
2019-01-14T03:01:19.590Z,99.90
2019-01-14T03:02:24.344Z,99.90
2019-01-14T03:03:29.068Z,99.90
2019-01-14T03:04:34.198Z,99.90
2019-01-14T03:05:39.180Z,99.90
2019-01-14T03:06:44.016Z,99.90
2019-01-14T03:07:49.177Z,99.90
2019-01-14T03:08:54.139Z,99.90
2019-01-14T03:09:59.000Z,99.90
2019-01-14T03:11:03.893Z,99.90
2019-01-14T03:12:08.649Z,99.90
2019-01-14T03:13:13.516Z,99.90
2019-01-14T03:14:18.416Z,99.90
2019-01-14T03:15:23.394Z,99.90
2019-01-14T03:16:28.171Z,99.90
2019-01-14T03:17:33.076Z,99.90
2019-01-14T03:18:37.933Z,99.90
2019-01-14T03:19:42.931Z,99.90
2019-01-14T03:20:47.816Z,99.90
2019-01-14T03:21:52.672Z,99.90
2019-01-14T03:22:57.416Z,99.90
2019-01-14T03:24:02.314Z,99.90
2019-01-14T03:25:08.080Z,99.90
2019-01-14T03:26:12.977Z,99.90
2019-01-14T03:27:17.718Z,99.90
2019-01-14T03:28:22.580Z,99.90
2019-01-14T03:29:27.440Z,99.90
2019-01-14T03:30:32.358Z,99.90
2019-01-14T03:31:37.131Z,99.90
2019-01-14T03:32:42.174Z,99.90
2019-01-14T03:33:47.193Z,99.90
2019-01-14T03:34:52.032Z,99.90
2019-01-14T03:35:57.113Z,99.90
2019-01-14T03:37:05.634Z,99.90
2019-01-14T03:38:08.468Z,99.90
2019-01-14T03:39:13.196Z,99.90
2019-01-14T03:40:18.932Z,99.90
2019-01-14T03:41:23.676Z,99.90
2019-01-14T03:42:28.585Z,99.90
2019-01-14T03:43:33.392Z,99.90
2019-01-14T03:44:38.277Z,99.90
2019-01-14T03:45:43.259Z,99.90
2019-01-14T03:46:47.993Z,99.90
2019-01-14T03:47:52.961Z,99.90
2019-01-14T03:48:57.808Z,99.90
2019-01-14T03:50:02.821Z,99.90
2019-01-14T03:51:07.587Z,99.90
2019-01-14T03:52:12.461Z,99.90
2019-01-14T03:53:17.364Z,99.90
2019-01-14T03:54:22.435Z,99.90
2019-01-14T03:55:27.232Z,99.90
2019-01-14T03:56:32.251Z,99.90
2019-01-14T03:57:37.089Z,99.90
2019-01-14T03:58:42.054Z,99.90
2019-01-14T03:59:46.925Z,99.90
2019-01-14T04:00:51.725Z,99.90
2019-01-14T04:01:56.576Z,99.90
2019-01-14T04:03:01.556Z,99.90
2019-01-14T04:04:06.625Z,99.90
2019-01-14T04:05:11.657Z,99.90
2019-01-14T04:06:16.456Z,99.90
2019-01-14T04:07:21.317Z,99.90
2019-01-14T04:08:29.072Z,99.90
2019-01-14T04:09:33.860Z,99.90
2019-01-14T04:10:38.716Z,99.90
2019-01-14T04:11:43.572Z,99.90
2019-01-14T04:12:48.292Z,99.90
2019-01-14T04:13:53.123Z,99.90
2019-01-14T04:14:57.944Z,99.90
2019-01-14T04:16:03.116Z,99.90
2019-01-14T04:17:07.964Z,99.90
2019-01-14T04:18:12.756Z,99.90
2019-01-14T04:19:17.529Z,99.90
2019-01-14T04:20:22.429Z,99.90
2019-01-14T04:21:27.416Z,99.90
2019-01-14T04:22:32.281Z,99.90
2019-01-14T04:23:37.041Z,99.90
2019-01-14T04:24:42.064Z,99.90
2019-01-14T04:25:46.960Z,99.90
2019-01-14T04:26:51.793Z,99.90
2019-01-14T04:27:56.532Z,99.90
2019-01-14T04:29:01.533Z,99.90
2019-01-14T04:30:09.759Z,99.90
2019-01-14T04:31:15.913Z,99.90
2019-01-14T04:32:20.863Z,99.90
2019-01-14T04:33:25.853Z,99.90
2019-01-14T04:34:30.689Z,99.90
2019-01-14T04:35:35.519Z,99.90
2019-01-14T04:36:40.512Z,99.90
2019-01-14T04:37:45.257Z,99.90
2019-01-14T04:38:50.130Z,99.90
2019-01-14T04:39:54.968Z,99.90
2019-01-14T04:40:59.988Z,99.90
2019-01-14T04:42:04.971Z,99.90
2019-01-14T04:43:09.938Z,99.90
2019-01-14T04:44:16.036Z,99.90
2019-01-14T04:45:21.012Z,99.90
2019-01-14T04:46:25.784Z,99.90
2019-01-14T04:47:30.515Z,99.90
2019-01-14T04:48:35.260Z,99.90
2019-01-14T04:49:39.982Z,99.90
2019-01-14T04:50:44.719Z,99.90
2019-01-14T04:51:49.512Z,99.90
2019-01-14T04:52:54.244Z,99.90
2019-01-14T04:54:01.401Z,99.90
2019-01-14T04:55:06.916Z,99.90
2019-01-14T04:56:11.745Z,99.90
2019-01-14T04:57:16.476Z,99.90
2019-01-14T04:58:21.245Z,99.90
2019-01-14T04:59:26.002Z,99.90
2019-01-14T05:00:30.771Z,99.90
2019-01-14T05:01:35.683Z,99.90
2019-01-14T05:02:40.430Z,99.90
2019-01-14T05:03:45.215Z,99.90
2019-01-14T05:04:50.000Z,99.90
2019-01-14T05:05:54.929Z,99.90
2019-01-14T05:06:59.793Z,99.90
2019-01-14T05:08:04.667Z,99.90
2019-01-14T05:09:09.909Z,99.90
2019-01-14T05:10:15.513Z,99.90
2019-01-14T05:11:20.400Z,99.90
2019-01-14T05:12:25.116Z,99.90
2019-01-14T05:13:29.989Z,99.90
2019-01-14T05:14:34.726Z,99.90
2019-01-14T05:15:39.589Z,99.90
2019-01-14T05:16:44.379Z,99.90
2019-01-14T05:17:49.129Z,99.90
2019-01-14T05:18:53.877Z,99.90
2019-01-14T05:19:58.686Z,99.90
2019-01-14T05:21:03.589Z,99.90
2019-01-14T05:22:08.462Z,99.90
2019-01-14T05:23:13.337Z,99.90
2019-01-14T05:24:18.216Z,99.90
2019-01-14T05:25:25.125Z,99.90
2019-01-14T05:26:29.626Z,99.90
2019-01-14T05:27:34.389Z,99.90
2019-01-14T05:28:39.280Z,99.90
2019-01-14T05:29:44.196Z,99.90
2019-01-14T05:30:49.020Z,99.90
2019-01-14T05:31:53.965Z,99.90
2019-01-14T05:32:58.764Z,99.90
2019-01-14T05:34:03.617Z,99.90
2019-01-14T05:35:09.165Z,99.90
2019-01-14T05:36:14.191Z,99.90
2019-01-14T05:37:18.945Z,99.90
2019-01-14T05:38:23.862Z,99.90
2019-01-14T05:39:28.808Z,99.90
2019-01-14T05:40:33.683Z,99.90
2019-01-14T05:41:38.788Z,99.90
2019-01-14T05:42:43.552Z,99.90
2019-01-14T05:43:48.479Z,99.90
2019-01-14T05:44:53.199Z,99.90
2019-01-14T05:45:58.176Z,99.90
2019-01-14T05:47:03.118Z,99.90
2019-01-14T05:48:09.433Z,99.90
2019-01-14T05:49:14.451Z,99.90
2019-01-14T05:50:19.925Z,99.90
2019-01-14T05:51:24.832Z,99.90
2019-01-14T05:52:29.673Z,99.90
2019-01-14T05:53:34.480Z,99.90
2019-01-14T05:54:39.274Z,99.90
2019-01-14T05:55:44.085Z,99.90
2019-01-14T05:56:48.958Z,99.90
2019-01-14T05:57:53.763Z,99.90
2019-01-14T05:58:58.610Z,99.90
2019-01-14T06:00:04.884Z,99.90
2019-01-14T06:01:09.806Z,99.90
2019-01-14T06:02:14.654Z,99.90
2019-01-14T06:03:19.762Z,99.90
2019-01-14T06:04:24.658Z,99.90
2019-01-14T06:05:29.538Z,99.90
2019-01-14T06:06:34.290Z,99.90
2019-01-14T06:07:44.836Z,99.90
2019-01-14T06:08:45.699Z,99.90
2019-01-14T06:09:50.564Z,99.90
2019-01-14T06:10:55.480Z,99.90
2019-01-14T06:12:00.406Z,99.90
2019-01-14T06:13:05.241Z,99.90
2019-01-14T06:14:10.098Z,99.90
2019-01-14T06:15:15.405Z,99.90
2019-01-14T06:16:20.234Z,99.90
2019-01-14T06:17:25.221Z,99.90
2019-01-14T06:18:30.024Z,99.90
2019-01-14T06:19:35.868Z,99.90
2019-01-14T06:20:40.636Z,99.90
2019-01-14T06:21:45.589Z,99.90
2019-01-14T06:22:50.629Z,99.90
2019-01-14T06:23:55.502Z,99.90
2019-01-14T06:25:00.269Z,99.90
2019-01-14T06:26:05.208Z,99.90
2019-01-14T06:27:10.031Z,99.90
2019-01-14T06:28:14.902Z,99.90
2019-01-14T06:29:19.740Z,99.90
2019-01-14T06:30:26.774Z,99.90
2019-01-14T06:31:31.709Z,99.90
2019-01-14T06:32:36.602Z,99.90
2019-01-14T06:33:41.468Z,99.90
2019-01-14T06:34:46.387Z,99.90
2019-01-14T06:35:51.544Z,99.90
2019-01-14T06:36:56.337Z,99.90
2019-01-14T06:38:01.222Z,99.90
2019-01-14T06:39:10.059Z,99.90
2019-01-14T06:40:16.554Z,99.90
2019-01-14T06:41:21.376Z,99.90
2019-01-14T06:42:26.143Z,99.90
2019-01-14T06:43:31.025Z,99.90
2019-01-14T06:44:35.816Z,99.90
2019-01-14T06:45:40.640Z,99.90
2019-01-14T06:46:45.581Z,99.90
2019-01-14T06:47:50.637Z,99.90
2019-01-14T06:48:55.619Z,99.90
2019-01-14T06:50:00.319Z,99.90
2019-01-14T06:51:05.337Z,99.90
2019-01-14T06:52:10.222Z,99.90
2019-01-14T06:53:15.148Z,99.90
2019-01-14T06:54:20.016Z,99.90
2019-01-14T06:55:24.861Z,99.90
2019-01-14T06:56:29.660Z,99.90
2019-01-14T06:57:34.781Z,99.90
2019-01-14T06:58:39.639Z,99.90
2019-01-14T06:59:44.505Z,99.90
2019-01-14T07:00:49.338Z,99.90
2019-01-14T07:01:54.121Z,99.90
2019-01-14T07:02:59.314Z,99.90
2019-01-14T07:04:04.264Z,99.90
2019-01-14T07:05:09.511Z,99.90
2019-01-14T07:06:14.433Z,99.90
2019-01-14T07:07:19.253Z,99.90
2019-01-14T07:08:24.122Z,99.90
2019-01-14T07:09:29.332Z,99.90
2019-01-14T07:10:34.371Z,99.90
2019-01-14T07:11:39.852Z,99.90
2019-01-14T07:12:44.757Z,99.90
2019-01-14T07:13:49.652Z,99.90
2019-01-14T07:14:54.452Z,99.90
2019-01-14T07:15:59.458Z,99.90
2019-01-14T07:17:04.377Z,99.90
2019-01-14T07:18:09.328Z,99.90
2019-01-14T07:19:14.161Z,99.90
2019-01-14T07:20:19.523Z,99.90
2019-01-14T07:21:24.444Z,99.90
2019-01-14T07:22:29.611Z,99.90
2019-01-14T07:23:34.528Z,99.90
2019-01-14T07:24:39.296Z,99.90
2019-01-14T07:25:44.287Z,99.90
2019-01-14T07:26:49.101Z,99.90
2019-01-14T07:27:54.120Z,99.90
2019-01-14T07:28:58.968Z,99.90
2019-01-14T07:30:05.578Z,99.90
2019-01-14T07:31:10.578Z,99.90
2019-01-14T07:32:15.365Z,99.90
2019-01-14T07:33:20.302Z,99.90
2019-01-14T07:34:25.137Z,99.90
2019-01-14T07:35:29.913Z,99.90
2019-01-14T07:36:34.764Z,99.90
2019-01-14T07:37:39.772Z,99.90
2019-01-14T07:38:44.612Z,99.90
2019-01-14T07:39:49.484Z,99.90
2019-01-14T07:40:54.360Z,99.90
2019-01-14T07:41:59.284Z,99.90
2019-01-14T07:43:04.181Z,99.90
2019-01-14T07:44:09.042Z,99.90
2019-01-14T07:45:15.484Z,99.90
2019-01-14T07:46:20.364Z,99.90
2019-01-14T07:47:25.204Z,99.90
2019-01-14T07:48:30.081Z,99.90
2019-01-14T07:49:34.924Z,99.90
2019-01-14T07:50:39.769Z,99.90
2019-01-14T07:51:44.603Z,99.90
2019-01-14T07:52:50.046Z,99.90
2019-01-14T07:53:54.815Z,99.90
2019-01-14T07:54:59.604Z,99.90
2019-01-14T07:56:04.405Z,99.90
2019-01-14T07:57:09.404Z,99.90
2019-01-14T07:58:14.288Z,99.90
2019-01-14T07:59:19.166Z,99.90
2019-01-14T08:00:27.810Z,99.90
2019-01-14T08:01:32.652Z,99.90
2019-01-14T08:02:37.646Z,99.90
2019-01-14T08:03:42.722Z,99.90
2019-01-14T08:04:47.568Z,99.90
2019-01-14T08:05:52.467Z,99.90
2019-01-14T08:06:57.414Z,99.90
2019-01-14T08:08:02.388Z,99.90
2019-01-14T08:09:09.340Z,99.90
2019-01-14T08:10:14.138Z,99.90
2019-01-14T08:11:19.136Z,99.90
2019-01-14T08:12:24.135Z,99.90
2019-01-14T08:13:31.015Z,99.90
2019-01-14T08:14:35.501Z,99.90
2019-01-14T08:15:40.391Z,99.90
2019-01-14T08:16:45.309Z,99.90
2019-01-14T08:17:50.145Z,99.90
2019-01-14T08:18:54.936Z,99.90
2019-01-14T08:19:59.951Z,99.90
2019-01-14T08:21:04.947Z,99.90
2019-01-14T08:22:09.787Z,99.90
2019-01-14T08:23:14.656Z,99.90
2019-01-14T08:24:19.417Z,99.90
2019-01-14T08:25:24.224Z,99.90
2019-01-14T08:26:29.019Z,99.90
2019-01-14T08:27:33.901Z,99.90
2019-01-14T08:28:38.783Z,99.90
2019-01-14T08:29:43.738Z,99.90
2019-01-14T08:30:48.624Z,99.90
2019-01-14T08:31:53.494Z,99.90
2019-01-14T08:32:58.348Z,99.90
2019-01-14T08:34:03.259Z,99.90
2019-01-14T08:35:08.622Z,99.90
2019-01-14T08:36:13.557Z,99.90
2019-01-14T08:37:18.433Z,99.90
2019-01-14T08:38:23.350Z,99.90
2019-01-14T08:39:28.223Z,99.90
2019-01-14T08:40:33.061Z,99.90
2019-01-14T08:41:39.951Z,99.90
2019-01-14T08:42:44.857Z,99.90
2019-01-14T08:43:53.660Z,99.90
2019-01-14T08:44:58.478Z,99.90
2019-01-14T08:46:03.987Z,99.90
2019-01-14T08:47:08.859Z,99.80
2019-01-14T08:48:13.748Z,99.50
2019-01-14T08:49:18.582Z,99.70
2019-01-14T08:50:23.621Z,99.90
2019-01-14T08:51:28.460Z,99.90
2019-01-14T08:52:33.311Z,99.90
2019-01-14T08:53:38.184Z,99.90
2019-01-14T08:54:43.142Z,99.90
2019-01-14T08:55:47.907Z,99.90
2019-01-14T08:56:53.140Z,99.90
2019-01-14T08:57:57.989Z,99.90
2019-01-14T08:59:03.024Z,99.60
2019-01-14T09:00:11.808Z,99.90
2019-01-14T09:01:16.611Z,99.60
2019-01-14T09:02:21.561Z,99.90
2019-01-14T09:03:26.361Z,99.90
2019-01-14T09:04:32.472Z,99.80
2019-01-14T09:05:37.569Z,99.90
2019-01-14T09:06:42.405Z,99.30
2019-01-14T09:07:51.322Z,99.50
2019-01-14T09:09:01.342Z,99.30
2019-01-14T09:10:08.807Z,99.20
2019-01-14T09:11:13.840Z,98.60
2019-01-14T09:12:18.684Z,98.70
2019-01-14T09:13:23.471Z,98.70
2019-01-14T09:14:28.333Z,98.30
2019-01-14T09:15:33.205Z,98.90
2019-01-14T09:16:38.042Z,98.90
2019-01-14T09:17:43.058Z,99.30
2019-01-14T09:18:48.120Z,97.10
2019-01-14T09:19:52.964Z,98.00
2019-01-14T09:20:58.991Z,96.80
2019-01-14T09:22:04.074Z,97.10
2019-01-14T09:23:10.614Z,97.80
2019-01-14T09:24:15.572Z,97.40
2019-01-14T09:25:20.553Z,98.30
2019-01-14T09:26:25.391Z,98.40
2019-01-14T09:27:30.286Z,97.90
2019-01-14T09:28:35.057Z,97.70
2019-01-14T09:29:39.932Z,97.20
2019-01-14T09:30:44.742Z,97.00
2019-01-14T09:31:49.772Z,97.70
2019-01-14T09:32:54.582Z,97.90
2019-01-14T09:34:00.223Z,97.00
2019-01-14T09:35:05.355Z,96.70
2019-01-14T09:36:10.209Z,96.40
2019-01-14T09:37:15.090Z,97.00
2019-01-14T09:38:19.937Z,96.60
2019-01-14T09:39:24.932Z,96.10
2019-01-14T09:40:29.946Z,97.50
2019-01-14T09:41:34.840Z,97.10
2019-01-14T09:42:39.985Z,97.40
2019-01-14T09:43:44.878Z,97.50
2019-01-14T09:44:49.765Z,96.30
2019-01-14T09:45:54.563Z,95.70
2019-01-14T09:46:59.489Z,96.40
2019-01-14T09:48:04.494Z,96.70
2019-01-14T09:49:09.374Z,96.60
2019-01-14T09:50:15.246Z,95.90
2019-01-14T09:51:20.121Z,95.60
2019-01-14T09:52:24.880Z,96.40
2019-01-14T09:53:29.721Z,95.40
2019-01-14T09:54:34.648Z,96.40
2019-01-14T09:55:39.562Z,95.70
2019-01-14T09:56:44.400Z,95.50
2019-01-14T09:57:49.481Z,96.50
2019-01-14T09:58:54.281Z,95.50
2019-01-14T09:59:59.261Z,95.90
2019-01-14T10:01:04.178Z,95.60
2019-01-14T10:02:08.935Z,94.70
2019-01-14T10:03:13.774Z,94.00
2019-01-14T10:04:18.582Z,94.80
2019-01-14T10:05:23.485Z,95.30
2019-01-14T10:06:28.318Z,96.00
2019-01-14T10:07:33.208Z,95.50
2019-01-14T10:08:43.087Z,95.70
2019-01-14T10:09:44.592Z,96.40
2019-01-14T10:10:49.456Z,95.80
2019-01-14T10:11:54.654Z,95.60
2019-01-14T10:12:59.456Z,94.50
2019-01-14T10:14:04.485Z,95.00
2019-01-14T10:15:12.289Z,95.50
2019-01-14T10:16:17.182Z,95.00
2019-01-14T10:17:26.199Z,94.70
2019-01-14T10:18:31.065Z,95.00
2019-01-14T10:19:35.930Z,95.10
2019-01-14T10:20:40.857Z,95.90
2019-01-14T10:21:45.810Z,95.00
2019-01-14T10:22:50.733Z,94.50
2019-01-14T10:23:55.617Z,94.00
2019-01-14T10:25:00.702Z,95.00
2019-01-14T10:26:05.846Z,93.90
2019-01-14T10:27:10.849Z,94.40
2019-01-14T10:28:15.772Z,95.10
2019-01-14T10:29:20.629Z,95.60
2019-01-14T10:30:26.631Z,96.00
2019-01-14T10:31:31.586Z,95.10
2019-01-14T10:32:36.344Z,95.30
2019-01-14T10:33:41.136Z,94.20
2019-01-14T10:34:45.974Z,93.80
2019-01-14T10:35:51.336Z,94.70
2019-01-14T10:36:56.209Z,94.30
2019-01-14T10:38:01.104Z,94.70
2019-01-14T10:39:08.092Z,94.80
2019-01-14T10:40:14.293Z,94.30
2019-01-14T10:41:19.209Z,95.10
2019-01-14T10:42:24.056Z,94.60
2019-01-14T10:43:29.016Z,95.00
2019-01-14T10:44:33.819Z,94.90
2019-01-14T10:45:38.729Z,95.30
2019-01-14T10:46:43.729Z,95.20
2019-01-14T10:47:48.913Z,95.50
2019-01-14T10:48:53.857Z,94.70
2019-01-14T10:49:58.782Z,95.10
2019-01-14T10:51:03.687Z,94.30
2019-01-14T10:52:08.538Z,93.80
2019-01-14T10:53:13.328Z,93.70
2019-01-14T10:54:18.069Z,94.00
2019-01-14T10:55:23.128Z,93.90
2019-01-14T10:56:28.106Z,94.60
2019-01-14T10:57:33.008Z,95.20
2019-01-14T10:58:37.890Z,94.20
2019-01-14T10:59:42.812Z,94.20
2019-01-14T11:00:47.780Z,94.00
2019-01-14T11:01:52.742Z,95.10
2019-01-14T11:02:58.139Z,94.70
2019-01-14T11:04:03.087Z,94.70
2019-01-14T11:05:08.692Z,94.00
2019-01-14T11:06:13.808Z,94.60
2019-01-14T11:07:18.942Z,93.20
2019-01-14T11:08:23.849Z,94.00
2019-01-14T11:09:28.702Z,93.30
2019-01-14T11:10:33.648Z,94.50
2019-01-14T11:11:38.617Z,94.10
2019-01-14T11:12:43.611Z,94.40
2019-01-14T11:13:48.490Z,94.10
2019-01-14T11:14:53.328Z,93.80
2019-01-14T11:15:58.303Z,94.00
2019-01-14T11:17:03.368Z,94.70
2019-01-14T11:18:08.328Z,94.60
2019-01-14T11:19:13.450Z,95.00
2019-01-14T11:20:21.359Z,95.40
2019-01-14T11:21:26.179Z,94.00
2019-01-14T11:22:31.019Z,94.70
2019-01-14T11:23:35.814Z,94.40
2019-01-14T11:24:53.208Z,94.50
2019-01-14T11:25:58.065Z,94.50
2019-01-14T11:27:02.945Z,94.10
2019-01-14T11:28:07.913Z,94.40
2019-01-14T11:29:12.962Z,94.30
2019-01-14T11:30:23.497Z,94.40
2019-01-14T11:31:28.465Z,93.40
2019-01-14T11:32:33.336Z,92.60
2019-01-14T11:33:41.616Z,93.40
2019-01-14T11:34:48.258Z,92.90
2019-01-14T11:35:53.178Z,92.30
2019-01-14T11:36:58.145Z,91.10
2019-01-14T11:38:03.069Z,91.40
2019-01-14T11:39:17.577Z,90.70
2019-01-14T11:40:27.655Z,91.50
2019-01-14T11:41:34.809Z,91.20
2019-01-14T11:42:39.707Z,90.20
2019-01-14T11:43:44.497Z,90.50
2019-01-14T11:44:49.337Z,91.20
2019-01-14T11:45:54.170Z,90.80
2019-01-14T11:46:58.961Z,91.20
2019-01-14T11:48:04.019Z,90.90
2019-01-14T11:49:08.936Z,91.80
2019-01-14T11:50:15.176Z,91.80
2019-01-14T11:51:20.099Z,92.10
2019-01-14T11:52:24.852Z,92.30
2019-01-14T11:53:29.705Z,92.70
2019-01-14T11:54:34.613Z,91.20
2019-01-14T11:55:39.436Z,91.60
2019-01-14T11:56:44.443Z,91.70
2019-01-14T11:57:49.388Z,91.50
2019-01-14T11:58:54.257Z,90.30
2019-01-14T11:59:59.007Z,91.20
2019-01-14T12:01:03.981Z,91.30
2019-01-14T12:02:08.976Z,90.90
2019-01-14T12:03:13.899Z,86.10
2019-01-14T12:04:18.872Z,84.40
2019-01-14T12:05:23.823Z,86.50
2019-01-14T12:06:28.822Z,84.00
2019-01-14T12:07:33.657Z,81.10
2019-01-14T12:08:38.581Z,80.50
2019-01-14T12:09:43.423Z,82.10
2019-01-14T12:10:48.263Z,86.00
2019-01-14T12:11:53.189Z,85.70
2019-01-14T12:12:58.143Z,85.70
2019-01-14T12:14:03.049Z,88.70
2019-01-14T12:15:14.656Z,88.90
2019-01-14T12:16:19.585Z,89.50
2019-01-14T12:17:24.482Z,89.00
2019-01-14T12:18:29.337Z,86.90
2019-01-14T12:19:34.257Z,88.40
2019-01-14T12:20:39.119Z,88.80
2019-01-14T12:21:43.983Z,88.30
2019-01-14T12:22:49.016Z,89.00
2019-01-14T12:23:53.821Z,87.30
2019-01-14T12:24:58.789Z,88.70
2019-01-14T12:26:03.545Z,88.10
2019-01-14T12:27:08.527Z,88.20
2019-01-14T12:28:13.425Z,90.10
2019-01-14T12:29:18.269Z,90.60
2019-01-14T12:30:29.139Z,90.40
2019-01-14T12:31:33.945Z,89.20
2019-01-14T12:32:38.642Z,91.00
2019-01-14T12:33:43.473Z,91.10
2019-01-14T12:34:48.420Z,90.40
2019-01-14T12:35:53.344Z,90.70
2019-01-14T12:36:58.259Z,91.20
2019-01-14T12:38:03.616Z,92.20
2019-01-14T12:39:10.017Z,91.60
2019-01-14T12:40:15.106Z,91.80
2019-01-14T12:41:19.855Z,90.80
2019-01-14T12:42:24.752Z,92.20
2019-01-14T12:43:29.556Z,92.00
2019-01-14T12:44:34.480Z,91.30
2019-01-14T12:45:39.460Z,91.80
2019-01-14T12:46:44.357Z,92.00
2019-01-14T12:47:49.278Z,91.90
2019-01-14T12:48:55.275Z,92.30
2019-01-14T12:50:00.263Z,92.10
2019-01-14T12:51:05.176Z,92.40
2019-01-14T12:52:10.221Z,92.30
2019-01-14T12:53:15.106Z,91.70
2019-01-14T12:54:19.855Z,93.20
2019-01-14T12:55:24.978Z,92.40
2019-01-14T12:56:29.826Z,93.50
2019-01-14T12:57:34.902Z,93.00
2019-01-14T12:58:39.745Z,92.80
2019-01-14T12:59:44.639Z,93.10
2019-01-14T13:00:49.527Z,93.20
2019-01-14T13:01:54.421Z,93.50
2019-01-14T13:02:59.420Z,93.00
2019-01-14T13:04:04.303Z,93.40
2019-01-14T13:05:09.661Z,93.60
2019-01-14T13:06:14.539Z,92.90
2019-01-14T13:07:19.613Z,92.90
2019-01-14T13:08:24.467Z,92.80
2019-01-14T13:09:29.376Z,93.50
2019-01-14T13:10:34.231Z,93.20
2019-01-14T13:11:39.305Z,93.40
2019-01-14T13:12:44.302Z,93.40
2019-01-14T13:13:49.297Z,93.70
2019-01-14T13:14:54.096Z,93.80
2019-01-14T13:15:59.031Z,94.20
2019-01-14T13:17:03.932Z,94.10
2019-01-14T13:18:08.906Z,94.00
2019-01-14T13:19:13.784Z,94.60
2019-01-14T13:20:19.036Z,95.90
2019-01-14T13:21:24.019Z,95.10
2019-01-14T13:22:28.938Z,94.70
2019-01-14T13:23:33.935Z,94.80
2019-01-14T13:24:38.861Z,95.00
2019-01-14T13:25:43.668Z,94.40
2019-01-14T13:26:50.826Z,94.80
2019-01-14T13:27:57.453Z,95.10
2019-01-14T13:29:02.349Z,95.60
2019-01-14T13:30:10.505Z,95.50
2019-01-14T13:31:15.333Z,95.10
2019-01-14T13:32:20.335Z,96.00
2019-01-14T13:33:25.149Z,96.20
2019-01-14T13:34:30.121Z,95.80
2019-01-14T13:35:34.987Z,96.30
2019-01-14T13:36:41.146Z,97.00
2019-01-14T13:37:46.147Z,97.10
2019-01-14T13:38:51.016Z,96.50
2019-01-14T13:39:55.977Z,96.50
2019-01-14T13:41:00.860Z,95.50
2019-01-14T13:42:06.016Z,96.20
2019-01-14T13:43:11.017Z,96.70
2019-01-14T13:44:15.904Z,96.60
2019-01-14T13:45:21.377Z,95.80
2019-01-14T13:46:26.430Z,95.80
2019-01-14T13:47:31.590Z,95.50
2019-01-14T13:48:36.566Z,96.00
2019-01-14T13:49:41.470Z,95.70
2019-01-14T13:50:46.428Z,96.40
2019-01-14T13:51:51.395Z,95.40
2019-01-14T13:52:56.352Z,95.40
2019-01-14T13:54:01.336Z,95.60
2019-01-14T13:55:06.998Z,95.30
2019-01-14T13:56:11.881Z,95.60
2019-01-14T13:57:16.683Z,95.20
2019-01-14T13:58:21.598Z,95.70