createdAt,value
2022-11-12T00:00:03.220Z,72
2022-11-12T00:20:02.811Z,72
2022-11-12T00:40:03.260Z,72
2022-11-12T01:00:02.931Z,72
2022-11-12T01:20:03.304Z,72
2022-11-12T01:40:02.855Z,72
2022-11-12T02:00:03.373Z,72
2022-11-12T02:20:03.105Z,72
2022-11-12T02:40:02.732Z,72
2022-11-12T03:00:03.526Z,72
2022-11-12T03:20:02.668Z,72
2022-11-12T03:40:03.493Z,72
2022-11-12T04:00:03.141Z,72
2022-11-12T04:20:03.531Z,72
2022-11-12T04:40:03.099Z,72
2022-11-12T05:00:02.773Z,72
2022-11-12T05:20:02.603Z,72
2022-11-12T05:40:03.257Z,72
2022-11-12T06:00:02.811Z,72
2022-11-12T06:20:03.119Z,72
2022-11-12T06:40:02.769Z,72
2022-11-12T07:00:03.209Z,72
2022-11-12T07:20:04.492Z,72
2022-11-12T07:40:03.275Z,73
2022-11-12T08:00:03.029Z,74
2022-11-12T08:20:02.696Z,74
2022-11-12T08:40:03.455Z,75
2022-11-12T09:00:03.072Z,76
2022-11-12T09:20:02.993Z,77
2022-11-12T09:40:02.682Z,77
2022-11-12T10:00:03.144Z,77
2022-11-12T10:20:03.390Z,77
2022-11-12T10:40:03.038Z,76
2022-11-12T11:00:02.832Z,75
2022-11-12T11:20:02.861Z,72
2022-11-12T11:40:03.762Z,70
2022-11-12T12:00:03.585Z,68
2022-11-12T12:20:02.480Z,67
2022-11-12T12:40:03.264Z,67
2022-11-12T13:00:02.815Z,67
2022-11-12T13:20:02.565Z,67
2022-11-12T13:40:04.119Z,67
2022-11-12T14:00:02.616Z,68
2022-11-12T14:20:02.531Z,68
2022-11-12T14:40:03.624Z,68
2022-11-12T15:00:03.365Z,69
2022-11-12T15:20:03.124Z,69
2022-11-12T15:40:02.693Z,70
2022-11-12T16:00:08.864Z,70
2022-11-12T16:20:02.672Z,70
2022-11-12T16:40:03.156Z,71
2022-11-12T17:00:02.652Z,71
2022-11-12T17:20:02.621Z,71
2022-11-12T17:40:03.225Z,71
2022-11-12T18:00:02.775Z,71
2022-11-12T18:20:02.500Z,72
2022-11-12T18:40:02.998Z,72
2022-11-12T19:00:02.522Z,74
2022-11-12T19:20:03.292Z,74
2022-11-12T19:40:08.232Z,75
2022-11-12T20:00:03.224Z,76
2022-11-12T20:20:03.624Z,76
2022-11-12T20:40:03.810Z,77
2022-11-12T21:00:03.944Z,77
2022-11-12T21:20:03.773Z,77
2022-11-12T21:40:03.445Z,77
2022-11-12T22:00:42.827Z,77
2022-11-12T22:20:02.949Z,77
2022-11-12T22:40:02.836Z,78
2022-11-12T23:00:03.778Z,78
2022-11-12T23:20:02.768Z,78
2022-11-12T23:40:03.600Z,78
