createdAt,value
2017-09-24T00:01:48.597Z,12.98
2017-09-24T00:04:16.655Z,12.52
2017-09-24T00:06:44.836Z,12.52
2017-09-24T00:09:12.639Z,10.98
2017-09-24T00:11:40.433Z,12.68
2017-09-24T00:14:08.955Z,12.00
2017-09-24T00:16:36.889Z,10.93
2017-09-24T00:19:04.723Z,14.35
2017-09-24T00:21:32.569Z,11.65
2017-09-24T00:24:00.389Z,12.35
2017-09-24T00:26:29.559Z,8.27
2017-09-24T00:29:00.578Z,13.95
2017-09-24T00:31:29.240Z,11.23
2017-09-24T00:33:59.103Z,11.50
2017-09-24T00:36:32.896Z,12.82
2017-09-24T00:39:01.337Z,11.10
2017-09-24T00:41:30.521Z,11.50
2017-09-24T00:43:58.766Z,11.63
2017-09-24T00:46:27.532Z,10.52
2017-09-24T00:48:56.385Z,7.40
2017-09-24T00:51:25.233Z,5.82
2017-09-24T00:53:53.406Z,10.85
2017-09-24T00:56:22.487Z,6.20
2017-09-24T00:58:50.761Z,5.15
2017-09-24T01:01:19.188Z,11.00
2017-09-24T01:03:48.662Z,6.93
2017-09-24T01:06:17.143Z,7.18
2017-09-24T01:08:45.650Z,6.57
2017-09-24T01:11:14.032Z,8.57
2017-09-24T01:13:42.467Z,6.40
2017-09-24T01:16:10.815Z,7.15
2017-09-24T01:18:39.855Z,5.97
2017-09-24T01:21:08.852Z,6.50
2017-09-24T01:23:37.127Z,6.75
2017-09-24T01:26:05.456Z,9.52
2017-09-24T01:28:34.090Z,8.00
2017-09-24T01:31:03.188Z,8.60
2017-09-24T01:33:31.977Z,8.43
2017-09-24T01:36:00.792Z,7.10
2017-09-24T01:38:29.983Z,6.22
2017-09-24T01:40:58.796Z,9.18
2017-09-24T01:43:27.155Z,6.15
2017-09-24T01:45:56.046Z,5.75
2017-09-24T01:48:25.415Z,7.62
2017-09-24T01:50:54.414Z,7.40
2017-09-24T01:53:23.312Z,7.00
2017-09-24T01:55:51.584Z,7.45
2017-09-24T01:58:22.859Z,6.10
2017-09-24T02:00:55.587Z,9.07
2017-09-24T02:03:26.934Z,9.40
2017-09-24T02:05:55.695Z,7.82
2017-09-24T02:08:24.695Z,7.00
2017-09-24T02:10:52.633Z,9.50
2017-09-24T02:13:21.026Z,7.10
2017-09-24T02:15:49.887Z,7.28
2017-09-24T02:18:19.184Z,7.28
2017-09-24T02:20:48.482Z,9.65
2017-09-24T02:23:16.788Z,9.05
2017-09-24T02:25:45.187Z,11.05
2017-09-24T02:28:13.017Z,5.75
2017-09-24T02:30:40.976Z,9.88
2017-09-24T02:33:09.247Z,7.75
2017-09-24T02:35:37.660Z,8.05
2017-09-24T02:38:05.939Z,8.23
2017-09-24T02:40:34.436Z,8.82
2017-09-24T02:43:03.001Z,8.23
2017-09-24T02:45:32.271Z,10.43
2017-09-24T02:48:01.189Z,10.00
2017-09-24T02:50:30.623Z,7.10
2017-09-24T02:52:59.513Z,8.00
2017-09-24T02:55:28.299Z,9.02
2017-09-24T02:57:57.755Z,8.52
2017-09-24T03:00:27.210Z,8.65
2017-09-24T03:02:56.196Z,7.12
2017-09-24T03:05:26.165Z,9.80
2017-09-24T03:07:56.285Z,8.30
2017-09-24T03:10:25.304Z,8.80
2017-09-24T03:12:54.426Z,7.10
2017-09-24T03:15:25.095Z,6.82
2017-09-24T03:17:54.921Z,8.65
2017-09-24T03:20:24.325Z,7.70
2017-09-24T03:22:52.863Z,9.55
2017-09-24T03:25:26.099Z,14.10
2017-09-24T03:27:54.562Z,8.40
2017-09-24T03:30:26.379Z,8.50
2017-09-24T03:32:54.932Z,8.27
2017-09-24T03:35:25.253Z,8.27
2017-09-24T03:37:54.087Z,7.22
2017-09-24T03:40:23.598Z,7.93
2017-09-24T03:42:53.176Z,7.45
2017-09-24T03:45:22.759Z,7.68
2017-09-24T03:47:51.878Z,11.55
2017-09-24T03:50:22.242Z,5.93
2017-09-24T03:52:50.843Z,7.55
2017-09-24T03:55:21.055Z,8.05
2017-09-24T03:57:49.821Z,6.10
2017-09-24T04:00:18.665Z,6.30
2017-09-24T04:02:48.006Z,5.45
2017-09-24T04:05:16.754Z,6.80
2017-09-24T04:07:45.131Z,5.68
2017-09-24T04:10:13.866Z,7.87
2017-09-24T04:12:42.383Z,6.68
2017-09-24T04:15:10.574Z,6.93
2017-09-24T04:17:39.776Z,7.18
2017-09-24T04:20:11.225Z,5.82
2017-09-24T04:22:39.862Z,7.25
2017-09-24T04:25:08.960Z,7.60
2017-09-24T04:27:42.942Z,8.13
2017-09-24T04:30:11.654Z,8.07
2017-09-24T04:32:39.501Z,10.55
2017-09-24T04:35:07.162Z,9.70
2017-09-24T04:37:34.835Z,7.68
2017-09-24T04:40:02.478Z,8.48
2017-09-24T04:42:30.095Z,5.15
2017-09-24T04:44:57.748Z,6.57
2017-09-24T04:47:25.424Z,23.17
2017-09-24T04:49:53.067Z,44.03
2017-09-24T04:52:20.711Z,24.77
2017-09-24T04:54:48.370Z,21.80
2017-09-24T04:57:15.998Z,11.40
2017-09-24T04:59:43.656Z,7.05
2017-09-24T05:02:11.291Z,7.55
2017-09-24T05:04:38.930Z,4.37
2017-09-24T05:07:06.559Z,7.12
2017-09-24T05:09:34.986Z,4.28
2017-09-24T05:12:02.653Z,4.85
2017-09-24T05:14:30.320Z,3.50
2017-09-24T05:16:57.998Z,5.10
2017-09-24T05:19:25.668Z,4.95
2017-09-24T05:21:53.318Z,3.65
2017-09-24T05:24:21.731Z,8.90
2017-09-24T05:26:49.358Z,4.53
2017-09-24T05:29:17.024Z,4.57
2017-09-24T05:31:44.687Z,5.93
2017-09-24T05:34:12.315Z,6.18
2017-09-24T05:36:39.978Z,9.93
2017-09-24T05:39:07.640Z,8.38
2017-09-24T05:41:35.280Z,7.05
2017-09-24T05:44:02.901Z,8.23
2017-09-24T05:46:30.560Z,9.75
2017-09-24T05:48:58.206Z,7.12
2017-09-24T05:51:25.863Z,10.15
2017-09-24T05:53:53.507Z,6.12
2017-09-24T05:56:21.135Z,8.48
2017-09-24T05:58:48.791Z,6.85
2017-09-24T06:01:16.422Z,5.15
2017-09-24T06:03:44.074Z,5.18
2017-09-24T06:06:11.781Z,7.80
2017-09-24T06:08:39.434Z,5.90
2017-09-24T06:11:07.094Z,5.15
2017-09-24T06:13:34.745Z,5.35
2017-09-24T06:16:02.422Z,6.22
2017-09-24T06:18:31.009Z,4.30
2017-09-24T06:20:58.767Z,5.35
2017-09-24T06:23:26.420Z,5.65
2017-09-24T06:25:54.049Z,8.52
2017-09-24T06:28:22.487Z,8.05
2017-09-24T06:30:50.107Z,7.35
2017-09-24T06:33:18.216Z,6.07
2017-09-24T06:35:46.080Z,6.53
2017-09-24T06:38:13.734Z,5.85
2017-09-24T06:40:42.217Z,7.97
2017-09-24T06:43:10.472Z,9.25
2017-09-24T06:45:38.102Z,11.70
2017-09-24T06:48:05.757Z,11.18
2017-09-24T06:50:33.429Z,11.68
2017-09-24T06:53:01.305Z,8.82
2017-09-24T06:55:31.491Z,8.75
2017-09-24T06:57:59.416Z,4.90
2017-09-24T07:00:27.075Z,7.18
2017-09-24T07:02:54.739Z,5.12
2017-09-24T07:05:22.394Z,6.05
2017-09-24T07:07:50.041Z,4.15
2017-09-24T07:10:17.735Z,3.80
2017-09-24T07:12:45.463Z,6.30
2017-09-24T07:15:13.114Z,6.25
2017-09-24T07:17:40.763Z,3.47
2017-09-24T07:20:08.424Z,2.83
2017-09-24T07:22:36.060Z,3.05
2017-09-24T07:25:03.710Z,2.40
2017-09-24T07:27:31.379Z,5.12
2017-09-24T07:29:59.827Z,2.80
2017-09-24T07:32:28.299Z,2.90
2017-09-24T07:34:55.961Z,4.30
2017-09-24T07:37:23.631Z,3.80
2017-09-24T07:39:51.282Z,2.85
2017-09-24T07:42:18.910Z,11.27
2017-09-24T07:44:46.579Z,17.90
2017-09-24T07:47:14.216Z,3.30
2017-09-24T07:49:41.893Z,2.83
2017-09-24T07:52:09.559Z,4.07
2017-09-24T07:54:37.199Z,2.78
2017-09-24T07:57:04.860Z,3.10
2017-09-24T07:59:32.522Z,4.97
2017-09-24T08:02:00.175Z,5.70
2017-09-24T08:04:27.821Z,5.40
2017-09-24T08:06:55.466Z,3.15
2017-09-24T08:09:23.099Z,5.97
2017-09-24T08:11:50.783Z,2.90
2017-09-24T08:14:18.400Z,6.15
2017-09-24T08:16:46.012Z,5.75
2017-09-24T08:19:13.635Z,6.53
2017-09-24T08:21:41.292Z,7.82
2017-09-24T08:24:08.908Z,15.60
2017-09-24T08:26:36.587Z,28.00
2017-09-24T08:29:04.259Z,48.20
2017-09-24T08:31:31.898Z,12.77
2017-09-24T08:33:59.528Z,10.10
2017-09-24T08:36:27.215Z,6.07
2017-09-24T08:38:54.906Z,5.87
2017-09-24T08:41:22.581Z,4.72
2017-09-24T08:43:50.215Z,6.37
2017-09-24T08:46:17.863Z,6.25
2017-09-24T08:48:45.511Z,6.95
2017-09-24T08:51:13.246Z,5.65
2017-09-24T08:53:41.849Z,8.82
2017-09-24T08:56:09.477Z,7.20
2017-09-24T08:58:37.114Z,5.28
2017-09-24T09:01:05.516Z,6.12
2017-09-24T09:03:33.184Z,5.00
2017-09-24T09:06:00.842Z,4.32
2017-09-24T09:08:28.516Z,4.72
2017-09-24T09:10:56.148Z,5.35
2017-09-24T09:13:23.775Z,6.37
2017-09-24T09:15:52.267Z,5.28
2017-09-24T09:18:19.906Z,4.10
2017-09-24T09:20:47.539Z,4.72
2017-09-24T09:23:15.182Z,4.50
2017-09-24T09:25:42.819Z,7.57
2017-09-24T09:28:10.455Z,6.82
2017-09-24T09:30:38.091Z,7.93
2017-09-24T09:33:17.523Z,8.13
2017-09-24T09:35:45.154Z,5.12
2017-09-24T09:38:12.831Z,5.15
2017-09-24T09:40:40.470Z,5.37
2017-09-24T09:43:08.087Z,5.75
2017-09-24T09:46:00.442Z,5.35
2017-09-24T09:48:28.070Z,5.28
2017-09-24T09:50:55.717Z,5.35
2017-09-24T09:53:23.369Z,5.00
2017-09-24T09:55:50.983Z,5.70
2017-09-24T09:58:18.652Z,4.80
2017-09-24T10:00:46.287Z,4.43
2017-09-24T10:03:13.908Z,6.15
2017-09-24T10:05:41.542Z,5.37
2017-09-24T10:08:20.954Z,8.57
2017-09-24T10:10:48.592Z,11.98
2017-09-24T10:13:16.270Z,8.35
2017-09-24T10:15:43.915Z,7.43
2017-09-24T10:18:11.564Z,7.15
2017-09-24T10:20:39.253Z,5.12
2017-09-24T10:23:06.883Z,7.25
2017-09-24T10:25:34.574Z,5.53
2017-09-24T10:28:02.324Z,5.12
2017-09-24T10:30:41.870Z,6.00
2017-09-24T10:33:09.515Z,6.37
2017-09-24T10:35:38.167Z,6.35
2017-09-24T10:38:05.872Z,7.50
2017-09-24T10:40:33.512Z,6.07
2017-09-24T10:43:01.135Z,7.62
2017-09-24T10:45:28.768Z,5.78
2017-09-24T10:47:56.430Z,7.80
2017-09-24T10:50:24.096Z,5.95
2017-09-24T10:52:51.763Z,6.47
2017-09-24T10:55:19.386Z,6.78
2017-09-24T10:57:47.010Z,7.97
2017-09-24T11:00:14.857Z,8.52
2017-09-24T11:02:42.517Z,9.80
2017-09-24T11:05:10.180Z,10.40
2017-09-24T11:07:37.807Z,7.93
2017-09-24T11:10:05.438Z,6.43
2017-09-24T11:12:33.108Z,7.80
2017-09-24T11:15:00.783Z,7.68
2017-09-24T11:17:28.422Z,7.53
2017-09-24T11:19:56.044Z,8.15
2017-09-24T11:22:23.674Z,8.85
2017-09-24T11:24:51.330Z,11.50
2017-09-24T11:27:18.954Z,7.62
2017-09-24T11:29:47.182Z,12.50
2017-09-24T11:32:14.813Z,12.93
2017-09-24T11:34:42.443Z,9.25
2017-09-24T11:37:10.067Z,9.48
2017-09-24T11:39:37.699Z,11.90
2017-09-24T11:42:05.343Z,8.95
2017-09-24T11:44:33.904Z,7.47
2017-09-24T11:47:01.523Z,8.40
2017-09-24T11:49:29.194Z,8.70
2017-09-24T11:51:56.813Z,9.73
2017-09-24T11:54:24.454Z,9.98
2017-09-24T11:56:52.076Z,10.18
2017-09-24T11:59:19.728Z,19.05
2017-09-24T12:01:47.367Z,8.82
2017-09-24T12:04:14.990Z,9.73
2017-09-24T12:06:42.627Z,13.35
2017-09-24T12:09:10.242Z,13.60
2017-09-24T12:11:37.910Z,533.38
2017-09-24T12:14:05.571Z,143.05
2017-09-24T12:16:34.070Z,20.25
2017-09-24T12:19:01.727Z,28.35
2017-09-24T12:21:29.379Z,16.08
2017-09-24T12:23:57.002Z,16.35
2017-09-24T12:26:24.633Z,31.12
2017-09-24T12:28:53.063Z,11.50
2017-09-24T12:31:20.698Z,10.13
2017-09-24T12:33:48.323Z,10.70
2017-09-24T12:36:15.960Z,16.12
2017-09-24T12:38:43.584Z,10.30
2017-09-24T12:41:11.218Z,11.77
2017-09-24T12:43:38.883Z,18.02
2017-09-24T12:46:06.507Z,11.20
2017-09-24T12:48:34.166Z,11.57
2017-09-24T12:51:01.804Z,12.15
2017-09-24T12:53:29.458Z,11.65
2017-09-24T12:55:57.096Z,10.35
2017-09-24T12:58:24.718Z,10.88
2017-09-24T13:00:52.343Z,11.60
2017-09-24T13:03:19.970Z,12.75
2017-09-24T13:05:47.598Z,12.10
2017-09-24T13:08:15.264Z,29.27
2017-09-24T13:10:42.930Z,13.90
2017-09-24T13:13:10.563Z,15.50
2017-09-24T13:15:38.196Z,14.68
2017-09-24T13:18:07.513Z,15.65
2017-09-24T13:20:35.158Z,15.98
2017-09-24T13:23:02.800Z,13.52
2017-09-24T13:25:30.456Z,16.02
2017-09-24T13:27:58.122Z,15.10
2017-09-24T13:30:25.748Z,21.23
2017-09-24T13:32:53.395Z,19.02
2017-09-24T13:35:21.038Z,18.20
2017-09-24T13:37:48.684Z,18.15
2017-09-24T13:40:16.351Z,18.92
2017-09-24T13:42:44.035Z,21.83
2017-09-24T13:45:11.675Z,17.05
2017-09-24T13:47:39.311Z,18.02
2017-09-24T13:50:07.603Z,18.33
2017-09-24T13:52:35.269Z,22.00
2017-09-24T13:55:02.947Z,17.48
2017-09-24T13:57:30.602Z,19.98
2017-09-24T13:59:58.260Z,23.08
2017-09-24T14:02:25.892Z,25.75
2017-09-24T14:04:53.557Z,27.92
2017-09-24T14:07:21.228Z,28.70
2017-09-24T14:09:48.874Z,28.08
2017-09-24T14:12:16.537Z,32.13
2017-09-24T14:14:44.258Z,29.45
2017-09-24T14:17:12.935Z,24.75
2017-09-24T14:19:41.357Z,26.17
2017-09-24T14:22:08.995Z,29.10
2017-09-24T14:24:36.655Z,24.27
2017-09-24T14:27:04.327Z,26.33
2017-09-24T14:29:31.998Z,23.15
2017-09-24T14:31:59.627Z,38.38
2017-09-24T14:34:27.274Z,19.08
2017-09-24T14:36:54.918Z,23.83
2017-09-24T14:39:22.559Z,22.80
2017-09-24T14:41:50.225Z,20.73
2017-09-24T14:44:17.863Z,19.05
2017-09-24T14:46:45.503Z,21.17
2017-09-24T14:49:13.143Z,18.55
2017-09-24T14:51:40.801Z,20.33
2017-09-24T14:54:08.463Z,19.00
2017-09-24T14:56:36.122Z,18.52
2017-09-24T14:59:03.793Z,20.30
2017-09-24T15:01:31.456Z,20.88
2017-09-24T15:03:59.093Z,16.48
2017-09-24T15:06:26.722Z,18.80
2017-09-24T15:08:54.388Z,16.45
2017-09-24T15:11:22.050Z,15.50
2017-09-24T15:13:49.738Z,16.27
2017-09-24T15:16:17.403Z,15.75
2017-09-24T15:18:45.075Z,16.55
2017-09-24T15:21:12.763Z,16.75
2017-09-24T15:23:40.451Z,18.12
2017-09-24T15:26:08.126Z,18.52
2017-09-24T15:28:37.178Z,14.02
2017-09-24T15:31:04.835Z,14.13
2017-09-24T15:33:33.172Z,11.52
2017-09-24T15:36:00.835Z,11.07
2017-09-24T15:38:28.507Z,12.85
2017-09-24T15:40:56.167Z,10.90
2017-09-24T15:43:23.830Z,19.08
2017-09-24T15:45:51.512Z,14.48
2017-09-24T15:48:19.199Z,16.15
2017-09-24T15:50:46.864Z,16.75
2017-09-24T15:53:14.569Z,20.98
2017-09-24T15:55:42.248Z,21.58
2017-09-24T15:58:11.059Z,19.12
2017-09-24T16:00:38.739Z,20.65
2017-09-24T16:03:07.428Z,22.70
2017-09-24T16:05:35.155Z,27.95
2017-09-24T16:08:02.883Z,25.90
2017-09-24T16:10:30.515Z,24.85
2017-09-24T16:12:58.187Z,26.40
2017-09-24T16:15:25.820Z,26.62
2017-09-24T16:17:53.476Z,28.38
2017-09-24T16:20:21.147Z,24.10
2017-09-24T16:22:48.818Z,24.70
2017-09-24T16:25:16.484Z,26.90
2017-09-24T16:27:44.175Z,23.98
2017-09-24T16:30:11.855Z,21.70
2017-09-24T16:32:39.519Z,27.98
2017-09-24T16:35:07.187Z,39.47
2017-09-24T16:37:34.860Z,27.15
2017-09-24T16:40:02.532Z,28.08
2017-09-24T16:42:30.234Z,19.75
2017-09-24T16:44:57.911Z,26.27
2017-09-24T16:47:25.604Z,31.77
2017-09-24T16:49:53.279Z,24.60
2017-09-24T16:52:20.929Z,27.27
2017-09-24T16:54:48.600Z,24.90
2017-09-24T16:57:16.271Z,22.80
2017-09-24T16:59:44.788Z,27.92
2017-09-24T17:02:12.452Z,26.87
2017-09-24T17:04:40.159Z,33.28
2017-09-24T17:07:07.828Z,29.67
2017-09-24T17:09:35.503Z,30.80
2017-09-24T17:12:03.187Z,30.08
2017-09-24T17:14:30.855Z,31.37
2017-09-24T17:16:58.524Z,29.60
2017-09-24T17:19:26.234Z,36.20
2017-09-24T17:21:53.895Z,36.97
2017-09-24T17:24:21.555Z,36.65
2017-09-24T17:26:49.236Z,41.17
2017-09-24T17:29:16.937Z,41.60
2017-09-24T17:31:44.625Z,33.97
2017-09-24T17:34:12.306Z,35.97
2017-09-24T17:36:40.012Z,35.63
2017-09-24T17:39:07.730Z,26.90
2017-09-24T17:41:35.424Z,30.73
2017-09-24T17:44:03.099Z,26.40
2017-09-24T17:46:30.811Z,28.17
2017-09-24T17:48:58.544Z,33.17
2017-09-24T17:51:26.246Z,35.55
2017-09-24T17:53:53.930Z,37.70
2017-09-24T17:56:21.612Z,34.90
2017-09-24T17:58:50.083Z,39.10
2017-09-24T18:01:17.775Z,38.72
2017-09-24T18:03:45.443Z,37.25
2017-09-24T18:06:13.106Z,38.70
2017-09-24T18:08:40.804Z,44.40
2017-09-24T18:11:08.462Z,49.53
2017-09-24T18:13:36.163Z,45.35
2017-09-24T18:16:03.827Z,45.90
2017-09-24T18:18:31.536Z,48.67
2017-09-24T18:21:00.208Z,54.22
2017-09-24T18:23:27.863Z,56.60
2017-09-24T18:25:55.552Z,54.92
2017-09-24T18:28:23.183Z,52.25
2017-09-24T18:30:50.846Z,53.42
2017-09-24T18:33:18.519Z,53.97
2017-09-24T18:35:46.176Z,51.80
2017-09-24T18:38:13.816Z,55.53
2017-09-24T18:40:41.479Z,54.35
2017-09-24T18:43:09.144Z,43.75
2017-09-24T18:45:36.838Z,45.63
2017-09-24T18:48:04.519Z,45.42
2017-09-24T18:50:32.215Z,36.80
2017-09-24T18:53:00.651Z,47.13
2017-09-24T18:55:28.319Z,48.35
2017-09-24T18:57:55.983Z,44.40
2017-09-24T19:00:23.660Z,38.65
2017-09-24T19:02:52.203Z,49.33
2017-09-24T19:05:20.663Z,47.53
2017-09-24T19:07:48.340Z,52.38
2017-09-24T19:10:16.008Z,43.40
2017-09-24T19:12:43.690Z,48.42
2017-09-24T19:15:11.359Z,43.42
2017-09-24T19:17:39.043Z,47.20
2017-09-24T19:20:06.735Z,49.03
2017-09-24T19:22:35.267Z,41.70
2017-09-24T19:25:02.945Z,45.85
2017-09-24T19:27:30.624Z,52.17
2017-09-24T19:29:58.487Z,49.25
2017-09-24T19:32:26.181Z,55.97
2017-09-24T19:34:53.815Z,55.05
2017-09-24T19:37:21.483Z,66.87
2017-09-24T19:39:49.163Z,63.40
2017-09-24T19:42:16.857Z,66.82
2017-09-24T19:44:44.531Z,81.07
2017-09-24T19:47:12.205Z,82.90
2017-09-24T19:49:39.883Z,89.75
2017-09-24T19:52:08.340Z,99.95
2017-09-24T19:54:36.012Z,98.43
2017-09-24T19:57:03.684Z,95.70
2017-09-24T19:59:31.343Z,96.32
2017-09-24T20:01:59.034Z,103.40
2017-09-24T20:04:26.737Z,100.20
2017-09-24T20:06:54.415Z,99.28
2017-09-24T20:09:22.086Z,105.40
2017-09-24T20:11:49.740Z,108.87
2017-09-24T20:14:17.378Z,108.03
2017-09-24T20:16:45.078Z,111.80
2017-09-24T20:19:12.746Z,96.22
2017-09-24T20:21:41.179Z,92.82
2017-09-24T20:24:08.861Z,81.00
2017-09-24T20:26:36.564Z,81.47
2017-09-24T20:29:04.210Z,76.90
2017-09-24T20:31:31.867Z,79.40
2017-09-24T20:33:59.524Z,93.47
2017-09-24T20:36:27.212Z,71.40
2017-09-24T20:38:54.864Z,74.25
2017-09-24T20:41:22.547Z,74.57
2017-09-24T20:43:50.206Z,68.60
2017-09-24T20:46:17.876Z,71.10
2017-09-24T20:48:45.543Z,86.07
2017-09-24T20:51:13.228Z,92.40
2017-09-24T20:53:40.917Z,107.78
2017-09-24T20:56:08.606Z,444.62
2017-09-24T20:58:36.255Z,800.60
2017-09-24T21:01:03.955Z,663.35
2017-09-24T21:03:31.621Z,482.42
2017-09-24T21:05:59.287Z,244.20
2017-09-24T21:08:26.964Z,394.98
2017-09-24T21:10:54.591Z,308.58
2017-09-24T21:13:22.282Z,732.17
2017-09-24T21:15:49.955Z,404.77
2017-09-24T21:18:17.622Z,429.83
2017-09-24T21:20:45.323Z,180.18
2017-09-24T21:23:12.991Z,239.02
2017-09-24T21:25:40.658Z,214.45
2017-09-24T21:28:08.559Z,225.90
2017-09-24T21:30:36.212Z,644.08
2017-09-24T21:33:03.887Z,365.25
2017-09-24T21:35:31.551Z,744.10
2017-09-24T21:37:59.215Z,642.95
2017-09-24T21:40:26.879Z,466.33
2017-09-24T21:42:54.539Z,1292.70
2017-09-24T21:45:22.192Z,815.30
2017-09-24T21:47:49.852Z,673.47
2017-09-24T21:50:17.490Z,559.33
2017-09-24T21:52:45.162Z,772.95
2017-09-24T21:55:12.842Z,501.90
2017-09-24T21:57:40.506Z,556.92
2017-09-24T22:00:14.641Z,860.67
2017-09-24T22:02:42.198Z,803.42
2017-09-24T22:05:09.798Z,516.10
2017-09-24T22:07:38.152Z,775.83
2017-09-24T22:10:05.719Z,215.25
2017-09-24T22:12:33.352Z,282.42
2017-09-24T22:15:00.991Z,701.00
2017-09-24T22:17:28.608Z,362.95
2017-09-24T22:19:57.000Z,724.40
2017-09-24T22:22:24.635Z,1027.03
2017-09-24T22:24:52.241Z,810.20
2017-09-24T22:27:19.871Z,745.92
2017-09-24T22:29:47.464Z,376.48
2017-09-24T22:32:15.093Z,1060.75
2017-09-24T22:34:42.707Z,748.88
2017-09-24T22:37:10.366Z,751.65
2017-09-24T22:39:37.961Z,618.72
2017-09-24T22:42:05.581Z,621.35
2017-09-24T22:44:33.264Z,402.15
2017-09-24T22:47:00.898Z,664.83
2017-09-24T22:49:28.555Z,786.42
2017-09-24T22:51:56.179Z,830.87
2017-09-24T22:54:23.811Z,232.57
2017-09-24T22:56:51.448Z,192.27
2017-09-24T22:59:19.079Z,195.85
2017-09-24T23:01:46.699Z,404.77
2017-09-24T23:04:14.323Z,369.73
2017-09-24T23:06:41.919Z,288.65
2017-09-24T23:09:09.546Z,471.45
2017-09-24T23:11:37.174Z,268.42
2017-09-24T23:14:05.620Z,228.90
2017-09-24T23:16:33.239Z,404.52
2017-09-24T23:19:00.830Z,210.77
2017-09-24T23:21:28.464Z,211.82
2017-09-24T23:23:56.086Z,286.80
2017-09-24T23:26:23.672Z,206.73
2017-09-24T23:28:52.117Z,301.15
2017-09-24T23:31:19.738Z,279.80
2017-09-24T23:33:47.331Z,209.32
2017-09-24T23:36:14.998Z,183.45
2017-09-24T23:38:42.622Z,168.32
2017-09-24T23:41:10.248Z,166.50
2017-09-24T23:43:37.850Z,132.57
2017-09-24T23:46:05.487Z,136.10
2017-09-24T23:48:33.911Z,130.37
2017-09-24T23:51:01.518Z,135.85
2017-09-24T23:53:29.146Z,126.03
2017-09-24T23:55:56.771Z,138.93
2017-09-24T23:58:24.437Z,120.93
