createdAt,value
2018-08-09T00:02:14.528Z,4.10
2018-08-09T00:04:42.210Z,4.17
2018-08-09T00:07:19.320Z,3.73
2018-08-09T00:09:46.988Z,4.13
2018-08-09T00:12:14.666Z,3.77
2018-08-09T00:14:42.323Z,3.60
2018-08-09T00:17:10.044Z,3.80
2018-08-09T00:19:37.756Z,4.23
2018-08-09T00:22:05.472Z,4.67
2018-08-09T00:31:18.343Z,3.90
2018-08-09T00:33:46.040Z,4.00
2018-08-09T00:36:13.713Z,3.97
2018-08-09T00:38:41.372Z,4.10
2018-08-09T00:41:09.052Z,4.50
2018-08-09T00:43:36.744Z,4.27
2018-08-09T00:46:04.908Z,4.57
2018-08-09T00:48:32.583Z,4.43
2018-08-09T00:51:00.264Z,4.13
2018-08-09T00:53:27.938Z,3.87
2018-08-09T00:55:55.598Z,3.87
2018-08-09T00:58:23.280Z,3.80
2018-08-09T01:00:50.965Z,4.03
2018-08-09T01:03:18.670Z,3.83
2018-08-09T01:05:46.336Z,4.00
2018-08-09T01:08:14.044Z,3.97
2018-08-09T01:10:41.710Z,3.77
2018-08-09T01:13:09.407Z,3.70
2018-08-09T01:15:37.112Z,3.50
2018-08-09T01:18:06.482Z,3.50
2018-08-09T01:20:34.194Z,3.60
2018-08-09T01:23:01.938Z,3.40
2018-08-09T01:25:29.737Z,3.33
2018-08-09T01:27:57.488Z,3.17
2018-08-09T01:30:25.242Z,3.57
2018-08-09T01:32:53.040Z,3.83
2018-08-09T01:35:20.709Z,3.60
2018-08-09T01:37:48.397Z,2.93
2018-08-09T01:40:16.098Z,3.50
2018-08-09T01:42:55.219Z,3.03
2018-08-09T01:45:22.918Z,3.10
2018-08-09T01:47:50.683Z,3.07
2018-08-09T01:50:18.386Z,2.80
2018-08-09T01:52:46.315Z,3.20
2018-08-09T01:55:14.094Z,3.40
2018-08-09T01:57:41.828Z,3.63
2018-08-09T02:00:09.478Z,3.87
2018-08-09T02:02:37.180Z,3.70
2018-08-09T02:05:05.914Z,3.30
2018-08-09T02:07:33.629Z,3.10
2018-08-09T02:10:01.336Z,3.90
2018-08-09T02:12:29.062Z,3.63
2018-08-09T02:14:56.744Z,3.57
2018-08-09T02:17:24.432Z,3.10
2018-08-09T02:19:52.345Z,3.40
2018-08-09T02:22:20.047Z,3.53
2018-08-09T02:24:47.748Z,3.67
2018-08-09T02:27:15.446Z,3.40
2018-08-09T02:29:43.110Z,3.27
2018-08-09T02:32:10.811Z,3.40
2018-08-09T02:34:38.777Z,4.00
2018-08-09T02:37:06.495Z,3.77
2018-08-09T02:39:34.146Z,3.70
2018-08-09T02:42:02.085Z,3.80
2018-08-09T02:44:29.796Z,3.53
2018-08-09T02:46:57.522Z,4.27
2018-08-09T02:49:25.276Z,4.13
2018-08-09T02:51:52.976Z,4.10
2018-08-09T02:54:20.635Z,3.50
2018-08-09T02:56:48.329Z,3.63
2018-08-09T02:59:16.047Z,4.10
2018-08-09T03:01:43.716Z,3.67
2018-08-09T03:04:11.408Z,3.80
2018-08-09T03:06:39.096Z,3.67
2018-08-09T03:09:08.997Z,3.80
2018-08-09T03:11:37.066Z,3.70
2018-08-09T03:14:04.950Z,4.00
2018-08-09T03:16:32.698Z,3.83
2018-08-09T03:19:00.734Z,3.80
2018-08-09T03:21:28.402Z,3.63
2018-08-09T03:23:56.082Z,3.80
2018-08-09T03:26:23.736Z,4.40
2018-08-09T03:28:51.396Z,3.80
2018-08-09T03:31:19.113Z,3.80
2018-08-09T03:33:46.805Z,4.13
2018-08-09T03:36:14.503Z,4.50
2018-08-09T03:38:42.189Z,4.53
2018-08-09T03:41:09.877Z,4.23
2018-08-09T03:43:37.626Z,4.60
2018-08-09T03:46:05.330Z,4.37
2018-08-09T03:48:33.054Z,4.70
2018-08-09T03:51:00.736Z,5.17
2018-08-09T03:53:28.438Z,4.90
2018-08-09T03:55:56.193Z,4.63
2018-08-09T03:58:23.960Z,5.10
2018-08-09T04:00:51.678Z,4.73
2018-08-09T04:03:19.415Z,4.73
2018-08-09T04:05:47.103Z,4.50
2018-08-09T04:08:14.764Z,4.60
2018-08-09T04:10:42.427Z,4.20
2018-08-09T04:13:10.147Z,4.40
2018-08-09T04:15:37.840Z,4.20
2018-08-09T04:18:05.645Z,4.60
2018-08-09T04:20:33.327Z,4.57
2018-08-09T04:23:00.995Z,4.70
2018-08-09T04:25:28.688Z,4.77
2018-08-09T04:27:56.366Z,4.60
2018-08-09T04:30:24.052Z,4.63
2018-08-09T04:32:51.724Z,4.27
2018-08-09T04:35:19.405Z,4.20
2018-08-09T04:37:47.102Z,4.30
2018-08-09T04:40:14.805Z,4.23
2018-08-09T04:42:42.467Z,4.23
2018-08-09T04:45:10.259Z,3.90
2018-08-09T04:47:38.062Z,4.40
2018-08-09T04:50:06.336Z,4.10
2018-08-09T04:52:34.088Z,4.13
2018-08-09T04:55:01.828Z,3.70
2018-08-09T04:57:29.720Z,4.30
2018-08-09T04:59:57.436Z,4.17
2018-08-09T05:02:25.122Z,3.77
2018-08-09T05:04:52.838Z,4.10
2018-08-09T05:07:20.671Z,4.20
2018-08-09T05:09:48.384Z,4.00
2018-08-09T05:12:16.068Z,3.80
2018-08-09T05:14:43.750Z,3.73
2018-08-09T05:17:11.428Z,3.80
2018-08-09T05:19:39.122Z,3.70
2018-08-09T05:22:06.914Z,3.70
2018-08-09T05:24:34.592Z,4.00
2018-08-09T05:27:02.396Z,4.00
2018-08-09T05:29:30.112Z,3.67
2018-08-09T05:31:57.780Z,4.00
2018-08-09T05:34:25.509Z,3.77
2018-08-09T05:36:53.186Z,3.93
2018-08-09T05:39:20.884Z,4.30
2018-08-09T05:41:48.588Z,3.93
2018-08-09T05:44:16.306Z,4.07
2018-08-09T05:46:44.421Z,3.60
2018-08-09T05:49:12.107Z,4.07
2018-08-09T05:51:39.814Z,3.60
2018-08-09T05:54:07.566Z,3.57
2018-08-09T05:56:35.314Z,3.73
2018-08-09T05:59:03.056Z,3.57
2018-08-09T06:01:30.916Z,3.37
2018-08-09T06:03:58.626Z,3.47
2018-08-09T06:06:26.430Z,3.87
2018-08-09T06:08:54.100Z,3.40
2018-08-09T06:11:21.782Z,3.17
2018-08-09T06:13:49.480Z,3.70
2018-08-09T06:16:17.186Z,3.27
2018-08-09T06:18:44.867Z,3.67
2018-08-09T06:21:12.656Z,3.30
2018-08-09T06:23:40.374Z,3.43
2018-08-09T06:26:08.086Z,3.40
2018-08-09T06:28:35.821Z,3.40
2018-08-09T06:31:03.552Z,3.23
2018-08-09T06:33:31.435Z,3.20
2018-08-09T06:35:59.227Z,3.00
2018-08-09T06:38:26.923Z,3.20
2018-08-09T06:40:54.611Z,3.47
2018-08-09T06:43:22.366Z,3.00
2018-08-09T06:45:50.097Z,3.27
2018-08-09T06:48:17.773Z,3.07
2018-08-09T06:50:45.498Z,3.70
2018-08-09T06:53:13.181Z,3.37
2018-08-09T06:55:40.887Z,3.20
2018-08-09T06:58:08.612Z,3.40
2018-08-09T07:00:36.341Z,3.10
2018-08-09T07:03:04.043Z,3.57
2018-08-09T07:05:31.735Z,3.07
2018-08-09T07:07:59.471Z,3.40
2018-08-09T07:10:27.181Z,3.00
2018-08-09T07:12:55.008Z,3.47
2018-08-09T07:15:22.597Z,3.53
2018-08-09T07:17:50.269Z,3.53
2018-08-09T07:20:18.004Z,3.90
2018-08-09T07:22:45.715Z,3.37
2018-08-09T07:25:13.476Z,3.90
2018-08-09T07:27:41.255Z,3.97
2018-08-09T07:30:11.147Z,3.73
2018-08-09T07:32:39.132Z,3.97
2018-08-09T07:35:07.249Z,4.13
2018-08-09T07:37:35.060Z,4.30
2018-08-09T07:40:02.852Z,4.20
2018-08-09T07:42:30.643Z,3.97
2018-08-09T07:44:58.337Z,4.23
2018-08-09T07:47:26.325Z,3.73
2018-08-09T07:49:54.070Z,4.17
2018-08-09T07:52:21.901Z,4.77
2018-08-09T07:54:49.709Z,4.30
2018-08-09T07:57:17.505Z,5.17
2018-08-09T07:59:45.239Z,5.37
2018-08-09T08:02:12.974Z,5.53
2018-08-09T08:04:40.698Z,5.53
2018-08-09T08:07:08.433Z,5.50
2018-08-09T08:09:36.138Z,6.87
2018-08-09T08:12:03.923Z,6.53
2018-08-09T08:14:31.658Z,6.40
2018-08-09T08:16:59.412Z,7.13
2018-08-09T08:19:27.119Z,7.30
2018-08-09T08:21:54.848Z,8.03
2018-08-09T08:24:22.632Z,7.30
2018-08-09T08:26:50.448Z,7.80
2018-08-09T08:29:18.118Z,8.00
2018-08-09T08:31:45.896Z,7.80
2018-08-09T08:34:13.778Z,8.43
2018-08-09T08:36:41.458Z,7.50
2018-08-09T08:39:09.744Z,7.97
2018-08-09T08:41:37.971Z,8.37
2018-08-09T08:44:05.947Z,8.20
2018-08-09T08:46:33.709Z,7.83
2018-08-09T08:49:01.393Z,8.17
2018-08-09T08:51:29.315Z,7.63
2018-08-09T08:53:57.069Z,7.67
2018-08-09T08:56:25.116Z,7.73
2018-08-09T08:58:52.913Z,7.87
2018-08-09T09:01:20.636Z,8.63
2018-08-09T09:03:48.421Z,9.47
2018-08-09T09:06:16.149Z,9.97
2018-08-09T09:08:43.904Z,10.83
2018-08-09T09:11:11.742Z,11.00
2018-08-09T09:13:39.510Z,11.87
2018-08-09T09:16:07.405Z,12.63
2018-08-09T09:18:35.134Z,12.33
2018-08-09T09:21:02.813Z,12.90
2018-08-09T09:23:30.563Z,12.50
2018-08-09T09:25:58.252Z,12.80
2018-08-09T09:28:25.971Z,13.67
2018-08-09T09:30:53.685Z,13.17
2018-08-09T09:33:21.384Z,13.30
2018-08-09T09:35:49.109Z,12.60
2018-08-09T09:38:16.806Z,12.57
2018-08-09T09:40:44.506Z,12.77
2018-08-09T09:43:12.288Z,11.93
2018-08-09T09:45:40.055Z,12.97
2018-08-09T09:48:07.834Z,12.37
2018-08-09T09:50:35.569Z,12.03
2018-08-09T09:53:03.333Z,12.00
2018-08-09T09:55:31.040Z,13.03
2018-08-09T09:57:58.797Z,13.53
2018-08-09T10:00:27.404Z,11.63
2018-08-09T10:02:55.148Z,12.43
2018-08-09T10:05:22.964Z,12.20
2018-08-09T10:07:50.748Z,12.03
2018-08-09T10:10:18.553Z,11.77
2018-08-09T10:12:46.329Z,12.33
2018-08-09T10:15:14.087Z,12.30
2018-08-09T10:17:41.960Z,12.70
2018-08-09T10:20:09.836Z,11.93
2018-08-09T10:22:37.820Z,12.57
2018-08-09T10:25:05.674Z,12.47
2018-08-09T10:27:33.408Z,11.03
2018-08-09T10:30:01.137Z,11.37
2018-08-09T10:32:28.897Z,10.57
2018-08-09T10:34:56.589Z,10.70
2018-08-09T10:37:24.290Z,10.47
2018-08-09T10:39:52.042Z,10.50
2018-08-09T10:42:19.787Z,11.57
2018-08-09T10:44:47.492Z,12.80
2018-08-09T10:47:15.443Z,12.73
2018-08-09T10:49:43.444Z,13.70
2018-08-09T10:52:11.242Z,13.87
2018-08-09T10:54:39.017Z,13.73
2018-08-09T10:57:06.778Z,14.03
2018-08-09T10:59:34.497Z,13.90
2018-08-09T11:02:02.195Z,14.30
2018-08-09T11:04:29.992Z,14.53
2018-08-09T11:06:57.885Z,14.90
2018-08-09T11:09:25.621Z,13.27
2018-08-09T11:11:53.332Z,15.97
2018-08-09T11:14:21.036Z,15.27
2018-08-09T11:16:48.706Z,16.00
2018-08-09T11:19:16.432Z,15.93
2018-08-09T11:21:44.149Z,15.90
2018-08-09T11:24:11.833Z,16.47
2018-08-09T11:26:39.583Z,16.20
2018-08-09T11:29:07.299Z,17.53
2018-08-09T11:31:35.019Z,16.83
2018-08-09T11:34:03.048Z,16.83
2018-08-09T11:36:30.778Z,17.53
2018-08-09T11:38:58.765Z,17.10
2018-08-09T11:41:26.528Z,16.37
2018-08-09T11:43:54.267Z,16.77
2018-08-09T11:46:22.048Z,17.57
2018-08-09T11:48:49.755Z,17.17
2018-08-09T11:51:17.452Z,17.17
2018-08-09T11:53:45.297Z,17.80
2018-08-09T11:56:13.116Z,17.70
2018-08-09T11:58:40.856Z,17.67
2018-08-09T12:01:08.726Z,16.87
2018-08-09T12:03:36.503Z,18.20
2018-08-09T12:06:04.240Z,18.27
2018-08-09T12:08:31.929Z,18.00
2018-08-09T12:10:59.712Z,18.63
2018-08-09T12:13:27.414Z,19.47
2018-08-09T12:15:55.171Z,18.33
2018-08-09T12:18:22.972Z,17.53
2018-08-09T12:20:50.857Z,17.63
2018-08-09T12:23:18.602Z,16.70
2018-08-09T12:25:46.368Z,16.83
2018-08-09T12:28:14.134Z,17.27
2018-08-09T12:30:41.903Z,16.80
2018-08-09T12:33:09.740Z,16.00
2018-08-09T12:35:37.511Z,17.23
2018-08-09T12:38:05.329Z,15.53
2018-08-09T12:40:33.035Z,15.90
2018-08-09T12:43:00.906Z,16.67
2018-08-09T12:45:28.728Z,15.67
2018-08-09T12:47:56.484Z,16.53
2018-08-09T12:50:24.312Z,16.53
2018-08-09T12:52:52.094Z,17.30
2018-08-09T12:55:19.923Z,18.17
2018-08-09T12:57:47.669Z,17.87
2018-08-09T13:00:15.570Z,18.67
2018-08-09T13:02:43.340Z,18.53
2018-08-09T13:05:12.011Z,17.97
2018-08-09T13:07:40.374Z,18.10
2018-08-09T13:10:09.931Z,19.20
2018-08-09T13:12:37.712Z,18.50
2018-08-09T13:15:07.812Z,20.37
2018-08-09T13:17:35.648Z,19.60
2018-08-09T13:20:03.980Z,19.30
2018-08-09T13:22:31.811Z,20.70
2018-08-09T13:30:14.755Z,18.40
2018-08-09T13:32:52.908Z,19.00
2018-08-09T13:35:26.764Z,18.93
2018-08-09T13:37:54.583Z,19.10
2018-08-09T13:40:22.446Z,18.83
2018-08-09T13:42:50.266Z,18.77
2018-08-09T13:45:18.104Z,20.67
2018-08-09T13:47:45.991Z,19.67
2018-08-09T13:50:13.750Z,19.60
2018-08-09T13:52:42.070Z,19.43
2018-08-09T13:55:11.501Z,20.90
2018-08-09T13:57:39.254Z,19.37
2018-08-09T14:00:08.995Z,19.33
2018-08-09T14:02:36.773Z,19.23
2018-08-09T14:05:05.732Z,19.53
2018-08-09T14:07:33.467Z,19.30
2018-08-09T14:10:01.209Z,20.17
2018-08-09T14:12:28.980Z,21.20
2018-08-09T14:14:56.679Z,20.50
2018-08-09T14:17:24.694Z,20.57
2018-08-09T14:19:52.476Z,21.30
2018-08-09T14:22:20.231Z,20.60
2018-08-09T14:24:48.104Z,17.17
2018-08-09T14:27:15.793Z,17.00
2018-08-09T14:29:43.570Z,14.67
2018-08-09T14:32:11.372Z,13.90
2018-08-09T14:34:39.213Z,11.37
2018-08-09T14:37:07.108Z,10.83
2018-08-09T14:39:34.903Z,10.20
2018-08-09T14:42:02.783Z,10.17
2018-08-09T14:44:30.581Z,9.70
2018-08-09T14:46:58.412Z,9.20
2018-08-09T14:49:26.230Z,9.00
2018-08-09T14:51:54.028Z,7.67
2018-08-09T14:54:21.745Z,6.43
2018-08-09T14:56:49.551Z,6.70
2018-08-09T14:59:17.424Z,6.30
2018-08-09T15:01:45.227Z,6.67
2018-08-09T15:04:13.137Z,5.47
2018-08-09T15:06:40.950Z,6.57
2018-08-09T15:09:10.608Z,5.97
2018-08-09T15:11:38.683Z,6.17
2018-08-09T15:14:07.698Z,7.43
2018-08-09T15:16:35.535Z,9.77
2018-08-09T15:19:03.320Z,13.27
2018-08-09T15:21:31.152Z,13.57
2018-08-09T15:23:58.991Z,14.47
2018-08-09T15:26:26.691Z,14.47
2018-08-09T15:28:54.578Z,13.53
2018-08-09T15:31:22.433Z,12.77
2018-08-09T15:33:50.182Z,12.23
2018-08-09T15:36:18.066Z,11.40
2018-08-09T15:38:45.873Z,10.77
2018-08-09T15:41:13.665Z,9.47
2018-08-09T15:43:41.439Z,9.37
2018-08-09T15:46:09.215Z,7.90
2018-08-09T15:48:37.493Z,6.80
2018-08-09T15:51:05.375Z,6.30
2018-08-09T15:53:33.177Z,6.20
2018-08-09T15:56:00.968Z,5.40
2018-08-09T15:58:28.772Z,6.03
2018-08-09T16:00:56.563Z,5.23
2018-08-09T16:03:24.398Z,4.87
2018-08-09T16:05:52.234Z,3.90
2018-08-09T16:08:20.097Z,4.03
2018-08-09T16:10:47.933Z,4.10
2018-08-09T16:13:15.667Z,3.67
2018-08-09T16:15:43.541Z,3.70
2018-08-09T16:18:11.352Z,3.70
2018-08-09T16:20:39.064Z,3.40
2018-08-09T16:23:06.921Z,2.60
2018-08-09T16:25:34.659Z,2.63
2018-08-09T16:28:02.411Z,2.90
2018-08-09T16:30:30.151Z,3.17
2018-08-09T16:32:57.887Z,2.90
2018-08-09T16:35:25.628Z,3.40
2018-08-09T16:37:53.435Z,3.07
2018-08-09T16:40:22.910Z,3.13
2018-08-09T16:42:50.705Z,3.50
2018-08-09T16:45:19.571Z,3.63
2018-08-09T16:47:47.767Z,3.67
2018-08-09T16:50:17.961Z,3.87
2018-08-09T16:52:46.896Z,4.27
2018-08-09T16:55:15.509Z,4.60
2018-08-09T16:57:43.255Z,4.37
2018-08-09T17:00:13.835Z,4.20
2018-08-09T17:02:41.647Z,5.00
2018-08-09T17:05:13.125Z,5.10
2018-08-09T17:07:41.327Z,6.43
2018-08-09T17:10:09.819Z,6.13
2018-08-09T17:12:37.799Z,6.70
2018-08-09T17:15:08.698Z,7.90
2018-08-09T17:17:36.395Z,6.57
2018-08-09T17:20:07.500Z,7.93
2018-08-09T17:22:35.289Z,9.70
2018-08-09T17:25:03.091Z,12.00
2018-08-09T17:27:30.787Z,12.40
2018-08-09T17:29:58.513Z,12.43
2018-08-09T17:32:26.209Z,13.60
2018-08-09T17:34:53.964Z,14.50
2018-08-09T17:37:21.694Z,14.43
2018-08-09T17:39:49.392Z,15.57
2018-08-09T17:42:17.160Z,15.50
2018-08-09T17:44:44.890Z,14.70
2018-08-09T17:47:12.977Z,12.17
2018-08-09T17:49:40.726Z,9.83
2018-08-09T17:52:08.638Z,8.00
2018-08-09T17:54:36.454Z,8.43
2018-08-09T17:57:04.358Z,6.83
2018-08-09T17:59:32.256Z,3.20
2018-08-09T18:02:00.101Z,2.20
2018-08-09T18:04:28.023Z,2.27
2018-08-09T18:06:55.827Z,1.13
2018-08-09T18:09:23.557Z,1.27
2018-08-09T18:11:51.342Z,1.20
2018-08-09T18:14:19.341Z,1.10
2018-08-09T18:16:47.112Z,1.00
2018-08-09T18:19:14.873Z,0.90
2018-08-09T18:21:42.761Z,0.90
2018-08-09T18:24:10.610Z,1.00
2018-08-09T18:26:38.363Z,0.70
2018-08-09T18:29:06.211Z,1.03
2018-08-09T18:31:34.111Z,1.20
2018-08-09T18:34:01.863Z,1.00
2018-08-09T18:36:29.631Z,1.20
2018-08-09T18:38:57.479Z,0.93
2018-08-09T18:41:25.400Z,1.00
2018-08-09T18:43:53.237Z,0.80
2018-08-09T18:46:21.212Z,1.10
2018-08-09T18:48:49.149Z,1.00
2018-08-09T18:51:17.273Z,0.93
2018-08-09T18:53:45.685Z,0.97
2018-08-09T18:56:13.840Z,0.97
2018-08-09T18:58:41.620Z,1.00
2018-08-09T19:01:09.639Z,0.87
2018-08-09T19:03:37.931Z,1.20
2018-08-09T19:06:06.230Z,0.90
2018-08-09T19:08:34.466Z,1.00
2018-08-09T19:11:02.397Z,0.90
2018-08-09T19:13:30.499Z,1.00
2018-08-09T19:15:58.314Z,1.10
2018-08-09T19:18:26.352Z,1.00
2018-08-09T19:20:54.177Z,1.00
2018-08-09T19:23:22.056Z,0.80
2018-08-09T19:25:49.880Z,1.10
2018-08-09T19:28:17.712Z,0.90
2018-08-09T19:30:45.640Z,1.40
2018-08-09T19:33:13.852Z,1.50
2018-08-09T19:35:41.669Z,1.23
2018-08-09T19:38:09.693Z,1.50
2018-08-09T19:40:37.658Z,1.63
2018-08-09T19:43:05.574Z,1.77
2018-08-09T19:45:33.705Z,2.30
2018-08-09T19:48:01.893Z,2.00
2018-08-09T19:50:29.797Z,2.10
2018-08-09T19:52:57.654Z,1.93
2018-08-09T19:55:26.592Z,1.70
2018-08-09T19:57:54.556Z,2.20
2018-08-09T20:00:24.304Z,1.67
2018-08-09T20:02:52.275Z,1.63
2018-08-09T20:05:20.150Z,1.53
2018-08-09T20:07:48.069Z,1.50
2018-08-09T20:10:15.966Z,1.60
2018-08-09T20:12:44.715Z,1.43
2018-08-09T20:15:16.120Z,1.60
2018-08-09T20:17:43.960Z,3.13
2018-08-09T20:20:13.193Z,3.00
2018-08-09T20:22:41.175Z,1.70
2018-08-09T20:25:10.233Z,1.60
2018-08-09T20:27:38.151Z,1.50
2018-08-09T20:30:10.432Z,1.63
2018-08-09T20:32:38.608Z,1.90
2018-08-09T20:35:08.556Z,1.90
2018-08-09T20:37:36.370Z,1.87
2018-08-09T20:40:05.365Z,1.70
2018-08-09T20:42:33.154Z,1.90
2018-08-09T20:45:00.954Z,1.63
2018-08-09T20:47:28.770Z,1.87
2018-08-09T20:49:56.558Z,1.90
2018-08-09T20:52:24.370Z,1.70
2018-08-09T20:54:52.171Z,1.73
2018-08-09T20:57:19.961Z,1.70
2018-08-09T20:59:47.760Z,1.60
2018-08-09T21:02:15.580Z,1.60
2018-08-09T21:04:43.447Z,2.10
2018-08-09T21:07:11.372Z,2.07
2018-08-09T21:09:39.181Z,1.90
2018-08-09T21:12:07.005Z,2.20
2018-08-09T21:14:34.811Z,2.23
2018-08-09T21:17:02.629Z,2.70
2018-08-09T21:19:30.450Z,2.33
2018-08-09T21:21:58.311Z,2.03
2018-08-09T21:24:26.182Z,2.63
2018-08-09T21:26:53.944Z,2.87
2018-08-09T21:29:21.722Z,2.20
2018-08-09T21:31:49.539Z,2.20
2018-08-09T21:34:17.351Z,2.00
2018-08-09T21:36:45.075Z,2.10
2018-08-09T21:39:12.783Z,2.50
2018-08-09T21:41:40.474Z,2.10
2018-08-09T21:44:08.205Z,1.77
2018-08-09T21:46:35.942Z,2.07
2018-08-09T21:49:03.738Z,3.00
2018-08-09T21:51:31.428Z,2.60
2018-08-09T21:53:59.139Z,2.97
2018-08-09T21:56:26.900Z,2.67
2018-08-09T21:58:54.607Z,2.33
2018-08-09T22:01:22.408Z,2.20
2018-08-09T22:03:50.180Z,2.70
2018-08-09T22:06:23.314Z,2.20
2018-08-09T22:08:56.448Z,2.33
2018-08-09T22:11:29.703Z,2.70
2018-08-09T22:14:02.966Z,2.47
2018-08-09T22:16:36.196Z,2.30
2018-08-09T22:19:09.686Z,2.33
2018-08-09T22:21:42.939Z,2.00
2018-08-09T22:24:10.703Z,2.30
2018-08-09T22:26:38.408Z,2.47
2018-08-09T22:29:06.160Z,2.30
2018-08-09T22:31:33.852Z,2.23
2018-08-09T22:34:01.657Z,2.20
2018-08-09T22:36:29.367Z,2.03
2018-08-09T22:38:57.116Z,1.93
2018-08-09T22:41:24.866Z,1.93
2018-08-09T22:43:52.588Z,2.13
2018-08-09T22:46:20.386Z,2.30
2018-08-09T22:48:48.094Z,2.20
2018-08-09T22:51:15.837Z,2.30
2018-08-09T22:53:43.585Z,2.60
2018-08-09T22:56:11.298Z,2.30
2018-08-09T22:58:39.036Z,2.30
2018-08-09T23:01:06.835Z,2.53
2018-08-09T23:03:34.623Z,2.10
2018-08-09T23:06:02.465Z,2.40
2018-08-09T23:08:30.156Z,2.20
2018-08-09T23:10:57.878Z,2.90
2018-08-09T23:13:25.576Z,2.27
2018-08-09T23:15:53.265Z,2.77
2018-08-09T23:18:21.031Z,3.03
2018-08-09T23:20:48.805Z,3.30
2018-08-09T23:23:16.547Z,3.80
2018-08-09T23:25:44.286Z,3.90
2018-08-09T23:28:12.020Z,3.97
2018-08-09T23:30:39.787Z,3.90
2018-08-09T23:33:07.519Z,4.10
2018-08-09T23:35:35.227Z,4.30
2018-08-09T23:38:03.060Z,4.07
2018-08-09T23:40:30.747Z,4.17
2018-08-09T23:42:58.468Z,4.30
2018-08-09T23:45:26.228Z,4.83
2018-08-09T23:47:53.997Z,4.60
2018-08-09T23:50:21.758Z,4.20
2018-08-09T23:52:49.499Z,4.70
2018-08-09T23:55:17.567Z,4.50
2018-08-09T23:57:45.494Z,3.93
