createdAt,value
2023-05-02T00:00:34.568Z,0
2023-05-02T00:03:59.798Z,0
2023-05-02T00:07:24.939Z,0
2023-05-02T00:10:50.115Z,0
2023-05-02T00:14:15.333Z,0
2023-05-02T00:17:40.497Z,0
2023-05-02T00:21:05.649Z,0
2023-05-02T00:24:30.829Z,0
2023-05-02T00:27:56.005Z,0
2023-05-02T00:31:21.222Z,0
2023-05-02T00:34:46.368Z,0
2023-05-02T00:38:11.554Z,0
2023-05-02T00:41:36.753Z,0
2023-05-02T00:45:01.937Z,0
2023-05-02T00:48:27.131Z,0
2023-05-02T00:51:52.276Z,0
2023-05-02T00:55:17.436Z,0
2023-05-02T00:58:42.628Z,0
2023-05-02T01:02:07.899Z,0
2023-05-02T01:05:32.996Z,0
2023-05-02T01:08:58.145Z,0
2023-05-02T01:12:23.323Z,0
2023-05-02T01:15:48.518Z,0
2023-05-02T01:19:13.662Z,0
2023-05-02T01:22:38.857Z,0
2023-05-02T01:26:04.020Z,0
2023-05-02T01:29:29.217Z,0
2023-05-02T01:32:54.399Z,0
2023-05-02T01:36:19.545Z,0
2023-05-02T01:39:44.736Z,0
2023-05-02T01:43:09.902Z,0
2023-05-02T01:46:35.115Z,0
2023-05-02T01:50:00.688Z,0
2023-05-02T01:53:25.440Z,0
2023-05-02T01:56:50.777Z,0
2023-05-02T02:00:15.824Z,0
2023-05-02T02:03:40.986Z,0
2023-05-02T02:07:06.817Z,0
2023-05-02T02:10:32.016Z,0
2023-05-02T02:13:57.223Z,0
2023-05-02T02:17:22.378Z,0
2023-05-02T02:20:47.533Z,0
2023-05-02T02:24:12.716Z,0
2023-05-02T02:27:37.915Z,0
2023-05-02T02:31:03.096Z,0
2023-05-02T02:34:28.240Z,0
2023-05-02T02:37:53.517Z,0
2023-05-02T02:41:18.702Z,0
2023-05-02T02:44:43.863Z,0
2023-05-02T02:48:09.081Z,0
2023-05-02T02:51:34.242Z,0
2023-05-02T02:54:59.423Z,0
2023-05-02T02:58:24.619Z,0
2023-05-02T03:01:49.849Z,0
2023-05-02T03:05:15.001Z,0
2023-05-02T03:08:40.137Z,0
2023-05-02T03:12:05.310Z,0
2023-05-02T03:15:30.534Z,0
2023-05-02T03:18:55.668Z,0
2023-05-02T03:22:20.866Z,0
2023-05-02T03:25:46.021Z,0
2023-05-02T03:29:11.191Z,0
2023-05-02T03:32:36.384Z,0
2023-05-02T03:36:01.532Z,0
2023-05-02T03:39:26.881Z,0
2023-05-02T03:42:52.148Z,0
2023-05-02T03:46:17.362Z,0
2023-05-02T03:49:42.555Z,0
2023-05-02T03:53:23.071Z,0
2023-05-02T03:56:48.602Z,0
2023-05-02T04:00:13.747Z,0
2023-05-02T04:03:39.009Z,0
2023-05-02T04:07:04.176Z,0
2023-05-02T04:10:29.362Z,0
2023-05-02T04:13:54.565Z,0
2023-05-02T04:17:19.751Z,0
2023-05-02T04:20:44.929Z,0
2023-05-02T04:24:10.096Z,0
2023-05-02T04:27:35.295Z,0
2023-05-02T04:31:00.477Z,0
2023-05-02T04:34:25.577Z,0
2023-05-02T04:37:50.768Z,0
2023-05-02T04:41:15.978Z,0
2023-05-02T04:44:41.153Z,0
2023-05-02T04:48:06.400Z,0
2023-05-02T04:51:31.557Z,6
2023-05-02T04:54:56.752Z,6
2023-05-02T04:58:21.894Z,6
2023-05-02T05:01:47.087Z,6
2023-05-02T05:05:12.412Z,6
2023-05-02T05:08:37.474Z,6
2023-05-02T05:12:02.611Z,6
2023-05-02T05:15:27.768Z,6
2023-05-02T05:18:52.936Z,6
2023-05-02T05:22:18.102Z,6
2023-05-02T05:25:45.576Z,6
2023-05-02T05:29:08.390Z,6
2023-05-02T05:32:33.606Z,11
2023-05-02T05:35:58.752Z,11
2023-05-02T05:39:23.922Z,11
2023-05-02T05:42:49.065Z,6
2023-05-02T05:46:14.221Z,6
2023-05-02T05:49:39.396Z,6
2023-05-02T05:53:04.607Z,6
2023-05-02T05:56:29.923Z,6
2023-05-02T05:59:55.163Z,6
2023-05-02T06:03:20.424Z,6
2023-05-02T06:06:45.645Z,6
2023-05-02T06:10:10.882Z,6
2023-05-02T06:13:36.052Z,6
2023-05-02T06:17:01.284Z,6
2023-05-02T06:20:26.513Z,11
2023-05-02T06:23:51.745Z,11
2023-05-02T06:27:17.009Z,11
2023-05-02T06:30:42.299Z,11
2023-05-02T06:34:07.542Z,6
2023-05-02T06:37:32.784Z,6
2023-05-02T06:40:57.980Z,6
2023-05-02T06:44:23.187Z,6
2023-05-02T06:47:48.458Z,6
2023-05-02T06:51:13.673Z,11
2023-05-02T06:54:38.873Z,6
2023-05-02T06:58:04.045Z,6
2023-05-02T07:01:29.292Z,6
2023-05-02T07:04:54.538Z,6
2023-05-02T07:08:19.758Z,6
2023-05-02T07:11:44.969Z,11
2023-05-02T07:15:10.168Z,11
2023-05-02T07:18:35.408Z,6
2023-05-02T07:22:00.683Z,6
2023-05-02T07:25:25.725Z,6
2023-05-02T07:28:50.946Z,11
2023-05-02T07:32:16.095Z,11
2023-05-02T07:35:41.297Z,17
2023-05-02T07:39:06.572Z,17
2023-05-02T07:42:31.840Z,23
2023-05-02T07:45:57.011Z,23
2023-05-02T07:49:22.215Z,17
2023-05-02T07:52:47.433Z,17
2023-05-02T07:56:12.702Z,17
2023-05-02T07:59:37.934Z,23
2023-05-02T08:03:03.354Z,23
2023-05-02T08:06:28.486Z,23
2023-05-02T08:09:53.736Z,28
2023-05-02T08:13:19.847Z,34
2023-05-02T08:16:46.549Z,39
2023-05-02T08:20:10.288Z,39
2023-05-02T08:23:35.545Z,34
2023-05-02T08:27:00.840Z,34
2023-05-02T08:30:26.112Z,28
2023-05-02T08:33:51.284Z,34
2023-05-02T08:37:16.552Z,34
2023-05-02T08:40:42.981Z,28
2023-05-02T08:44:07.012Z,23
2023-05-02T08:47:32.389Z,23
2023-05-02T08:50:57.531Z,17
2023-05-02T08:54:22.698Z,23
2023-05-02T08:57:47.908Z,23
2023-05-02T09:01:14.051Z,23
2023-05-02T09:04:39.327Z,28
2023-05-02T09:08:04.480Z,28
2023-05-02T09:11:29.763Z,28
2023-05-02T09:14:54.898Z,28
2023-05-02T09:18:20.323Z,23
2023-05-02T09:21:45.568Z,23
2023-05-02T09:25:10.748Z,23
2023-05-02T09:28:35.985Z,23
2023-05-02T09:32:01.220Z,23
2023-05-02T09:35:26.497Z,28
2023-05-02T09:38:51.677Z,34
2023-05-02T09:42:16.890Z,28
2023-05-02T09:45:42.259Z,34
2023-05-02T09:49:07.410Z,23
2023-05-02T09:52:32.643Z,23
2023-05-02T09:55:58.083Z,23
2023-05-02T09:59:23.146Z,23
2023-05-02T10:02:48.453Z,28
2023-05-02T10:06:13.692Z,34
2023-05-02T10:09:38.945Z,34
2023-05-02T10:13:04.231Z,45
2023-05-02T10:16:29.513Z,45
2023-05-02T10:19:57.359Z,39
2023-05-02T10:23:22.567Z,39
2023-05-02T10:26:47.826Z,34
2023-05-02T10:30:13.150Z,39
2023-05-02T10:33:38.376Z,34
2023-05-02T10:37:03.628Z,28
2023-05-02T10:40:28.866Z,34
2023-05-02T10:43:54.088Z,45
2023-05-02T10:47:19.315Z,56
2023-05-02T10:50:44.543Z,51
2023-05-02T10:54:09.807Z,45
2023-05-02T10:57:35.086Z,39
2023-05-02T11:01:00.343Z,45
2023-05-02T11:04:25.612Z,39
2023-05-02T11:07:51.343Z,45
2023-05-02T11:11:16.609Z,45
2023-05-02T11:14:41.885Z,45
2023-05-02T11:18:07.190Z,51
2023-05-02T11:21:32.390Z,113
2023-05-02T11:24:57.722Z,107
2023-05-02T11:28:22.856Z,107
2023-05-02T11:31:48.124Z,51
2023-05-02T11:35:13.374Z,84
2023-05-02T11:38:38.707Z,62
2023-05-02T11:42:03.892Z,51
2023-05-02T11:45:29.121Z,39
2023-05-02T11:48:54.375Z,101
2023-05-02T11:52:19.605Z,96
2023-05-02T11:55:44.900Z,107
2023-05-02T11:59:10.134Z,45
2023-05-02T12:02:49.540Z,34
2023-05-02T12:06:15.183Z,34
2023-05-02T12:09:40.015Z,45
2023-05-02T12:13:06.268Z,51
2023-05-02T12:16:44.493Z,56
2023-05-02T12:20:23.505Z,45
2023-05-02T12:23:49.277Z,56
2023-05-02T12:27:14.583Z,90
2023-05-02T12:30:39.873Z,34
2023-05-02T12:34:05.418Z,45
2023-05-02T12:37:30.667Z,45
2023-05-02T12:40:55.943Z,68
2023-05-02T12:44:21.218Z,51
2023-05-02T12:47:46.599Z,51
2023-05-02T12:51:11.872Z,45
2023-05-02T12:54:37.241Z,17
2023-05-02T12:58:02.611Z,6
2023-05-02T13:01:27.931Z,0
2023-05-02T13:04:53.252Z,6
2023-05-02T13:08:18.591Z,6
2023-05-02T13:11:44.015Z,6
2023-05-02T13:15:09.388Z,6
2023-05-02T13:18:34.710Z,6
2023-05-02T13:22:00.084Z,6
2023-05-02T13:25:25.347Z,6
2023-05-02T13:28:50.651Z,6
2023-05-02T13:32:15.958Z,6
2023-05-02T13:35:41.413Z,6
2023-05-02T13:39:06.714Z,11
2023-05-02T13:42:31.983Z,17
2023-05-02T13:45:57.315Z,28
2023-05-02T13:49:22.595Z,34
2023-05-02T13:52:49.312Z,34
2023-05-02T13:56:13.045Z,34
2023-05-02T13:59:38.325Z,28
2023-05-02T14:03:03.636Z,23
2023-05-02T14:06:28.886Z,23
2023-05-02T14:09:54.058Z,28
2023-05-02T14:13:19.328Z,28
2023-05-02T14:16:44.603Z,28
2023-05-02T14:20:09.834Z,28
2023-05-02T14:23:35.172Z,28
2023-05-02T14:27:00.456Z,34
2023-05-02T14:30:25.764Z,39
2023-05-02T14:33:51.187Z,17
2023-05-02T14:37:16.497Z,11
2023-05-02T14:40:41.818Z,11
2023-05-02T14:44:07.060Z,11
2023-05-02T14:47:32.545Z,17
2023-05-02T14:50:57.810Z,11
2023-05-02T14:54:23.100Z,11
2023-05-02T14:57:48.431Z,11
2023-05-02T15:01:13.757Z,6
2023-05-02T15:04:39.028Z,6
2023-05-02T15:42:25.966Z,6
2023-05-02T15:45:51.297Z,17
2023-05-02T15:49:16.529Z,17
2023-05-02T15:52:41.924Z,17
2023-05-02T15:56:07.213Z,17
2023-05-02T15:59:32.592Z,17
2023-05-02T16:02:57.924Z,17
2023-05-02T16:06:23.201Z,23
2023-05-02T16:09:48.486Z,23
2023-05-02T16:13:13.854Z,28
2023-05-02T16:16:39.970Z,17
2023-05-02T16:20:05.497Z,11
2023-05-02T16:23:30.605Z,6
2023-05-02T16:26:55.933Z,6
2023-05-02T16:30:21.235Z,6
2023-05-02T16:33:46.683Z,0
2023-05-02T16:37:12.020Z,6
2023-05-02T16:40:37.327Z,6
2023-05-02T16:44:02.676Z,6
2023-05-02T16:47:28.025Z,0
2023-05-02T16:50:53.194Z,0
2023-05-02T16:54:18.437Z,0
2023-05-02T16:57:43.746Z,0
2023-05-02T17:01:09.147Z,0
2023-05-02T17:04:34.445Z,0
2023-05-02T17:07:59.778Z,0
2023-05-02T17:11:25.050Z,0
2023-05-02T17:14:50.438Z,0
2023-05-02T17:18:16.020Z,0
2023-05-02T17:21:41.033Z,0
2023-05-02T17:25:06.352Z,0
2023-05-02T17:28:31.585Z,0
2023-05-02T17:31:56.888Z,0
2023-05-02T17:35:22.190Z,0
2023-05-02T17:38:47.472Z,0
2023-05-02T17:42:12.796Z,0
2023-05-02T17:45:38.042Z,0
2023-05-02T17:49:03.330Z,0
2023-05-02T17:52:28.564Z,0
2023-05-02T17:55:53.836Z,0
2023-05-02T17:59:19.083Z,0
2023-05-02T18:04:14.007Z,0
2023-05-02T18:07:39.059Z,0
2023-05-02T18:11:04.289Z,0
2023-05-02T18:14:29.511Z,0
2023-05-02T18:17:54.712Z,0
2023-05-02T18:21:19.916Z,0
2023-05-02T18:24:45.173Z,0
2023-05-02T18:28:10.360Z,0
2023-05-02T18:31:35.695Z,0
2023-05-02T18:35:00.932Z,0
2023-05-02T18:38:25.975Z,0
2023-05-02T18:41:51.177Z,0
2023-05-02T18:45:16.416Z,0
2023-05-02T18:48:41.663Z,0
2023-05-02T18:52:06.899Z,0
2023-05-02T18:55:32.129Z,0
2023-05-02T18:58:57.377Z,0
2023-05-02T19:02:22.682Z,0
2023-05-02T19:05:47.948Z,0
2023-05-02T19:09:13.249Z,0
2023-05-02T19:12:38.453Z,0
2023-05-02T19:16:03.774Z,0
2023-05-02T19:19:28.972Z,0
2023-05-02T19:23:03.209Z,0
2023-05-02T19:26:19.499Z,0
2023-05-02T19:29:44.768Z,0
2023-05-02T19:33:10.015Z,0
2023-05-02T19:36:35.242Z,0
2023-05-02T19:40:00.487Z,0
2023-05-02T19:43:25.704Z,0
2023-05-02T19:46:50.956Z,0
2023-05-02T19:50:16.180Z,0
2023-05-02T19:53:41.535Z,0
2023-05-02T19:57:06.837Z,0
2023-05-02T20:00:32.017Z,0
2023-05-02T20:03:57.272Z,0
2023-05-02T20:07:22.560Z,0
2023-05-02T20:10:47.768Z,0
2023-05-02T20:14:13.039Z,0
2023-05-02T20:17:38.288Z,0
2023-05-02T20:21:03.561Z,0
2023-05-02T20:24:28.808Z,0
2023-05-02T20:27:54.047Z,0
2023-05-02T20:31:19.391Z,0
2023-05-02T20:34:44.650Z,0
2023-05-02T20:38:09.993Z,0
2023-05-02T20:41:35.192Z,0
2023-05-02T20:45:00.408Z,0
2023-05-02T20:48:25.637Z,0
2023-05-02T20:51:50.832Z,0
2023-05-02T20:55:16.025Z,0
2023-05-02T20:58:41.245Z,0
2023-05-02T21:02:06.486Z,0
2023-05-02T21:05:31.667Z,0
2023-05-02T21:08:56.911Z,0
2023-05-02T21:12:22.037Z,0
2023-05-02T21:15:47.307Z,0
2023-05-02T21:19:12.492Z,0
2023-05-02T21:22:37.716Z,0
2023-05-02T21:26:02.902Z,0
2023-05-02T21:29:28.116Z,0
2023-05-02T21:32:53.343Z,0
2023-05-02T21:36:18.529Z,0
2023-05-02T21:39:43.742Z,0
2023-05-02T21:43:08.925Z,0
2023-05-02T21:46:34.177Z,0
2023-05-02T21:49:59.390Z,0
2023-05-02T21:53:24.572Z,0
2023-05-02T21:56:49.810Z,0
2023-05-02T22:00:15.006Z,0
2023-05-02T22:03:40.295Z,0
2023-05-02T22:07:05.463Z,0
2023-05-02T22:10:30.689Z,0
2023-05-02T22:13:55.906Z,0
2023-05-02T22:17:21.058Z,0
2023-05-02T22:20:46.302Z,0
2023-05-02T22:24:11.484Z,0
2023-05-02T22:27:36.711Z,0
2023-05-02T22:31:01.954Z,0
2023-05-02T22:34:27.159Z,0
2023-05-02T22:37:52.353Z,0
2023-05-02T22:41:17.613Z,0
2023-05-02T22:44:50.861Z,0
2023-05-02T22:48:08.139Z,0
2023-05-02T22:51:33.221Z,0
2023-05-02T22:54:58.430Z,0
2023-05-02T22:58:23.655Z,0
2023-05-02T23:01:48.928Z,0
2023-05-02T23:05:14.106Z,0
2023-05-02T23:08:39.322Z,0
2023-05-02T23:12:04.585Z,0
2023-05-02T23:15:29.787Z,0
2023-05-02T23:18:54.964Z,0
2023-05-02T23:22:20.216Z,0
2023-05-02T23:25:45.380Z,0
2023-05-02T23:29:10.610Z,0
2023-05-02T23:32:35.840Z,0
2023-05-02T23:36:01.051Z,0
2023-05-02T23:39:26.284Z,0
2023-05-02T23:42:51.496Z,0
2023-05-02T23:46:16.739Z,0
2023-05-02T23:49:41.893Z,0
2023-05-02T23:53:07.122Z,0
2023-05-02T23:56:32.353Z,0
2023-05-02T23:59:57.570Z,0
