createdAt,value
2022-10-17T00:01:32.623Z,99542.97
2022-10-17T00:03:59.229Z,99540.34
2022-10-17T00:06:25.756Z,99544.88
2022-10-17T00:08:52.461Z,99528.31
2022-10-17T00:11:22.067Z,99539.78
2022-10-17T00:13:50.908Z,99540.81
2022-10-17T00:16:30.001Z,99545.06
2022-10-17T00:18:57.396Z,99532.03
2022-10-17T00:21:24.978Z,99538.97
2022-10-17T00:23:52.462Z,99542.56
2022-10-17T00:26:19.621Z,99532.19
2022-10-17T00:28:47.897Z,99544.22
2022-10-17T00:31:16.518Z,99549.50
2022-10-17T00:33:44.139Z,99545.09
2022-10-17T00:36:18.118Z,99549.38
2022-10-17T00:38:47.790Z,99547.75
2022-10-17T00:41:17.041Z,99542.00
2022-10-17T00:43:52.737Z,99550.69
2022-10-17T00:46:19.873Z,99551.47
2022-10-17T00:48:48.944Z,99555.78
2022-10-17T00:51:16.389Z,99562.00
2022-10-17T00:53:43.453Z,99555.03
2022-10-17T00:56:10.842Z,99559.44
2022-10-17T00:58:37.392Z,99553.56
2022-10-17T01:01:04.165Z,99557.25
2022-10-17T01:03:30.926Z,99557.25
2022-10-17T01:05:57.573Z,99561.66
2022-10-17T01:08:24.453Z,99552.25
2022-10-17T01:11:03.299Z,99558.38
2022-10-17T01:13:49.849Z,99561.06
2022-10-17T01:16:27.829Z,99547.25
2022-10-17T01:19:06.945Z,99548.94
2022-10-17T01:21:52.046Z,99557.69
2022-10-17T01:24:37.259Z,99551.72
2022-10-17T01:27:37.823Z,99552.63
2022-10-17T01:30:16.748Z,99551.00
2022-10-17T01:32:53.015Z,99546.78
2022-10-17T01:35:26.051Z,99551.00
2022-10-17T01:38:16.294Z,99544.09
2022-10-17T01:40:50.990Z,99549.44
2022-10-17T01:43:33.813Z,99545.91
2022-10-17T01:46:08.152Z,99542.50
2022-10-17T01:48:38.007Z,99539.63
2022-10-17T01:51:13.214Z,99542.13
2022-10-17T01:53:47.263Z,99535.13
2022-10-17T01:56:16.836Z,99542.13
2022-10-17T01:58:58.965Z,99542.13
2022-10-17T02:01:29.778Z,99534.47
2022-10-17T02:03:58.396Z,99530.09
2022-10-17T02:06:25.339Z,99528.22
2022-10-17T02:08:51.878Z,99527.22
2022-10-17T02:11:22.301Z,99524.59
2022-10-17T02:17:08.076Z,99533.06
2022-10-17T02:19:54.400Z,99529.75
2022-10-17T02:22:43.362Z,99532.28
2022-10-17T02:25:18.235Z,99530.56
2022-10-17T02:27:50.646Z,99533.00
2022-10-17T02:30:40.567Z,99534.75
2022-10-17T02:33:13.825Z,99537.28
2022-10-17T02:35:44.683Z,99541.66
2022-10-17T02:38:13.770Z,99548.56
2022-10-17T02:40:42.569Z,99558.06
2022-10-17T02:43:09.229Z,99550.97
2022-10-17T02:45:37.853Z,99549.22
2022-10-17T02:48:19.448Z,99553.56
2022-10-17T02:51:16.007Z,99552.88
2022-10-17T02:53:54.924Z,99551.13
2022-10-17T02:56:22.392Z,99562.44
2022-10-17T02:58:54.877Z,99555.63
2022-10-17T03:01:22.036Z,99558.19
2022-10-17T03:03:48.690Z,99572.13
2022-10-17T03:06:15.809Z,99559.13
2022-10-17T03:08:42.403Z,99565.22
2022-10-17T03:11:08.953Z,99564.47
2022-10-17T03:13:38.968Z,99573.19
2022-10-17T03:16:06.612Z,99577.63
2022-10-17T03:18:33.183Z,99576.69
2022-10-17T03:20:59.751Z,99583.72
2022-10-17T03:23:26.277Z,99591.69
2022-10-17T03:25:52.798Z,99590.84
2022-10-17T03:28:19.360Z,99588.34
2022-10-17T03:30:45.871Z,99596.06
2022-10-17T03:33:12.411Z,99596.16
2022-10-17T03:35:40.362Z,99597.88
2022-10-17T03:38:07.123Z,99599.84
2022-10-17T03:40:33.704Z,99600.69
2022-10-17T03:43:00.406Z,99599.91
2022-10-17T03:45:27.113Z,99605.19
2022-10-17T03:47:53.718Z,99600.03
2022-10-17T03:50:20.385Z,99601.75
2022-10-17T03:52:48.416Z,99600.06
2022-10-17T03:55:15.602Z,99600.94
2022-10-17T03:57:44.726Z,99599.13
2022-10-17T04:00:12.707Z,99591.50
2022-10-17T04:02:39.564Z,99602.72
2022-10-17T04:05:06.807Z,99598.47
2022-10-17T04:07:33.350Z,99603.69
2022-10-17T04:10:00.110Z,99604.47
2022-10-17T04:12:26.974Z,99609.66
2022-10-17T04:14:53.705Z,99608.84
2022-10-17T04:17:20.266Z,99620.94
2022-10-17T04:19:46.826Z,99607.91
2022-10-17T04:22:13.362Z,99610.72
2022-10-17T04:24:39.883Z,99615.91
2022-10-17T04:27:06.487Z,99613.34
2022-10-17T04:29:33.002Z,99620.13
2022-10-17T04:31:59.557Z,99617.47
2022-10-17T04:34:26.085Z,99617.41
2022-10-17T04:36:52.754Z,99623.63
2022-10-17T04:39:19.299Z,99619.44
2022-10-17T04:41:45.838Z,99624.50
2022-10-17T04:44:12.593Z,99624.34
2022-10-17T04:46:39.366Z,99630.41
2022-10-17T04:49:06.017Z,99626.31
2022-10-17T04:51:34.798Z,99628.25
2022-10-17T04:54:01.423Z,99624.69
2022-10-17T04:56:27.988Z,99622.22
2022-10-17T04:58:54.507Z,99626.56
2022-10-17T05:01:22.661Z,99634.38
2022-10-17T05:03:49.514Z,99630.19
2022-10-17T05:06:22.931Z,99631.09
2022-10-17T05:08:49.529Z,99635.56
2022-10-17T05:11:20.387Z,99639.03
2022-10-17T05:13:54.840Z,99644.25
2022-10-17T05:16:22.155Z,99649.59
2022-10-17T05:18:53.459Z,99644.28
2022-10-17T05:21:20.924Z,99645.16
2022-10-17T05:23:48.078Z,99652.88
2022-10-17T05:26:14.944Z,99650.31
2022-10-17T05:28:41.610Z,99652.91
2022-10-17T05:31:10.358Z,99659.75
2022-10-17T05:33:37.813Z,99652.81
2022-10-17T05:36:05.127Z,99660.56
2022-10-17T05:38:31.855Z,99662.31
2022-10-17T05:41:02.102Z,99668.28
2022-10-17T05:43:29.362Z,99664.78
2022-10-17T05:45:56.445Z,99680.28
2022-10-17T05:48:24.195Z,99680.28
2022-10-17T05:50:58.880Z,99684.47
2022-10-17T05:53:25.527Z,99686.88
2022-10-17T05:55:59.699Z,99689.19
2022-10-17T06:01:13.575Z,99701.66
2022-10-17T06:03:40.172Z,99703.47
2022-10-17T06:06:08.928Z,99709.66
2022-10-17T06:08:35.481Z,99710.69
2022-10-17T06:11:06.016Z,99713.34
2022-10-17T06:13:36.055Z,99721.53
2022-10-17T06:16:02.606Z,99717.47
2022-10-17T06:18:29.249Z,99720.78
2022-10-17T06:21:03.292Z,99716.91
2022-10-17T06:23:29.837Z,99721.44
2022-10-17T06:26:03.460Z,99724.44
2022-10-17T06:28:30.604Z,99726.56
2022-10-17T06:30:57.550Z,99731.34
2022-10-17T06:33:24.280Z,99719.03
2022-10-17T06:35:53.000Z,99733.69
2022-10-17T06:38:20.195Z,99735.09
2022-10-17T06:40:46.846Z,99747.56
2022-10-17T06:43:14.376Z,99753.09
2022-10-17T06:45:41.626Z,99746.72
2022-10-17T06:48:08.602Z,99752.38
2022-10-17T06:50:35.465Z,99746.94
2022-10-17T06:53:02.101Z,99750.75
2022-10-17T06:55:28.687Z,99750.47
2022-10-17T06:57:56.595Z,99756.13
2022-10-17T07:00:23.572Z,99760.44
2022-10-17T07:02:50.163Z,99754.53
2022-10-17T07:05:17.371Z,99763.50
2022-10-17T07:07:45.517Z,99761.16
2022-10-17T07:10:13.976Z,99764.81
2022-10-17T07:12:40.549Z,99763.16
2022-10-17T07:15:07.571Z,99771.69
2022-10-17T07:17:34.121Z,99766.38
2022-10-17T07:20:00.788Z,99771.69
2022-10-17T07:22:27.380Z,99772.91
2022-10-17T07:24:53.966Z,99789.03
2022-10-17T07:27:20.788Z,99781.69
2022-10-17T07:29:47.313Z,99781.19
2022-10-17T07:32:13.878Z,99769.59
2022-10-17T07:34:40.396Z,99781.91
2022-10-17T07:37:07.465Z,99777.84
2022-10-17T07:39:35.682Z,99778.41
2022-10-17T07:42:02.364Z,99780.31
2022-10-17T07:44:29.189Z,99784.28
2022-10-17T07:46:55.805Z,99792.50
2022-10-17T07:49:22.355Z,99782.53
2022-10-17T07:51:49.595Z,99785.47
2022-10-17T07:54:16.292Z,99778.47
2022-10-17T07:56:42.924Z,99783.09
2022-10-17T07:59:10.029Z,99789.81
2022-10-17T08:01:37.151Z,99789.75
2022-10-17T08:04:03.722Z,99786.63
2022-10-17T08:06:30.367Z,99790.78
2022-10-17T08:08:58.019Z,99781.72
2022-10-17T08:11:25.422Z,99789.44
2022-10-17T08:13:52.087Z,99792.84
2022-10-17T08:16:18.683Z,99786.47
2022-10-17T08:18:45.342Z,99789.88
2022-10-17T08:21:13.514Z,99794.91
2022-10-17T08:23:40.133Z,99799.75
2022-10-17T08:26:10.731Z,99803.00
2022-10-17T08:28:39.285Z,99798.06
2022-10-17T08:31:08.307Z,99803.31
2022-10-17T08:33:35.152Z,99799.69
2022-10-17T08:36:02.874Z,99801.56
2022-10-17T08:38:33.338Z,99794.50
2022-10-17T08:41:04.551Z,99796.38
2022-10-17T08:43:55.140Z,99804.38
2022-10-17T08:46:21.876Z,99796.66
2022-10-17T08:48:50.491Z,99798.81
2022-10-17T08:51:42.771Z,99792.59
2022-10-17T08:54:20.705Z,99799.69
2022-10-17T08:56:50.318Z,99794.91
2022-10-17T08:59:28.253Z,99793.38
2022-10-17T09:02:29.494Z,99793.22
2022-10-17T09:05:26.604Z,99793.81
2022-10-17T09:08:24.911Z,99794.75
2022-10-17T09:11:21.396Z,99793.75
2022-10-17T09:13:51.020Z,99802.78
2022-10-17T09:16:37.545Z,99797.38
2022-10-17T09:19:35.482Z,99790.34
2022-10-17T09:22:08.918Z,99789.59
2022-10-17T09:24:43.925Z,99791.91
2022-10-17T09:27:35.532Z,99793.03
2022-10-17T09:30:33.465Z,99797.38
2022-10-17T09:33:23.345Z,99794.13
2022-10-17T09:36:02.706Z,99800.16
2022-10-17T09:38:37.986Z,99794.03
2022-10-17T09:41:19.968Z,99802.56
2022-10-17T09:43:56.951Z,99799.53
2022-10-17T09:46:37.831Z,99800.72
2022-10-17T09:49:17.426Z,99800.47
2022-10-17T09:51:44.474Z,99806.34
2022-10-17T09:54:39.857Z,99803.25
2022-10-17T09:57:09.296Z,99792.44
2022-10-17T09:59:42.512Z,99804.78
2022-10-17T10:02:13.441Z,99808.81
2022-10-17T10:05:06.286Z,99795.53
2022-10-17T10:07:36.729Z,99801.81
2022-10-17T10:10:06.629Z,99800.66
2022-10-17T10:12:38.117Z,99784.19
2022-10-17T10:15:33.289Z,99801.56
2022-10-17T10:18:00.041Z,99792.91
2022-10-17T10:20:35.180Z,99789.88
2022-10-17T10:23:12.134Z,99793.13
2022-10-17T10:25:48.856Z,99788.31
2022-10-17T10:28:17.475Z,99798.38
2022-10-17T10:30:49.908Z,99792.66
2022-10-17T10:33:20.550Z,99795.91
2022-10-17T10:36:01.978Z,99796.06
2022-10-17T10:38:30.311Z,99795.91
2022-10-17T10:41:09.474Z,99799.75
2022-10-17T10:43:51.701Z,99794.38
2022-10-17T10:46:21.799Z,99801.63
2022-10-17T10:48:53.688Z,99803.31
2022-10-17T10:51:27.770Z,99794.50
2022-10-17T10:54:06.816Z,99790.38
2022-10-17T10:56:48.712Z,99788.31
2022-10-17T10:59:30.381Z,99785.41
2022-10-17T11:02:19.050Z,99795.50
2022-10-17T11:04:58.808Z,99782.16
2022-10-17T11:07:35.110Z,99785.53
2022-10-17T11:10:22.263Z,99782.50
2022-10-17T11:12:53.761Z,99785.06
2022-10-17T11:15:40.480Z,99780.25
2022-10-17T11:18:13.198Z,99777.78
2022-10-17T11:20:58.104Z,99768.19
2022-10-17T11:23:43.316Z,99776.06
2022-10-17T11:26:16.280Z,99774.38
2022-10-17T11:28:42.884Z,99770.44
2022-10-17T11:31:13.549Z,99758.81
2022-10-17T11:34:19.500Z,99766.63
2022-10-17T11:36:50.653Z,99764.56
2022-10-17T11:39:27.776Z,99759.13
2022-10-17T11:42:07.121Z,99758.56
2022-10-17T11:44:39.296Z,99758.28
2022-10-17T11:47:14.696Z,99755.28
2022-10-17T11:49:49.997Z,99754.22
2022-10-17T11:52:55.372Z,99756.16
2022-10-17T11:55:28.815Z,99748.78
2022-10-17T12:01:16.134Z,99749.03
2022-10-17T12:04:01.513Z,99749.97
2022-10-17T12:07:01.077Z,99745.50
2022-10-17T12:09:46.424Z,99744.03
2022-10-17T12:12:28.632Z,99733.53
2022-10-17T12:15:23.401Z,99740.06
2022-10-17T12:17:58.400Z,99739.06
2022-10-17T12:20:24.947Z,99733.69
2022-10-17T12:22:52.618Z,99741.69
2022-10-17T12:25:26.527Z,99731.75
2022-10-17T12:28:13.250Z,99731.91
2022-10-17T12:30:51.656Z,99722.16
2022-10-17T12:33:30.272Z,99720.56
2022-10-17T12:36:34.637Z,99716.63
2022-10-17T12:39:01.110Z,99717.97
2022-10-17T12:41:40.033Z,99721.19
2022-10-17T12:44:12.874Z,99712.53
2022-10-17T12:46:51.521Z,99715.94
2022-10-17T12:49:39.866Z,99710.84
2022-10-17T12:52:44.843Z,99718.75
2022-10-17T12:55:15.673Z,99705.78
2022-10-17T12:57:42.175Z,99705.69
2022-10-17T13:00:16.901Z,99702.00
2022-10-17T13:02:44.523Z,99702.50
2022-10-17T13:05:26.712Z,99701.69
2022-10-17T13:07:55.504Z,99704.91
2022-10-17T13:10:28.619Z,99715.44
2022-10-17T13:13:04.916Z,99707.03
2022-10-17T13:15:31.981Z,99710.91
2022-10-17T13:18:00.503Z,99703.00
2022-10-17T13:20:31.575Z,99715.25
2022-10-17T13:22:59.552Z,99702.38
2022-10-17T13:25:27.968Z,99709.31
2022-10-17T13:28:07.680Z,99710.31
2022-10-17T13:30:37.477Z,99700.66
2022-10-17T13:33:18.631Z,99713.22
2022-10-17T13:35:59.829Z,99694.03
2022-10-17T13:38:30.278Z,99701.69
2022-10-17T13:41:05.839Z,99693.94
2022-10-17T13:43:43.931Z,99689.81
2022-10-17T13:46:37.255Z,99699.38
2022-10-17T13:49:20.686Z,99701.50
2022-10-17T13:51:54.090Z,99701.97
2022-10-17T13:54:32.901Z,99708.81
2022-10-17T13:57:00.930Z,99694.06
2022-10-17T13:59:40.635Z,99695.06
2022-10-17T14:02:15.335Z,99703.41
2022-10-17T14:05:11.684Z,99689.66
2022-10-17T14:08:05.519Z,99692.31
2022-10-17T14:10:25.201Z,99696.78
2022-10-17T14:12:53.468Z,99700.19
2022-10-17T14:15:24.384Z,99694.41
2022-10-17T14:18:05.410Z,99684.75
2022-10-17T14:21:19.443Z,99695.50
2022-10-17T14:23:42.224Z,99687.44
2022-10-17T14:26:16.401Z,99693.56
2022-10-17T14:28:46.343Z,99692.38
2022-10-17T14:31:25.676Z,99689.31
2022-10-17T14:33:54.284Z,99687.59
2022-10-17T14:36:30.949Z,99697.22
2022-10-17T14:38:58.248Z,99702.38
2022-10-17T14:44:32.386Z,99706.56
2022-10-17T14:47:30.704Z,99713.16
2022-10-17T14:50:08.613Z,99707.09
2022-10-17T14:52:35.923Z,99704.50
2022-10-17T14:55:26.505Z,99709.94
2022-10-17T14:57:53.201Z,99706.00
2022-10-17T15:00:22.202Z,99703.63
2022-10-17T15:02:49.975Z,99705.34
2022-10-17T15:05:16.949Z,99709.22
2022-10-17T15:07:43.890Z,99703.03
2022-10-17T15:10:27.338Z,99705.81
2022-10-17T15:12:57.532Z,99702.66
2022-10-17T15:15:30.551Z,99708.16
2022-10-17T15:17:57.502Z,99700.66
2022-10-17T15:20:28.102Z,99703.53
2022-10-17T15:22:55.049Z,99701.69
2022-10-17T15:25:22.467Z,99701.78
2022-10-17T15:27:49.068Z,99705.41
2022-10-17T15:30:21.781Z,99711.88
2022-10-17T15:32:49.751Z,99708.66
2022-10-17T15:35:16.939Z,99708.50
2022-10-17T15:37:44.200Z,99710.19
2022-10-17T15:40:16.171Z,99706.16
2022-10-17T15:42:42.964Z,99714.94
2022-10-17T15:45:17.619Z,99709.09
2022-10-17T15:47:49.840Z,99708.63
2022-10-17T15:50:17.939Z,99708.63
2022-10-17T15:52:47.058Z,99720.03
2022-10-17T15:55:13.708Z,99722.97
2022-10-17T15:57:43.484Z,99714.88
2022-10-17T16:00:28.229Z,99712.25
2022-10-17T16:02:54.789Z,99722.19
2022-10-17T16:05:26.056Z,99722.94
2022-10-17T16:07:57.486Z,99729.13
2022-10-17T16:10:25.619Z,99722.31
2022-10-17T16:12:52.680Z,99718.94
2022-10-17T16:15:25.076Z,99726.72
2022-10-17T16:17:55.691Z,99729.00
2022-10-17T16:20:24.504Z,99726.38
2022-10-17T16:22:51.484Z,99729.84
2022-10-17T16:25:24.178Z,99734.19
2022-10-17T16:27:53.777Z,99736.94
2022-10-17T16:32:48.845Z,99740.66
2022-10-17T16:35:22.690Z,99733.69
2022-10-17T16:37:49.713Z,99742.63
2022-10-17T16:40:17.050Z,99743.63
2022-10-17T16:42:44.240Z,99732.41
2022-10-17T16:45:20.005Z,99733.50
2022-10-17T16:47:51.718Z,99740.81
2022-10-17T16:50:18.571Z,99739.31
2022-10-17T16:52:45.113Z,99731.00
2022-10-17T16:55:11.840Z,99733.69
2022-10-17T16:57:38.438Z,99734.25
2022-10-17T17:00:07.273Z,99733.47
2022-10-17T17:02:34.131Z,99731.69
2022-10-17T17:05:00.969Z,99729.22
2022-10-17T17:07:29.531Z,99733.41
2022-10-17T17:09:56.512Z,99729.00
2022-10-17T17:12:23.425Z,99732.75
2022-10-17T17:14:50.109Z,99729.34
2022-10-17T17:17:30.281Z,99726.88
2022-10-17T17:20:03.628Z,99735.53
2022-10-17T17:22:30.248Z,99722.72
2022-10-17T17:24:56.752Z,99736.84
2022-10-17T17:27:25.104Z,99735.03
2022-10-17T17:29:51.620Z,99733.34
2022-10-17T17:32:18.140Z,99729.94
2022-10-17T17:34:45.629Z,99732.72
2022-10-17T17:37:12.283Z,99726.81
2022-10-17T17:39:38.827Z,99726.91
2022-10-17T17:42:05.406Z,99732.22
2022-10-17T17:44:31.996Z,99725.38
2022-10-17T17:46:58.582Z,99727.91
2022-10-17T17:49:25.091Z,99737.59
2022-10-17T17:51:51.676Z,99728.97
2022-10-17T17:54:19.372Z,99736.88
2022-10-17T17:56:47.369Z,99734.41
2022-10-17T17:59:14.017Z,99732.72
2022-10-17T18:01:40.837Z,99731.94
2022-10-17T18:04:09.026Z,99736.59
2022-10-17T18:06:37.748Z,99738.44
2022-10-17T18:09:07.383Z,99739.44
2022-10-17T18:11:34.724Z,99735.88
2022-10-17T18:14:04.792Z,99739.44
2022-10-17T18:16:33.129Z,99745.78
2022-10-17T18:19:05.923Z,99739.81
2022-10-17T18:21:33.819Z,99739.81
2022-10-17T18:24:00.471Z,99738.25
2022-10-17T18:26:27.820Z,99742.56
2022-10-17T18:28:54.555Z,99735.81
2022-10-17T18:31:35.627Z,99736.94
2022-10-17T18:34:05.235Z,99737.13
2022-10-17T18:36:33.375Z,99735.72
2022-10-17T18:39:01.179Z,99738.31
2022-10-17T18:41:28.446Z,99733.16
2022-10-17T18:43:56.495Z,99732.56
2022-10-17T18:46:29.041Z,99733.50
2022-10-17T18:48:57.277Z,99744.22
2022-10-17T18:51:25.894Z,99743.28
2022-10-17T18:53:54.788Z,99747.06
2022-10-17T18:56:22.572Z,99735.81
2022-10-17T18:58:49.167Z,99737.00
2022-10-17T19:01:22.048Z,99739.75
2022-10-17T19:03:53.261Z,99741.72
2022-10-17T19:06:23.132Z,99744.41
2022-10-17T19:08:49.978Z,99737.63
2022-10-17T19:11:23.895Z,99742.84
2022-10-17T19:13:50.866Z,99739.44
2022-10-17T19:16:19.038Z,99740.28
2022-10-17T19:19:07.129Z,99751.84
2022-10-17T19:21:34.746Z,99744.91
2022-10-17T19:24:03.986Z,99747.66
2022-10-17T19:26:32.729Z,99749.41
2022-10-17T19:29:00.601Z,99750.38
2022-10-17T19:31:29.518Z,99743.44
2022-10-17T19:33:56.788Z,99746.00
2022-10-17T19:36:28.935Z,99743.72
2022-10-17T19:38:59.096Z,99745.50
2022-10-17T19:41:26.523Z,99749.28
2022-10-17T19:43:53.093Z,99742.34
2022-10-17T19:46:22.269Z,99747.66
2022-10-17T19:48:50.297Z,99739.19
2022-10-17T19:51:19.677Z,99743.75
2022-10-17T19:53:47.416Z,99742.94
2022-10-17T19:56:18.551Z,99740.53
2022-10-17T19:58:46.651Z,99742.50
2022-10-17T20:01:18.953Z,99740.97
2022-10-17T20:03:45.902Z,99739.38
2022-10-17T20:06:12.904Z,99747.50
2022-10-17T20:08:40.701Z,99751.06
2022-10-17T20:11:12.065Z,99745.97
2022-10-17T20:13:39.164Z,99753.09
2022-10-17T20:16:07.561Z,99754.81
2022-10-17T20:18:35.006Z,99759.03
2022-10-17T20:21:07.134Z,99762.63
2022-10-17T20:23:33.998Z,99757.38
2022-10-17T20:26:08.034Z,99759.81
2022-10-17T20:28:46.027Z,99756.41
2022-10-17T20:31:13.797Z,99754.78
2022-10-17T20:33:41.500Z,99749.69
2022-10-17T20:36:09.848Z,99752.38
2022-10-17T20:38:36.843Z,99753.34
2022-10-17T20:41:08.640Z,99761.28
2022-10-17T20:43:36.481Z,99763.78
2022-10-17T20:46:15.575Z,99758.44
2022-10-17T20:48:53.581Z,99748.81
2022-10-17T20:51:21.009Z,99739.25
2022-10-17T20:53:48.093Z,99745.28
2022-10-17T20:56:21.328Z,99743.41
2022-10-17T20:58:55.934Z,99742.53
2022-10-17T21:01:22.848Z,99740.69
2022-10-17T21:03:50.044Z,99735.50
2022-10-17T21:06:17.762Z,99736.44
2022-10-17T21:08:45.593Z,99744.03
2022-10-17T21:11:18.328Z,99739.72
2022-10-17T21:13:46.249Z,99735.69
2022-10-17T21:16:18.832Z,99733.66
2022-10-17T21:18:46.026Z,99745.00
2022-10-17T21:21:18.650Z,99743.06
2022-10-17T21:23:47.449Z,99732.56
2022-10-17T21:26:14.795Z,99738.75
2022-10-17T21:28:42.063Z,99742.34
2022-10-17T21:31:23.183Z,99737.00
2022-10-17T21:33:52.666Z,99737.81
2022-10-17T21:36:20.510Z,99738.56
2022-10-17T21:38:48.721Z,99738.38
2022-10-17T21:41:19.672Z,99744.53
2022-10-17T21:43:46.808Z,99739.44
2022-10-17T21:46:16.015Z,99733.34
2022-10-17T21:48:43.641Z,99738.50
2022-10-17T21:51:12.522Z,99733.41
2022-10-17T21:53:39.796Z,99730.84
2022-10-17T21:56:14.218Z,99725.56
2022-10-17T21:58:41.620Z,99724.81
2022-10-17T22:01:10.800Z,99731.97
2022-10-17T22:03:42.718Z,99730.16
2022-10-17T22:06:38.542Z,99726.03
2022-10-17T22:09:08.644Z,99719.09
2022-10-17T22:11:35.835Z,99724.38
2022-10-17T22:14:05.943Z,99717.56
2022-10-17T22:16:33.599Z,99718.34
2022-10-17T22:19:05.861Z,99712.34
2022-10-17T22:21:34.769Z,99718.28
2022-10-17T22:24:04.390Z,99706.28
2022-10-17T22:26:32.752Z,99715.06
2022-10-17T22:28:59.531Z,99708.03
2022-10-17T22:31:26.443Z,99706.34
2022-10-17T22:33:53.049Z,99707.41
2022-10-17T22:36:19.619Z,99698.72
2022-10-17T22:38:46.299Z,99698.72
2022-10-17T22:41:12.837Z,99697.94
2022-10-17T22:43:39.417Z,99704.97
2022-10-17T22:46:07.094Z,99697.13
2022-10-17T22:48:34.033Z,99697.31
2022-10-17T22:51:01.290Z,99700.69
2022-10-17T22:53:29.713Z,99699.75
2022-10-17T22:56:02.058Z,99689.63
2022-10-17T22:58:30.703Z,99679.19
2022-10-17T23:00:58.136Z,99687.94
2022-10-17T23:03:26.695Z,99687.94
2022-10-17T23:05:53.717Z,99684.34
2022-10-17T23:08:20.335Z,99687.81
2022-10-17T23:10:47.468Z,99681.09
2022-10-17T23:13:14.964Z,99667.09
2022-10-17T23:15:41.820Z,99668.97
2022-10-17T23:18:09.789Z,99669.97
2022-10-17T23:20:37.101Z,99661.13
2022-10-17T23:23:04.296Z,99661.81
2022-10-17T23:25:30.933Z,99658.47
2022-10-17T23:27:57.480Z,99658.66
2022-10-17T23:30:24.101Z,99657.84
2022-10-17T23:32:50.708Z,99660.34
2022-10-17T23:35:17.280Z,99661.94
2022-10-17T23:37:43.842Z,99668.22
2022-10-17T23:40:10.970Z,99658.75
2022-10-17T23:42:37.505Z,99663.84
2022-10-17T23:45:04.308Z,99666.53
2022-10-17T23:47:31.444Z,99662.13
2022-10-17T23:49:58.633Z,99658.66
2022-10-17T23:52:25.630Z,99661.25
2022-10-17T23:54:52.188Z,99660.56
2022-10-17T23:57:18.749Z,99660.38
2022-10-17T23:59:45.412Z,99656.34
