createdAt,value
2019-05-07T00:00:10.004Z,3.10
2019-05-07T00:02:37.003Z,3.60
2019-05-07T00:05:04.057Z,3.23
2019-05-07T00:07:32.058Z,3.70
2019-05-07T00:09:58.404Z,3.27
2019-05-07T00:12:25.453Z,3.80
2019-05-07T00:15:00.875Z,3.03
2019-05-07T00:17:19.656Z,3.97
2019-05-07T00:19:46.701Z,3.20
2019-05-07T00:22:13.749Z,3.77
2019-05-07T00:24:42.612Z,3.23
2019-05-07T00:27:08.107Z,3.73
2019-05-07T00:29:35.104Z,3.00
2019-05-07T00:32:02.944Z,3.50
2019-05-07T00:34:30.273Z,3.60
2019-05-07T00:37:02.047Z,3.13
2019-05-07T00:39:33.865Z,3.20
2019-05-07T00:42:08.369Z,2.67
2019-05-07T00:44:35.470Z,2.80
2019-05-07T00:47:03.106Z,2.97
2019-05-07T00:49:30.398Z,2.70
2019-05-07T00:51:57.685Z,2.60
2019-05-07T00:54:26.274Z,2.40
2019-05-07T00:56:53.321Z,2.30
2019-05-07T00:59:22.397Z,3.53
2019-05-07T01:01:49.121Z,3.40
2019-05-07T01:04:16.077Z,3.40
2019-05-07T01:06:43.151Z,3.83
2019-05-07T01:09:12.313Z,3.57
2019-05-07T01:11:37.622Z,3.70
2019-05-07T01:14:04.715Z,3.80
2019-05-07T01:16:33.018Z,3.70
2019-05-07T01:18:59.434Z,3.30
2019-05-07T01:21:26.471Z,3.80
2019-05-07T01:23:53.515Z,3.40
2019-05-07T01:26:21.949Z,3.50
2019-05-07T01:28:53.225Z,3.53
2019-05-07T01:31:21.694Z,3.20
2019-05-07T01:33:50.265Z,3.63
2019-05-07T01:36:18.230Z,3.73
2019-05-07T01:38:45.282Z,4.00
2019-05-07T01:41:12.598Z,4.07
2019-05-07T01:43:39.431Z,3.53
2019-05-07T01:46:06.475Z,3.57
2019-05-07T01:48:33.523Z,3.27
2019-05-07T01:51:00.516Z,3.90
2019-05-07T01:53:27.519Z,3.43
2019-05-07T01:55:54.465Z,3.10
2019-05-07T01:58:22.104Z,3.50
2019-05-07T02:00:48.570Z,3.20
2019-05-07T02:03:17.563Z,3.80
2019-05-07T02:05:44.607Z,3.80
2019-05-07T02:08:12.441Z,3.97
2019-05-07T02:10:39.582Z,3.60
2019-05-07T02:13:06.672Z,3.73
2019-05-07T02:15:33.727Z,3.97
2019-05-07T02:18:01.950Z,4.10
2019-05-07T02:20:28.118Z,4.00
2019-05-07T02:22:55.173Z,3.97
2019-05-07T02:25:22.261Z,4.13
2019-05-07T02:27:49.577Z,3.83
2019-05-07T02:30:16.728Z,4.07
2019-05-07T02:32:43.683Z,3.30
2019-05-07T02:35:13.486Z,3.80
2019-05-07T02:37:48.339Z,3.37
2019-05-07T02:40:22.873Z,3.97
2019-05-07T02:42:47.711Z,3.30
2019-05-07T02:45:15.458Z,3.80
2019-05-07T02:47:43.781Z,3.20
2019-05-07T02:50:13.045Z,3.40
2019-05-07T02:52:44.211Z,3.60
2019-05-07T02:55:23.154Z,3.57
2019-05-07T02:57:48.264Z,3.87
2019-05-07T03:00:19.138Z,3.60
2019-05-07T03:02:43.769Z,3.70
2019-05-07T03:05:09.875Z,4.47
2019-05-07T03:07:36.970Z,4.23
2019-05-07T03:10:04.021Z,4.30
2019-05-07T03:12:33.574Z,3.70
2019-05-07T03:14:58.115Z,3.90
2019-05-07T03:17:25.161Z,4.37
2019-05-07T03:19:53.420Z,4.20
2019-05-07T03:22:23.025Z,3.83
2019-05-07T03:24:48.256Z,3.90
2019-05-07T03:27:15.408Z,3.77
2019-05-07T03:29:44.246Z,4.40
2019-05-07T03:32:16.225Z,4.17
2019-05-07T03:34:47.129Z,3.73
2019-05-07T03:37:14.245Z,3.40
2019-05-07T03:39:43.245Z,3.73
2019-05-07T03:42:08.314Z,3.40
2019-05-07T03:44:40.373Z,3.40
2019-05-07T03:47:13.974Z,3.50
2019-05-07T03:49:42.812Z,3.40
2019-05-07T03:52:07.058Z,3.03
2019-05-07T03:54:34.377Z,3.57
2019-05-07T03:57:09.697Z,3.50
2019-05-07T03:59:28.239Z,3.30
2019-05-07T04:01:55.235Z,3.00
2019-05-07T04:04:24.482Z,2.67
2019-05-07T04:06:53.766Z,2.70
2019-05-07T04:09:18.588Z,2.57
2019-05-07T04:11:45.629Z,2.80
2019-05-07T04:14:13.630Z,2.90
2019-05-07T04:16:39.559Z,2.60
2019-05-07T04:19:07.192Z,2.53
2019-05-07T04:21:34.589Z,3.00
2019-05-07T04:24:07.448Z,2.80
2019-05-07T04:26:35.293Z,2.70
2019-05-07T04:29:05.727Z,2.23
2019-05-07T04:31:33.886Z,2.23
2019-05-07T04:33:57.736Z,2.03
2019-05-07T04:36:24.702Z,2.03
2019-05-07T04:38:53.201Z,2.20
2019-05-07T04:41:19.332Z,2.17
2019-05-07T04:43:46.323Z,2.37
2019-05-07T04:46:14.529Z,2.30
2019-05-07T04:48:43.947Z,2.17
2019-05-07T04:51:08.340Z,2.37
2019-05-07T04:53:36.116Z,2.13
2019-05-07T04:56:03.519Z,1.77
2019-05-07T04:58:30.213Z,2.10
2019-05-07T05:00:57.251Z,1.87
2019-05-07T05:03:24.470Z,1.90
2019-05-07T05:05:53.183Z,2.03
2019-05-07T05:08:18.558Z,1.97
2019-05-07T05:10:45.643Z,1.80
2019-05-07T05:13:13.062Z,1.97
2019-05-07T05:15:39.640Z,1.80
2019-05-07T05:18:06.633Z,2.10
2019-05-07T05:20:36.607Z,2.20
2019-05-07T05:23:06.677Z,2.10
2019-05-07T05:25:36.385Z,2.17
2019-05-07T05:28:03.357Z,1.83
2019-05-07T05:30:35.833Z,1.77
2019-05-07T05:33:04.389Z,1.80
2019-05-07T05:35:31.953Z,2.10
2019-05-07T05:37:56.777Z,12.30
2019-05-07T05:40:23.767Z,1.87
2019-05-07T05:43:06.359Z,1.70
2019-05-07T05:45:49.045Z,2.60
2019-05-07T05:48:15.972Z,3.77
2019-05-07T05:50:46.501Z,2.90
2019-05-07T05:53:15.752Z,2.53
2019-05-07T05:55:42.872Z,2.10
2019-05-07T05:58:12.117Z,2.30
2019-05-07T06:00:42.254Z,2.10
2019-05-07T06:03:12.495Z,2.30
2019-05-07T06:05:55.368Z,1.73
2019-05-07T06:08:24.011Z,2.27
2019-05-07T06:11:02.289Z,1.70
2019-05-07T06:13:29.073Z,2.03
2019-05-07T06:15:58.303Z,1.90
2019-05-07T06:18:32.695Z,2.17
2019-05-07T06:20:58.132Z,1.90
2019-05-07T06:23:29.651Z,2.20
2019-05-07T06:25:56.571Z,2.43
2019-05-07T06:28:23.794Z,1.97
2019-05-07T06:30:52.710Z,1.83
2019-05-07T06:33:17.990Z,1.00
2019-05-07T06:35:45.038Z,2.07
2019-05-07T06:38:12.534Z,1.90
2019-05-07T06:40:59.919Z,2.70
2019-05-07T06:43:29.940Z,1.80
2019-05-07T06:45:56.948Z,2.43
2019-05-07T06:48:37.775Z,2.20
2019-05-07T06:50:57.061Z,2.17
2019-05-07T06:53:24.075Z,2.60
2019-05-07T06:55:52.116Z,2.67
2019-05-07T06:58:18.270Z,2.70
2019-05-07T07:00:55.250Z,2.80
2019-05-07T07:03:24.150Z,3.37
2019-05-07T07:05:51.906Z,2.80
2019-05-07T07:08:35.647Z,3.30
2019-05-07T07:11:07.406Z,2.93
2019-05-07T07:13:34.462Z,3.67
2019-05-07T07:16:02.017Z,3.07
2019-05-07T07:18:28.654Z,2.60
2019-05-07T07:20:55.702Z,4.37
2019-05-07T07:23:22.806Z,3.60
2019-05-07T07:25:52.094Z,3.23
2019-05-07T07:28:17.061Z,2.87
2019-05-07T07:30:49.739Z,3.53
2019-05-07T07:33:16.783Z,3.00
2019-05-07T07:35:44.041Z,3.00
2019-05-07T07:38:17.125Z,3.70
2019-05-07T07:40:44.139Z,2.80
2019-05-07T07:43:12.880Z,3.27
2019-05-07T07:45:41.880Z,2.80
2019-05-07T07:48:06.565Z,2.80
2019-05-07T07:50:33.514Z,2.23
2019-05-07T07:53:02.489Z,3.03
2019-05-07T07:55:28.571Z,3.33
2019-05-07T07:58:08.434Z,3.33
2019-05-07T08:00:38.484Z,2.80
2019-05-07T08:03:08.585Z,2.90
2019-05-07T08:05:35.661Z,3.03
2019-05-07T08:08:03.121Z,2.60
2019-05-07T08:10:32.395Z,2.57
2019-05-07T08:12:57.162Z,2.53
2019-05-07T08:15:24.937Z,2.27
2019-05-07T08:17:52.230Z,5.13
2019-05-07T08:20:22.894Z,4.40
2019-05-07T08:22:49.826Z,4.13
2019-05-07T08:25:16.859Z,3.40
2019-05-07T08:27:43.902Z,4.20
2019-05-07T08:30:11.825Z,3.40
2019-05-07T08:32:44.006Z,3.00
2019-05-07T08:35:14.127Z,3.20
2019-05-07T08:37:39.161Z,3.77
2019-05-07T08:40:06.161Z,3.30
2019-05-07T08:42:33.157Z,3.23
2019-05-07T08:45:02.926Z,3.03
2019-05-07T08:47:34.774Z,2.90
2019-05-07T08:50:02.855Z,2.97
2019-05-07T08:52:28.826Z,2.00
2019-05-07T08:54:55.776Z,3.30
2019-05-07T08:57:22.925Z,1.90
2019-05-07T08:59:58.337Z,2.70
2019-05-07T09:02:16.991Z,2.00
2019-05-07T09:04:44.027Z,2.80
2019-05-07T09:07:13.071Z,2.63
2019-05-07T09:09:38.114Z,1.83
2019-05-07T09:12:05.112Z,1.73
2019-05-07T09:14:32.234Z,2.53
2019-05-07T09:16:59.210Z,2.70
2019-05-07T09:19:26.256Z,3.30
2019-05-07T09:21:53.193Z,2.00
2019-05-07T09:24:22.187Z,1.90
2019-05-07T09:27:04.823Z,0.63
2019-05-07T09:29:42.653Z,2.40
2019-05-07T09:32:16.944Z,2.47
2019-05-07T09:34:48.854Z,2.00
2019-05-07T09:37:16.678Z,1.73
2019-05-07T09:39:43.598Z,2.40
2019-05-07T09:42:12.179Z,1.67
2019-05-07T09:44:37.658Z,2.47
2019-05-07T09:47:06.191Z,2.13
2019-05-07T09:49:33.113Z,1.90
2019-05-07T09:52:03.244Z,2.43
2019-05-07T09:54:29.283Z,2.80
2019-05-07T09:56:56.223Z,2.00
2019-05-07T09:59:23.195Z,2.43
2019-05-07T10:01:50.216Z,2.40
2019-05-07T10:04:17.269Z,2.40
2019-05-07T10:06:48.206Z,2.33
2019-05-07T10:09:15.359Z,2.50
2019-05-07T10:11:46.125Z,2.90
2019-05-07T10:14:13.111Z,2.07
2019-05-07T10:16:45.928Z,1.90
2019-05-07T10:19:14.098Z,3.27
2019-05-07T10:21:42.530Z,2.50
2019-05-07T10:24:08.305Z,2.10
2019-05-07T10:26:35.454Z,2.30
2019-05-07T10:29:02.499Z,2.00
2019-05-07T10:31:31.877Z,2.40
2019-05-07T10:33:56.696Z,2.50
2019-05-07T10:36:23.749Z,2.83
2019-05-07T10:38:52.024Z,2.23
2019-05-07T10:41:17.844Z,2.40
2019-05-07T10:43:44.792Z,2.30
2019-05-07T10:46:17.577Z,2.30
2019-05-07T10:48:56.192Z,2.20
2019-05-07T10:51:23.246Z,2.50
2019-05-07T10:53:51.805Z,2.27
2019-05-07T10:56:17.439Z,2.37
2019-05-07T10:58:44.487Z,2.70
2019-05-07T11:01:12.046Z,2.50
2019-05-07T11:03:38.563Z,2.50
2019-05-07T11:06:05.537Z,2.60
2019-05-07T11:08:33.073Z,2.50
2019-05-07T11:11:02.750Z,2.45
2019-05-07T11:13:27.933Z,2.72
2019-05-07T11:15:56.622Z,2.55
2019-05-07T11:18:26.408Z,2.30
2019-05-07T11:20:53.615Z,2.50
2019-05-07T11:23:22.225Z,2.45
2019-05-07T11:25:47.641Z,2.70
2019-05-07T11:28:14.584Z,2.70
2019-05-07T11:30:42.553Z,2.42
2019-05-07T11:33:08.698Z,2.85
2019-05-07T11:35:35.746Z,2.53
2019-05-07T11:38:17.453Z,2.30
2019-05-07T11:40:32.202Z,2.55
2019-05-07T11:42:58.427Z,2.60
2019-05-07T11:45:40.230Z,2.80
2019-05-07T11:48:07.270Z,2.70
2019-05-07T11:50:38.176Z,3.00
2019-05-07T11:53:06.077Z,2.65
2019-05-07T11:55:33.106Z,3.00
2019-05-07T11:58:02.291Z,3.12
2019-05-07T12:00:28.240Z,2.53
2019-05-07T12:02:55.374Z,2.50
2019-05-07T12:05:22.745Z,2.30
2019-05-07T12:07:49.673Z,2.25
2019-05-07T12:10:16.982Z,1.33
2019-05-07T12:12:47.903Z,2.60
2019-05-07T12:15:15.051Z,2.30
2019-05-07T12:17:42.936Z,2.20
2019-05-07T12:20:09.275Z,2.05
2019-05-07T12:22:42.427Z,2.22
2019-05-07T12:25:09.397Z,2.10
2019-05-07T12:27:36.546Z,1.98
2019-05-07T12:30:03.661Z,1.80
2019-05-07T12:32:32.368Z,2.10
2019-05-07T12:34:58.812Z,2.08
2019-05-07T12:37:25.856Z,2.22
2019-05-07T12:39:53.014Z,2.25
2019-05-07T12:42:22.229Z,2.10
2019-05-07T12:44:47.525Z,2.10
2019-05-07T12:47:14.676Z,2.20
2019-05-07T12:49:42.926Z,2.05
2019-05-07T12:52:10.162Z,1.87
2019-05-07T12:54:42.969Z,1.73
2019-05-07T12:57:12.245Z,1.98
2019-05-07T12:59:39.402Z,1.90
2019-05-07T13:02:26.965Z,1.80
2019-05-07T13:04:43.766Z,2.00
2019-05-07T13:07:16.771Z,1.90
2019-05-07T13:09:43.816Z,1.70
2019-05-07T13:12:10.850Z,1.95
2019-05-07T13:14:38.719Z,0.90
2019-05-07T13:17:05.777Z,1.37
2019-05-07T13:19:33.154Z,1.90
2019-05-07T13:22:02.347Z,2.10
2019-05-07T13:24:28.985Z,1.70
2019-05-07T13:26:56.226Z,2.00
2019-05-07T13:29:24.296Z,2.10
2019-05-07T13:31:53.906Z,1.95
2019-05-07T13:34:18.808Z,2.10
2019-05-07T13:36:46.674Z,2.17
2019-05-07T13:39:13.746Z,2.03
2019-05-07T13:41:55.721Z,2.15
2019-05-07T13:44:26.313Z,1.80
2019-05-07T13:46:53.405Z,2.25
2019-05-07T13:49:21.963Z,1.92
2019-05-07T13:51:59.788Z,1.70
2019-05-07T13:54:14.689Z,2.20
2019-05-07T13:56:42.020Z,2.05
2019-05-07T13:59:08.921Z,1.87
2019-05-07T14:01:36.005Z,2.20
2019-05-07T14:04:04.110Z,2.22
2019-05-07T14:06:36.138Z,2.00
2019-05-07T14:09:03.289Z,1.90
2019-05-07T14:11:32.258Z,1.80
2019-05-07T14:13:59.189Z,1.90
2019-05-07T14:16:28.099Z,1.92
2019-05-07T14:18:55.211Z,2.05
2019-05-07T14:21:22.426Z,1.90
2019-05-07T14:23:52.149Z,1.77
2019-05-07T14:26:18.568Z,1.92
2019-05-07T14:28:45.622Z,1.90
2019-05-07T14:31:12.754Z,1.92
2019-05-07T14:33:57.741Z,1.90
2019-05-07T14:36:31.989Z,1.70
2019-05-07T14:38:57.569Z,1.92
2019-05-07T14:41:25.667Z,2.10
2019-05-07T14:43:52.408Z,2.10
2019-05-07T14:46:19.426Z,2.05
2019-05-07T14:48:46.485Z,1.75
2019-05-07T14:51:13.638Z,1.90
2019-05-07T14:53:40.625Z,1.60
2019-05-07T14:56:07.674Z,1.90
2019-05-07T14:58:34.873Z,1.70
2019-05-07T15:01:02.429Z,1.25
2019-05-07T15:03:28.970Z,1.60
2019-05-07T15:05:56.689Z,1.90
2019-05-07T15:08:23.784Z,1.70
2019-05-07T15:10:52.474Z,1.98
2019-05-07T15:13:19.009Z,1.60
2019-05-07T15:15:46.159Z,1.95
2019-05-07T15:18:19.913Z,1.80
2019-05-07T15:20:47.022Z,1.90
2019-05-07T15:23:35.170Z,2.15
2019-05-07T15:26:04.738Z,1.85
2019-05-07T15:28:32.180Z,1.50
2019-05-07T15:30:58.303Z,1.98
2019-05-07T15:33:25.511Z,1.80
2019-05-07T15:35:53.478Z,1.92
2019-05-07T15:38:21.705Z,1.90
2019-05-07T15:40:47.884Z,1.90
2019-05-07T15:43:15.714Z,2.55
2019-05-07T15:45:42.905Z,2.00
2019-05-07T15:48:09.938Z,2.28
2019-05-07T15:50:37.920Z,2.00
2019-05-07T15:53:07.998Z,2.10
2019-05-07T15:55:35.022Z,1.90
2019-05-07T15:58:02.767Z,1.85
2019-05-07T16:00:29.597Z,2.00
2019-05-07T16:02:57.641Z,2.10
2019-05-07T16:05:24.719Z,2.05
2019-05-07T16:07:51.796Z,1.77
2019-05-07T16:10:18.843Z,1.90
2019-05-07T16:12:45.967Z,2.00
2019-05-07T16:15:13.860Z,2.03
2019-05-07T16:17:46.057Z,1.80
2019-05-07T16:20:14.289Z,2.00
2019-05-07T16:22:42.282Z,2.03
2019-05-07T16:25:07.603Z,1.98
2019-05-07T16:27:34.738Z,1.77
2019-05-07T16:30:01.779Z,1.85
2019-05-07T16:32:28.775Z,2.10
2019-05-07T16:34:56.104Z,2.20
2019-05-07T16:37:23.315Z,2.20
2019-05-07T16:39:52.562Z,2.08
2019-05-07T16:42:17.520Z,2.00
2019-05-07T16:44:44.677Z,2.08
2019-05-07T16:47:12.161Z,1.98
2019-05-07T16:49:38.974Z,2.00
2019-05-07T16:52:06.256Z,2.15
2019-05-07T16:54:33.279Z,1.90
2019-05-07T16:57:05.986Z,2.30
2019-05-07T16:59:33.018Z,2.17
2019-05-07T17:02:00.098Z,2.10
2019-05-07T17:04:27.198Z,2.30
2019-05-07T17:06:58.947Z,2.20
2019-05-07T17:09:26.030Z,2.30
2019-05-07T17:11:53.043Z,2.20
2019-05-07T17:14:20.054Z,1.87
2019-05-07T17:16:47.155Z,2.00
2019-05-07T17:19:14.404Z,2.00
2019-05-07T17:21:43.128Z,2.20
2019-05-07T17:24:08.788Z,2.35
2019-05-07T17:26:36.784Z,2.35
2019-05-07T17:29:03.922Z,2.80
2019-05-07T17:31:31.857Z,3.05
2019-05-07T17:33:58.258Z,2.50
2019-05-07T17:36:25.310Z,2.40
2019-05-07T17:38:52.369Z,2.58
2019-05-07T17:41:23.893Z,2.30
2019-05-07T17:43:46.734Z,2.45
2019-05-07T17:46:13.884Z,1.80
2019-05-07T17:48:42.679Z,2.12
2019-05-07T17:51:23.142Z,2.22
2019-05-07T17:53:59.782Z,2.40
2019-05-07T17:56:19.233Z,2.10
2019-05-07T17:58:46.444Z,2.53
2019-05-07T18:01:13.455Z,2.50
2019-05-07T18:03:42.646Z,2.78
2019-05-07T18:06:07.654Z,3.05
2019-05-07T18:08:34.958Z,2.60
2019-05-07T18:11:02.454Z,2.45
2019-05-07T18:13:31.991Z,2.60
2019-05-07T18:15:56.802Z,2.60
2019-05-07T18:18:23.809Z,2.58
2019-05-07T18:20:54.006Z,2.30
2019-05-07T18:23:22.282Z,2.57
2019-05-07T18:25:48.242Z,2.57
2019-05-07T18:28:16.147Z,2.97
2019-05-07T18:30:42.442Z,2.63
2019-05-07T18:33:22.208Z,2.80
2019-05-07T18:35:49.265Z,2.60
2019-05-07T18:38:17.196Z,2.30
2019-05-07T18:40:44.384Z,2.60
2019-05-07T18:43:12.296Z,2.47
2019-05-07T18:45:39.205Z,2.67
2019-05-07T18:48:06.355Z,2.87
2019-05-07T18:50:33.485Z,3.50
2019-05-07T18:53:02.879Z,2.90
2019-05-07T18:55:29.344Z,2.70
2019-05-07T18:57:56.474Z,2.93
2019-05-07T19:00:31.601Z,2.90
2019-05-07T19:02:56.650Z,2.77
2019-05-07T19:05:24.292Z,2.80
2019-05-07T19:08:04.727Z,3.10
2019-05-07T19:10:22.031Z,2.90
2019-05-07T19:12:48.678Z,2.80
2019-05-07T19:15:17.093Z,3.00
2019-05-07T19:17:44.103Z,3.30
2019-05-07T19:20:12.243Z,2.70
2019-05-07T19:22:38.547Z,2.90
2019-05-07T19:25:05.668Z,3.83
2019-05-07T19:27:32.986Z,3.90
2019-05-07T19:29:59.991Z,3.80
2019-05-07T19:32:27.113Z,4.40
2019-05-07T19:34:54.163Z,3.80
2019-05-07T19:37:22.383Z,3.73
2019-05-07T19:39:48.743Z,4.10
2019-05-07T19:42:15.842Z,3.70
2019-05-07T19:44:42.905Z,3.70
2019-05-07T19:47:09.938Z,3.60
2019-05-07T19:49:37.110Z,3.00
2019-05-07T19:52:04.142Z,3.33
2019-05-07T19:54:32.436Z,3.60
2019-05-07T19:56:59.620Z,3.57
2019-05-07T19:59:26.650Z,3.90
2019-05-07T20:01:53.705Z,3.60
2019-05-07T20:04:21.552Z,4.27
2019-05-07T20:06:52.153Z,4.17
2019-05-07T20:09:17.180Z,5.03
2019-05-07T20:11:46.018Z,6.07
2019-05-07T20:14:13.054Z,9.27
2019-05-07T20:16:41.978Z,22.20
2019-05-07T20:19:07.413Z,7.83
2019-05-07T20:21:34.708Z,8.47
2019-05-07T20:24:01.947Z,7.70
2019-05-07T20:26:29.182Z,8.13
2019-05-07T20:28:56.217Z,7.63
2019-05-07T20:31:23.382Z,7.77
2019-05-07T20:33:52.839Z,7.07
2019-05-07T20:36:17.778Z,7.40
2019-05-07T20:38:44.821Z,7.17
2019-05-07T20:41:12.880Z,6.53
2019-05-07T20:43:39.003Z,6.60
2019-05-07T20:46:06.085Z,6.83
2019-05-07T20:48:33.139Z,6.77
2019-05-07T20:51:00.347Z,6.87
2019-05-07T20:53:33.271Z,7.10
2019-05-07T20:56:02.256Z,6.83
2019-05-07T20:58:27.572Z,7.10
2019-05-07T21:00:54.528Z,5.73
2019-05-07T21:03:23.762Z,5.00
2019-05-07T21:05:52.732Z,5.90
2019-05-07T21:08:18.022Z,5.70
2019-05-07T21:10:45.035Z,5.03
2019-05-07T21:13:26.822Z,5.10
2019-05-07T21:15:39.262Z,5.50
2019-05-07T21:18:06.351Z,5.93
2019-05-07T21:20:33.455Z,4.47
2019-05-07T21:23:02.587Z,4.60
2019-05-07T21:25:27.584Z,4.90
2019-05-07T21:27:54.702Z,4.13
2019-05-07T21:30:22.296Z,4.83
2019-05-07T21:32:49.011Z,5.50
2019-05-07T21:35:16.050Z,5.47
2019-05-07T21:37:43.215Z,5.63
2019-05-07T21:40:10.270Z,6.83
2019-05-07T21:42:37.421Z,6.87
2019-05-07T21:45:04.573Z,7.40
2019-05-07T21:47:32.660Z,6.33
2019-05-07T21:49:58.875Z,6.80
2019-05-07T21:52:26.025Z,7.43
2019-05-07T21:55:07.922Z,6.53
2019-05-07T21:57:40.802Z,5.40
2019-05-07T22:00:12.660Z,5.13
2019-05-07T22:02:37.981Z,5.70
2019-05-07T22:05:05.110Z,6.17
2019-05-07T22:07:32.570Z,6.23
2019-05-07T22:09:59.569Z,6.30
2019-05-07T22:12:26.568Z,5.40
2019-05-07T22:14:54.002Z,6.50
2019-05-07T22:17:21.921Z,6.70
2019-05-07T22:19:48.234Z,7.67
2019-05-07T22:22:15.287Z,6.37
2019-05-07T22:24:42.744Z,6.00
2019-05-07T22:27:09.777Z,5.20
2019-05-07T22:29:36.944Z,5.53
2019-05-07T22:32:05.024Z,5.00
2019-05-07T22:34:32.981Z,5.60
2019-05-07T22:37:00.247Z,5.50
2019-05-07T22:39:28.911Z,5.57
2019-05-07T22:41:56.082Z,5.63
2019-05-07T22:44:26.115Z,6.20
2019-05-07T22:46:52.601Z,5.93
2019-05-07T22:49:17.539Z,5.67
2019-05-07T22:51:44.571Z,6.80
2019-05-07T22:54:11.923Z,6.63
2019-05-07T22:56:44.713Z,6.00
2019-05-07T22:59:12.165Z,6.33
2019-05-07T23:01:38.890Z,6.40
2019-05-07T23:04:05.914Z,6.50
2019-05-07T23:06:33.000Z,6.53
2019-05-07T23:09:05.595Z,7.40
2019-05-07T23:11:32.647Z,5.90
2019-05-07T23:13:59.820Z,5.73
2019-05-07T23:16:27.026Z,6.07
2019-05-07T23:18:54.191Z,5.57
2019-05-07T23:21:24.269Z,5.37
2019-05-07T23:23:48.288Z,6.73
2019-05-07T23:26:17.146Z,6.23
2019-05-07T23:28:44.138Z,5.97
2019-05-07T23:31:12.130Z,5.90
2019-05-07T23:33:39.057Z,5.63
2019-05-07T23:36:06.069Z,6.30
2019-05-07T23:38:33.146Z,5.87
2019-05-07T23:41:02.736Z,6.13
2019-05-07T23:43:30.004Z,6.07
2019-05-07T23:45:57.057Z,5.97
2019-05-07T23:48:24.207Z,6.10
2019-05-07T23:50:52.551Z,6.00
2019-05-07T23:53:18.605Z,5.67
2019-05-07T23:55:45.613Z,5.43
2019-05-07T23:58:14.156Z,5.80
