createdAt,value
2023-03-21T00:01:59.276Z,3.90
2023-03-21T00:06:51.836Z,3.93
2023-03-21T00:11:43.655Z,3.43
2023-03-21T00:16:36.736Z,4.60
2023-03-21T00:26:45.123Z,3.50
2023-03-21T00:31:37.367Z,3.47
2023-03-21T00:36:29.448Z,4.27
2023-03-21T00:41:39.059Z,3.80
2023-03-21T00:46:45.224Z,4.23
2023-03-21T00:51:43.805Z,4.40
2023-03-21T00:56:35.528Z,4.27
2023-03-21T01:01:32.020Z,4.57
2023-03-21T01:06:24.073Z,4.00
2023-03-21T01:11:20.986Z,4.67
2023-03-21T01:16:12.868Z,4.10
2023-03-21T01:21:08.485Z,4.07
2023-03-21T01:26:00.256Z,4.50
2023-03-21T01:30:52.563Z,4.80
2023-03-21T01:35:50.279Z,4.23
2023-03-21T01:40:48.885Z,5.07
2023-03-21T01:46:21.493Z,4.47
2023-03-21T01:51:41.282Z,4.60
2023-03-21T01:56:37.134Z,4.80
2023-03-21T02:01:34.836Z,4.70
2023-03-21T02:06:38.402Z,4.73
2023-03-21T02:11:56.811Z,4.73
2023-03-21T02:17:13.188Z,4.73
2023-03-21T02:22:05.531Z,4.60
2023-03-21T02:27:14.744Z,4.60
2023-03-21T02:32:22.710Z,4.37
2023-03-21T02:37:38.873Z,4.87
2023-03-21T02:42:48.875Z,4.20
2023-03-21T02:47:52.705Z,4.40
2023-03-21T02:52:48.227Z,3.87
2023-03-21T02:57:43.916Z,3.33
2023-03-21T03:02:37.770Z,3.90
2023-03-21T03:07:47.554Z,3.90
2023-03-21T03:12:49.473Z,3.60
2023-03-21T03:17:59.970Z,3.50
2023-03-21T03:23:04.095Z,3.63
2023-03-21T03:27:58.048Z,3.67
2023-03-21T03:32:55.472Z,4.17
2023-03-21T03:37:53.326Z,3.70
2023-03-21T03:42:52.185Z,3.53
2023-03-21T03:48:27.938Z,3.33
2023-03-21T03:53:28.504Z,4.07
2023-03-21T03:58:25.997Z,3.57
2023-03-21T04:03:23.297Z,3.23
2023-03-21T04:08:16.565Z,3.43
2023-03-21T04:13:13.216Z,3.97
2023-03-21T04:18:24.991Z,3.80
2023-03-21T04:23:18.945Z,3.47
2023-03-21T04:28:12.693Z,3.57
2023-03-21T04:33:27.536Z,3.17
2023-03-21T04:38:23.705Z,3.17
2023-03-21T04:43:15.984Z,3.43
2023-03-21T04:48:07.987Z,3.73
2023-03-21T04:52:59.918Z,3.80
2023-03-21T04:57:52.034Z,3.50
2023-03-21T05:02:46.225Z,3.77
2023-03-21T05:07:39.764Z,3.70
2023-03-21T05:12:31.933Z,3.70
2023-03-21T05:17:24.962Z,4.30
2023-03-21T05:22:19.223Z,3.80
2023-03-21T05:27:14.184Z,3.77
2023-03-21T05:32:10.042Z,4.90
2023-03-21T05:37:01.793Z,4.37
2023-03-21T05:42:12.634Z,4.17
2023-03-21T05:47:06.616Z,3.83
2023-03-21T05:52:10.695Z,4.03
2023-03-21T05:57:04.228Z,4.30
2023-03-21T06:02:15.988Z,4.43
2023-03-21T06:07:08.384Z,4.07
2023-03-21T06:12:04.674Z,4.13
2023-03-21T06:17:26.131Z,5.47
2023-03-21T06:22:23.039Z,4.00
2023-03-21T06:27:15.095Z,4.80
2023-03-21T06:32:18.820Z,4.53
2023-03-21T06:37:12.275Z,4.27
2023-03-21T06:42:04.354Z,4.60
2023-03-21T06:46:56.362Z,4.60
2023-03-21T06:51:48.153Z,4.33
2023-03-21T06:56:43.719Z,4.20
2023-03-21T07:01:38.884Z,4.87
2023-03-21T07:06:32.974Z,4.53
2023-03-21T07:11:25.664Z,4.67
2023-03-21T07:16:18.679Z,5.10
2023-03-21T07:21:11.149Z,4.70
2023-03-21T07:26:07.050Z,4.67
2023-03-21T07:31:02.653Z,5.07
2023-03-21T07:35:55.544Z,4.73
2023-03-21T07:40:48.828Z,4.97
2023-03-21T07:45:42.638Z,4.80
2023-03-21T07:50:34.611Z,4.50
2023-03-21T07:55:26.822Z,4.23
2023-03-21T08:00:23.239Z,4.87
2023-03-21T08:05:15.158Z,5.03
2023-03-21T08:10:07.860Z,5.90
2023-03-21T08:15:01.190Z,5.67
2023-03-21T08:19:53.014Z,5.33
2023-03-21T08:24:44.693Z,4.30
2023-03-21T08:29:40.928Z,4.83
2023-03-21T08:34:32.695Z,5.30
2023-03-21T08:39:25.118Z,5.00
2023-03-21T08:44:17.122Z,4.67
2023-03-21T08:49:08.772Z,4.63
2023-03-21T08:54:00.505Z,4.63
2023-03-21T08:58:52.179Z,4.83
2023-03-21T09:03:43.828Z,4.80
2023-03-21T09:08:35.474Z,4.30
2023-03-21T09:13:27.172Z,4.50
2023-03-21T09:18:22.363Z,4.23
2023-03-21T09:23:14.873Z,4.07
2023-03-21T09:28:06.800Z,4.67
2023-03-21T09:33:09.007Z,5.03
2023-03-21T09:38:01.406Z,4.53
2023-03-21T09:42:56.750Z,5.07
2023-03-21T09:47:53.329Z,5.23
2023-03-21T09:52:51.892Z,5.20
2023-03-21T09:57:45.808Z,5.13
2023-03-21T10:03:07.412Z,4.30
2023-03-21T10:07:59.196Z,4.63
2023-03-21T10:12:53.877Z,4.63
2023-03-21T10:17:52.954Z,5.00
2023-03-21T10:22:47.174Z,4.90
2023-03-21T10:27:38.934Z,4.40
2023-03-21T10:32:30.616Z,4.27
2023-03-21T10:37:23.160Z,4.60
2023-03-21T10:42:26.139Z,3.80
2023-03-21T10:47:31.694Z,3.90
2023-03-21T10:52:28.614Z,4.80
2023-03-21T10:57:23.071Z,5.23
2023-03-21T11:02:24.763Z,5.23
2023-03-21T11:07:19.311Z,4.70
2023-03-21T11:12:14.566Z,4.90
2023-03-21T11:17:18.752Z,4.67
2023-03-21T11:22:13.026Z,4.10
2023-03-21T11:27:09.273Z,4.87
2023-03-21T11:32:23.303Z,4.30
2023-03-21T11:37:32.055Z,4.60
2023-03-21T11:42:39.652Z,4.23
2023-03-21T11:47:31.692Z,4.70
2023-03-21T11:52:41.270Z,4.33
2023-03-21T11:57:52.838Z,4.50
2023-03-21T12:02:56.816Z,4.00
2023-03-21T12:08:08.969Z,4.57
2023-03-21T12:13:22.074Z,4.60
2023-03-21T12:18:35.721Z,4.20
2023-03-21T12:23:51.645Z,4.33
2023-03-21T12:29:05.278Z,3.93
2023-03-21T12:34:10.527Z,4.17
2023-03-21T12:39:24.417Z,3.83
2023-03-21T12:44:20.724Z,4.27
2023-03-21T12:49:26.599Z,4.53
2023-03-21T12:54:18.196Z,4.70
2023-03-21T12:59:28.121Z,4.17
2023-03-21T13:04:46.674Z,4.17
2023-03-21T13:09:40.658Z,4.13
2023-03-21T13:14:41.299Z,4.53
2023-03-21T13:19:50.467Z,4.03
2023-03-21T13:24:50.317Z,4.37
2023-03-21T13:29:49.717Z,3.87
2023-03-21T13:34:41.801Z,3.93
2023-03-21T13:39:33.616Z,3.80
2023-03-21T13:44:36.104Z,4.07
2023-03-21T13:49:29.188Z,3.77
2023-03-21T13:54:29.759Z,4.13
2023-03-21T13:59:42.887Z,3.90
2023-03-21T14:04:41.928Z,3.73
2023-03-21T14:09:50.697Z,3.70
2023-03-21T14:15:14.177Z,3.27
2023-03-21T14:20:42.208Z,3.70
2023-03-21T14:25:44.715Z,4.23
2023-03-21T14:30:42.100Z,4.30
2023-03-21T14:35:34.349Z,4.57
2023-03-21T14:40:28.488Z,4.67
2023-03-21T14:45:23.787Z,4.47
2023-03-21T14:50:15.653Z,4.30
2023-03-21T14:55:15.673Z,4.13
2023-03-21T15:00:14.569Z,4.17
2023-03-21T15:05:29.222Z,5.10
2023-03-21T15:10:21.522Z,4.13
2023-03-21T15:15:15.039Z,3.90
2023-03-21T15:20:10.159Z,3.53
2023-03-21T15:25:06.721Z,4.03
2023-03-21T15:29:58.676Z,3.50
2023-03-21T15:34:54.191Z,3.27
2023-03-21T15:39:45.992Z,3.30
2023-03-21T15:44:37.675Z,3.93
2023-03-21T15:49:33.813Z,3.47
2023-03-21T15:54:27.789Z,3.13
2023-03-21T15:59:19.671Z,3.63
2023-03-21T16:04:13.510Z,3.17
2023-03-21T16:09:25.203Z,3.40
2023-03-21T16:14:18.728Z,3.20
2023-03-21T16:19:10.527Z,2.73
2023-03-21T16:24:02.270Z,4.67
2023-03-21T16:28:54.755Z,2.70
2023-03-21T16:33:47.442Z,2.97
2023-03-21T16:38:39.275Z,2.50
2023-03-21T16:43:31.106Z,2.77
2023-03-21T16:48:23.030Z,2.93
2023-03-21T16:53:14.798Z,2.63
2023-03-21T16:58:06.747Z,2.60
2023-03-21T17:03:06.193Z,2.80
2023-03-21T17:08:02.159Z,2.97
2023-03-21T17:12:54.570Z,2.80
2023-03-21T17:17:48.725Z,3.10
2023-03-21T17:22:40.430Z,2.67
2023-03-21T17:27:32.129Z,3.63
2023-03-21T17:32:23.864Z,2.67
2023-03-21T17:37:16.272Z,2.30
2023-03-21T17:42:15.759Z,3.00
2023-03-21T17:47:07.754Z,2.63
2023-03-21T17:51:59.474Z,2.70
2023-03-21T17:56:51.758Z,3.20
2023-03-21T18:01:43.830Z,3.63
2023-03-21T18:06:37.302Z,2.50
2023-03-21T18:11:29.141Z,3.23
2023-03-21T18:16:23.444Z,3.30
2023-03-21T18:21:18.831Z,3.17
2023-03-21T18:26:16.479Z,2.90
2023-03-21T18:31:15.621Z,2.93
2023-03-21T18:36:13.904Z,3.73
2023-03-21T18:41:07.811Z,3.03
2023-03-21T18:45:59.783Z,2.73
2023-03-21T18:50:51.501Z,2.90
2023-03-21T18:55:46.424Z,3.03
2023-03-21T19:00:41.060Z,2.50
2023-03-21T19:05:33.185Z,2.83
2023-03-21T19:10:24.997Z,3.23
2023-03-21T19:15:19.610Z,3.10
2023-03-21T19:20:13.882Z,2.80
2023-03-21T19:25:07.261Z,3.27
2023-03-21T19:30:13.416Z,2.43
2023-03-21T19:35:07.432Z,2.87
2023-03-21T19:39:59.117Z,2.60
2023-03-21T19:44:50.971Z,3.13
2023-03-21T19:50:27.753Z,2.53
2023-03-21T19:54:55.185Z,2.90
2023-03-21T19:59:47.686Z,2.33
2023-03-21T20:04:39.959Z,2.67
2023-03-21T20:09:50.425Z,2.10
2023-03-21T20:14:47.685Z,1.97
2023-03-21T20:19:39.305Z,2.87
2023-03-21T20:24:31.138Z,2.97
2023-03-21T20:34:37.053Z,2.70
2023-03-21T20:39:30.070Z,2.90
2023-03-21T20:44:48.472Z,2.97
2023-03-21T20:49:33.715Z,3.30
2023-03-21T20:54:25.401Z,2.80
2023-03-21T20:59:26.149Z,2.83
2023-03-21T21:04:20.473Z,2.87
2023-03-21T21:09:12.373Z,3.10
2023-03-21T21:14:05.209Z,3.00
2023-03-21T21:18:56.920Z,3.27
2023-03-21T21:23:48.607Z,3.43
2023-03-21T21:28:43.274Z,3.10
2023-03-21T21:33:35.564Z,3.43
2023-03-21T21:38:29.245Z,2.83
2023-03-21T21:43:21.165Z,3.00
2023-03-21T21:48:14.111Z,3.57
2023-03-21T21:53:06.083Z,3.43
2023-03-21T21:58:00.543Z,3.13
2023-03-21T22:02:53.133Z,3.20
2023-03-21T22:07:54.198Z,3.27
2023-03-21T22:12:46.289Z,3.63
2023-03-21T22:17:39.423Z,3.20
2023-03-21T22:22:31.160Z,3.67
2023-03-21T22:27:22.867Z,3.90
2023-03-21T22:32:14.559Z,3.67
2023-03-21T22:37:06.326Z,3.80
2023-03-21T22:42:00.896Z,3.50
2023-03-21T22:46:52.617Z,3.57
2023-03-21T22:51:44.336Z,3.40
2023-03-21T22:56:36.336Z,3.80
2023-03-21T23:01:28.055Z,3.40
2023-03-21T23:06:19.806Z,3.53
2023-03-21T23:11:12.830Z,4.27
2023-03-21T23:16:06.060Z,3.57
2023-03-21T23:20:58.515Z,3.97
2023-03-21T23:25:50.720Z,4.40
2023-03-21T23:30:43.432Z,4.20
2023-03-21T23:35:38.995Z,4.53
2023-03-21T23:40:31.487Z,4.80
2023-03-21T23:45:23.162Z,4.90
2023-03-21T23:50:14.895Z,5.70
2023-03-21T23:55:06.834Z,5.57
2023-03-21T23:59:58.617Z,5.40
