createdAt,value
2023-05-01T00:00:58.241Z,36.68
2023-05-01T00:01:58.351Z,36.84
2023-05-01T00:02:58.275Z,36.62
2023-05-01T00:03:59.068Z,36.18
2023-05-01T00:04:58.242Z,35.78
2023-05-01T00:05:58.174Z,35.42
2023-05-01T00:06:58.173Z,35.15
2023-05-01T00:07:58.148Z,35.24
2023-05-01T00:08:58.225Z,35.38
2023-05-01T00:09:58.396Z,35.65
2023-05-01T00:10:58.089Z,35.78
2023-05-01T00:11:58.351Z,36.46
2023-05-01T00:12:58.086Z,37.53
2023-05-01T00:13:58.051Z,38.14
2023-05-01T00:14:58.350Z,38.63
2023-05-01T00:15:58.054Z,38.56
2023-05-01T00:16:58.336Z,38.39
2023-05-01T00:17:58.087Z,37.97
2023-05-01T00:18:58.000Z,37.43
2023-05-01T00:19:58.284Z,37.37
2023-05-01T00:20:57.976Z,37.63
2023-05-01T00:21:57.961Z,38.49
2023-05-01T00:22:57.987Z,39.21
2023-05-01T00:23:58.412Z,39.47
2023-05-01T00:24:57.937Z,39.28
2023-05-01T00:25:58.565Z,38.99
2023-05-01T00:26:58.372Z,38.56
2023-05-01T00:27:58.859Z,38.08
2023-05-01T00:28:57.889Z,37.13
2023-05-01T00:29:58.117Z,35.81
2023-05-01T00:30:58.704Z,34.23
2023-05-01T00:31:58.406Z,32.64
2023-05-01T00:32:58.077Z,31.00
2023-05-01T00:33:58.203Z,29.59
2023-05-01T00:34:57.832Z,28.50
2023-05-01T00:35:57.794Z,27.83
2023-05-01T00:36:57.790Z,27.46
2023-05-01T00:37:57.774Z,27.79
2023-05-01T00:38:57.779Z,28.26
2023-05-01T00:39:58.349Z,29.48
2023-05-01T00:40:57.743Z,30.87
2023-05-01T00:41:57.714Z,32.64
2023-05-01T00:42:58.380Z,34.23
2023-05-01T00:43:57.691Z,35.69
2023-05-01T00:44:57.702Z,36.58
2023-05-01T00:45:57.750Z,37.23
2023-05-01T00:46:57.997Z,37.53
2023-05-01T00:47:58.020Z,37.56
2023-05-01T00:48:58.047Z,37.37
2023-05-01T00:49:57.878Z,37.40
2023-05-01T00:50:57.633Z,36.94
2023-05-01T00:51:57.608Z,36.55
2023-05-01T00:52:57.616Z,35.87
2023-05-01T00:53:57.578Z,34.92
2023-05-01T00:54:57.672Z,33.71
2023-05-01T00:55:57.706Z,32.59
2023-05-01T00:56:57.761Z,31.61
2023-05-01T00:57:57.588Z,30.51
2023-05-01T00:58:57.551Z,29.92
2023-05-01T00:59:58.047Z,29.65
2023-05-01T01:00:57.531Z,29.26
2023-05-01T01:01:57.483Z,28.76
2023-05-01T01:02:57.548Z,28.03
2023-05-01T01:03:57.548Z,27.13
2023-05-01T01:04:57.606Z,26.17
2023-05-01T01:05:57.434Z,25.10
2023-05-01T01:06:57.436Z,23.95
2023-05-01T01:07:57.423Z,22.99
2023-05-01T01:08:57.412Z,21.96
2023-05-01T01:09:57.615Z,21.10
2023-05-01T01:10:57.402Z,20.42
2023-05-01T01:11:57.369Z,19.79
2023-05-01T01:12:57.396Z,19.50
2023-05-01T01:13:57.348Z,19.44
2023-05-01T01:14:57.345Z,19.33
2023-05-01T01:15:57.339Z,19.09
2023-05-01T01:16:57.353Z,18.90
2023-05-01T01:17:57.337Z,18.75
2023-05-01T01:18:57.409Z,18.34
2023-05-01T01:19:57.632Z,17.75
2023-05-01T01:20:57.271Z,17.38
2023-05-01T01:21:57.405Z,16.93
2023-05-01T01:22:57.268Z,16.75
2023-05-01T01:23:57.230Z,16.93
2023-05-01T01:24:57.237Z,17.00
2023-05-01T01:25:57.204Z,17.04
2023-05-01T01:26:57.415Z,16.91
2023-05-01T01:27:57.407Z,16.91
2023-05-01T01:28:57.196Z,17.06
2023-05-01T01:29:57.444Z,17.44
2023-05-01T01:30:57.221Z,18.10
2023-05-01T01:31:57.414Z,18.86
2023-05-01T01:32:57.165Z,19.62
2023-05-01T01:33:57.143Z,20.56
2023-05-01T01:34:57.412Z,21.42
2023-05-01T01:35:57.089Z,22.19
2023-05-01T01:36:57.430Z,22.82
2023-05-01T01:37:57.451Z,22.92
2023-05-01T01:38:57.083Z,22.43
2023-05-01T01:39:57.645Z,21.84
2023-05-01T01:40:57.050Z,21.16
2023-05-01T01:41:57.020Z,20.62
2023-05-01T01:42:57.104Z,20.05
2023-05-01T01:43:57.118Z,19.66
2023-05-01T01:44:56.996Z,19.19
2023-05-01T01:45:57.039Z,18.90
2023-05-01T01:46:56.975Z,18.80
2023-05-01T01:47:57.212Z,18.73
2023-05-01T01:48:56.970Z,18.65
2023-05-01T01:49:57.108Z,18.42
2023-05-01T01:50:56.939Z,18.13
2023-05-01T01:51:56.903Z,17.95
2023-05-01T01:52:57.389Z,17.79
2023-05-01T01:53:56.905Z,17.69
2023-05-01T01:54:56.897Z,17.53
2023-05-01T01:55:56.862Z,17.38
2023-05-01T01:56:56.871Z,17.38
2023-05-01T01:57:56.836Z,17.45
2023-05-01T01:58:57.375Z,17.76
2023-05-01T01:59:57.037Z,17.92
2023-05-01T02:00:56.811Z,18.24
2023-05-01T02:01:57.556Z,18.48
2023-05-01T02:02:56.849Z,18.58
2023-05-01T02:03:56.877Z,18.42
2023-05-01T02:04:56.786Z,18.19
2023-05-01T02:05:56.765Z,17.98
2023-05-01T02:06:57.449Z,17.65
2023-05-01T02:07:57.463Z,17.51
2023-05-01T02:08:56.725Z,17.72
2023-05-01T02:09:56.961Z,17.90
2023-05-01T02:10:56.706Z,18.21
2023-05-01T02:11:57.488Z,18.53
2023-05-01T02:12:57.481Z,18.86
2023-05-01T02:13:57.339Z,19.17
2023-05-01T02:14:57.427Z,19.50
2023-05-01T02:15:56.684Z,19.83
2023-05-01T02:16:56.660Z,20.11
2023-05-01T02:17:56.629Z,20.62
2023-05-01T02:18:56.608Z,21.16
2023-05-01T02:19:56.740Z,21.51
2023-05-01T02:20:56.583Z,21.71
2023-05-01T02:21:56.554Z,21.64
2023-05-01T02:22:56.629Z,21.49
2023-05-01T02:23:56.636Z,21.23
2023-05-01T02:24:56.568Z,20.91
2023-05-01T02:25:56.665Z,20.66
2023-05-01T02:26:56.517Z,20.36
2023-05-01T02:27:56.500Z,20.19
2023-05-01T02:28:56.492Z,20.11
2023-05-01T02:29:56.686Z,20.01
2023-05-01T02:30:56.570Z,19.84
2023-05-01T02:31:56.780Z,19.71
2023-05-01T02:32:56.493Z,19.64
2023-05-01T02:33:57.871Z,19.66
2023-05-01T02:34:56.472Z,19.83
2023-05-01T02:35:56.466Z,20.01
2023-05-01T02:36:56.406Z,20.17
2023-05-01T02:37:57.832Z,20.34
2023-05-01T02:38:56.820Z,20.36
2023-05-01T02:39:56.584Z,20.34
2023-05-01T02:40:56.473Z,20.28
2023-05-01T02:41:56.632Z,20.03
2023-05-01T02:42:56.333Z,19.77
2023-05-01T02:43:56.450Z,19.58
2023-05-01T02:44:56.328Z,19.33
2023-05-01T02:45:56.361Z,19.03
2023-05-01T02:46:56.349Z,18.80
2023-05-01T02:47:56.568Z,18.68
2023-05-01T02:48:56.364Z,18.66
2023-05-01T02:49:56.647Z,18.75
2023-05-01T02:50:56.261Z,19.09
2023-05-01T02:51:56.209Z,19.58
2023-05-01T02:52:56.212Z,20.17
2023-05-01T02:53:57.037Z,20.73
2023-05-01T02:54:56.192Z,21.33
2023-05-01T02:55:57.075Z,21.87
2023-05-01T02:56:56.490Z,22.38
2023-05-01T02:57:57.091Z,22.67
2023-05-01T02:58:56.167Z,23.32
2023-05-01T02:59:57.368Z,23.86
2023-05-01T03:00:56.151Z,24.46
2023-05-01T03:01:56.102Z,25.00
2023-05-01T03:02:56.609Z,25.67
2023-05-01T03:03:56.193Z,26.18
2023-05-01T03:04:56.089Z,26.58
2023-05-01T03:05:56.524Z,26.80
2023-05-01T03:06:56.061Z,26.80
2023-05-01T03:07:56.497Z,26.73
2023-05-01T03:08:56.044Z,26.85
2023-05-01T03:09:56.270Z,27.14
2023-05-01T03:10:56.051Z,26.99
2023-05-01T03:11:55.993Z,26.71
2023-05-01T03:12:55.998Z,26.38
2023-05-01T03:13:55.964Z,26.02
2023-05-01T03:14:56.506Z,25.70
2023-05-01T03:15:56.518Z,25.21
2023-05-01T03:16:56.029Z,24.59
2023-05-01T03:17:56.000Z,24.33
2023-05-01T03:18:55.927Z,23.89
2023-05-01T03:19:56.163Z,23.56
2023-05-01T03:20:55.901Z,23.22
2023-05-01T03:21:55.868Z,23.07
2023-05-01T03:22:55.884Z,22.94
2023-05-01T03:23:55.839Z,22.87
2023-05-01T03:24:55.942Z,23.04
2023-05-01T03:25:55.835Z,23.04
2023-05-01T03:26:55.832Z,23.22
2023-05-01T03:27:55.828Z,23.25
2023-05-01T03:28:55.792Z,23.32
2023-05-01T03:29:55.962Z,23.45
2023-05-01T03:30:55.823Z,23.62
2023-05-01T03:31:55.850Z,23.74
2023-05-01T03:32:57.246Z,23.77
2023-05-01T03:33:55.721Z,23.70
2023-05-01T03:34:55.858Z,23.72
2023-05-01T03:35:55.823Z,23.56
2023-05-01T03:36:55.707Z,23.27
2023-05-01T03:37:55.674Z,22.89
2023-05-01T03:38:55.671Z,22.38
2023-05-01T03:39:55.942Z,21.89
2023-05-01T03:40:55.746Z,21.23
2023-05-01T03:41:55.688Z,20.75
2023-05-01T03:42:55.630Z,20.40
2023-05-01T03:43:55.622Z,20.13
2023-05-01T03:44:55.611Z,19.75
2023-05-01T03:45:55.779Z,19.30
2023-05-01T03:46:55.590Z,18.95
2023-05-01T03:47:55.674Z,18.61
2023-05-01T03:48:55.576Z,18.42
2023-05-01T03:49:55.833Z,18.16
2023-05-01T03:50:55.561Z,17.89
2023-05-01T03:51:55.565Z,17.57
2023-05-01T03:52:55.501Z,17.25
2023-05-01T03:53:55.536Z,16.93
2023-05-01T03:54:55.493Z,16.52
2023-05-01T03:55:55.488Z,16.18
2023-05-01T03:56:55.463Z,15.90
2023-05-01T03:57:55.437Z,15.71
2023-05-01T03:58:55.451Z,15.46
2023-05-01T03:59:56.011Z,15.30
2023-05-01T04:00:55.443Z,15.23
2023-05-01T04:01:55.530Z,15.12
2023-05-01T04:02:55.716Z,15.12
2023-05-01T04:03:55.478Z,15.01
2023-05-01T04:04:55.387Z,14.98
2023-05-01T04:05:55.407Z,14.83
2023-05-01T04:06:55.369Z,14.73
2023-05-01T04:07:55.343Z,14.63
2023-05-01T04:08:55.331Z,14.57
2023-05-01T04:09:55.485Z,14.57
2023-05-01T04:10:55.320Z,14.50
2023-05-01T04:11:55.298Z,14.44
2023-05-01T04:12:55.296Z,14.49
2023-05-01T04:13:55.289Z,14.50
2023-05-01T04:14:55.280Z,14.50
2023-05-01T04:15:55.371Z,14.53
2023-05-01T04:16:55.262Z,14.57
2023-05-01T04:17:55.292Z,14.61
2023-05-01T04:18:55.258Z,14.65
2023-05-01T04:19:55.519Z,14.66
2023-05-01T04:20:55.245Z,14.73
2023-05-01T04:21:55.271Z,14.75
2023-05-01T04:22:55.221Z,14.85
2023-05-01T04:23:55.163Z,14.98
2023-05-01T04:24:55.168Z,15.09
2023-05-01T04:25:55.174Z,15.17
2023-05-01T04:26:55.261Z,15.34
2023-05-01T04:27:55.166Z,15.32
2023-05-01T04:28:55.153Z,15.32
2023-05-01T04:29:55.319Z,15.37
2023-05-01T04:30:55.115Z,15.41
2023-05-01T04:31:55.233Z,15.48
2023-05-01T04:32:55.127Z,15.60
2023-05-01T04:33:55.151Z,15.71
2023-05-01T04:34:55.027Z,15.86
2023-05-01T04:35:55.267Z,15.94
2023-05-01T04:36:55.142Z,16.07
2023-05-01T04:37:54.982Z,16.18
2023-05-01T04:38:54.959Z,16.26
2023-05-01T04:39:55.338Z,16.34
2023-05-01T04:40:54.957Z,16.38
2023-05-01T04:41:54.934Z,16.41
2023-05-01T04:42:54.908Z,16.47
2023-05-01T04:43:54.910Z,16.53
2023-05-01T04:44:54.890Z,16.56
2023-05-01T04:45:54.906Z,16.59
2023-05-01T04:46:54.924Z,16.64
2023-05-01T04:47:54.892Z,16.75
2023-05-01T04:48:55.367Z,16.77
2023-05-01T04:49:55.182Z,16.91
2023-05-01T04:50:54.998Z,16.85
2023-05-01T04:51:54.818Z,16.87
2023-05-01T04:52:54.840Z,16.91
2023-05-01T04:53:54.796Z,16.96
2023-05-01T04:54:54.896Z,17.03
2023-05-01T04:55:54.784Z,17.17
2023-05-01T04:56:54.742Z,17.40
2023-05-01T04:57:54.981Z,17.51
2023-05-01T04:58:54.723Z,17.57
2023-05-01T04:59:54.962Z,17.67
2023-05-01T05:00:54.703Z,17.82
2023-05-01T05:01:54.827Z,17.81
2023-05-01T05:02:54.895Z,17.56
2023-05-01T05:03:54.815Z,17.47
2023-05-01T05:04:54.667Z,17.34
2023-05-01T05:05:54.846Z,17.18
2023-05-01T05:06:54.702Z,17.13
2023-05-01T05:07:54.646Z,17.00
2023-05-01T05:08:54.597Z,16.95
2023-05-01T05:09:54.775Z,16.76
2023-05-01T05:10:54.579Z,16.59
2023-05-01T05:11:54.596Z,16.29
2023-05-01T05:12:54.565Z,16.02
2023-05-01T05:13:54.571Z,15.74
2023-05-01T05:14:54.543Z,15.57
2023-05-01T05:15:54.644Z,15.40
2023-05-01T05:16:54.554Z,15.26
2023-05-01T05:17:56.579Z,15.24
2023-05-01T05:18:54.482Z,15.16
2023-05-01T05:19:54.787Z,15.10
2023-05-01T05:20:54.471Z,15.11
2023-05-01T05:21:54.480Z,15.16
2023-05-01T05:22:54.446Z,15.34
2023-05-01T05:23:54.432Z,15.49
2023-05-01T05:24:54.411Z,15.60
2023-05-01T05:25:54.422Z,15.68
2023-05-01T05:26:54.593Z,15.80
2023-05-01T05:27:54.408Z,15.97
2023-05-01T05:28:54.369Z,16.10
2023-05-01T05:29:54.688Z,16.18
2023-05-01T05:30:54.474Z,16.23
2023-05-01T05:31:54.432Z,16.28
2023-05-01T05:32:54.530Z,16.32
2023-05-01T05:33:54.367Z,16.32
2023-05-01T05:34:54.629Z,16.37
2023-05-01T05:35:54.592Z,16.47
2023-05-01T05:36:55.130Z,16.63
2023-05-01T05:37:54.614Z,16.93
2023-05-01T05:38:54.259Z,17.08
2023-05-01T05:39:54.490Z,17.14
2023-05-01T05:40:54.229Z,16.99
2023-05-01T05:41:54.355Z,16.78
2023-05-01T05:42:54.194Z,16.57
2023-05-01T05:43:54.259Z,16.41
2023-05-01T05:44:54.182Z,16.39
2023-05-01T05:45:54.490Z,16.41
2023-05-01T05:46:54.160Z,16.53
2023-05-01T05:47:54.198Z,16.56
2023-05-01T05:48:54.565Z,16.53
2023-05-01T05:49:54.808Z,16.46
2023-05-01T05:50:54.485Z,16.30
2023-05-01T05:51:54.236Z,16.09
2023-05-01T05:52:54.091Z,15.88
2023-05-01T05:53:54.623Z,15.65
2023-05-01T05:54:54.747Z,15.40
2023-05-01T05:55:54.623Z,15.18
2023-05-01T05:56:54.034Z,15.02
2023-05-01T05:57:54.198Z,14.87
2023-05-01T05:58:54.047Z,14.76
2023-05-01T05:59:54.181Z,14.68
2023-05-01T06:00:54.624Z,14.66
2023-05-01T06:01:54.630Z,14.60
2023-05-01T06:02:54.735Z,14.62
2023-05-01T06:03:54.037Z,14.69
2023-05-01T06:04:53.949Z,14.77
2023-05-01T06:05:54.443Z,14.80
2023-05-01T06:06:54.854Z,14.82
2023-05-01T06:07:53.926Z,14.85
2023-05-01T06:08:54.636Z,14.86
2023-05-01T06:09:54.893Z,14.93
2023-05-01T06:10:54.642Z,14.87
2023-05-01T06:11:54.646Z,14.83
2023-05-01T06:13:02.881Z,14.71
2023-05-01T06:13:54.861Z,14.65
2023-05-01T06:14:54.641Z,14.66
2023-05-01T06:15:53.953Z,14.71
2023-05-01T06:16:53.809Z,14.69
2023-05-01T06:17:53.838Z,14.66
2023-05-01T06:18:53.809Z,14.54
2023-05-01T06:19:54.059Z,14.49
2023-05-01T06:20:53.842Z,14.40
2023-05-01T06:21:53.862Z,14.31
2023-05-01T06:22:53.868Z,14.13
2023-05-01T06:23:53.885Z,14.06
2023-05-01T06:24:53.893Z,13.97
2023-05-01T06:25:53.729Z,13.89
2023-05-01T06:26:53.685Z,13.84
2023-05-01T06:27:53.689Z,13.77
2023-05-01T06:28:53.678Z,13.76
2023-05-01T06:29:53.829Z,13.71
2023-05-01T06:30:53.695Z,13.72
2023-05-01T06:31:53.696Z,13.70
2023-05-01T06:32:53.665Z,13.65
2023-05-01T06:33:53.633Z,13.57
2023-05-01T06:34:53.656Z,13.51
2023-05-01T06:35:53.659Z,13.42
2023-05-01T06:36:53.592Z,13.39
2023-05-01T06:37:53.679Z,13.40
2023-05-01T06:38:53.567Z,13.30
2023-05-01T06:39:53.694Z,13.23
2023-05-01T06:40:53.522Z,13.17
2023-05-01T06:41:53.522Z,13.23
2023-05-01T06:42:53.665Z,13.44
2023-05-01T06:43:53.507Z,13.66
2023-05-01T06:44:53.483Z,13.93
2023-05-01T06:45:53.671Z,14.08
2023-05-01T06:46:53.468Z,14.19
2023-05-01T06:47:53.722Z,14.35
2023-05-01T06:48:53.442Z,14.45
2023-05-01T06:49:53.524Z,14.65
2023-05-01T06:50:53.683Z,14.75
2023-05-01T06:51:53.415Z,14.95
2023-05-01T06:52:53.382Z,15.06
2023-05-01T06:53:53.669Z,15.34
2023-05-01T06:54:53.362Z,15.91
2023-05-01T06:55:53.459Z,16.81
2023-05-01T06:56:53.340Z,17.98
2023-05-01T06:57:53.335Z,18.93
2023-05-01T06:58:53.587Z,19.81
2023-05-01T06:59:53.796Z,20.62
2023-05-01T07:00:53.895Z,21.25
2023-05-01T07:01:53.720Z,22.28
2023-05-01T07:02:53.768Z,24.14
2023-05-01T07:03:53.292Z,26.03
2023-05-01T07:04:53.262Z,27.68
2023-05-01T07:05:53.258Z,29.30
2023-05-01T07:06:53.701Z,31.80
2023-05-01T07:08:01.251Z,35.06
2023-05-01T07:08:54.196Z,40.46
2023-05-01T07:09:53.725Z,46.03
2023-05-01T07:10:53.182Z,51.72
2023-05-01T07:11:53.185Z,57.18
2023-05-01T07:12:53.146Z,63.38
2023-05-01T07:13:53.161Z,69.46
2023-05-01T07:14:53.134Z,74.31
2023-05-01T07:15:54.642Z,79.96
2023-05-01T07:16:53.223Z,84.29
2023-05-01T07:17:53.248Z,89.12
2023-05-01T07:18:53.076Z,93.58
2023-05-01T07:19:53.082Z,94.88
2023-05-01T07:20:53.063Z,99.54
2023-05-01T07:21:53.073Z,104.36
2023-05-01T07:22:53.376Z,109.10
2023-05-01T07:23:53.044Z,113.29
2023-05-01T07:24:53.008Z,118.31
2023-05-01T07:25:53.033Z,124.08
2023-05-01T07:26:53.011Z,130.33
2023-05-01T07:27:53.039Z,132.70
2023-05-01T07:28:52.962Z,136.80
2023-05-01T07:29:52.966Z,142.72
2023-05-01T07:30:52.962Z,147.09
2023-05-01T07:31:52.978Z,151.46
2023-05-01T07:32:53.002Z,155.24
2023-05-01T07:33:54.319Z,157.57
2023-05-01T07:34:52.898Z,157.42
2023-05-01T07:35:53.228Z,155.10
2023-05-01T07:36:52.890Z,151.87
2023-05-01T07:37:53.711Z,150.11
2023-05-01T07:38:53.257Z,151.60
2023-05-01T07:39:52.839Z,154.10
2023-05-01T07:40:52.925Z,165.15
2023-05-01T07:41:52.892Z,173.86
2023-05-01T07:42:54.448Z,182.55
2023-05-01T07:43:52.806Z,186.29
2023-05-01T07:44:52.911Z,192.36
2023-05-01T07:45:52.831Z,199.31
2023-05-01T07:46:52.778Z,207.97
2023-05-01T07:47:52.807Z,213.34
2023-05-01T07:48:52.738Z,218.12
2023-05-01T07:49:52.734Z,221.63
2023-05-01T07:50:52.729Z,228.37
2023-05-01T07:51:52.751Z,230.92
2023-05-01T07:52:52.705Z,235.19
2023-05-01T07:53:52.694Z,234.03
2023-05-01T07:54:52.706Z,233.86
2023-05-01T07:55:52.683Z,230.60
2023-05-01T07:56:52.679Z,236.54
2023-05-01T07:57:52.671Z,239.97
2023-05-01T07:58:52.634Z,244.05
2023-05-01T07:59:52.631Z,254.38
2023-05-01T08:00:52.611Z,261.83
2023-05-01T08:01:52.720Z,267.33
2023-05-01T08:02:52.671Z,270.62
2023-05-01T08:03:52.711Z,265.19
2023-05-01T08:04:52.641Z,276.04
2023-05-01T08:05:52.613Z,281.69
2023-05-01T08:06:52.740Z,287.57
2023-05-01T08:07:52.533Z,290.60
2023-05-01T08:08:52.485Z,299.01
2023-05-01T08:09:52.487Z,311.70
2023-05-01T08:10:52.470Z,319.84
2023-05-01T08:11:52.488Z,335.76
2023-05-01T08:12:52.438Z,338.86
2023-05-01T08:13:52.443Z,345.95
2023-05-01T08:14:52.423Z,354.86
2023-05-01T08:15:52.467Z,354.10
2023-05-01T08:16:52.419Z,358.71
2023-05-01T08:17:52.405Z,372.46
2023-05-01T08:18:52.394Z,372.46
2023-05-01T08:19:52.379Z,376.70
2023-05-01T08:20:52.346Z,376.70
2023-05-01T08:21:52.366Z,376.27
2023-05-01T08:22:52.324Z,384.56
2023-05-01T08:23:52.334Z,382.37
2023-05-01T08:24:52.735Z,374.14
2023-05-01T08:25:52.320Z,372.04
2023-05-01T08:26:52.277Z,363.85
2023-05-01T08:27:52.305Z,364.25
2023-05-01T08:28:52.257Z,365.05
2023-05-01T08:29:52.272Z,361.86
2023-05-01T08:30:52.257Z,361.86
2023-05-01T08:31:52.319Z,357.16
2023-05-01T08:32:52.259Z,359.89
2023-05-01T08:33:52.233Z,361.46
2023-05-01T08:34:52.197Z,365.46
2023-05-01T08:35:52.189Z,367.08
2023-05-01T08:36:52.167Z,369.13
2023-05-01T08:37:52.160Z,372.04
2023-05-01T08:38:52.160Z,375.84
2023-05-01T08:39:52.152Z,378.92
2023-05-01T08:40:52.126Z,383.03
2023-05-01T08:41:52.135Z,383.24
2023-05-01T08:42:52.101Z,381.72
2023-05-01T08:43:52.097Z,385.89
2023-05-01T08:44:52.094Z,386.55
2023-05-01T08:45:52.069Z,383.03
2023-05-01T08:46:52.092Z,381.50
2023-05-01T08:47:52.056Z,382.81
2023-05-01T08:48:52.038Z,378.92
2023-05-01T08:49:52.044Z,376.27
2023-05-01T08:50:52.029Z,371.62
2023-05-01T08:51:51.994Z,374.99
2023-05-01T08:52:51.989Z,372.46
2023-05-01T08:53:51.965Z,373.72
2023-05-01T08:54:51.990Z,370.37
2023-05-01T08:55:51.948Z,361.46
2023-05-01T08:56:51.953Z,358.33
2023-05-01T08:57:51.923Z,342.01
2023-05-01T08:58:51.924Z,322.97
2023-05-01T08:59:51.949Z,317.39
2023-05-01T09:00:51.893Z,303.96
2023-05-01T09:01:51.909Z,307.35
2023-05-01T09:02:51.983Z,309.66
2023-05-01T09:03:51.921Z,309.37
2023-05-01T09:04:51.872Z,313.18
2023-05-01T09:05:51.849Z,321.71
2023-05-01T09:06:51.951Z,330.06
2023-05-01T09:07:51.827Z,334.06
2023-05-01T09:08:51.820Z,343.08
2023-05-01T09:09:51.815Z,342.72
2023-05-01T09:10:51.816Z,349.61
2023-05-01T09:11:51.787Z,348.50
2023-05-01T09:12:51.777Z,349.24
2023-05-01T09:13:51.758Z,356.01
2023-05-01T09:14:51.779Z,353.72
2023-05-01T09:15:51.805Z,361.46
2023-05-01T09:16:51.753Z,360.28
2023-05-01T09:17:51.707Z,355.24
2023-05-01T09:18:51.681Z,351.47
2023-05-01T09:19:51.695Z,355.24
2023-05-01T09:20:51.688Z,364.25
2023-05-01T09:21:51.643Z,365.05
2023-05-01T09:22:51.651Z,359.89
2023-05-01T09:23:51.633Z,354.10
2023-05-01T09:24:51.646Z,355.63
2023-05-01T09:25:52.140Z,358.33
2023-05-01T09:26:51.610Z,358.71
2023-05-01T09:27:51.587Z,355.63
2023-05-01T09:28:51.622Z,338.51
2023-05-01T09:29:51.580Z,326.48
2023-05-01T09:30:51.578Z,314.37
2023-05-01T09:31:51.580Z,308.50
2023-05-01T09:32:51.546Z,292.14
2023-05-01T09:33:51.637Z,283.13
2023-05-01T09:34:51.553Z,284.11
2023-05-01T09:35:51.616Z,296.07
2023-05-01T09:36:51.491Z,311.99
2023-05-01T09:37:51.463Z,313.77
2023-05-01T09:38:51.479Z,316.78
2023-05-01T09:39:51.449Z,321.08
2023-05-01T09:40:51.447Z,316.78
2023-05-01T09:41:51.454Z,310.24
2023-05-01T09:42:51.440Z,319.84
2023-05-01T09:43:51.416Z,322.97
2023-05-01T09:44:51.401Z,324.87
2023-05-01T09:45:51.462Z,315.87
2023-05-01T09:46:51.376Z,311.11
2023-05-01T09:47:51.362Z,313.77
2023-05-01T09:48:51.351Z,312.58
2023-05-01T09:49:51.316Z,309.66
2023-05-01T09:50:51.374Z,315.57
2023-05-01T09:51:51.286Z,311.99
2023-05-01T09:52:51.312Z,307.64
2023-05-01T09:53:51.283Z,294.48
2023-05-01T09:54:51.301Z,272.18
2023-05-01T09:55:51.258Z,261.62
2023-05-01T09:56:51.319Z,250.52
2023-05-01T09:57:51.234Z,230.76
2023-05-01T09:58:51.274Z,222.53
2023-05-01T09:59:51.274Z,226.18
2023-05-01T10:00:51.390Z,236.54
2023-05-01T10:01:51.292Z,244.59
2023-05-01T10:02:51.407Z,247.70
2023-05-01T10:03:51.545Z,243.51
2023-05-01T10:04:51.173Z,232.22
2023-05-01T10:05:51.157Z,212.24
2023-05-01T10:06:51.223Z,193.03
2023-05-01T10:07:51.111Z,186.18
2023-05-01T10:08:51.098Z,183.34
2023-05-01T10:09:51.078Z,191.91
2023-05-01T10:10:51.123Z,204.11
2023-05-01T10:11:51.064Z,213.89
2023-05-01T10:12:51.060Z,221.18
2023-05-01T10:13:51.083Z,217.83
2023-05-01T10:14:51.181Z,216.27
2023-05-01T10:15:51.828Z,216.41
2023-05-01T10:16:51.755Z,209.41
2023-05-01T10:17:51.042Z,198.24
2023-05-01T10:18:50.990Z,189.71
2023-05-01T10:19:50.967Z,188.84
2023-05-01T10:20:50.990Z,192.13
2023-05-01T10:21:50.961Z,195.66
2023-05-01T10:22:50.972Z,201.38
2023-05-01T10:23:50.917Z,207.31
2023-05-01T10:24:50.928Z,213.89
2023-05-01T10:25:50.894Z,225.72
2023-05-01T10:26:50.915Z,231.73
2023-05-01T10:27:50.880Z,237.05
2023-05-01T10:28:50.867Z,240.67
2023-05-01T10:29:50.856Z,244.41
2023-05-01T10:30:50.867Z,244.77
2023-05-01T10:31:50.913Z,229.64
2023-05-01T10:32:50.875Z,197.29
2023-05-01T10:33:50.786Z,174.77
2023-05-01T10:34:50.792Z,170.51
2023-05-01T10:35:50.766Z,173.68
2023-05-01T10:36:50.794Z,174.77
2023-05-01T10:37:50.750Z,171.03
2023-05-01T10:38:50.746Z,174.04
2023-05-01T10:39:50.712Z,192.36
2023-05-01T10:40:50.852Z,208.36
2023-05-01T10:41:50.724Z,223.43
2023-05-01T10:42:50.723Z,223.43
2023-05-01T10:43:50.676Z,208.62
2023-05-01T10:44:50.673Z,200.40
2023-05-01T10:45:50.664Z,209.68
2023-05-01T10:46:50.705Z,228.05
2023-05-01T10:47:50.944Z,231.40
2023-05-01T10:48:50.634Z,237.73
2023-05-01T10:49:50.605Z,252.05
2023-05-01T10:50:50.608Z,266.04
2023-05-01T10:51:50.614Z,277.90
2023-05-01T10:52:50.596Z,285.09
2023-05-01T10:53:50.574Z,294.22
2023-05-01T10:54:50.576Z,300.64
2023-05-01T10:55:50.544Z,304.52
2023-05-01T10:56:50.575Z,300.64
2023-05-01T10:57:50.508Z,271.06
2023-05-01T10:58:50.512Z,242.26
2023-05-01T10:59:50.494Z,221.63
2023-05-01T11:00:50.493Z,208.75
2023-05-01T11:01:50.577Z,196.59
2023-05-01T11:02:50.512Z,187.77
2023-05-01T11:03:50.433Z,193.71
2023-05-01T11:04:50.587Z,207.44
2023-05-01T11:05:50.473Z,211.02
2023-05-01T11:06:50.480Z,196.59
2023-05-01T11:07:50.386Z,195.54
2023-05-01T11:08:50.494Z,210.21
2023-05-01T11:09:50.379Z,226.33
2023-05-01T11:10:50.385Z,245.31
2023-05-01T11:11:50.529Z,257.14
2023-05-01T11:12:50.359Z,266.69
2023-05-01T11:13:50.646Z,277.66
2023-05-01T11:14:50.330Z,292.40
2023-05-01T11:15:50.332Z,306.50
2023-05-01T11:16:50.791Z,321.08
2023-05-01T11:17:50.360Z,322.97
2023-05-01T11:18:50.279Z,312.29
2023-05-01T11:19:50.266Z,304.80
2023-05-01T11:20:50.261Z,302.02
2023-05-01T11:21:50.239Z,295.54
2023-05-01T11:22:50.271Z,299.28
2023-05-01T11:23:50.216Z,301.19
2023-05-01T11:24:50.324Z,308.79
2023-05-01T11:25:50.187Z,327.12
2023-05-01T11:26:50.189Z,340.60
2023-05-01T11:27:50.175Z,348.14
2023-05-01T11:28:50.191Z,357.16
2023-05-01T11:29:50.155Z,358.71
2023-05-01T11:30:51.182Z,352.97
2023-05-01T11:31:50.164Z,331.05
2023-05-01T11:32:51.068Z,328.10
2023-05-01T11:33:50.865Z,324.23
2023-05-01T11:34:50.112Z,295.27
2023-05-01T11:35:50.061Z,263.29
2023-05-01T11:36:50.080Z,235.69
2023-05-01T11:37:50.068Z,230.44
2023-05-01T11:38:50.075Z,215.56
2023-05-01T11:39:50.038Z,208.49
2023-05-01T11:40:50.125Z,217.55
2023-05-01T11:41:50.059Z,237.22
2023-05-01T11:42:50.002Z,255.75
2023-05-01T11:43:49.990Z,263.92
2023-05-01T11:44:49.985Z,256.35
2023-05-01T11:45:50.250Z,249.01
2023-05-01T11:46:50.019Z,244.23
2023-05-01T11:47:50.063Z,246.96
2023-05-01T11:48:50.227Z,251.09
2023-05-01T11:49:49.909Z,260.59
2023-05-01T11:50:49.923Z,264.55
2023-05-01T11:51:49.910Z,280.25
2023-05-01T11:52:49.915Z,292.40
2023-05-01T11:53:49.858Z,313.77
2023-05-01T11:54:49.891Z,326.80
2023-05-01T11:55:49.848Z,334.74
2023-05-01T11:56:49.922Z,342.37
2023-05-01T11:57:49.862Z,346.68
2023-05-01T11:58:49.850Z,361.46
2023-05-01T11:59:49.798Z,381.50
2023-05-01T12:00:49.808Z,408.41
2023-05-01T12:01:49.818Z,429.28
2023-05-01T12:02:49.923Z,444.33
2023-05-01T12:03:49.842Z,456.10
2023-05-01T12:04:49.783Z,463.33
2023-05-01T12:05:49.732Z,475.46
2023-05-01T12:06:50.015Z,485.77
2023-05-01T12:07:49.719Z,491.82
2023-05-01T12:08:49.719Z,503.24
2023-05-01T12:09:49.674Z,516.39
2023-05-01T12:10:49.704Z,525.28
2023-05-01T12:11:52.294Z,534.47
2023-05-01T12:12:49.667Z,536.60
2023-05-01T12:13:49.665Z,534.90
2023-05-01T12:14:49.644Z,531.09
2023-05-01T12:15:49.608Z,526.92
2023-05-01T12:16:49.736Z,522.01
2023-05-01T12:17:49.677Z,519.19
2023-05-01T12:18:49.600Z,517.19
2023-05-01T12:19:49.562Z,511.67
2023-05-01T12:20:49.577Z,515.21
2023-05-01T12:21:49.547Z,510.89
2023-05-01T12:22:49.548Z,510.12
2023-05-01T12:23:49.543Z,511.28
2023-05-01T12:24:49.535Z,505.89
2023-05-01T12:25:49.498Z,506.27
2023-05-01T12:26:49.512Z,505.51
2023-05-01T12:27:49.477Z,505.13
2023-05-01T12:28:49.490Z,525.28
2023-05-01T12:29:49.444Z,509.35
2023-05-01T12:30:49.516Z,457.34
2023-05-01T12:31:49.561Z,414.71
2023-05-01T12:32:49.479Z,382.81
2023-05-01T12:33:49.402Z,367.90
2023-05-01T12:34:49.424Z,379.14
2023-05-01T12:35:49.447Z,409.40
2023-05-01T12:36:49.395Z,426.02
2023-05-01T12:37:49.365Z,434.84
2023-05-01T12:38:49.351Z,431.77
2023-05-01T12:39:49.367Z,404.96
2023-05-01T12:40:49.543Z,378.71
2023-05-01T12:41:49.449Z,361.46
2023-05-01T12:42:49.351Z,350.72