createdAt,value
2023-01-07T00:00:52.813Z,0
2023-01-07T00:01:53.296Z,0
2023-01-07T00:02:53.825Z,0
2023-01-07T00:03:53.938Z,0
2023-01-07T00:04:53.143Z,0
2023-01-07T00:05:54.007Z,0
2023-01-07T00:06:53.131Z,0
2023-01-07T00:07:53.085Z,0
2023-01-07T00:08:53.094Z,0
2023-01-07T00:09:53.333Z,0
2023-01-07T00:10:53.343Z,0
2023-01-07T00:11:52.789Z,0
2023-01-07T00:12:52.792Z,0
2023-01-07T00:13:53.285Z,0
2023-01-07T00:14:53.261Z,0
2023-01-07T00:15:52.723Z,0
2023-01-07T00:16:53.181Z,0
2023-01-07T00:17:52.693Z,0
2023-01-07T00:18:53.219Z,0
2023-01-07T00:19:52.923Z,0
2023-01-07T00:20:52.917Z,0
2023-01-07T00:21:54.510Z,0
2023-01-07T00:22:53.574Z,0
2023-01-07T00:23:53.558Z,0
2023-01-07T00:24:53.541Z,0
2023-01-07T00:25:53.781Z,0
2023-01-07T00:26:53.529Z,0
2023-01-07T00:27:53.770Z,0
2023-01-07T00:28:52.987Z,0
2023-01-07T00:29:53.214Z,0
2023-01-07T00:30:52.951Z,0
2023-01-07T00:31:53.533Z,0
2023-01-07T00:32:53.728Z,0
2023-01-07T00:33:53.423Z,0
2023-01-07T00:34:53.176Z,0
2023-01-07T00:35:53.656Z,0
2023-01-07T00:36:53.666Z,0
2023-01-07T00:37:54.283Z,0
2023-01-07T00:38:53.363Z,0
2023-01-07T00:39:53.355Z,0
2023-01-07T00:40:53.323Z,0
2023-01-07T00:41:53.315Z,0
2023-01-07T00:42:53.289Z,0
2023-01-07T00:43:53.549Z,0
2023-01-07T00:44:53.004Z,0
2023-01-07T00:45:53.011Z,0
2023-01-07T00:46:53.144Z,0
2023-01-07T00:47:53.512Z,0
2023-01-07T00:48:53.262Z,0
2023-01-07T00:49:53.439Z,0
2023-01-07T00:50:53.190Z,0
2023-01-07T00:51:52.919Z,0
2023-01-07T00:52:52.889Z,0
2023-01-07T00:53:54.051Z,0
2023-01-07T00:54:53.383Z,0
2023-01-07T00:55:53.108Z,0
2023-01-07T00:56:52.934Z,0
2023-01-07T00:57:53.074Z,0
2023-01-07T00:58:53.355Z,0
2023-01-07T00:59:52.790Z,0
2023-01-07T01:00:53.794Z,0
2023-01-07T01:01:53.697Z,0
2023-01-07T01:02:53.534Z,0
2023-01-07T01:03:53.267Z,0
2023-01-07T01:04:52.975Z,0
2023-01-07T01:05:52.969Z,0
2023-01-07T01:06:53.126Z,0
2023-01-07T01:07:52.701Z,0
2023-01-07T01:08:52.953Z,0
2023-01-07T01:09:53.871Z,0
2023-01-07T01:10:52.911Z,0
2023-01-07T01:11:52.890Z,0
2023-01-07T01:12:52.873Z,0
2023-01-07T01:13:52.858Z,0
2023-01-07T01:14:52.557Z,0
2023-01-07T01:15:53.248Z,0
2023-01-07T01:16:53.240Z,0
2023-01-07T01:17:52.413Z,0
2023-01-07T01:18:52.960Z,0
2023-01-07T01:19:52.727Z,0
2023-01-07T01:20:53.151Z,0
2023-01-07T01:21:52.869Z,0
2023-01-07T01:22:53.115Z,0
2023-01-07T01:23:52.884Z,0
2023-01-07T01:24:52.830Z,0
2023-01-07T01:25:53.673Z,0
2023-01-07T01:26:52.780Z,0
2023-01-07T01:27:53.051Z,0
2023-01-07T01:28:52.505Z,0
2023-01-07T01:29:52.493Z,0
2023-01-07T01:30:52.768Z,0
2023-01-07T01:31:53.134Z,0
2023-01-07T01:32:52.693Z,0
2023-01-07T01:34:24.498Z,0
2023-01-07T01:34:52.679Z,0
2023-01-07T01:35:52.643Z,0
2023-01-07T01:36:52.475Z,0
2023-01-07T01:37:53.344Z,0
2023-01-07T01:38:53.298Z,0
2023-01-07T01:39:52.751Z,0
2023-01-07T01:40:53.019Z,0
2023-01-07T01:41:53.853Z,0
2023-01-07T01:42:52.962Z,0
2023-01-07T01:43:52.692Z,0
2023-01-07T01:44:53.191Z,0
2023-01-07T01:45:52.404Z,0
2023-01-07T01:46:53.303Z,0
2023-01-07T01:47:52.921Z,0
2023-01-07T01:48:52.615Z,0
2023-01-07T01:49:52.381Z,0
2023-01-07T01:50:52.850Z,0
2023-01-07T01:51:52.568Z,0
2023-01-07T01:52:55.441Z,0
2023-01-07T01:53:52.806Z,0
2023-01-07T01:54:52.790Z,0
2023-01-07T01:55:52.785Z,0
2023-01-07T01:56:52.757Z,0
2023-01-07T01:57:53.624Z,0
2023-01-07T01:58:52.756Z,0
2023-01-07T01:59:52.785Z,0
2023-01-07T02:00:53.192Z,0
2023-01-07T02:01:53.800Z,0
2023-01-07T02:02:53.108Z,0
2023-01-07T02:03:52.938Z,0
2023-01-07T02:04:52.383Z,0
2023-01-07T02:05:52.634Z,0
2023-01-07T02:06:52.210Z,0
2023-01-07T02:07:52.331Z,0
2023-01-07T02:08:52.574Z,0
2023-01-07T02:09:52.562Z,0
2023-01-07T02:10:52.804Z,0
2023-01-07T02:11:52.384Z,0
2023-01-07T02:12:52.777Z,0
2023-01-07T02:13:53.384Z,0
2023-01-07T02:14:52.279Z,0
2023-01-07T02:15:51.971Z,0
2023-01-07T02:16:52.708Z,0
2023-01-07T02:17:52.728Z,0
2023-01-07T02:18:52.693Z,0
2023-01-07T02:19:52.682Z,0
2023-01-07T02:20:52.662Z,0
2023-01-07T02:21:52.389Z,0
2023-01-07T02:22:52.639Z,0
2023-01-07T02:23:52.357Z,0
2023-01-07T02:24:52.349Z,0
2023-01-07T02:25:52.570Z,0
2023-01-07T02:26:52.313Z,0
2023-01-07T02:27:52.301Z,0
2023-01-07T02:28:52.541Z,0
2023-01-07T02:29:53.135Z,0
2023-01-07T02:30:52.523Z,0
2023-01-07T02:31:52.714Z,0
2023-01-07T02:32:52.007Z,0
2023-01-07T02:33:52.203Z,0
2023-01-07T02:34:52.184Z,0
2023-01-07T02:35:52.450Z,0
2023-01-07T02:36:52.191Z,0
2023-01-07T02:37:52.135Z,0
2023-01-07T02:38:52.139Z,0
2023-01-07T02:39:52.381Z,0
2023-01-07T02:40:52.111Z,0
2023-01-07T02:41:51.842Z,0
2023-01-07T02:42:52.332Z,0
2023-01-07T02:43:52.318Z,0
2023-01-07T02:44:52.287Z,0
2023-01-07T02:45:53.314Z,0
2023-01-07T02:46:51.865Z,0
2023-01-07T02:47:52.042Z,0
2023-01-07T02:48:51.976Z,0
2023-01-07T02:49:51.967Z,0
2023-01-07T02:50:52.046Z,0
2023-01-07T02:51:51.930Z,0
2023-01-07T02:52:51.656Z,0
2023-01-07T02:53:51.903Z,0
2023-01-07T02:54:51.631Z,0
2023-01-07T02:55:52.127Z,0
2023-01-07T02:56:52.105Z,0
2023-01-07T02:57:51.573Z,0
2023-01-07T02:58:52.102Z,0
2023-01-07T02:59:51.836Z,0
2023-01-07T03:00:51.992Z,0
2023-01-07T03:01:53.501Z,0
2023-01-07T03:02:51.243Z,0
2023-01-07T03:03:52.182Z,0
2023-01-07T03:04:52.641Z,0
2023-01-07T03:05:52.901Z,0
2023-01-07T03:06:52.621Z,0
2023-01-07T03:07:52.620Z,0
2023-01-07T03:08:52.600Z,0
2023-01-07T03:09:52.410Z,0
2023-01-07T03:10:52.591Z,0
2023-01-07T03:11:52.540Z,0
2023-01-07T03:12:52.515Z,0
2023-01-07T03:13:52.524Z,0
2023-01-07T03:14:52.246Z,0
2023-01-07T03:15:52.496Z,0
2023-01-07T03:16:52.887Z,0
2023-01-07T03:17:53.324Z,0
2023-01-07T03:18:52.704Z,0
2023-01-07T03:19:52.452Z,0
2023-01-07T03:20:52.165Z,0
2023-01-07T03:21:52.659Z,0
2023-01-07T03:22:52.380Z,0
2023-01-07T03:23:52.382Z,0
2023-01-07T03:24:52.617Z,0
2023-01-07T03:25:52.355Z,0
2023-01-07T03:26:52.791Z,0
2023-01-07T03:27:52.065Z,0
2023-01-07T03:28:52.285Z,0
2023-01-07T03:29:52.618Z,0
2023-01-07T03:30:52.003Z,0
2023-01-07T03:31:52.196Z,0
2023-01-07T03:32:52.480Z,0
2023-01-07T03:50:11.928Z,0
2023-01-07T03:51:11.004Z,0
2023-01-07T03:52:10.487Z,0
2023-01-07T03:53:11.017Z,0
2023-01-07T03:54:10.683Z,0
2023-01-07T03:55:11.187Z,0
2023-01-07T03:56:11.137Z,0
2023-01-07T03:57:10.597Z,0
2023-01-07T03:58:10.879Z,0
2023-01-07T03:59:10.588Z,0
2023-01-07T04:00:10.350Z,0
2023-01-07T04:01:11.881Z,0
2023-01-07T04:02:11.590Z,0
2023-01-07T04:03:11.057Z,0
2023-01-07T04:04:12.811Z,0
2023-01-07T04:05:10.741Z,0
2023-01-07T04:06:11.645Z,0
2023-01-07T04:07:10.474Z,0
2023-01-07T04:08:10.428Z,0
2023-01-07T04:09:10.421Z,0
2023-01-07T04:10:10.691Z,0
2023-01-07T04:11:10.160Z,0
2023-01-07T04:12:10.643Z,0
2023-01-07T04:13:10.632Z,0
2023-01-07T04:14:10.971Z,0
2023-01-07T04:15:10.176Z,0
2023-01-07T04:16:10.696Z,0
2023-01-07T04:17:10.574Z,0
2023-01-07T04:18:10.542Z,0
2023-01-07T04:19:10.307Z,0
2023-01-07T04:20:10.333Z,0
2023-01-07T04:21:10.489Z,0
2023-01-07T04:22:11.343Z,0
2023-01-07T04:23:10.238Z,0
2023-01-07T04:24:10.235Z,0
2023-01-07T04:25:10.455Z,0
2023-01-07T04:26:10.685Z,0
2023-01-07T04:27:09.951Z,0
2023-01-07T04:28:10.380Z,0
2023-01-07T04:29:10.125Z,0
2023-01-07T04:30:10.724Z,0
2023-01-07T04:31:10.912Z,0
2023-01-07T04:32:10.350Z,0
2023-01-07T04:33:10.322Z,0
2023-01-07T04:34:10.302Z,0
2023-01-07T04:35:10.563Z,0
2023-01-07T04:36:10.266Z,0
2023-01-07T04:37:10.249Z,0
2023-01-07T04:38:11.035Z,0
2023-01-07T04:39:10.231Z,0
2023-01-07T04:40:10.497Z,0
2023-01-07T04:41:09.950Z,0
2023-01-07T04:42:10.196Z,0
2023-01-07T04:43:09.649Z,0
2023-01-07T04:44:10.130Z,0
2023-01-07T04:45:10.406Z,0
2023-01-07T04:46:10.634Z,0
2023-01-07T04:47:09.587Z,0
2023-01-07T04:48:10.420Z,0
2023-01-07T04:49:10.321Z,0
2023-01-07T04:50:10.119Z,0
2023-01-07T04:51:10.047Z,0
2023-01-07T04:52:10.305Z,0
2023-01-07T04:53:10.271Z,0
2023-01-07T04:54:10.748Z,0
2023-01-07T04:55:09.514Z,0
2023-01-07T04:56:10.010Z,0
2023-01-07T04:57:09.961Z,0
2023-01-07T04:58:10.223Z,0
2023-01-07T04:59:10.208Z,0
2023-01-07T05:00:10.212Z,0
2023-01-07T05:01:10.834Z,0
2023-01-07T05:02:10.747Z,0
2023-01-07T05:03:10.094Z,0
2023-01-07T05:04:10.741Z,0
2023-01-07T05:05:10.385Z,0
2023-01-07T05:06:09.819Z,0
2023-01-07T05:07:09.841Z,0
2023-01-07T05:08:09.817Z,0
2023-01-07T05:09:09.784Z,0
2023-01-07T05:10:10.907Z,0
2023-01-07T05:11:09.800Z,0
2023-01-07T05:12:10.264Z,0
2023-01-07T05:13:11.332Z,0
2023-01-07T05:14:10.201Z,0
2023-01-07T05:15:09.939Z,0
2023-01-07T05:16:09.687Z,0
2023-01-07T05:17:10.319Z,0
2023-01-07T05:18:09.905Z,0
2023-01-07T05:19:10.152Z,0
2023-01-07T05:20:09.609Z,0
2023-01-07T05:21:10.140Z,0
2023-01-07T05:22:10.056Z,0
2023-01-07T05:23:09.810Z,0
2023-01-07T05:24:09.279Z,0
2023-01-07T05:25:09.982Z,0
2023-01-07T05:26:10.628Z,0
2023-01-07T05:27:09.772Z,0
2023-01-07T05:28:09.750Z,0
2023-01-07T05:29:09.833Z,0
2023-01-07T05:30:09.987Z,0
2023-01-07T05:31:10.359Z,0
2023-01-07T05:32:09.676Z,0
2023-01-07T05:33:09.656Z,0
2023-01-07T05:34:09.917Z,0
2023-01-07T05:35:09.907Z,0
2023-01-07T05:36:09.373Z,0
2023-01-07T05:37:09.387Z,0
2023-01-07T05:38:09.588Z,0
2023-01-07T05:39:09.572Z,0
2023-01-07T05:40:10.818Z,0
2023-01-07T05:41:10.797Z,0
2023-01-07T05:42:11.274Z,0
2023-01-07T05:43:10.517Z,0
2023-01-07T05:44:10.519Z,0
2023-01-07T05:45:10.455Z,0
2023-01-07T05:46:10.903Z,0
2023-01-07T05:47:10.196Z,0
2023-01-07T05:48:10.675Z,0
2023-01-07T05:49:09.667Z,0
2023-01-07T05:50:10.124Z,0
2023-01-07T05:51:10.361Z,0
2023-01-07T05:52:10.381Z,0
2023-01-07T05:53:10.591Z,0
2023-01-07T05:54:10.593Z,0
2023-01-07T05:55:10.352Z,0
2023-01-07T05:56:10.338Z,0
2023-01-07T05:57:10.268Z,0
2023-01-07T05:58:11.122Z,0
2023-01-07T05:59:10.293Z,0
2023-01-07T06:00:10.512Z,0
2023-01-07T06:01:11.519Z,0
2023-01-07T06:02:11.101Z,0
2023-01-07T06:03:11.305Z,0
2023-01-07T06:04:11.325Z,0
2023-01-07T06:05:11.975Z,0
2023-01-07T06:06:11.286Z,0
2023-01-07T06:07:11.006Z,0
2023-01-07T06:08:11.258Z,0
2023-01-07T06:09:11.014Z,0
2023-01-07T06:10:12.808Z,0
2023-01-07T06:11:10.968Z,0
2023-01-07T06:12:10.684Z,0
2023-01-07T06:13:11.195Z,0
2023-01-07T06:14:11.804Z,0
2023-01-07T06:15:10.474Z,0
2023-01-07T06:16:11.468Z,0
2023-01-07T06:17:11.136Z,0
2023-01-07T06:18:11.126Z,0
2023-01-07T06:19:10.840Z,0
2023-01-07T06:20:10.583Z,0
2023-01-07T06:21:10.556Z,0
2023-01-07T06:22:11.291Z,0
2023-01-07T06:23:10.781Z,0
2023-01-07T06:24:10.778Z,0
2023-01-07T06:25:10.532Z,0
2023-01-07T06:26:11.017Z,0
2023-01-07T06:27:10.984Z,0
2023-01-07T06:28:10.720Z,0
2023-01-07T06:29:10.473Z,0
2023-01-07T06:30:11.451Z,0
2023-01-07T06:31:10.852Z,0
2023-01-07T06:32:10.657Z,0
2023-01-07T06:33:10.900Z,0
2023-01-07T06:34:10.614Z,0
2023-01-07T06:35:10.851Z,0
2023-01-07T06:36:10.600Z,0
2023-01-07T06:37:10.321Z,0
2023-01-07T06:38:10.817Z,0
2023-01-07T06:39:10.042Z,0
2023-01-07T06:40:10.290Z,0
2023-01-07T06:41:10.781Z,0
2023-01-07T06:42:10.253Z,0
2023-01-07T06:43:10.915Z,0
2023-01-07T06:44:10.178Z,0
2023-01-07T06:45:10.478Z,0
2023-01-07T06:46:11.702Z,0
2023-01-07T06:47:10.153Z,0
2023-01-07T06:48:10.439Z,0
2023-01-07T06:49:10.382Z,0
2023-01-07T06:50:10.430Z,0
2023-01-07T06:51:10.089Z,0
2023-01-07T06:52:10.082Z,0
2023-01-07T06:53:10.334Z,0
2023-01-07T06:54:10.595Z,0
2023-01-07T06:55:10.115Z,0
2023-01-07T06:56:10.550Z,0
2023-01-07T06:57:10.279Z,0
2023-01-07T06:58:10.230Z,0
2023-01-07T06:59:09.984Z,0
2023-01-07T07:00:10.272Z,0
2023-01-07T07:01:10.706Z,0
2023-01-07T07:02:11.390Z,0
2023-01-07T07:03:10.545Z,0
2023-01-07T07:04:10.183Z,0
2023-01-07T07:05:10.425Z,0
2023-01-07T07:06:10.132Z,0
2023-01-07T07:07:09.853Z,0
2023-01-07T07:08:10.349Z,0
2023-01-07T07:09:10.345Z,0
2023-01-07T07:10:10.071Z,0
2023-01-07T07:11:10.310Z,0
2023-01-07T07:12:09.796Z,0
2023-01-07T07:13:10.279Z,0
2023-01-07T07:14:10.033Z,0
2023-01-07T07:15:10.062Z,0
2023-01-07T07:16:10.397Z,0
2023-01-07T07:17:09.993Z,0
2023-01-07T07:18:10.827Z,5
2023-01-07T07:19:10.192Z,5
2023-01-07T07:20:09.947Z,5
2023-01-07T07:21:09.673Z,5
2023-01-07T07:22:11.784Z,5
2023-01-07T07:23:09.647Z,5
2023-01-07T07:24:09.901Z,5
2023-01-07T07:25:09.368Z,5
2023-01-07T07:26:09.762Z,10
2023-01-07T07:27:09.758Z,10
2023-01-07T07:28:10.311Z,10
2023-01-07T07:29:10.232Z,10
2023-01-07T07:30:10.230Z,10
2023-01-07T07:31:10.333Z,10
2023-01-07T07:32:10.219Z,15
2023-01-07T07:33:09.643Z,15
2023-01-07T07:34:10.775Z,15
2023-01-07T07:35:09.724Z,15
2023-01-07T07:36:09.611Z,15
2023-01-07T07:37:09.876Z,15
2023-01-07T07:38:09.333Z,10
2023-01-07T07:39:10.095Z,10
2023-01-07T07:40:10.075Z,10
2023-01-07T07:41:09.801Z,10
2023-01-07T07:42:10.059Z,10
2023-01-07T07:43:22.094Z,10
2023-01-07T07:44:10.037Z,10
2023-01-07T07:45:09.744Z,10
2023-01-07T07:46:09.869Z,15
2023-01-07T07:47:09.969Z,15
2023-01-07T07:48:10.033Z,15
2023-01-07T07:49:09.533Z,15
2023-01-07T07:50:10.448Z,15
2023-01-07T07:51:09.919Z,15
2023-01-07T07:52:09.383Z,15
2023-01-07T07:53:09.631Z,15
2023-01-07T07:54:09.368Z,20
2023-01-07T07:55:33.855Z,20
2023-01-07T07:56:09.329Z,20
2023-01-07T07:57:09.558Z,20
2023-01-07T07:58:09.538Z,20
2023-01-07T07:59:09.283Z,20
2023-01-07T08:00:09.655Z,20
2023-01-07T08:01:09.933Z,20
2023-01-07T08:02:09.907Z,25
2023-01-07T08:03:09.725Z,25
2023-01-07T08:04:09.799Z,25
2023-01-07T08:05:09.920Z,20
2023-01-07T08:06:10.432Z,20
2023-01-07T08:07:09.455Z,25
2023-01-07T08:08:09.144Z,25
2023-01-07T08:09:09.407Z,25
2023-01-07T08:10:09.401Z,25
2023-01-07T08:11:09.116Z,25
2023-01-07T08:12:09.602Z,25
2023-01-07T08:13:09.573Z,25
2023-01-07T08:14:09.581Z,25
2023-01-07T08:15:09.327Z,25
2023-01-07T08:16:09.668Z,25
2023-01-07T08:17:09.280Z,30
2023-01-07T08:18:09.632Z,25
2023-01-07T08:19:09.513Z,25
2023-01-07T08:20:09.260Z,30
2023-01-07T08:21:09.220Z,30
2023-01-07T08:22:09.958Z,35
2023-01-07T08:23:08.941Z,40
2023-01-07T08:24:09.410Z,40
2023-01-07T08:25:09.204Z,40
2023-01-07T08:26:09.151Z,45
2023-01-07T08:27:09.138Z,45
2023-01-07T08:28:08.843Z,45
2023-01-07T08:29:09.333Z,45
2023-01-07T08:30:09.122Z,45
2023-01-07T08:31:09.439Z,45
2023-01-07T08:32:08.814Z,45
2023-01-07T08:33:08.796Z,45
2023-01-07T08:34:09.015Z,45
2023-01-07T08:35:09.269Z,45
2023-01-07T08:36:26.514Z,45
2023-01-07T08:37:09.062Z,45
2023-01-07T08:38:09.882Z,45
2023-01-07T08:39:08.718Z,50
2023-01-07T08:40:10.574Z,50
2023-01-07T08:41:08.948Z,50
2023-01-07T08:42:08.652Z,50
2023-01-07T08:43:09.213Z,55
2023-01-07T08:44:09.133Z,60
2023-01-07T08:45:08.370Z,55
2023-01-07T08:46:08.839Z,60
2023-01-07T08:47:08.750Z,60
2023-01-07T08:48:08.576Z,60
2023-01-07T08:49:08.559Z,65
2023-01-07T08:50:08.555Z,60
2023-01-07T08:51:09.021Z,60
2023-01-07T08:52:09.045Z,60
2023-01-07T08:53:09.363Z,60
2023-01-07T08:54:09.945Z,60
2023-01-07T08:55:09.070Z,65
2023-01-07T08:56:09.113Z,60
2023-01-07T08:57:09.286Z,55
2023-01-07T08:58:09.281Z,55
2023-01-07T08:59:08.837Z,55
2023-01-07T09:00:09.041Z,55
2023-01-07T09:01:09.804Z,60
2023-01-07T09:02:09.894Z,60
2023-01-07T09:03:08.966Z,60
2023-01-07T09:04:08.420Z,60
2023-01-07T09:05:08.951Z,60
2023-01-07T09:06:09.176Z,60
2023-01-07T09:07:08.377Z,65
2023-01-07T09:08:08.630Z,70
2023-01-07T09:09:08.899Z,75
2023-01-07T09:10:09.773Z,80
2023-01-07T09:11:08.360Z,80
2023-01-07T09:12:11.000Z,85
2023-01-07T09:13:09.070Z,90
2023-01-07T09:14:08.810Z,90
2023-01-07T09:15:09.869Z,85
2023-01-07T09:16:10.260Z,85
2023-01-07T09:17:09.294Z,80
2023-01-07T09:18:09.543Z,80
2023-01-07T09:19:09.795Z,75
2023-01-07T09:20:09.476Z,70
2023-01-07T09:21:10.143Z,70
2023-01-07T09:22:09.235Z,75
2023-01-07T09:23:09.715Z,75
2023-01-07T09:24:09.721Z,75
2023-01-07T09:25:09.716Z,75
2023-01-07T09:26:10.459Z,70
2023-01-07T09:27:09.660Z,70
2023-01-07T09:28:09.938Z,70
2023-01-07T09:29:09.891Z,70
2023-01-07T09:30:09.920Z,70
2023-01-07T09:31:09.363Z,65
2023-01-07T09:32:09.584Z,65
2023-01-07T09:33:09.855Z,65
2023-01-07T09:34:09.570Z,65
2023-01-07T09:35:09.022Z,65
2023-01-07T09:36:09.328Z,65
2023-01-07T09:37:09.285Z,65
2023-01-07T09:38:09.510Z,65
2023-01-07T09:39:09.267Z,70
2023-01-07T09:40:09.239Z,70
2023-01-07T09:41:09.570Z,70
2023-01-07T09:42:10.322Z,70
2023-01-07T09:43:09.218Z,70
2023-01-07T09:44:13.954Z,75
2023-01-07T09:45:09.152Z,75
2023-01-07T09:46:10.128Z,70
2023-01-07T09:47:09.407Z,70
2023-01-07T09:48:09.372Z,70
2023-01-07T09:49:09.372Z,70
2023-01-07T09:50:09.350Z,70
2023-01-07T09:51:09.621Z,65
2023-01-07T09:52:09.325Z,65
2023-01-07T09:53:09.051Z,70
2023-01-07T09:54:09.274Z,70
2023-01-07T09:55:09.283Z,65
2023-01-07T09:56:21.089Z,65
2023-01-07T09:57:09.243Z,70
2023-01-07T09:58:10.080Z,65
2023-01-07T09:59:09.458Z,65
2023-01-07T10:00:08.965Z,65
2023-01-07T10:01:09.682Z,70
2023-01-07T10:02:09.238Z,75
2023-01-07T10:03:08.995Z,75
2023-01-07T10:04:09.586Z,75
2023-01-07T10:05:09.376Z,80
2023-01-07T10:06:08.908Z,85
2023-01-07T10:07:09.365Z,95
2023-01-07T10:08:41.706Z,105
2023-01-07T10:09:09.326Z,110
2023-01-07T10:10:09.125Z,110
2023-01-07T10:11:09.312Z,110
2023-01-07T10:12:09.129Z,110
2023-01-07T10:13:09.147Z,110
2023-01-07T10:14:09.859Z,115
2023-01-07T10:15:09.770Z,120
2023-01-07T10:16:09.605Z,115
2023-01-07T10:17:08.989Z,115
2023-01-07T10:18:10.775Z,110
2023-01-07T10:19:09.045Z,105
2023-01-07T10:20:08.702Z,105
2023-01-07T10:21:09.182Z,105
2023-01-07T10:22:09.177Z,115
2023-01-07T10:23:08.907Z,115
2023-01-07T10:24:09.138Z,115
2023-01-07T10:25:08.927Z,110
2023-01-07T10:26:08.704Z,100
2023-01-07T10:27:08.843Z,90
2023-01-07T10:28:09.103Z,85
2023-01-07T10:29:09.063Z,85
2023-01-07T10:30:09.682Z,80
2023-01-07T10:31:08.521Z,70
2023-01-07T10:32:09.389Z,65
2023-01-07T10:33:08.761Z,65
2023-01-07T10:34:09.012Z,70
2023-01-07T10:35:09.032Z,70
2023-01-07T10:36:08.889Z,75
2023-01-07T10:37:08.720Z,85
2023-01-07T10:38:08.971Z,90
2023-01-07T10:39:08.440Z,90
2023-01-07T10:40:08.915Z,95
2023-01-07T10:41:08.628Z,90
2023-01-07T10:42:09.008Z,95
2023-01-07T10:43:08.932Z,100
2023-01-07T10:44:08.692Z,100
2023-01-07T10:45:09.218Z,100
2023-01-07T10:46:12.898Z,105
2023-01-07T10:47:09.142Z,110
2023-01-07T10:48:08.870Z,105
2023-01-07T10:49:08.355Z,100
2023-01-07T10:50:09.093Z,95
2023-01-07T10:51:08.832Z,95
2023-01-07T10:52:09.088Z,100
2023-01-07T10:53:08.878Z,105
2023-01-07T10:54:09.079Z,115
2023-01-07T10:55:09.068Z,125
2023-01-07T10:56:09.019Z,120
2023-01-07T10:57:08.768Z,120
2023-01-07T10:58:08.749Z,120
2023-01-07T10:59:08.487Z,115
2023-01-07T11:00:08.751Z,125
2023-01-07T11:01:09.678Z,125
2023-01-07T11:02:10.915Z,125
2023-01-07T11:03:09.075Z,130
2023-01-07T11:04:08.920Z,125
2023-01-07T11:05:08.656Z,120
2023-01-07T11:06:08.396Z,125
2023-01-07T11:07:09.195Z,115
2023-01-07T11:08:08.849Z,125
2023-01-07T11:09:08.655Z,125
2023-01-07T11:10:08.602Z,120
2023-01-07T11:11:08.591Z,110
2023-01-07T11:12:08.831Z,110
2023-01-07T11:13:08.611Z,120
2023-01-07T11:14:08.293Z,125
2023-01-07T11:15:08.780Z,120
2023-01-07T11:16:08.600Z,115
2023-01-07T11:17:08.012Z,120
2023-01-07T11:18:10.538Z,125
2023-01-07T11:19:07.976Z,120
2023-01-07T11:20:08.213Z,115
2023-01-07T11:21:08.465Z,120
2023-01-07T11:22:08.729Z,115
2023-01-07T11:23:08.669Z,115
2023-01-07T11:24:08.420Z,115
2023-01-07T11:25:08.650Z,110
2023-01-07T11:26:08.391Z,110
2023-01-07T11:27:08.410Z,115
2023-01-07T11:28:08.350Z,120
2023-01-07T11:29:08.414Z,125
2023-01-07T11:30:08.064Z,125
2023-01-07T11:31:08.409Z,130
2023-01-07T11:32:08.676Z,140
2023-01-07T11:33:08.622Z,135
2023-01-07T11:34:13.805Z,135
2023-01-07T11:35:08.334Z,135
2023-01-07T11:36:08.664Z,135
2023-01-07T11:37:08.538Z,135
2023-01-07T11:38:08.299Z,140
2023-01-07T11:39:08.204Z,135
2023-01-07T11:40:07.950Z,130
2023-01-07T11:41:09.724Z,130
2023-01-07T11:42:08.436Z,125
2023-01-07T11:43:08.166Z,115
2023-01-07T11:44:07.887Z,110
2023-01-07T11:45:08.399Z,105
2023-01-07T11:46:33.491Z,100
2023-01-07T11:47:08.179Z,105
2023-01-07T11:48:07.867Z,95
2023-01-07T11:49:08.078Z,90
2023-01-07T11:50:08.920Z,75
2023-01-07T11:51:08.341Z,70
2023-01-07T11:52:08.073Z,65
2023-01-07T11:53:07.277Z,65
2023-01-07T11:54:08.315Z,65
2023-01-07T11:55:07.803Z,60
2023-01-07T11:56:09.057Z,60
2023-01-07T11:57:08.238Z,65
2023-01-07T11:58:38.940Z,60
2023-01-07T11:59:07.947Z,60
2023-01-07T12:00:07.935Z,65
2023-01-07T12:01:08.425Z,70
2023-01-07T12:02:08.294Z,65
2023-01-07T12:03:08.412Z,70
2023-01-07T12:04:07.889Z,75
2023-01-07T12:05:08.132Z,70
2023-01-07T12:06:08.729Z,75
2023-01-07T12:07:07.921Z,75
2023-01-07T12:08:08.138Z,70
2023-01-07T12:09:08.232Z,75
2023-01-07T12:10:08.113Z,80
2023-01-07T12:11:07.828Z,75
2023-01-07T12:12:08.088Z,75
2023-01-07T12:13:07.548Z,70
2023-01-07T12:14:07.582Z,70
2023-01-07T12:15:07.867Z,65
2023-01-07T12:16:07.744Z,70
2023-01-07T12:17:08.024Z,70
2023-01-07T12:18:07.479Z,75
2023-01-07T12:19:07.482Z,80
2023-01-07T12:20:07.463Z,80
2023-01-07T12:21:07.726Z,75
2023-01-07T12:22:08.552Z,75
2023-01-07T12:23:08.313Z,75
2023-01-07T12:24:07.914Z,70
2023-01-07T12:25:07.947Z,65
2023-01-07T12:26:07.800Z,65
2023-01-07T12:27:07.999Z,65
2023-01-07T12:28:07.897Z,65
2023-01-07T12:29:07.196Z,65
2023-01-07T12:30:07.855Z,65
2023-01-07T12:31:07.792Z,65
2023-01-07T12:32:07.559Z,65
2023-01-07T12:33:07.868Z,65
2023-01-07T12:34:07.327Z,60
2023-01-07T12:35:23.899Z,60
2023-01-07T12:36:07.620Z,55
2023-01-07T12:37:07.233Z,55
2023-01-07T12:38:08.352Z,55
2023-01-07T12:39:07.707Z,55
2023-01-07T12:40:07.467Z,50
2023-01-07T12:41:06.945Z,50
2023-01-07T12:42:07.911Z,50
2023-01-07T12:43:07.176Z,55
2023-01-07T12:44:07.866Z,55
2023-01-07T12:45:07.626Z,60
2023-01-07T12:46:07.979Z,55
2023-01-07T12:47:42.701Z,50
2023-01-07T12:48:07.421Z,50
2023-01-07T12:49:07.524Z,45
2023-01-07T12:50:07.146Z,50
2023-01-07T12:51:07.559Z,45
2023-01-07T12:52:06.836Z,45
2023-01-07T12:53:07.516Z,45
2023-01-07T12:54:08.034Z,45
2023-01-07T12:55:07.511Z,45
2023-01-07T12:56:07.468Z,45
2023-01-07T12:57:06.959Z,40
2023-01-07T12:58:06.690Z,35
2023-01-07T12:59:07.210Z,35
2023-01-07T13:00:06.703Z,40
2023-01-07T13:01:07.765Z,50
2023-01-07T13:02:07.799Z,60
2023-01-07T13:03:07.471Z,65
2023-01-07T13:04:07.114Z,65
2023-01-07T13:05:07.047Z,65
2023-01-07T13:06:07.035Z,65
2023-01-07T13:07:07.328Z,65
2023-01-07T13:08:09.197Z,65
2023-01-07T13:09:07.355Z,65
2023-01-07T13:10:07.814Z,60
2023-01-07T13:11:07.340Z,60
2023-01-07T13:12:08.799Z,60
2023-01-07T13:13:07.047Z,55
2023-01-07T13:14:06.968Z,60
2023-01-07T13:15:07.005Z,60
2023-01-07T13:16:07.751Z,60
2023-01-07T13:17:06.974Z,60
2023-01-07T13:18:06.446Z,60
2023-01-07T13:19:06.700Z,60
2023-01-07T13:20:09.797Z,60
2023-01-07T13:21:06.942Z,60
2023-01-07T13:22:07.054Z,65
2023-01-07T13:23:06.883Z,70
2023-01-07T13:24:07.105Z,65
2023-01-07T13:25:06.575Z,65
2023-01-07T13:26:07.881Z,60
2023-01-07T13:27:07.070Z,55
2023-01-07T13:28:06.547Z,55
2023-01-07T13:29:07.107Z,50
2023-01-07T13:30:06.098Z,50
2023-01-07T13:31:07.205Z,50
2023-01-07T13:32:06.773Z,45
2023-01-07T13:33:06.979Z,45
2023-01-07T13:34:06.768Z,40
2023-01-07T13:35:06.959Z,40
2023-01-07T13:36:06.491Z,35
2023-01-07T13:37:08.567Z,40
2023-01-07T13:38:06.398Z,40
2023-01-07T13:39:06.907Z,35
2023-01-07T13:40:06.628Z,35
2023-01-07T13:41:06.889Z,30
2023-01-07T13:42:07.485Z,30
2023-01-07T13:43:06.604Z,30
2023-01-07T13:44:06.568Z,30
2023-01-07T13:45:06.463Z,25
2023-01-07T13:46:06.911Z,30
2023-01-07T13:47:06.261Z,30
2023-01-07T13:48:08.954Z,30
2023-01-07T13:49:06.683Z,35
2023-01-07T13:50:07.373Z,35
2023-01-07T13:51:06.565Z,35
2023-01-07T13:52:06.793Z,40
2023-01-07T13:53:06.684Z,45
2023-01-07T13:54:06.628Z,45
2023-01-07T13:55:06.315Z,40
2023-01-07T13:56:06.570Z,40
2023-01-07T13:57:06.656Z,40
2023-01-07T13:58:07.332Z,35
2023-01-07T13:59:06.122Z,35
2023-01-07T14:00:06.414Z,40
2023-01-07T14:01:06.454Z,40
2023-01-07T14:02:07.273Z,40
2023-01-07T14:03:07.053Z,45
2023-01-07T14:04:06.325Z,40
2023-01-07T14:05:06.064Z,35
2023-01-07T14:06:06.306Z,35
2023-01-07T14:07:05.999Z,30
2023-01-07T14:08:06.522Z,30
2023-01-07T14:09:06.229Z,30
2023-01-07T14:10:06.460Z,30
2023-01-07T14:11:06.469Z,30
2023-01-07T14:12:05.677Z,30
2023-01-07T14:13:06.232Z,30
2023-01-07T14:14:07.049Z,30
2023-01-07T14:15:06.203Z,30
2023-01-07T14:16:06.837Z,30
2023-01-07T14:17:06.183Z,30
2023-01-07T14:18:06.211Z,30
2023-01-07T14:19:06.386Z,35
2023-01-07T14:20:05.866Z,35
2023-01-07T14:21:05.846Z,30
2023-01-07T14:22:05.595Z,30
2023-01-07T14:23:05.827Z,30
2023-01-07T14:24:05.819Z,35
2023-01-07T14:25:05.839Z,35
2023-01-07T14:26:06.351Z,35
2023-01-07T14:27:06.046Z,35
2023-01-07T14:28:06.262Z,35
2023-01-07T14:29:05.999Z,35
2023-01-07T14:30:24.329Z,35
2023-01-07T14:31:06.301Z,35
2023-01-07T14:32:05.705Z,35
2023-01-07T14:33:05.695Z,40
2023-01-07T14:34:05.940Z,40
2023-01-07T14:35:07.959Z,40
2023-01-07T14:36:05.900Z,35
2023-01-07T14:37:05.725Z,35
2023-01-07T14:38:05.644Z,35
2023-01-07T14:39:05.995Z,35
2023-01-07T14:40:05.830Z,35
2023-01-07T14:41:08.450Z,35
2023-01-07T14:42:05.545Z,35
2023-01-07T14:43:05.813Z,30
2023-01-07T14:44:05.814Z,30