createdAt,value
2019-03-29T00:00:39.628Z,9.40
2019-03-29T00:03:08.975Z,3.90
2019-03-29T00:05:37.123Z,4.10
2019-03-29T00:08:05.179Z,4.30
2019-03-29T00:10:33.481Z,5.37
2019-03-29T00:13:01.754Z,3.40
2019-03-29T00:15:29.847Z,3.40
2019-03-29T00:17:57.890Z,3.50
2019-03-29T00:20:25.925Z,4.73
2019-03-29T00:22:54.174Z,4.47
2019-03-29T00:25:22.439Z,4.53
2019-03-29T00:27:51.451Z,6.00
2019-03-29T00:30:20.040Z,3.80
2019-03-29T00:32:48.429Z,4.27
2019-03-29T00:35:16.442Z,4.13
2019-03-29T00:37:53.272Z,5.67
2019-03-29T00:40:14.575Z,4.27
2019-03-29T00:42:43.113Z,5.27
2019-03-29T00:45:11.385Z,6.37
2019-03-29T00:47:39.503Z,3.43
2019-03-29T00:50:07.555Z,4.60
2019-03-29T00:52:35.420Z,4.70
2019-03-29T00:55:03.715Z,5.03
2019-03-29T00:57:31.745Z,5.53
2019-03-29T00:59:59.778Z,6.37
2019-03-29T01:02:27.813Z,4.40
2019-03-29T01:04:56.116Z,5.97
2019-03-29T01:07:24.750Z,6.20
2019-03-29T01:09:52.782Z,5.77
2019-03-29T01:12:20.994Z,5.20
2019-03-29T01:14:48.959Z,4.97
2019-03-29T01:17:17.068Z,4.97
2019-03-29T01:19:45.323Z,7.23
2019-03-29T01:22:13.584Z,8.80
2019-03-29T01:24:42.361Z,4.60
2019-03-29T01:27:10.580Z,5.43
2019-03-29T01:29:38.672Z,5.47
2019-03-29T01:32:07.572Z,6.20
2019-03-29T01:34:36.190Z,4.97
2019-03-29T01:37:04.200Z,5.50
2019-03-29T01:39:32.119Z,5.93
2019-03-29T01:42:00.008Z,7.50
2019-03-29T01:44:28.939Z,9.07
2019-03-29T01:46:57.266Z,7.33
2019-03-29T01:49:25.575Z,6.00
2019-03-29T01:51:54.050Z,10.00
2019-03-29T01:54:22.358Z,6.20
2019-03-29T01:56:50.240Z,8.43
2019-03-29T01:59:18.345Z,8.83
2019-03-29T02:01:46.377Z,13.37
2019-03-29T02:04:15.409Z,12.47
2019-03-29T02:06:43.526Z,16.87
2019-03-29T02:09:11.706Z,12.07
2019-03-29T02:11:40.375Z,11.23
2019-03-29T02:14:09.311Z,8.70
2019-03-29T02:16:37.652Z,9.23
2019-03-29T02:19:07.163Z,9.77
2019-03-29T02:21:35.322Z,6.90
2019-03-29T02:24:03.489Z,10.60
2019-03-29T02:26:31.680Z,8.17
2019-03-29T02:28:59.868Z,7.93
2019-03-29T02:31:29.056Z,8.37
2019-03-29T02:33:57.643Z,8.20
2019-03-29T02:36:26.007Z,12.10
2019-03-29T02:38:56.291Z,9.00
2019-03-29T02:41:24.342Z,10.07
2019-03-29T02:43:52.467Z,7.03
2019-03-29T02:46:30.465Z,9.80
2019-03-29T02:48:58.329Z,11.50
2019-03-29T02:51:26.530Z,14.93
2019-03-29T02:53:54.635Z,9.50
2019-03-29T02:56:23.045Z,10.57
2019-03-29T02:58:50.968Z,9.07
2019-03-29T03:01:18.808Z,16.33
2019-03-29T03:03:46.725Z,15.00
2019-03-29T03:06:14.848Z,8.83
2019-03-29T03:08:43.004Z,10.87
2019-03-29T03:11:11.308Z,11.30
2019-03-29T03:13:39.341Z,13.17
2019-03-29T03:16:07.618Z,16.33
2019-03-29T03:18:35.821Z,12.60
2019-03-29T03:21:03.900Z,11.40
2019-03-29T03:23:31.920Z,13.63
2019-03-29T03:25:59.799Z,14.43
2019-03-29T03:28:28.075Z,13.03
2019-03-29T03:30:56.010Z,11.60
2019-03-29T03:33:24.573Z,11.87
2019-03-29T03:35:52.658Z,13.33
2019-03-29T03:38:20.735Z,16.10
2019-03-29T03:40:48.633Z,13.63
2019-03-29T03:43:16.567Z,11.93
2019-03-29T03:45:44.458Z,11.83
2019-03-29T03:48:12.369Z,12.30
2019-03-29T03:50:41.497Z,11.37
2019-03-29T03:53:10.124Z,13.10
2019-03-29T03:55:39.489Z,12.53
2019-03-29T03:58:07.819Z,11.47
2019-03-29T04:00:59.879Z,11.90
2019-03-29T04:03:27.990Z,13.57
2019-03-29T04:05:56.214Z,14.17
2019-03-29T04:08:24.619Z,13.17
2019-03-29T04:10:52.802Z,10.47
2019-03-29T04:13:21.217Z,12.40
2019-03-29T04:15:49.091Z,14.90
2019-03-29T04:18:17.229Z,12.77
2019-03-29T04:20:45.772Z,11.73
2019-03-29T04:23:13.876Z,14.13
2019-03-29T04:25:42.051Z,16.57
2019-03-29T04:28:10.136Z,13.53
2019-03-29T04:30:38.328Z,13.53
2019-03-29T04:33:10.752Z,9.77
2019-03-29T04:35:36.288Z,11.13
2019-03-29T04:38:04.210Z,11.40
2019-03-29T04:40:32.792Z,10.00
2019-03-29T04:43:01.057Z,12.50
2019-03-29T04:45:29.269Z,13.10
2019-03-29T04:47:57.591Z,11.13
2019-03-29T04:50:25.585Z,12.47
2019-03-29T04:52:54.266Z,13.03
2019-03-29T04:55:22.566Z,12.57
2019-03-29T04:57:50.884Z,12.23
2019-03-29T05:00:18.830Z,13.47
2019-03-29T05:02:46.788Z,14.77
2019-03-29T05:05:14.745Z,14.10
2019-03-29T05:07:42.799Z,11.50
2019-03-29T05:10:20.920Z,11.40
2019-03-29T05:12:41.172Z,11.43
2019-03-29T05:15:09.465Z,11.13
2019-03-29T05:17:37.311Z,11.17
2019-03-29T05:20:05.494Z,12.03
2019-03-29T05:22:33.525Z,11.43
2019-03-29T05:25:01.778Z,14.30
2019-03-29T05:27:29.951Z,16.20
2019-03-29T05:29:58.267Z,12.53
2019-03-29T05:32:26.393Z,17.07
2019-03-29T05:34:54.300Z,14.10
2019-03-29T05:37:22.344Z,15.77
2019-03-29T05:39:50.257Z,14.53
2019-03-29T05:42:18.389Z,18.60
2019-03-29T05:44:46.863Z,17.03
2019-03-29T05:47:14.783Z,16.80
2019-03-29T05:49:43.048Z,15.93
2019-03-29T05:52:11.437Z,15.17
2019-03-29T05:54:39.952Z,15.43
2019-03-29T05:57:08.177Z,17.63
2019-03-29T05:59:36.144Z,13.20
2019-03-29T06:02:04.552Z,13.00
2019-03-29T06:04:32.922Z,21.20
2019-03-29T06:07:00.842Z,19.90
2019-03-29T06:09:28.981Z,18.30
2019-03-29T06:11:56.992Z,18.13
2019-03-29T06:14:25.128Z,22.20
2019-03-29T06:16:53.142Z,20.27
2019-03-29T06:19:21.034Z,18.33
2019-03-29T06:21:48.978Z,17.60
2019-03-29T06:24:17.621Z,17.43
2019-03-29T06:26:45.708Z,17.27
2019-03-29T06:29:14.099Z,18.53
2019-03-29T06:31:42.467Z,17.13
2019-03-29T06:34:10.562Z,22.27
2019-03-29T06:36:39.919Z,22.40
2019-03-29T06:39:09.600Z,20.10
2019-03-29T06:41:38.003Z,28.67
2019-03-29T06:44:06.010Z,19.77
2019-03-29T06:46:34.375Z,17.40
2019-03-29T06:49:02.454Z,20.57
2019-03-29T06:51:30.878Z,21.03
2019-03-29T06:53:58.808Z,27.17
2019-03-29T06:56:26.996Z,27.10
2019-03-29T06:58:56.376Z,32.00
2019-03-29T07:01:24.749Z,24.03
2019-03-29T07:03:52.628Z,24.27
2019-03-29T07:06:20.517Z,28.00
2019-03-29T07:08:48.415Z,24.63
2019-03-29T07:11:18.094Z,23.50
2019-03-29T07:13:56.648Z,26.40
2019-03-29T07:16:16.258Z,25.30
2019-03-29T07:18:44.449Z,20.60
2019-03-29T07:21:21.584Z,24.47
2019-03-29T07:23:42.713Z,22.90
2019-03-29T07:26:10.862Z,20.90
2019-03-29T07:28:38.928Z,23.30
2019-03-29T07:31:07.024Z,25.50
2019-03-29T07:33:35.124Z,22.53
2019-03-29T07:36:03.238Z,28.17
2019-03-29T07:38:44.583Z,20.90
2019-03-29T07:41:12.486Z,23.43
2019-03-29T07:43:40.491Z,26.37
2019-03-29T07:46:08.521Z,21.10
2019-03-29T07:48:40.097Z,18.90
2019-03-29T07:51:06.932Z,27.07
2019-03-29T07:53:54.192Z,19.40
2019-03-29T07:56:23.167Z,23.93
2019-03-29T07:58:51.438Z,23.17
2019-03-29T08:01:19.446Z,22.70
2019-03-29T08:03:47.344Z,20.10
2019-03-29T08:06:15.399Z,22.67
2019-03-29T08:08:43.459Z,20.50
2019-03-29T08:11:25.235Z,21.70
2019-03-29T08:13:41.520Z,20.47
2019-03-29T08:16:09.517Z,21.27
2019-03-29T08:18:37.850Z,19.13
2019-03-29T08:21:06.070Z,24.20
2019-03-29T08:23:34.622Z,18.83
2019-03-29T08:26:03.604Z,25.80
2019-03-29T08:28:32.055Z,21.80
2019-03-29T08:31:00.755Z,22.83
2019-03-29T08:33:28.673Z,18.80
2019-03-29T08:35:56.634Z,28.50
2019-03-29T08:38:24.670Z,19.93
2019-03-29T08:40:52.590Z,20.33
2019-03-29T08:43:20.829Z,15.90
2019-03-29T08:45:49.207Z,17.17
2019-03-29T08:48:17.097Z,17.90
2019-03-29T08:50:45.337Z,16.13
2019-03-29T08:53:13.237Z,15.90
2019-03-29T08:55:46.127Z,16.10
2019-03-29T08:58:11.836Z,16.37
2019-03-29T09:00:40.036Z,14.60
2019-03-29T09:03:08.262Z,14.93
2019-03-29T09:05:39.030Z,13.47
2019-03-29T09:08:06.008Z,14.70
2019-03-29T09:10:34.396Z,13.43
2019-03-29T09:13:04.621Z,14.50
2019-03-29T09:15:33.321Z,12.50
2019-03-29T09:18:01.511Z,13.70
2019-03-29T09:20:29.467Z,12.37
2019-03-29T09:22:57.832Z,10.73
2019-03-29T09:25:25.921Z,13.60
2019-03-29T09:27:53.818Z,13.93
2019-03-29T09:30:21.845Z,11.07
2019-03-29T09:32:51.550Z,11.80
2019-03-29T09:35:20.363Z,11.60
2019-03-29T09:37:48.393Z,13.87
2019-03-29T09:40:17.517Z,10.97
2019-03-29T09:42:45.632Z,14.87
2019-03-29T09:45:14.286Z,11.60
2019-03-29T09:47:42.723Z,11.27
2019-03-29T09:50:11.024Z,10.30
2019-03-29T09:52:39.392Z,11.50
2019-03-29T09:55:07.488Z,11.00
2019-03-29T09:57:37.939Z,14.83
2019-03-29T10:00:17.995Z,11.67
2019-03-29T10:02:37.051Z,13.53
2019-03-29T10:05:05.469Z,10.83
2019-03-29T10:07:33.562Z,11.60
2019-03-29T10:10:01.698Z,12.20
2019-03-29T10:15:01.569Z,10.73
2019-03-29T10:17:29.603Z,12.10
2019-03-29T10:19:57.512Z,9.97
2019-03-29T10:22:26.182Z,8.97
2019-03-29T10:24:54.577Z,9.77
2019-03-29T10:27:22.664Z,15.63
2019-03-29T10:29:50.746Z,9.93
2019-03-29T10:32:19.202Z,11.40
2019-03-29T10:34:47.351Z,11.07
2019-03-29T10:37:15.416Z,9.50
2019-03-29T10:39:44.028Z,9.47
2019-03-29T10:42:12.100Z,11.30
2019-03-29T10:44:40.195Z,9.40
2019-03-29T10:47:08.141Z,9.73
2019-03-29T10:49:36.124Z,9.93
2019-03-29T10:52:04.484Z,9.17
2019-03-29T10:54:33.496Z,10.10
2019-03-29T10:57:01.520Z,8.80
2019-03-29T10:59:29.526Z,9.10
2019-03-29T11:01:57.635Z,9.67
2019-03-29T11:04:25.559Z,8.90
2019-03-29T11:06:54.168Z,9.77
2019-03-29T11:09:22.224Z,9.80
2019-03-29T11:11:50.587Z,13.37
2019-03-29T11:14:18.865Z,12.67
2019-03-29T11:16:47.314Z,9.23
2019-03-29T11:19:16.033Z,9.10
2019-03-29T11:21:44.530Z,7.97
2019-03-29T11:24:13.088Z,8.37
2019-03-29T11:26:41.632Z,10.30
2019-03-29T11:29:09.909Z,9.43
2019-03-29T11:31:38.416Z,9.77
2019-03-29T11:34:06.619Z,8.20
2019-03-29T11:36:34.728Z,10.73
2019-03-29T11:39:05.825Z,10.57
2019-03-29T11:41:33.914Z,7.63
2019-03-29T11:44:01.980Z,8.00
2019-03-29T11:46:30.646Z,6.40
2019-03-29T11:48:58.848Z,7.57
2019-03-29T11:51:26.859Z,6.43
2019-03-29T11:53:54.985Z,7.43
2019-03-29T11:56:23.489Z,7.20
2019-03-29T11:58:51.839Z,8.30
2019-03-29T12:01:19.968Z,8.20
2019-03-29T12:03:48.093Z,7.63
2019-03-29T12:06:16.315Z,6.13
2019-03-29T12:08:44.374Z,8.50
2019-03-29T12:11:12.501Z,7.37
2019-03-29T12:13:41.622Z,7.53
2019-03-29T12:16:09.817Z,7.30
2019-03-29T12:18:37.730Z,6.50
2019-03-29T12:21:06.994Z,6.47
2019-03-29T12:23:35.269Z,8.63
2019-03-29T12:26:03.424Z,7.80
2019-03-29T12:28:31.489Z,8.03
2019-03-29T12:30:59.488Z,9.67
2019-03-29T12:33:27.866Z,7.73
2019-03-29T12:35:56.280Z,8.57
2019-03-29T12:38:24.794Z,8.07
2019-03-29T12:40:53.985Z,7.83
2019-03-29T12:43:23.204Z,8.20
2019-03-29T12:45:51.603Z,8.83
2019-03-29T12:48:20.082Z,7.03
2019-03-29T12:50:48.799Z,7.57
2019-03-29T12:53:16.936Z,7.07
2019-03-29T12:55:45.369Z,11.73
2019-03-29T12:58:13.550Z,7.73
2019-03-29T13:00:41.425Z,7.43
2019-03-29T13:03:09.467Z,7.40
2019-03-29T13:05:37.510Z,6.80
2019-03-29T13:08:05.490Z,7.13
2019-03-29T13:10:33.511Z,7.00
2019-03-29T13:13:01.938Z,8.13
2019-03-29T13:15:29.988Z,7.57
2019-03-29T13:17:57.945Z,6.30
2019-03-29T13:20:26.316Z,7.23
2019-03-29T13:22:54.360Z,9.73
2019-03-29T13:25:22.856Z,7.80
2019-03-29T13:27:51.102Z,8.73
2019-03-29T13:30:19.601Z,8.73
2019-03-29T13:32:47.660Z,9.63
2019-03-29T13:35:15.647Z,8.40
2019-03-29T13:37:44.311Z,6.43
2019-03-29T13:40:12.686Z,8.53
2019-03-29T13:42:40.745Z,6.50
2019-03-29T13:45:09.215Z,7.60
2019-03-29T13:47:37.617Z,6.60
2019-03-29T13:50:06.536Z,7.77
2019-03-29T13:52:34.669Z,8.77
2019-03-29T13:55:02.804Z,6.77
2019-03-29T13:57:31.149Z,7.33
2019-03-29T13:59:59.514Z,7.50
2019-03-29T14:02:28.161Z,7.20
2019-03-29T14:04:56.587Z,7.53
2019-03-29T14:07:24.539Z,7.97
2019-03-29T14:09:52.677Z,7.90
2019-03-29T14:12:21.004Z,7.30
2019-03-29T14:14:50.379Z,7.20
2019-03-29T14:17:18.630Z,7.53
2019-03-29T14:19:47.196Z,7.03
2019-03-29T14:22:15.193Z,6.70
2019-03-29T14:24:43.253Z,8.50
2019-03-29T14:27:11.340Z,10.10
2019-03-29T14:29:39.311Z,6.50
2019-03-29T14:32:07.698Z,6.60
2019-03-29T14:34:36.029Z,6.50
2019-03-29T14:37:03.912Z,8.03
2019-03-29T14:39:31.917Z,7.30
2019-03-29T14:41:59.996Z,7.27
2019-03-29T14:44:28.022Z,7.43
2019-03-29T14:46:57.060Z,7.10
2019-03-29T14:49:24.962Z,7.30
2019-03-29T14:51:53.113Z,8.03
2019-03-29T14:54:21.544Z,8.23
2019-03-29T14:56:49.858Z,7.63
2019-03-29T14:59:17.903Z,6.40
2019-03-29T15:01:45.958Z,7.93
2019-03-29T15:04:14.360Z,5.77
2019-03-29T15:06:42.348Z,6.10
2019-03-29T15:09:10.441Z,6.23
2019-03-29T15:11:38.792Z,6.33
2019-03-29T15:14:06.808Z,6.23
2019-03-29T15:16:35.433Z,6.43
2019-03-29T15:19:03.500Z,9.10
2019-03-29T15:21:31.822Z,5.70
2019-03-29T15:23:59.883Z,6.07
2019-03-29T15:26:27.795Z,6.07
2019-03-29T15:28:56.215Z,7.37
2019-03-29T15:31:24.152Z,6.30
2019-03-29T15:33:55.428Z,6.10
2019-03-29T15:36:22.594Z,5.77
2019-03-29T15:38:50.749Z,5.50
2019-03-29T15:41:19.379Z,5.83
2019-03-29T15:43:47.563Z,10.60
2019-03-29T15:46:15.616Z,5.70
2019-03-29T15:48:43.828Z,5.50
2019-03-29T15:51:11.838Z,5.90
2019-03-29T15:53:40.973Z,5.00
2019-03-29T15:56:08.881Z,4.57
2019-03-29T15:58:37.258Z,5.90
2019-03-29T16:01:05.768Z,5.87
2019-03-29T16:03:33.710Z,5.60
2019-03-29T16:06:02.143Z,6.50
2019-03-29T16:08:30.110Z,4.50
2019-03-29T16:10:58.230Z,5.30
2019-03-29T16:13:26.147Z,5.73
2019-03-29T16:15:54.593Z,4.83
2019-03-29T16:18:22.659Z,7.83
2019-03-29T16:20:50.710Z,6.60
2019-03-29T16:23:18.762Z,6.73
2019-03-29T16:25:47.488Z,8.10
2019-03-29T16:28:15.666Z,7.30
2019-03-29T16:30:44.482Z,9.33
2019-03-29T16:33:12.531Z,7.03
2019-03-29T16:35:40.454Z,8.30
2019-03-29T16:38:08.737Z,6.93
2019-03-29T16:40:37.130Z,7.30
2019-03-29T16:43:05.118Z,8.27
2019-03-29T16:45:46.891Z,6.30
2019-03-29T16:48:03.008Z,8.10
2019-03-29T16:50:31.697Z,5.40
2019-03-29T16:53:00.087Z,6.83
2019-03-29T16:55:28.438Z,5.30
2019-03-29T16:57:56.817Z,7.13
2019-03-29T17:00:25.286Z,7.40
2019-03-29T17:02:53.380Z,6.53
2019-03-29T17:05:21.450Z,5.30
2019-03-29T17:07:49.791Z,8.33
2019-03-29T17:10:17.893Z,7.17
2019-03-29T17:12:46.882Z,6.13
2019-03-29T17:15:14.785Z,6.43
2019-03-29T17:17:43.114Z,8.07
2019-03-29T17:20:11.499Z,8.70
2019-03-29T17:22:42.958Z,8.17
2019-03-29T17:25:09.758Z,8.83
2019-03-29T17:27:38.076Z,8.63
2019-03-29T17:30:07.723Z,8.97
2019-03-29T17:32:36.052Z,12.70
2019-03-29T17:35:04.802Z,9.47
2019-03-29T17:37:33.095Z,8.87
2019-03-29T17:40:01.063Z,8.50
2019-03-29T17:42:29.455Z,7.30
2019-03-29T17:44:59.113Z,8.10
2019-03-29T17:47:27.404Z,7.63
2019-03-29T17:49:55.539Z,12.50
2019-03-29T17:52:23.464Z,7.67
2019-03-29T17:54:51.530Z,10.07
2019-03-29T17:57:19.942Z,6.23
2019-03-29T17:59:49.236Z,7.13
2019-03-29T18:02:17.306Z,11.37
2019-03-29T18:04:45.228Z,7.90
2019-03-29T18:07:13.223Z,8.03
2019-03-29T18:09:41.087Z,10.17
2019-03-29T18:12:11.303Z,8.13
2019-03-29T18:14:38.974Z,6.87
2019-03-29T18:17:06.971Z,9.10
2019-03-29T18:19:35.069Z,7.67
2019-03-29T18:22:03.149Z,7.67
2019-03-29T18:24:31.169Z,12.40
2019-03-29T18:26:59.585Z,6.30
2019-03-29T18:29:27.816Z,6.20
2019-03-29T18:31:55.923Z,4.93
2019-03-29T18:34:24.197Z,12.00
2019-03-29T18:36:54.237Z,5.30
2019-03-29T18:39:22.280Z,6.17
2019-03-29T18:41:50.649Z,7.80
2019-03-29T18:44:18.858Z,10.07
2019-03-29T18:46:47.198Z,10.03
2019-03-29T18:49:16.507Z,13.50
2019-03-29T18:51:44.582Z,11.13
2019-03-29T18:54:12.939Z,9.00
2019-03-29T18:56:40.965Z,7.73
2019-03-29T18:59:08.961Z,15.03
2019-03-29T19:01:36.990Z,9.58
2019-03-29T19:04:04.974Z,6.03
2019-03-29T19:06:33.250Z,6.03
2019-03-29T19:09:01.295Z,4.97
2019-03-29T19:11:29.862Z,5.27
2019-03-29T19:13:57.897Z,6.23
2019-03-29T19:16:25.921Z,5.40
2019-03-29T19:18:53.966Z,4.97
2019-03-29T19:21:25.512Z,11.60
2019-03-29T19:23:52.704Z,5.67
2019-03-29T19:26:21.060Z,6.00
2019-03-29T19:28:48.945Z,6.00
2019-03-29T19:31:16.860Z,6.73
2019-03-29T19:33:44.760Z,8.60
2019-03-29T19:36:12.807Z,8.50
2019-03-29T19:38:40.700Z,13.20
2019-03-29T19:41:09.482Z,12.23
2019-03-29T19:43:37.491Z,18.00
2019-03-29T19:46:05.567Z,9.87
2019-03-29T19:48:33.502Z,13.03
2019-03-29T19:51:01.728Z,13.73
2019-03-29T19:53:29.708Z,12.00
2019-03-29T19:55:57.577Z,12.73
2019-03-29T19:58:25.839Z,12.47
2019-03-29T20:00:53.870Z,15.77
2019-03-29T20:03:22.058Z,16.80
2019-03-29T20:05:49.942Z,11.30
2019-03-29T20:08:17.996Z,8.37
2019-03-29T20:10:46.339Z,8.60
2019-03-29T20:13:14.383Z,11.70
2019-03-29T20:15:42.583Z,7.17
2019-03-29T20:18:11.027Z,5.60
2019-03-29T20:20:39.069Z,7.10
2019-03-29T20:23:07.627Z,6.27
2019-03-29T20:25:35.568Z,5.87
2019-03-29T20:28:03.571Z,10.13
2019-03-29T20:30:31.624Z,6.10
2019-03-29T20:32:59.948Z,6.23
2019-03-29T20:35:28.180Z,5.73
2019-03-29T20:37:56.961Z,6.07
2019-03-29T20:40:25.347Z,4.60
2019-03-29T20:42:53.902Z,6.00
2019-03-29T20:45:21.924Z,7.33
2019-03-29T20:47:51.979Z,6.60
2019-03-29T20:50:19.749Z,6.33
2019-03-29T20:52:47.955Z,6.10
2019-03-29T20:55:16.337Z,12.20
2019-03-29T20:57:44.608Z,7.90
2019-03-29T21:00:14.369Z,10.77
2019-03-29T21:02:42.661Z,12.00
2019-03-29T21:05:11.514Z,8.67
2019-03-29T21:07:40.235Z,11.60
2019-03-29T21:10:08.716Z,10.00
2019-03-29T21:12:36.619Z,9.30
2019-03-29T21:15:05.242Z,12.00
2019-03-29T21:17:33.836Z,10.50
2019-03-29T21:20:01.959Z,11.63
2019-03-29T21:22:29.960Z,10.40
2019-03-29T21:24:57.907Z,10.80
2019-03-29T21:27:25.960Z,11.77
2019-03-29T21:29:53.882Z,17.27
2019-03-29T21:32:22.091Z,15.10
2019-03-29T21:34:50.110Z,13.50
2019-03-29T21:37:18.772Z,16.93
2019-03-29T21:39:46.721Z,18.13
2019-03-29T21:42:14.638Z,22.90
2019-03-29T21:44:45.164Z,28.93
2019-03-29T21:47:13.104Z,24.47
2019-03-29T21:49:41.098Z,20.57
2019-03-29T21:52:09.011Z,17.30
2019-03-29T21:54:37.940Z,11.10
2019-03-29T21:57:05.857Z,12.80
2019-03-29T21:59:33.732Z,12.53
2019-03-29T22:02:01.809Z,11.67
2019-03-29T22:04:29.966Z,10.17
2019-03-29T22:06:58.003Z,11.87
2019-03-29T22:09:36.760Z,11.30
2019-03-29T22:11:56.277Z,9.30
2019-03-29T22:14:24.307Z,14.53
2019-03-29T22:16:52.933Z,13.00
2019-03-29T22:19:21.286Z,10.07
2019-03-29T22:21:49.190Z,16.03
2019-03-29T22:24:17.206Z,16.67
2019-03-29T22:26:45.385Z,15.10
2019-03-29T22:29:13.784Z,15.73
2019-03-29T22:31:41.821Z,11.43
2019-03-29T22:34:10.363Z,11.27
2019-03-29T22:36:38.283Z,16.10
2019-03-29T22:39:07.159Z,11.00
2019-03-29T22:41:36.819Z,15.30
2019-03-29T22:44:05.709Z,11.73
2019-03-29T22:46:33.790Z,10.90
2019-03-29T22:49:02.125Z,10.20
2019-03-29T22:51:30.010Z,7.93
2019-03-29T22:53:58.632Z,8.20
2019-03-29T22:56:28.011Z,7.33
2019-03-29T22:58:56.183Z,9.00
2019-03-29T23:01:24.462Z,9.10
2019-03-29T23:03:52.404Z,10.00
2019-03-29T23:06:20.294Z,7.43
2019-03-29T23:08:48.559Z,6.00
2019-03-29T23:11:16.867Z,14.17
2019-03-29T23:13:45.275Z,8.03
2019-03-29T23:16:14.051Z,7.00
2019-03-29T23:19:06.717Z,6.73
2019-03-29T23:21:31.423Z,8.33
2019-03-29T23:23:59.894Z,7.03
2019-03-29T23:26:28.427Z,9.90
2019-03-29T23:28:56.441Z,8.30
2019-03-29T23:31:25.086Z,7.63
2019-03-29T23:33:52.944Z,9.63
2019-03-29T23:36:20.863Z,9.87
2019-03-29T23:38:49.269Z,9.00
2019-03-29T23:41:17.849Z,7.17
2019-03-29T23:43:46.000Z,9.00
2019-03-29T23:46:14.414Z,10.43
2019-03-29T23:48:42.416Z,8.37
2019-03-29T23:51:10.616Z,13.40
2019-03-29T23:53:39.057Z,11.20
2019-03-29T23:56:06.961Z,8.03
2019-03-29T23:58:34.875Z,7.80
