createdAt,value
2017-08-01T00:01:59.442Z,3.87
2017-08-01T00:04:26.991Z,3.27
2017-08-01T00:06:54.583Z,3.73
2017-08-01T00:09:22.145Z,3.20
2017-08-01T00:11:49.695Z,2.80
2017-08-01T00:14:17.296Z,2.90
2017-08-01T00:16:44.849Z,3.10
2017-08-01T00:19:13.207Z,3.17
2017-08-01T00:21:40.769Z,3.43
2017-08-01T00:24:08.318Z,3.20
2017-08-01T00:26:35.914Z,3.40
2017-08-01T00:29:03.476Z,4.30
2017-08-01T00:31:31.070Z,3.37
2017-08-01T00:33:58.613Z,3.73
2017-08-01T00:36:26.162Z,3.23
2017-08-01T00:38:53.754Z,3.40
2017-08-01T00:41:21.305Z,3.00
2017-08-01T00:43:48.850Z,3.50
2017-08-01T00:46:16.443Z,3.70
2017-08-01T00:48:44.006Z,3.57
2017-08-01T00:51:11.598Z,3.30
2017-08-01T00:53:39.911Z,3.30
2017-08-01T00:56:07.462Z,3.60
2017-08-01T00:58:37.017Z,3.37
2017-08-01T01:01:04.603Z,3.20
2017-08-01T01:03:32.158Z,3.30
2017-08-01T01:05:59.752Z,3.50
2017-08-01T01:08:27.299Z,3.27
2017-08-01T01:10:54.877Z,3.67
2017-08-01T01:13:22.424Z,3.70
2017-08-01T01:15:50.017Z,3.93
2017-08-01T01:18:17.564Z,3.90
2017-08-01T01:20:45.127Z,3.90
2017-08-01T01:23:12.711Z,3.50
2017-08-01T01:25:40.269Z,3.60
2017-08-01T01:28:07.861Z,3.70
2017-08-01T01:30:35.414Z,3.63
2017-08-01T01:33:02.986Z,3.60
2017-08-01T01:35:30.594Z,3.80
2017-08-01T01:37:58.158Z,3.20
2017-08-01T01:40:25.779Z,3.83
2017-08-01T01:42:53.344Z,3.30
2017-08-01T01:45:20.907Z,3.70
2017-08-01T01:47:48.516Z,3.43
2017-08-01T01:50:16.076Z,3.53
2017-08-01T01:52:43.639Z,3.40
2017-08-01T01:55:11.217Z,4.20
2017-08-01T01:57:38.779Z,3.67
2017-08-01T02:00:07.122Z,3.57
2017-08-01T02:02:34.697Z,3.90
2017-08-01T02:05:02.279Z,4.03
2017-08-01T02:07:30.637Z,4.13
2017-08-01T02:09:58.233Z,4.60
2017-08-01T02:12:25.816Z,4.33
2017-08-01T02:14:53.433Z,4.40
2017-08-01T02:17:21.009Z,4.33
2017-08-01T02:19:48.557Z,4.33
2017-08-01T02:22:16.149Z,3.90
2017-08-01T02:24:43.698Z,4.40
2017-08-01T02:27:11.289Z,4.27
2017-08-01T02:29:38.838Z,4.20
2017-08-01T02:32:06.446Z,4.70
2017-08-01T02:34:34.009Z,4.00
2017-08-01T02:37:01.571Z,4.00
2017-08-01T02:39:29.157Z,4.20
2017-08-01T02:41:56.712Z,4.97
2017-08-01T02:44:24.319Z,4.30
2017-08-01T02:46:51.867Z,3.90
2017-08-01T02:49:19.415Z,4.77
2017-08-01T02:51:47.009Z,4.50
2017-08-01T02:54:14.571Z,4.60
2017-08-01T02:56:42.119Z,3.50
2017-08-01T02:59:09.698Z,3.80
2017-08-01T03:01:37.245Z,4.77
2017-08-01T03:04:04.837Z,4.20
2017-08-01T03:06:33.166Z,4.10
2017-08-01T03:09:00.728Z,4.10
2017-08-01T03:11:28.320Z,3.87
2017-08-01T03:13:55.876Z,4.33
2017-08-01T03:16:23.431Z,4.53
2017-08-01T03:18:51.025Z,5.00
2017-08-01T03:21:18.572Z,4.80
2017-08-01T03:23:46.163Z,4.93
2017-08-01T03:26:13.713Z,4.30
2017-08-01T03:28:41.310Z,5.23
2017-08-01T03:31:08.868Z,4.30
2017-08-01T03:33:36.493Z,5.07
2017-08-01T03:36:04.054Z,5.20
2017-08-01T03:38:31.629Z,5.23
2017-08-01T03:40:59.253Z,4.73
2017-08-01T03:43:26.802Z,4.77
2017-08-01T03:45:54.396Z,4.43
2017-08-01T03:48:21.959Z,4.70
2017-08-01T03:50:49.519Z,5.07
2017-08-01T03:53:17.113Z,5.20
2017-08-01T03:55:44.662Z,4.50
2017-08-01T03:58:12.217Z,4.53
2017-08-01T04:00:39.803Z,4.60
2017-08-01T04:03:07.350Z,4.30
2017-08-01T04:05:34.950Z,3.83
2017-08-01T04:08:02.506Z,4.20
2017-08-01T04:10:30.054Z,4.40
2017-08-01T04:12:57.647Z,4.50
2017-08-01T04:15:25.232Z,4.17
2017-08-01T04:17:52.788Z,4.80
2017-08-01T04:20:20.379Z,4.70
2017-08-01T04:22:47.929Z,3.73
2017-08-01T04:25:15.491Z,5.00
2017-08-01T04:27:44.760Z,4.57
2017-08-01T04:30:12.359Z,5.67
2017-08-01T04:32:39.906Z,4.00
2017-08-01T04:35:07.468Z,4.20
2017-08-01T04:37:35.062Z,5.00
2017-08-01T04:40:02.625Z,4.50
2017-08-01T04:42:30.187Z,4.43
2017-08-01T04:45:04.725Z,5.77
2017-08-01T04:47:33.054Z,4.80
2017-08-01T04:50:00.603Z,4.27
2017-08-01T04:52:28.195Z,5.13
2017-08-01T04:54:55.758Z,5.90
2017-08-01T04:57:25.113Z,5.43
2017-08-01T04:59:52.745Z,5.27
2017-08-01T05:02:21.074Z,5.23
2017-08-01T05:04:50.294Z,5.30
2017-08-01T05:07:17.879Z,5.17
2017-08-01T05:09:46.448Z,5.17
2017-08-01T05:12:15.068Z,6.50
2017-08-01T05:14:42.645Z,5.97
2017-08-01T05:17:12.167Z,6.23
2017-08-01T05:19:39.730Z,6.03
2017-08-01T05:22:08.017Z,5.90
2017-08-01T05:24:35.562Z,5.50
2017-08-01T05:27:03.154Z,6.63
2017-08-01T05:29:31.514Z,5.50
2017-08-01T05:31:59.061Z,5.50
2017-08-01T05:34:26.659Z,6.47
2017-08-01T05:36:54.202Z,5.73
2017-08-01T05:39:21.750Z,5.73
2017-08-01T05:41:49.343Z,5.77
2017-08-01T05:44:17.671Z,7.20
2017-08-01T05:46:45.273Z,6.70
2017-08-01T05:49:12.827Z,6.20
2017-08-01T05:51:40.394Z,5.83
2017-08-01T05:54:07.982Z,5.50
2017-08-01T05:56:36.301Z,5.90
2017-08-01T05:59:03.889Z,6.70
2017-08-01T06:01:31.452Z,5.80
2017-08-01T06:03:59.014Z,6.10
2017-08-01T06:06:26.608Z,5.30
2017-08-01T06:08:54.170Z,5.90
2017-08-01T06:11:21.763Z,6.20
2017-08-01T06:13:49.327Z,6.10
2017-08-01T06:16:16.897Z,5.70
2017-08-01T06:18:44.497Z,5.33
2017-08-01T06:21:12.825Z,5.53
2017-08-01T06:23:40.377Z,5.73
2017-08-01T06:26:07.980Z,5.73
2017-08-01T06:28:36.309Z,5.93
2017-08-01T06:31:03.862Z,6.73
2017-08-01T06:33:31.451Z,6.23
2017-08-01T06:35:59.027Z,5.70
2017-08-01T06:38:26.621Z,7.00
2017-08-01T06:40:54.185Z,6.40
2017-08-01T06:43:21.728Z,5.50
2017-08-01T06:45:50.107Z,6.33
2017-08-01T06:48:17.679Z,6.13
2017-08-01T06:50:45.278Z,6.67
2017-08-01T06:53:12.870Z,6.20
2017-08-01T06:55:40.433Z,5.70
2017-08-01T06:58:08.030Z,6.87
2017-08-01T07:00:35.589Z,6.60
2017-08-01T07:03:04.158Z,5.20
2017-08-01T07:05:32.515Z,6.93
2017-08-01T07:08:00.082Z,6.17
2017-08-01T07:10:28.405Z,6.33
2017-08-01T07:12:55.999Z,5.80
2017-08-01T07:15:23.546Z,6.17
2017-08-01T07:17:51.097Z,6.23
2017-08-01T07:20:18.682Z,5.67
2017-08-01T07:22:46.241Z,6.53
2017-08-01T07:25:13.798Z,6.40
2017-08-01T07:27:41.391Z,5.67
2017-08-01T07:30:09.720Z,6.50
2017-08-01T07:32:37.313Z,6.90
2017-08-01T07:35:04.906Z,6.67
2017-08-01T07:37:32.469Z,7.13
2017-08-01T07:40:00.977Z,7.13
2017-08-01T07:42:28.568Z,6.63
2017-08-01T07:44:56.127Z,6.70
2017-08-01T07:47:23.680Z,8.53
2017-08-01T07:49:51.274Z,8.20
2017-08-01T07:52:19.661Z,7.37
2017-08-01T07:54:47.223Z,7.47
2017-08-01T07:57:14.817Z,8.10
2017-08-01T08:02:17.068Z,8.80
2017-08-01T08:04:45.346Z,9.13
2017-08-01T08:07:12.944Z,9.67
2017-08-01T08:09:40.553Z,10.50
2017-08-01T08:12:08.885Z,10.23
2017-08-01T08:14:36.473Z,9.90
2017-08-01T08:17:04.075Z,13.47
2017-08-01T08:19:31.630Z,10.03
2017-08-01T08:21:59.194Z,9.80
2017-08-01T08:24:26.805Z,9.00
2017-08-01T08:26:54.362Z,9.23
2017-08-01T08:29:21.911Z,9.17
2017-08-01T08:31:49.502Z,9.23
2017-08-01T08:34:17.050Z,10.03
2017-08-01T08:36:44.688Z,11.30
2017-08-01T08:39:12.282Z,9.23
2017-08-01T08:41:41.360Z,9.27
2017-08-01T08:44:08.922Z,10.10
2017-08-01T08:46:36.516Z,9.87
2017-08-01T08:49:04.843Z,9.70
2017-08-01T08:51:32.441Z,10.40
2017-08-01T08:53:59.999Z,10.23
2017-08-01T08:56:28.402Z,10.30
2017-08-01T08:58:55.965Z,10.83
2017-08-01T09:01:23.521Z,11.37
2017-08-01T09:03:51.105Z,10.90
2017-08-01T09:06:18.697Z,12.40
2017-08-01T09:08:46.336Z,11.20
2017-08-01T09:11:13.943Z,11.10
2017-08-01T09:13:41.505Z,11.30
2017-08-01T09:16:09.869Z,9.83
2017-08-01T09:18:37.981Z,10.17
2017-08-01T09:21:05.567Z,10.60
2017-08-01T09:23:33.117Z,10.07
2017-08-01T09:26:00.720Z,9.83
2017-08-01T09:28:28.279Z,11.47
2017-08-01T09:30:55.841Z,10.40
2017-08-01T09:33:23.435Z,10.63
2017-08-01T09:35:50.997Z,10.60
2017-08-01T09:38:18.621Z,11.03
2017-08-01T09:40:46.183Z,11.20
2017-08-01T09:43:13.775Z,12.70
2017-08-01T09:45:41.382Z,11.33
2017-08-01T09:48:08.931Z,13.13
2017-08-01T09:50:36.494Z,12.97
2017-08-01T09:53:04.088Z,12.37
2017-08-01T09:55:31.654Z,12.43
2017-08-01T09:58:00.171Z,14.73
2017-08-01T10:00:27.731Z,12.83
2017-08-01T10:02:55.334Z,12.47
2017-08-01T10:05:22.890Z,12.70
2017-08-01T10:07:50.453Z,14.70
2017-08-01T10:10:18.046Z,14.07
2017-08-01T10:12:46.379Z,14.20
2017-08-01T10:15:13.936Z,14.80
2017-08-01T10:17:41.515Z,14.53
2017-08-01T10:20:09.079Z,15.83
2017-08-01T10:22:36.641Z,14.60
2017-08-01T10:25:04.249Z,14.73
2017-08-01T10:27:33.658Z,14.50
2017-08-01T10:30:01.220Z,14.70
2017-08-01T10:32:28.815Z,14.27
2017-08-01T10:34:56.409Z,16.67
2017-08-01T10:37:23.969Z,16.27
2017-08-01T10:39:51.563Z,17.37
2017-08-01T10:42:19.160Z,15.73
2017-08-01T10:44:46.719Z,16.07
2017-08-01T10:47:14.310Z,16.17
2017-08-01T10:49:41.873Z,15.20
2017-08-01T10:52:09.480Z,16.67
2017-08-01T10:54:37.043Z,16.30
2017-08-01T10:57:04.607Z,16.40
2017-08-01T10:59:32.193Z,21.83
2017-08-01T11:01:59.748Z,17.13
2017-08-01T11:04:27.341Z,16.20
2017-08-01T11:06:54.909Z,25.73
2017-08-01T11:09:22.515Z,17.87
2017-08-01T11:11:50.075Z,18.60
2017-08-01T11:14:17.637Z,19.33
2017-08-01T11:16:45.244Z,19.73
2017-08-01T11:19:12.810Z,21.17
2017-08-01T11:21:40.375Z,21.20
2017-08-01T11:24:07.963Z,31.80
2017-08-01T11:26:35.526Z,28.80
2017-08-01T11:29:03.148Z,21.80
2017-08-01T11:31:30.711Z,20.73
2017-08-01T11:33:58.260Z,22.10
2017-08-01T11:36:25.868Z,21.17
2017-08-01T11:38:53.430Z,20.93
2017-08-01T11:41:20.992Z,21.40
2017-08-01T11:43:48.587Z,19.43
2017-08-01T11:46:16.913Z,18.73
2017-08-01T11:48:44.507Z,18.60
2017-08-01T11:51:12.070Z,21.00
2017-08-01T11:53:39.661Z,21.47
2017-08-01T11:56:08.021Z,22.87
2017-08-01T11:58:35.597Z,21.03
2017-08-01T12:01:03.972Z,27.73
2017-08-01T12:03:31.565Z,34.20
2017-08-01T12:05:59.127Z,18.90
2017-08-01T12:08:26.725Z,17.30
2017-08-01T12:10:54.313Z,18.00
2017-08-01T12:13:22.642Z,18.67
2017-08-01T12:15:50.249Z,19.97
2017-08-01T12:18:17.819Z,19.63
2017-08-01T12:20:46.396Z,20.57
2017-08-01T12:23:13.990Z,20.80
2017-08-01T12:25:41.597Z,21.30
2017-08-01T12:28:09.161Z,20.70
2017-08-01T12:30:36.724Z,20.73
2017-08-01T12:33:04.316Z,22.17
2017-08-01T12:35:31.880Z,20.90
2017-08-01T12:37:59.481Z,21.83
2017-08-01T12:40:27.035Z,22.57
2017-08-01T12:42:54.603Z,23.63
2017-08-01T12:45:22.191Z,21.90
2017-08-01T12:47:49.788Z,23.47
2017-08-01T12:50:17.348Z,22.50
2017-08-01T12:52:44.955Z,20.70
2017-08-01T12:55:12.517Z,21.10
2017-08-01T12:57:40.082Z,20.20
2017-08-01T13:00:07.680Z,22.47
2017-08-01T13:02:35.235Z,22.40
2017-08-01T13:05:02.835Z,23.07
2017-08-01T13:07:31.263Z,22.80
2017-08-01T13:09:58.857Z,23.97
2017-08-01T13:12:27.680Z,24.97
2017-08-01T13:14:56.022Z,24.47
2017-08-01T13:17:23.635Z,25.73
2017-08-01T13:19:51.227Z,25.77
2017-08-01T13:22:18.791Z,25.73
2017-08-01T13:24:46.423Z,24.43
2017-08-01T13:27:14.768Z,24.23
2017-08-01T13:29:42.335Z,23.83
2017-08-01T13:32:09.936Z,25.30
2017-08-01T13:34:37.485Z,24.10
2017-08-01T13:37:05.812Z,25.10
2017-08-01T13:39:33.406Z,24.87
2017-08-01T13:42:01.359Z,25.10
2017-08-01T13:44:28.939Z,22.50
2017-08-01T13:46:57.279Z,22.83
2017-08-01T13:49:24.890Z,22.30
2017-08-01T13:51:52.453Z,21.90
2017-08-01T13:54:20.083Z,20.87
2017-08-01T13:56:47.639Z,22.30
2017-08-01T13:59:15.204Z,22.40
2017-08-01T14:01:42.795Z,21.77
2017-08-01T14:04:10.373Z,22.70
2017-08-01T14:06:37.981Z,20.70
2017-08-01T14:09:07.740Z,21.60
2017-08-01T14:11:35.313Z,22.23
2017-08-01T14:14:02.904Z,22.50
2017-08-01T14:16:30.483Z,22.97
2017-08-01T14:18:58.096Z,22.37
2017-08-01T14:21:25.652Z,23.43
2017-08-01T14:23:53.246Z,19.13
2017-08-01T14:26:21.460Z,21.43
2017-08-01T14:28:49.797Z,21.70
2017-08-01T14:31:17.390Z,18.50
2017-08-01T14:33:45.778Z,19.13
2017-08-01T14:36:14.120Z,19.87
2017-08-01T14:38:42.433Z,18.70
2017-08-01T14:41:10.042Z,20.20
2017-08-01T14:43:37.605Z,18.53
2017-08-01T14:46:08.203Z,18.67
2017-08-01T14:48:35.760Z,17.50
2017-08-01T14:51:03.323Z,19.67
2017-08-01T14:53:30.916Z,18.40
2017-08-01T14:55:59.064Z,19.23
2017-08-01T14:58:27.336Z,20.57
2017-08-01T15:00:54.895Z,16.90
2017-08-01T15:03:23.299Z,19.33
2017-08-01T15:05:50.906Z,18.17
2017-08-01T15:08:18.469Z,18.03
2017-08-01T15:10:46.032Z,18.00
2017-08-01T15:13:13.642Z,17.53
2017-08-01T15:15:41.202Z,19.57
2017-08-01T15:18:08.780Z,18.97
2017-08-01T15:20:36.378Z,20.40
2017-08-01T15:23:03.956Z,21.03
2017-08-01T15:25:31.559Z,19.67
2017-08-01T15:27:59.122Z,19.13
2017-08-01T15:30:26.684Z,21.07
2017-08-01T15:32:54.282Z,18.27
2017-08-01T15:35:21.841Z,20.70
2017-08-01T15:37:49.723Z,19.33
2017-08-01T15:40:17.586Z,21.03
2017-08-01T15:42:45.909Z,19.90
2017-08-01T15:45:13.505Z,21.30
2017-08-01T15:47:41.065Z,20.20
2017-08-01T15:50:10.788Z,20.50
2017-08-01T15:52:39.146Z,18.90
2017-08-01T15:55:06.709Z,19.33
2017-08-01T15:57:34.306Z,18.47
2017-08-01T16:00:01.871Z,16.27
2017-08-01T16:02:29.458Z,17.20
2017-08-01T16:04:57.021Z,16.23
2017-08-01T16:07:24.613Z,15.77
2017-08-01T16:09:52.641Z,18.17
2017-08-01T16:12:20.251Z,18.17
2017-08-01T16:14:47.811Z,16.17
2017-08-01T16:17:15.376Z,17.63
2017-08-01T16:19:44.625Z,17.60
2017-08-01T16:22:12.210Z,17.63
2017-08-01T16:24:40.329Z,16.83
2017-08-01T16:27:07.943Z,16.27
2017-08-01T16:29:35.501Z,15.43
2017-08-01T16:32:03.062Z,14.70
2017-08-01T16:34:30.655Z,13.70
2017-08-01T16:36:58.984Z,12.00
2017-08-01T16:39:26.592Z,12.13
2017-08-01T16:41:54.918Z,10.90
2017-08-01T16:44:22.487Z,10.63
2017-08-01T16:46:50.074Z,10.90
2017-08-01T16:49:17.637Z,9.80
2017-08-01T16:51:45.234Z,9.60
2017-08-01T16:54:12.793Z,10.30
2017-08-01T16:56:40.356Z,9.00
2017-08-01T16:59:07.994Z,8.50
2017-08-01T17:01:36.941Z,10.07
2017-08-01T17:04:04.545Z,10.23
2017-08-01T17:06:35.079Z,10.00
2017-08-01T17:09:04.246Z,10.40
2017-08-01T17:11:31.808Z,11.53
2017-08-01T17:13:59.367Z,9.27
2017-08-01T17:16:26.949Z,9.20
2017-08-01T17:18:54.543Z,10.30
2017-08-01T17:21:22.150Z,8.93
2017-08-01T17:23:49.713Z,10.93
2017-08-01T17:26:17.277Z,10.27
2017-08-01T17:28:44.869Z,9.37
2017-08-01T17:31:12.899Z,11.00
2017-08-01T17:33:40.492Z,11.80
2017-08-01T17:36:08.083Z,11.87
2017-08-01T17:38:35.646Z,10.33
2017-08-01T17:41:05.175Z,11.70
2017-08-01T17:43:34.738Z,12.63
2017-08-01T17:46:03.451Z,12.13
2017-08-01T17:48:31.014Z,10.60
2017-08-01T17:50:58.607Z,11.83
2017-08-01T17:53:26.201Z,10.70
2017-08-01T17:55:53.763Z,12.00
2017-08-01T17:58:21.356Z,12.67
2017-08-01T18:00:48.923Z,12.97
2017-08-01T18:03:16.531Z,11.90
2017-08-01T18:05:44.854Z,11.73
2017-08-01T18:08:12.477Z,11.77
2017-08-01T18:10:40.047Z,13.10
2017-08-01T18:13:08.252Z,11.90
2017-08-01T18:15:35.857Z,12.20
2017-08-01T18:18:03.435Z,11.67
2017-08-01T18:20:31.911Z,12.10
2017-08-01T18:22:59.505Z,13.20
2017-08-01T18:25:27.080Z,12.10
2017-08-01T18:27:54.691Z,11.07
2017-08-01T18:30:22.479Z,11.33
2017-08-01T18:32:51.752Z,12.90
2017-08-01T18:35:19.349Z,11.30
2017-08-01T18:37:46.945Z,12.20
2017-08-01T18:40:14.508Z,10.37
2017-08-01T18:42:42.109Z,10.40
2017-08-01T18:45:09.716Z,12.60
2017-08-01T18:47:37.285Z,10.60
2017-08-01T18:50:04.875Z,9.90
2017-08-01T18:52:32.482Z,10.80
2017-08-01T18:55:00.063Z,11.63
2017-08-01T18:57:27.680Z,9.93
2017-08-01T18:59:55.300Z,11.90
2017-08-01T19:02:23.232Z,12.30
2017-08-01T19:04:51.686Z,10.33
2017-08-01T19:07:19.367Z,9.90
2017-08-01T19:09:46.957Z,8.87
2017-08-01T19:12:14.989Z,9.73
2017-08-01T19:14:42.638Z,9.23
2017-08-01T19:17:10.237Z,9.80
2017-08-01T19:19:37.832Z,10.50
2017-08-01T19:22:06.423Z,9.43
2017-08-01T19:24:34.125Z,11.87
2017-08-01T19:27:01.713Z,11.37
2017-08-01T19:29:30.282Z,10.70
2017-08-01T19:31:57.981Z,11.40
2017-08-01T19:34:25.608Z,12.33
2017-08-01T19:36:53.202Z,12.77
2017-08-01T19:39:21.965Z,10.73
2017-08-01T19:41:50.341Z,12.17
2017-08-01T19:44:18.902Z,11.40
2017-08-01T19:46:46.525Z,12.07
2017-08-01T19:49:14.177Z,11.50
2017-08-01T19:51:41.826Z,12.90
2017-08-01T19:54:09.604Z,12.73
2017-08-01T19:56:37.213Z,11.60
2017-08-01T19:59:04.836Z,11.90
2017-08-01T20:01:33.015Z,11.67
2017-08-01T20:04:02.578Z,11.93
2017-08-01T20:06:30.143Z,11.10
2017-08-01T20:08:58.648Z,14.53
2017-08-01T20:11:26.973Z,12.13
2017-08-01T20:13:55.107Z,11.70
2017-08-01T20:16:24.775Z,12.17
2017-08-01T20:18:52.378Z,12.43
2017-08-01T20:21:19.980Z,13.70
2017-08-01T20:23:47.870Z,13.70
2017-08-01T20:26:15.474Z,13.50
2017-08-01T20:28:43.112Z,11.93
2017-08-01T20:31:10.681Z,11.27
2017-08-01T20:33:39.055Z,10.87
2017-08-01T20:36:08.222Z,11.67
2017-08-01T20:38:36.490Z,12.13
2017-08-01T20:41:04.052Z,12.60
2017-08-01T20:43:32.106Z,12.07
2017-08-01T20:45:59.685Z,11.83
2017-08-01T20:48:27.595Z,13.00
2017-08-01T20:50:55.931Z,13.53
2017-08-01T20:53:24.432Z,11.30
2017-08-01T20:55:52.824Z,11.90
2017-08-01T20:58:20.403Z,13.50
2017-08-01T21:00:48.044Z,12.63
2017-08-01T21:03:16.436Z,12.93
2017-08-01T21:05:44.777Z,12.13
2017-08-01T21:08:12.370Z,12.30
2017-08-01T21:10:40.713Z,12.60
2017-08-01T21:13:08.320Z,12.30
2017-08-01T21:15:35.880Z,11.90
2017-08-01T21:18:04.802Z,11.60
2017-08-01T21:20:32.396Z,12.93
2017-08-01T21:22:59.953Z,13.60
2017-08-01T21:25:27.547Z,11.90
2017-08-01T21:27:55.109Z,12.03
2017-08-01T21:30:23.482Z,12.73
2017-08-01T21:32:51.809Z,11.80
2017-08-01T21:35:19.372Z,12.60
2017-08-01T21:37:46.965Z,11.63
2017-08-01T21:40:14.545Z,12.30
2017-08-01T21:42:42.918Z,12.20
2017-08-01T21:45:11.244Z,14.10
2017-08-01T21:47:38.807Z,13.50
2017-08-01T21:50:06.417Z,12.60
2017-08-01T21:52:34.745Z,14.80
2017-08-01T21:55:02.311Z,13.43
2017-08-01T21:57:29.901Z,13.87
2017-08-01T21:59:57.500Z,13.80
2017-08-01T22:02:25.145Z,10.17
2017-08-01T22:04:53.464Z,10.13
2017-08-01T22:07:21.021Z,9.97
2017-08-01T22:09:49.347Z,12.73
2017-08-01T22:12:17.680Z,13.67
2017-08-01T22:14:46.064Z,13.40
2017-08-01T22:17:13.627Z,14.43
2017-08-01T22:19:44.836Z,15.73
2017-08-01T22:22:12.458Z,13.20
2017-08-01T22:24:40.023Z,13.40
2017-08-01T22:27:07.622Z,14.27
2017-08-01T22:29:35.176Z,14.53
2017-08-01T22:32:02.769Z,13.83
2017-08-01T22:34:30.323Z,11.03
2017-08-01T22:36:57.926Z,11.80
2017-08-01T22:39:25.489Z,13.27
2017-08-01T22:41:53.052Z,13.73
2017-08-01T22:44:20.636Z,15.97
2017-08-01T22:46:48.237Z,14.37
2017-08-01T22:49:15.800Z,15.17
2017-08-01T22:51:43.362Z,15.67
2017-08-01T22:54:10.956Z,14.17
2017-08-01T22:56:39.283Z,13.73
2017-08-01T22:59:06.892Z,15.10
2017-08-01T23:01:35.220Z,15.03
2017-08-01T23:04:02.837Z,16.30
2017-08-01T23:06:31.216Z,15.23
2017-08-01T23:08:59.544Z,16.10
2017-08-01T23:11:27.119Z,15.60
2017-08-01T23:13:54.721Z,16.70
2017-08-01T23:16:23.047Z,16.80
2017-08-01T23:18:50.604Z,14.70
2017-08-01T23:21:18.198Z,14.20
2017-08-01T23:23:45.760Z,15.00
2017-08-01T23:26:13.359Z,14.43
2017-08-01T23:28:40.917Z,15.40
2017-08-01T23:31:08.524Z,15.20
2017-08-01T23:33:37.017Z,15.70
2017-08-01T23:36:04.573Z,14.10
2017-08-01T23:38:32.157Z,15.23
2017-08-01T23:41:00.486Z,14.77
2017-08-01T23:43:28.079Z,15.77
2017-08-01T23:45:55.646Z,14.40
2017-08-01T23:48:23.256Z,15.63
2017-08-01T23:50:50.813Z,15.03
2017-08-01T23:53:18.375Z,14.97
2017-08-01T23:55:45.982Z,15.13
2017-08-01T23:58:13.545Z,15.43
