createdAt,value
2019-05-26T00:01:39.541Z,13.63
2019-05-26T00:04:06.658Z,13.63
2019-05-26T00:06:33.733Z,13.63
2019-05-26T00:09:00.818Z,13.63
2019-05-26T00:11:27.900Z,13.63
2019-05-26T00:13:54.991Z,13.63
2019-05-26T00:16:22.057Z,13.64
2019-05-26T00:18:49.147Z,13.62
2019-05-26T00:21:16.243Z,13.61
2019-05-26T00:23:43.351Z,13.61
2019-05-26T00:26:10.392Z,13.63
2019-05-26T00:28:37.463Z,13.65
2019-05-26T00:31:04.602Z,13.65
2019-05-26T00:33:31.701Z,13.63
2019-05-26T00:35:58.841Z,13.65
2019-05-26T00:38:25.931Z,13.65
2019-05-26T00:40:53.027Z,13.66
2019-05-26T00:43:20.116Z,13.62
2019-05-26T00:45:47.201Z,13.62
2019-05-26T00:48:14.301Z,13.58
2019-05-26T00:50:41.463Z,13.58
2019-05-26T00:53:08.568Z,13.58
2019-05-26T00:55:35.662Z,13.51
2019-05-26T00:58:02.767Z,13.58
2019-05-26T01:00:37.181Z,13.58
2019-05-26T01:03:04.259Z,13.59
2019-05-26T01:05:31.328Z,13.59
2019-05-26T01:08:06.174Z,13.57
2019-05-26T01:10:27.424Z,13.57
2019-05-26T01:12:54.536Z,13.56
2019-05-26T01:15:21.634Z,13.55
2019-05-26T01:17:48.694Z,13.56
2019-05-26T01:20:15.889Z,13.57
2019-05-26T01:22:42.979Z,13.55
2019-05-26T01:25:15.753Z,13.57
2019-05-26T01:27:42.818Z,13.56
2019-05-26T01:30:10.095Z,13.54
2019-05-26T01:32:37.179Z,13.51
2019-05-26T01:35:04.561Z,13.51
2019-05-26T01:37:31.757Z,13.51
2019-05-26T01:39:58.844Z,13.51
2019-05-26T01:42:25.919Z,13.51
2019-05-26T01:44:52.996Z,13.50
2019-05-26T01:47:20.052Z,13.52
2019-05-26T01:49:47.138Z,13.48
2019-05-26T01:52:14.224Z,13.48
2019-05-26T01:54:41.310Z,13.48
2019-05-26T01:57:08.400Z,13.51
2019-05-26T01:59:35.466Z,13.51
2019-05-26T02:02:02.507Z,13.50
2019-05-26T02:04:29.612Z,13.50
2019-05-26T02:06:56.702Z,13.52
2019-05-26T02:09:23.798Z,13.55
2019-05-26T02:11:50.869Z,13.53
2019-05-26T02:14:17.948Z,13.55
2019-05-26T02:16:45.022Z,13.55
2019-05-26T02:19:12.114Z,13.55
2019-05-26T02:21:39.200Z,13.54
2019-05-26T02:24:06.349Z,13.54
2019-05-26T02:26:33.475Z,13.52
2019-05-26T02:29:00.549Z,13.53
2019-05-26T02:31:27.645Z,13.53
2019-05-26T02:33:54.710Z,13.51
2019-05-26T02:36:21.814Z,13.59
2019-05-26T02:39:01.014Z,13.53
2019-05-26T02:41:17.883Z,13.53
2019-05-26T02:43:44.947Z,13.58
2019-05-26T02:46:12.034Z,13.57
2019-05-26T02:48:39.164Z,13.57
2019-05-26T02:51:06.218Z,13.56
2019-05-26T02:53:33.266Z,13.58
2019-05-26T02:56:00.518Z,13.57
2019-05-26T02:58:27.556Z,13.57
2019-05-26T03:00:54.616Z,13.56
2019-05-26T03:03:21.804Z,13.56
2019-05-26T03:05:49.289Z,13.55
2019-05-26T03:08:16.545Z,13.54
2019-05-26T03:10:43.727Z,13.52
2019-05-26T03:13:14.409Z,13.51
2019-05-26T03:15:43.474Z,13.50
2019-05-26T03:18:10.519Z,13.49
2019-05-26T03:20:38.689Z,13.48
2019-05-26T03:23:06.502Z,13.46
2019-05-26T03:25:34.089Z,13.47
2019-05-26T03:28:01.219Z,13.44
2019-05-26T03:30:28.314Z,13.48
2019-05-26T03:32:55.422Z,13.48
2019-05-26T03:35:22.524Z,13.47
2019-05-26T03:37:49.593Z,13.47
2019-05-26T03:40:17.971Z,13.46
2019-05-26T03:42:45.053Z,13.46
2019-05-26T03:45:33.571Z,13.45
2019-05-26T03:48:00.668Z,13.45
2019-05-26T03:50:27.717Z,13.45
2019-05-26T03:52:54.786Z,13.44
2019-05-26T03:55:21.834Z,13.45
2019-05-26T03:57:48.941Z,13.47
2019-05-26T04:00:16.020Z,13.50
2019-05-26T04:02:43.102Z,13.56
2019-05-26T04:05:10.203Z,13.56
2019-05-26T04:07:37.253Z,13.58
2019-05-26T04:10:06.216Z,13.57
2019-05-26T04:12:33.487Z,13.57
2019-05-26T04:15:00.572Z,13.57
2019-05-26T04:17:27.659Z,13.57
2019-05-26T04:19:54.727Z,13.58
2019-05-26T04:22:21.771Z,13.60
2019-05-26T04:24:48.831Z,13.63
2019-05-26T04:27:15.946Z,13.62
2019-05-26T04:29:43.091Z,13.72
2019-05-26T04:32:10.211Z,13.86
2019-05-26T04:34:37.301Z,13.86
2019-05-26T04:37:04.432Z,14.41
2019-05-26T04:39:31.512Z,14.60
2019-05-26T04:41:58.592Z,14.68
2019-05-26T04:44:25.652Z,14.68
2019-05-26T04:46:52.740Z,14.75
2019-05-26T04:49:19.804Z,14.98
2019-05-26T04:51:46.883Z,15.02
2019-05-26T04:54:13.932Z,15.17
2019-05-26T04:56:41.059Z,15.25
2019-05-26T04:59:08.138Z,15.32
2019-05-26T05:01:35.260Z,15.42
2019-05-26T05:04:02.426Z,15.53
2019-05-26T05:06:29.512Z,15.62
2019-05-26T05:08:56.600Z,15.67
2019-05-26T05:11:23.665Z,15.72
2019-05-26T05:13:50.754Z,15.77
2019-05-26T05:16:17.822Z,15.84
2019-05-26T05:18:44.910Z,15.94
2019-05-26T05:21:11.942Z,16.01
2019-05-26T05:23:39.027Z,16.02
2019-05-26T05:26:06.118Z,16.08
2019-05-26T05:28:33.217Z,16.13
2019-05-26T05:31:00.294Z,16.20
2019-05-26T05:33:27.405Z,16.11
2019-05-26T05:35:54.471Z,16.14
2019-05-26T05:38:21.527Z,16.10
2019-05-26T05:40:59.119Z,16.01
2019-05-26T05:43:17.579Z,15.80
2019-05-26T05:45:44.649Z,15.59
2019-05-26T05:48:11.758Z,15.55
2019-05-26T05:50:39.474Z,15.56
2019-05-26T05:53:06.658Z,15.71
2019-05-26T05:55:33.717Z,15.91
2019-05-26T05:58:00.789Z,16.02
2019-05-26T06:00:27.868Z,16.05
2019-05-26T06:02:55.134Z,16.07
2019-05-26T06:05:22.225Z,16.03
2019-05-26T06:07:49.253Z,15.93
2019-05-26T06:10:16.804Z,15.94
2019-05-26T06:12:43.914Z,15.86
2019-05-26T06:15:12.007Z,15.74
2019-05-26T06:17:39.463Z,15.75
2019-05-26T06:20:06.840Z,15.74
2019-05-26T06:22:33.949Z,15.94
2019-05-26T06:25:01.005Z,15.91
2019-05-26T06:27:28.076Z,15.88
2019-05-26T06:29:58.755Z,15.78
2019-05-26T06:32:24.096Z,15.70
2019-05-26T06:34:51.168Z,15.66
2019-05-26T06:37:18.260Z,15.62
2019-05-26T06:39:45.365Z,15.61
2019-05-26T06:42:13.312Z,15.69
2019-05-26T06:44:53.105Z,15.70
2019-05-26T06:47:09.521Z,15.66
2019-05-26T06:49:36.606Z,15.74
2019-05-26T06:52:03.749Z,15.83
2019-05-26T06:54:30.808Z,15.89
2019-05-26T06:56:57.951Z,15.94
2019-05-26T06:59:25.014Z,15.95
2019-05-26T07:01:52.091Z,15.93
2019-05-26T07:04:20.100Z,15.86
2019-05-26T07:06:47.207Z,15.91
2019-05-26T07:09:14.299Z,15.97
2019-05-26T07:11:55.653Z,16.00
2019-05-26T07:14:10.349Z,16.02
2019-05-26T07:16:38.851Z,15.92
2019-05-26T07:19:06.095Z,16.00
2019-05-26T07:21:33.222Z,16.05
2019-05-26T07:24:00.278Z,16.11
2019-05-26T07:26:27.351Z,16.12
2019-05-26T07:28:54.412Z,16.22
2019-05-26T07:31:21.510Z,16.22
2019-05-26T07:33:48.590Z,16.23
2019-05-26T07:36:15.686Z,16.25
2019-05-26T07:38:42.772Z,16.15
2019-05-26T07:41:09.882Z,16.11
2019-05-26T07:43:36.952Z,16.22
2019-05-26T07:46:04.036Z,16.27
2019-05-26T07:48:35.373Z,16.17
2019-05-26T07:51:00.128Z,16.20
2019-05-26T07:53:27.214Z,16.35
2019-05-26T07:55:54.327Z,16.34
2019-05-26T07:58:21.417Z,16.38
2019-05-26T08:00:48.508Z,16.43
2019-05-26T08:03:15.603Z,16.50
2019-05-26T08:05:42.686Z,16.54
2019-05-26T08:08:13.035Z,16.57
2019-05-26T08:10:38.814Z,16.57
2019-05-26T08:13:05.869Z,16.60
2019-05-26T08:15:32.934Z,16.64
2019-05-26T08:18:00.058Z,16.84
2019-05-26T08:20:27.131Z,16.83
2019-05-26T08:22:54.241Z,16.99
2019-05-26T08:25:21.349Z,17.08
2019-05-26T08:27:48.448Z,17.04
2019-05-26T08:30:15.537Z,17.06
2019-05-26T08:32:42.627Z,17.23
2019-05-26T08:35:09.929Z,17.29
2019-05-26T08:37:36.999Z,17.42
2019-05-26T08:40:19.147Z,17.51
2019-05-26T08:42:47.218Z,17.74
2019-05-26T08:45:14.377Z,17.92
2019-05-26T08:47:41.580Z,18.14
2019-05-26T08:50:08.675Z,18.39
2019-05-26T08:52:35.756Z,18.41
2019-05-26T08:55:02.941Z,18.59
2019-05-26T08:57:30.052Z,18.66
2019-05-26T08:59:57.101Z,18.76
2019-05-26T09:02:24.195Z,18.80
2019-05-26T09:04:51.322Z,18.94
2019-05-26T09:07:18.452Z,18.97
2019-05-26T09:09:45.548Z,19.04
2019-05-26T09:12:12.731Z,19.17
2019-05-26T09:14:39.839Z,19.27
2019-05-26T09:17:06.929Z,19.57
2019-05-26T09:19:33.994Z,19.74
2019-05-26T09:22:01.079Z,19.72
2019-05-26T09:24:28.128Z,19.68
2019-05-26T09:26:55.250Z,19.69
2019-05-26T09:29:22.335Z,19.67
2019-05-26T09:31:49.433Z,19.79
2019-05-26T09:34:16.501Z,19.91
2019-05-26T09:36:43.576Z,20.14
2019-05-26T09:39:10.658Z,20.27
2019-05-26T09:41:37.841Z,20.33
2019-05-26T09:44:05.007Z,20.43
2019-05-26T09:46:32.142Z,20.34
2019-05-26T09:49:01.024Z,20.49
2019-05-26T09:51:28.200Z,20.48
2019-05-26T09:54:01.817Z,20.70
2019-05-26T09:56:24.236Z,20.82
2019-05-26T09:58:51.356Z,21.08
2019-05-26T10:01:18.459Z,21.05
2019-05-26T10:03:45.626Z,21.21
2019-05-26T10:06:12.750Z,21.30
2019-05-26T10:08:39.902Z,21.38
2019-05-26T10:11:06.995Z,21.47
2019-05-26T10:13:34.120Z,21.78
2019-05-26T10:16:01.218Z,22.14
2019-05-26T10:18:28.306Z,22.15
2019-05-26T10:20:55.435Z,22.20
2019-05-26T10:23:22.504Z,22.33
2019-05-26T10:25:49.614Z,22.48
2019-05-26T10:28:16.654Z,22.45
2019-05-26T10:30:43.765Z,22.41
2019-05-26T10:33:10.838Z,22.42
2019-05-26T10:35:37.917Z,22.63
2019-05-26T10:38:05.020Z,22.68
2019-05-26T10:40:32.118Z,22.78
2019-05-26T10:42:59.200Z,22.62
2019-05-26T10:45:26.267Z,22.52
2019-05-26T10:47:53.335Z,22.90
2019-05-26T10:50:20.543Z,23.22
2019-05-26T10:52:47.651Z,23.18
2019-05-26T10:55:17.027Z,23.63
2019-05-26T10:57:44.147Z,23.60
2019-05-26T11:00:12.923Z,23.89
2019-05-26T11:02:40.017Z,23.67
2019-05-26T11:05:08.236Z,23.32
2019-05-26T11:07:35.326Z,22.92
2019-05-26T11:10:02.485Z,23.15
2019-05-26T11:12:29.587Z,22.82
2019-05-26T11:14:56.707Z,22.66
2019-05-26T11:17:23.787Z,23.32
2019-05-26T11:19:51.005Z,24.07
2019-05-26T11:22:18.124Z,25.01
2019-05-26T11:24:45.217Z,25.95
2019-05-26T11:27:13.587Z,26.47
2019-05-26T11:29:41.333Z,27.00
2019-05-26T11:32:08.420Z,27.09
2019-05-26T11:34:35.475Z,27.66
2019-05-26T11:37:02.576Z,28.05
2019-05-26T11:39:29.730Z,28.13
2019-05-26T11:42:10.551Z,27.77
2019-05-26T11:44:25.769Z,27.90
2019-05-26T11:46:52.866Z,28.24
2019-05-26T11:49:19.966Z,27.01
2019-05-26T11:51:47.093Z,27.27
2019-05-26T11:54:14.161Z,27.90
2019-05-26T11:56:41.266Z,28.13
2019-05-26T11:59:08.362Z,28.33
2019-05-26T12:01:35.458Z,28.64
2019-05-26T12:04:02.525Z,28.17
2019-05-26T12:06:29.630Z,27.97
2019-05-26T12:08:56.708Z,28.32
2019-05-26T12:11:23.806Z,28.03
2019-05-26T12:13:50.905Z,28.12
2019-05-26T12:16:18.036Z,28.70
2019-05-26T12:18:45.152Z,28.53
2019-05-26T12:21:12.251Z,28.46
2019-05-26T12:23:39.329Z,27.57
2019-05-26T12:26:06.458Z,27.53
2019-05-26T12:28:33.582Z,27.61
2019-05-26T12:31:00.696Z,27.93
2019-05-26T12:33:27.769Z,28.70
2019-05-26T12:35:54.907Z,28.72
2019-05-26T12:38:22.041Z,28.57
2019-05-26T12:40:49.102Z,29.07
2019-05-26T12:43:16.245Z,29.51
2019-05-26T12:45:43.294Z,29.84
2019-05-26T12:48:10.377Z,29.68
2019-05-26T12:50:37.552Z,29.74
2019-05-26T12:53:06.465Z,29.45
2019-05-26T12:55:33.563Z,29.92
2019-05-26T12:58:00.665Z,30.30
2019-05-26T13:00:27.752Z,30.60
2019-05-26T13:02:55.187Z,30.15
2019-05-26T13:05:22.263Z,29.49
2019-05-26T13:07:49.371Z,28.37
2019-05-26T13:10:17.319Z,28.95
2019-05-26T13:12:44.488Z,29.54
2019-05-26T13:15:13.278Z,29.63
2019-05-26T13:17:40.345Z,30.19
2019-05-26T13:20:08.172Z,30.08
2019-05-26T13:22:35.357Z,30.38
2019-05-26T13:25:02.702Z,30.15
2019-05-26T13:27:29.825Z,29.26
2019-05-26T13:29:56.920Z,29.05
2019-05-26T13:32:24.022Z,28.75
2019-05-26T13:34:51.110Z,28.47
2019-05-26T13:37:18.230Z,28.33
2019-05-26T13:39:45.323Z,27.57
2019-05-26T13:42:12.425Z,26.03
2019-05-26T13:44:39.496Z,26.05
2019-05-26T13:47:06.616Z,27.28
2019-05-26T13:49:33.742Z,27.84
2019-05-26T13:52:00.795Z,28.45
2019-05-26T13:54:27.889Z,29.16
2019-05-26T13:56:55.026Z,29.88
2019-05-26T13:59:22.118Z,29.48
2019-05-26T14:01:49.210Z,29.49
2019-05-26T14:04:16.311Z,29.56
2019-05-26T14:06:43.374Z,30.05
2019-05-26T14:09:10.565Z,30.33
2019-05-26T14:11:37.635Z,30.34
2019-05-26T14:14:04.832Z,30.52
2019-05-26T14:16:33.411Z,30.57
2019-05-26T14:19:01.604Z,29.99
2019-05-26T14:21:28.730Z,30.02
2019-05-26T14:23:55.814Z,30.23
2019-05-26T14:26:22.935Z,30.04
2019-05-26T14:28:50.017Z,29.70
2019-05-26T14:31:17.144Z,29.39
2019-05-26T14:33:44.256Z,29.93
2019-05-26T14:36:11.371Z,30.24
2019-05-26T14:38:43.344Z,30.51
2019-05-26T14:41:07.482Z,30.33
2019-05-26T14:43:34.569Z,30.22
2019-05-26T14:46:01.684Z,30.11
2019-05-26T14:48:28.790Z,29.82
2019-05-26T14:50:55.867Z,29.84
2019-05-26T14:53:22.952Z,30.01
2019-05-26T14:58:24.861Z,30.18
2019-05-26T15:00:51.962Z,30.05
2019-05-26T15:03:19.085Z,30.27
2019-05-26T15:05:46.164Z,30.71
2019-05-26T15:08:13.297Z,31.06
2019-05-26T15:10:40.352Z,31.45
2019-05-26T15:13:07.472Z,31.27
2019-05-26T15:15:35.198Z,31.44
2019-05-26T15:18:02.342Z,31.08
2019-05-26T15:20:29.421Z,30.47
2019-05-26T15:22:56.555Z,30.78
2019-05-26T15:25:23.611Z,31.15
2019-05-26T15:27:50.742Z,31.08
2019-05-26T15:32:57.340Z,30.66
2019-05-26T15:35:35.950Z,30.77
2019-05-26T15:38:03.064Z,30.32
2019-05-26T15:40:30.145Z,30.21
2019-05-26T15:42:57.236Z,30.04
2019-05-26T15:45:24.395Z,30.01
2019-05-26T15:47:51.483Z,29.56
2019-05-26T15:50:18.677Z,29.57
2019-05-26T15:52:45.825Z,29.54
2019-05-26T15:55:17.799Z,29.77
2019-05-26T15:57:44.883Z,30.30
2019-05-26T16:00:11.987Z,30.89
2019-05-26T16:02:39.045Z,31.05
2019-05-26T16:05:06.473Z,30.63
2019-05-26T16:07:33.590Z,30.60
2019-05-26T16:10:00.652Z,30.45
2019-05-26T16:12:27.745Z,30.55
2019-05-26T16:14:54.837Z,30.54
2019-05-26T16:17:21.966Z,30.45
2019-05-26T16:19:49.029Z,30.11
2019-05-26T16:22:16.141Z,30.07
2019-05-26T16:24:43.203Z,30.07
2019-05-26T16:27:19.249Z,29.90
2019-05-26T16:29:39.292Z,30.00
2019-05-26T16:32:06.381Z,29.58
2019-05-26T16:34:33.480Z,29.90
2019-05-26T16:37:00.587Z,29.20
2019-05-26T16:39:36.468Z,28.18
2019-05-26T16:42:03.132Z,27.80
2019-05-26T16:44:30.205Z,27.63
2019-05-26T16:46:57.279Z,27.67
2019-05-26T16:49:24.391Z,27.56
2019-05-26T16:51:51.476Z,26.89
2019-05-26T16:54:18.581Z,26.76
2019-05-26T16:56:45.666Z,26.94
2019-05-26T16:59:12.766Z,27.17
2019-05-26T17:01:39.846Z,27.31
2019-05-26T17:04:06.912Z,27.50
2019-05-26T17:06:33.979Z,27.58
2019-05-26T17:09:01.050Z,27.57
2019-05-26T17:11:28.153Z,27.45
2019-05-26T17:13:55.244Z,27.38
2019-05-26T17:16:22.363Z,27.19
2019-05-26T17:18:49.525Z,26.84
2019-05-26T17:21:16.592Z,26.51
2019-05-26T17:23:43.707Z,26.12
2019-05-26T17:26:10.799Z,25.86
2019-05-26T17:28:37.867Z,25.65
2019-05-26T17:31:05.014Z,25.42
2019-05-26T17:33:32.103Z,25.28
2019-05-26T17:35:59.224Z,25.16
2019-05-26T17:38:26.311Z,24.97
2019-05-26T17:40:53.405Z,24.71
2019-05-26T17:43:20.481Z,24.46
2019-05-26T17:45:47.605Z,24.39
2019-05-26T17:48:14.703Z,24.37
2019-05-26T17:50:41.806Z,24.33
2019-05-26T17:53:08.918Z,24.26
2019-05-26T17:55:36.007Z,24.12
2019-05-26T17:58:03.139Z,23.89
2019-05-26T18:00:30.268Z,23.73
2019-05-26T18:02:57.360Z,23.68
2019-05-26T18:05:24.436Z,23.59
2019-05-26T18:07:51.526Z,23.47
2019-05-26T18:10:19.456Z,23.29
2019-05-26T18:12:46.560Z,23.12
2019-05-26T18:15:13.746Z,22.96
2019-05-26T18:17:46.871Z,22.74
2019-05-26T18:20:10.005Z,22.55
2019-05-26T18:22:37.117Z,22.37
2019-05-26T18:25:04.472Z,22.13
2019-05-26T18:27:31.582Z,21.87
2019-05-26T18:29:58.665Z,21.64
2019-05-26T18:32:25.767Z,21.46
2019-05-26T18:34:52.884Z,21.28
2019-05-26T18:37:19.958Z,21.08
2019-05-26T18:39:47.057Z,20.93
2019-05-26T18:42:14.021Z,20.78
2019-05-26T18:44:41.100Z,20.61
2019-05-26T18:47:08.044Z,20.47
2019-05-26T18:49:35.113Z,20.30
2019-05-26T18:52:02.087Z,20.15
2019-05-26T18:54:29.093Z,19.98
2019-05-26T18:56:56.108Z,19.82
2019-05-26T18:59:23.241Z,19.67
2019-05-26T19:01:50.283Z,19.51
2019-05-26T19:04:17.406Z,19.33
2019-05-26T19:06:44.450Z,19.20
2019-05-26T19:09:11.559Z,19.03
2019-05-26T19:11:38.654Z,18.94
2019-05-26T19:14:05.762Z,18.84
2019-05-26T19:16:32.876Z,18.75
2019-05-26T19:18:59.999Z,18.63
2019-05-26T19:21:27.126Z,18.51
2019-05-26T19:23:54.210Z,18.42
2019-05-26T19:26:21.317Z,18.30
2019-05-26T19:28:48.362Z,18.18
2019-05-26T19:31:15.457Z,18.04
2019-05-26T19:33:42.594Z,17.84
2019-05-26T19:36:09.964Z,17.73
2019-05-26T19:38:37.003Z,17.67
2019-05-26T19:41:04.101Z,17.64
2019-05-26T19:43:31.183Z,17.58
2019-05-26T19:45:58.272Z,17.52
2019-05-26T19:48:35.886Z,17.46
2019-05-26T19:51:04.280Z,17.39
2019-05-26T19:53:31.371Z,17.28
2019-05-26T19:55:58.452Z,17.16
2019-05-26T19:58:28.535Z,17.10
2019-05-26T20:00:54.557Z,17.06
2019-05-26T20:03:21.681Z,17.01
2019-05-26T20:05:48.778Z,16.96
2019-05-26T20:08:15.830Z,16.91
2019-05-26T20:10:42.918Z,16.87
2019-05-26T20:13:09.991Z,16.84
2019-05-26T20:15:37.090Z,16.80
2019-05-26T20:18:04.388Z,16.75
2019-05-26T20:20:31.647Z,16.69
2019-05-26T20:22:58.736Z,16.65
2019-05-26T20:25:26.487Z,16.59
2019-05-26T20:27:53.569Z,16.54
2019-05-26T20:30:22.239Z,16.49
2019-05-26T20:32:55.725Z,16.43
2019-05-26T20:35:22.808Z,16.34
2019-05-26T20:37:49.921Z,16.27
2019-05-26T20:40:17.093Z,16.23
2019-05-26T20:42:44.214Z,16.15
2019-05-26T20:45:52.194Z,16.11
2019-05-26T20:48:19.261Z,16.09
2019-05-26T20:50:46.336Z,16.05
2019-05-26T20:53:13.442Z,16.01
2019-05-26T20:55:40.569Z,15.98
2019-05-26T20:58:07.675Z,15.92
2019-05-26T21:00:34.785Z,15.89
2019-05-26T21:03:01.869Z,15.86
2019-05-26T21:05:28.968Z,15.81
2019-05-26T21:07:56.082Z,15.78
2019-05-26T21:10:23.167Z,15.74
2019-05-26T21:12:50.266Z,15.70
2019-05-26T21:15:17.427Z,15.68
2019-05-26T21:17:44.502Z,15.64
2019-05-26T21:20:11.961Z,15.60
2019-05-26T21:22:39.113Z,15.55
2019-05-26T21:25:06.891Z,15.51
2019-05-26T21:27:33.988Z,15.46
2019-05-26T21:30:01.063Z,15.42
2019-05-26T21:32:31.234Z,15.38
2019-05-26T21:34:57.195Z,15.36
2019-05-26T21:37:24.317Z,15.34
2019-05-26T21:39:51.424Z,15.30
2019-05-26T21:42:18.529Z,15.27
2019-05-26T21:44:45.625Z,15.24
2019-05-26T21:47:12.730Z,15.20
2019-05-26T21:49:39.824Z,15.16
2019-05-26T21:52:06.965Z,15.13
2019-05-26T21:54:34.115Z,15.10
2019-05-26T21:57:01.205Z,15.08
2019-05-26T21:59:28.384Z,15.05
2019-05-26T22:01:55.414Z,15.02
2019-05-26T22:04:22.513Z,14.98
2019-05-26T22:06:49.659Z,14.85
2019-05-26T22:09:16.729Z,14.85
2019-05-26T22:11:43.826Z,14.85
2019-05-26T22:14:10.908Z,14.84
2019-05-26T22:16:37.987Z,14.82
2019-05-26T22:19:05.139Z,14.80
2019-05-26T22:21:32.248Z,14.76
2019-05-26T22:23:59.340Z,14.75
2019-05-26T22:26:26.453Z,14.73
2019-05-26T22:28:53.581Z,14.72
2019-05-26T22:31:20.657Z,14.68
2019-05-26T22:33:47.761Z,14.65
2019-05-26T22:36:14.871Z,14.60
2019-05-26T22:38:41.971Z,14.60
2019-05-26T22:41:09.069Z,14.49
2019-05-26T22:43:36.152Z,14.49
2019-05-26T22:46:03.241Z,14.46
2019-05-26T22:48:30.350Z,14.40
2019-05-26T22:50:57.452Z,14.33
2019-05-26T22:53:24.559Z,14.26
2019-05-26T22:55:51.647Z,14.25
2019-05-26T22:58:18.785Z,14.16
2019-05-26T23:00:45.885Z,14.16
2019-05-26T23:03:12.951Z,14.16
2019-05-26T23:05:40.081Z,13.98
2019-05-26T23:08:07.149Z,13.99
2019-05-26T23:10:34.249Z,13.96
2019-05-26T23:13:01.351Z,13.98
2019-05-26T23:15:28.432Z,13.98
2019-05-26T23:17:55.492Z,13.96
2019-05-26T23:20:22.625Z,13.91
2019-05-26T23:22:49.700Z,13.91
2019-05-26T23:25:17.656Z,13.83
2019-05-26T23:27:44.759Z,13.77
2019-05-26T23:30:11.856Z,13.75
2019-05-26T23:32:38.932Z,13.75
2019-05-26T23:35:06.027Z,13.74
2019-05-26T23:37:33.154Z,13.74
2019-05-26T23:40:00.215Z,13.74
2019-05-26T23:42:27.308Z,13.71
2019-05-26T23:44:54.397Z,13.69
2019-05-26T23:47:21.482Z,13.66
2019-05-26T23:49:48.591Z,13.65
2019-05-26T23:52:19.191Z,13.67
2019-05-26T23:54:44.674Z,13.66
2019-05-26T23:57:11.780Z,13.63
2019-05-26T23:59:38.845Z,13.60
