createdAt,value
2023-03-10T00:08:44.578Z,98244.53
2023-03-10T00:18:46.734Z,98237.34
2023-03-10T00:28:48.400Z,98221.00
2023-03-10T00:38:51.684Z,98207.25
2023-03-10T00:48:53.526Z,98197.56
2023-03-10T00:58:58.980Z,98223.47
2023-03-10T01:09:01.266Z,98248.44
2023-03-10T01:19:02.811Z,98271.81
2023-03-10T01:29:04.340Z,98275.03
2023-03-10T01:39:05.814Z,98279.41
2023-03-10T01:49:31.687Z,98283.75
2023-03-10T01:59:34.414Z,98270.13
2023-03-10T02:09:41.054Z,98267.53
2023-03-10T02:20:08.363Z,98261.53
2023-03-10T02:30:18.716Z,98261.50
2023-03-10T02:40:45.947Z,98251.34
2023-03-10T02:50:47.896Z,98246.84
2023-03-10T03:00:50.562Z,98246.22
2023-03-10T03:10:52.472Z,98246.84
2023-03-10T03:20:53.888Z,98237.38
2023-03-10T03:30:55.541Z,98229.31
2023-03-10T03:40:57.042Z,98233.81
2023-03-10T03:50:58.518Z,98231.22
2023-03-10T04:01:00.025Z,98233.69
2023-03-10T04:11:01.466Z,98237.91
2023-03-10T04:21:02.979Z,98231.72
2023-03-10T04:31:04.725Z,98229.16
2023-03-10T04:41:06.716Z,98219.88
2023-03-10T04:51:11.270Z,98215.50
2023-03-10T05:01:14.433Z,98200.34
2023-03-10T05:11:16.121Z,98207.53
2023-03-10T05:21:17.686Z,98181.22
2023-03-10T05:31:25.880Z,98188.34
2023-03-10T05:41:27.492Z,98184.97
2023-03-10T05:51:28.966Z,98176.66
2023-03-10T06:01:30.660Z,98175.09
2023-03-10T06:11:33.246Z,98171.25
2023-03-10T06:21:34.732Z,98163.38
2023-03-10T06:31:36.177Z,98184.00
2023-03-10T06:41:37.873Z,98190.47
2023-03-10T06:51:39.883Z,98182.97
2023-03-10T07:01:41.412Z,98202.84
2023-03-10T07:11:42.793Z,98219.97
2023-03-10T07:21:44.231Z,98218.88
2023-03-10T07:31:45.708Z,98225.41
2023-03-10T07:41:47.111Z,98226.88
2023-03-10T07:51:48.738Z,98224.25
2023-03-10T08:01:50.248Z,98229.41
2023-03-10T08:11:51.585Z,98238.00
2023-03-10T08:21:57.653Z,98243.03
2023-03-10T08:31:59.128Z,98248.31
2023-03-10T08:42:00.626Z,98255.50
2023-03-10T08:52:02.170Z,98252.19
2023-03-10T09:02:03.799Z,98252.97
2023-03-10T09:12:07.072Z,98257.00
2023-03-10T09:22:08.581Z,98263.22
2023-03-10T09:32:10.320Z,98255.59
2023-03-10T09:42:29.747Z,98261.34
2023-03-10T09:52:52.322Z,98272.56
2023-03-10T10:03:52.218Z,98280.09
2023-03-10T10:14:22.408Z,98267.06
2023-03-10T10:24:30.125Z,98271.94
2023-03-10T10:34:32.489Z,98264.28
2023-03-10T10:44:43.749Z,98269.00
2023-03-10T10:54:54.190Z,98271.38
2023-03-10T11:04:55.714Z,98264.34
2023-03-10T11:15:24.616Z,98260.97
2023-03-10T11:25:36.750Z,98248.78
2023-03-10T11:35:46.310Z,98249.88
2023-03-10T11:45:52.584Z,98242.91
2023-03-10T11:55:55.820Z,98256.50
2023-03-10T12:06:00.703Z,98243.59
2023-03-10T12:16:04.732Z,98232.88
2023-03-10T12:26:06.305Z,98224.19
2023-03-10T12:36:36.609Z,98220.84
2023-03-10T12:46:47.448Z,98205.59
2023-03-10T12:57:02.584Z,98192.16
2023-03-10T13:07:04.955Z,98174.84
2023-03-10T13:17:19.143Z,98173.56
2023-03-10T13:27:20.758Z,98152.88
2023-03-10T13:37:22.631Z,98151.06
2023-03-10T13:47:25.938Z,98145.34
2023-03-10T13:57:32.732Z,98153.81
2023-03-10T14:07:37.124Z,98163.31
2023-03-10T14:17:39.366Z,98155.50
2023-03-10T14:27:44.805Z,98164.94
2023-03-10T14:37:48.014Z,98164.81
2023-03-10T14:47:50.208Z,98166.84
2023-03-10T14:57:58.432Z,98194.50
2023-03-10T15:07:59.801Z,98218.69
2023-03-10T15:18:01.191Z,98221.44
2023-03-10T15:28:03.169Z,98222.38
2023-03-10T15:38:04.594Z,98208.00
2023-03-10T15:48:06.257Z,98238.72
2023-03-10T15:58:09.576Z,98291.22
2023-03-10T16:08:11.128Z,98373.75
2023-03-10T16:18:12.996Z,98458.88
2023-03-10T16:28:14.351Z,98545.25
2023-03-10T16:38:15.704Z,98643.91
2023-03-10T16:48:21.049Z,98738.63
2023-03-10T16:58:22.466Z,98808.31
2023-03-10T17:08:23.936Z,98892.81
2023-03-10T17:18:25.663Z,98917.63
2023-03-10T17:28:27.177Z,98971.22
2023-03-10T17:38:28.664Z,99050.31
2023-03-10T17:48:30.719Z,99086.88
2023-03-10T17:58:32.930Z,99147.16
2023-03-10T18:08:34.318Z,99231.94
2023-03-10T18:18:35.827Z,99280.53
2023-03-10T18:28:38.005Z,99344.28
2023-03-10T18:38:39.520Z,99414.06
2023-03-10T18:48:41.215Z,99461.66
2023-03-10T18:58:42.637Z,99492.81
2023-03-10T19:08:44.210Z,99525.94
2023-03-10T19:18:45.758Z,99541.78
2023-03-10T19:28:47.215Z,99563.25
2023-03-10T19:38:49.585Z,99592.22
2023-03-10T19:48:51.153Z,99632.22
2023-03-10T19:58:52.783Z,99665.38
2023-03-10T20:08:57.547Z,99695.16
2023-03-10T20:18:59.562Z,99708.88
2023-03-10T20:29:01.913Z,99722.44
2023-03-10T20:39:03.397Z,99738.59
2023-03-10T20:49:05.889Z,99747.25
2023-03-10T20:59:07.358Z,99759.13
2023-03-10T21:09:08.855Z,99784.81
2023-03-10T21:19:10.265Z,99799.19
2023-03-10T21:29:11.820Z,99809.53
2023-03-10T21:39:13.404Z,99836.78
2023-03-10T21:49:15.757Z,99861.31
2023-03-10T21:59:17.381Z,99888.47
2023-03-10T22:09:18.853Z,99917.13
2023-03-10T22:19:20.271Z,99939.44
2023-03-10T22:29:21.912Z,99945.34
2023-03-10T22:39:23.923Z,99973.38
2023-03-10T22:49:25.368Z,99990.22
2023-03-10T22:59:26.866Z,100006.38
2023-03-10T23:09:28.267Z,100029.25
2023-03-10T23:19:29.825Z,100036.59
2023-03-10T23:29:31.323Z,100047.69
2023-03-10T23:39:32.730Z,100053.75
2023-03-10T23:49:34.092Z,100092.75
2023-03-10T23:59:35.539Z,100107.22
