createdAt,value
2022-12-28T06:17:30.655Z,1005.07
2022-12-28T06:27:30.717Z,1005.01
2022-12-28T06:37:30.621Z,1004.78
2022-12-28T06:47:30.632Z,1004.72
2022-12-28T06:57:30.527Z,1004.72
2022-12-28T07:07:30.698Z,1004.76
2022-12-28T07:17:30.722Z,1004.50
2022-12-28T07:27:30.554Z,1004.72
2022-12-28T07:37:30.651Z,1004.61
2022-12-28T07:47:30.605Z,1004.51
2022-12-28T07:57:30.832Z,1004.48
2022-12-28T08:07:30.617Z,1004.65
2022-12-28T08:17:30.597Z,1004.46
2022-12-28T08:27:36.555Z,1004.45
2022-12-28T08:37:30.696Z,1004.40
2022-12-28T08:47:30.911Z,1004.35
2022-12-28T08:57:30.771Z,1004.69
2022-12-28T09:07:30.566Z,1004.52
2022-12-28T09:17:30.800Z,1004.46
2022-12-28T09:27:30.779Z,1004.48
2022-12-28T09:37:30.662Z,1004.43
2022-12-28T09:47:30.691Z,1004.48
2022-12-28T09:57:30.689Z,1004.48
2022-12-28T10:07:30.875Z,1004.43
2022-12-28T10:17:30.757Z,1004.27
2022-12-28T10:27:30.985Z,1004.33
2022-12-28T10:37:30.875Z,1004.31
2022-12-28T10:47:30.799Z,1004.10
2022-12-28T10:57:31.006Z,1004.15
2022-12-28T11:07:30.798Z,1004.09
2022-12-28T11:17:30.914Z,1003.91
2022-12-28T11:27:30.781Z,1003.85
2022-12-28T11:37:30.996Z,1003.91
2022-12-28T11:47:31.012Z,1003.83
2022-12-28T11:57:30.972Z,1003.64
2022-12-28T12:07:32.323Z,1003.54
2022-12-28T12:17:30.983Z,1003.46
2022-12-28T12:27:30.914Z,1003.46
2022-12-28T12:37:31.012Z,1003.47
2022-12-28T12:47:30.943Z,1003.31
2022-12-28T12:57:30.959Z,1003.35
2022-12-28T13:07:31.033Z,1003.19
2022-12-28T13:17:31.027Z,1003.04
2022-12-28T13:27:30.981Z,1002.85
2022-12-28T13:37:31.031Z,1002.82
2022-12-28T13:47:31.076Z,1002.80
2022-12-28T13:57:48.226Z,1002.78
2022-12-28T14:07:31.099Z,1002.76
2022-12-28T14:17:30.967Z,1002.72
2022-12-28T14:27:31.155Z,1002.77
2022-12-28T14:37:31.004Z,1002.71
2022-12-28T14:47:31.119Z,1002.70
2022-12-28T14:57:31.303Z,1002.71
2022-12-28T15:07:31.075Z,1002.57
2022-12-28T15:17:33.691Z,1002.44
2022-12-28T15:27:31.122Z,1002.52
2022-12-28T15:37:31.123Z,1002.38
2022-12-28T15:47:31.106Z,1002.18
2022-12-28T15:57:31.274Z,1002.32
2022-12-28T16:07:31.200Z,1002.11
2022-12-28T16:17:31.267Z,1002.14
2022-12-28T16:27:31.128Z,1002.07
2022-12-28T16:37:31.219Z,1002.00
2022-12-28T16:47:31.226Z,1001.74
2022-12-28T16:57:31.095Z,1001.60
2022-12-28T17:07:31.211Z,1001.52
2022-12-28T17:17:31.288Z,1001.33
2022-12-28T17:27:31.115Z,1001.19
2022-12-28T17:37:31.208Z,1000.99
2022-12-28T17:47:31.094Z,1000.92
2022-12-28T17:57:36.835Z,1000.68
2022-12-28T18:07:31.282Z,1000.50
2022-12-28T18:17:31.149Z,1000.19
2022-12-28T18:27:31.222Z,1000.26
2022-12-28T18:37:31.286Z,1000.07
2022-12-28T18:47:31.354Z,999.96
2022-12-28T18:57:31.385Z,999.75
2022-12-28T19:07:31.389Z,999.63
2022-12-28T19:17:31.633Z,999.55
