createdAt,value
2022-08-26T00:04:28.608Z,39.64
2022-08-26T00:09:26.666Z,39.35
2022-08-26T00:14:29.549Z,40.00
2022-08-26T00:19:33.819Z,39.28
2022-08-26T00:24:32.136Z,38.73
2022-08-26T00:29:34.787Z,38.98
2022-08-26T00:34:32.696Z,39.08
2022-08-26T00:39:29.843Z,39.33
2022-08-26T00:44:27.833Z,39.92
2022-08-26T00:49:39.156Z,40.38
2022-08-26T00:54:46.209Z,39.13
2022-08-26T00:59:50.687Z,38.81
2022-08-26T01:04:55.610Z,39.87
2022-08-26T01:09:54.054Z,41.28
2022-08-26T01:14:52.396Z,40.06
2022-08-26T01:19:53.458Z,40.38
2022-08-26T01:24:51.856Z,41.34
2022-08-26T01:29:53.305Z,40.89
2022-08-26T01:34:50.725Z,41.10
2022-08-26T01:39:51.647Z,41.58
2022-08-26T01:44:51.496Z,41.67
2022-08-26T01:49:51.850Z,41.64
2022-08-26T01:54:53.368Z,41.44
2022-08-26T01:59:53.099Z,41.16
2022-08-26T02:04:57.081Z,41.78
2022-08-26T02:09:54.996Z,41.26
2022-08-26T02:14:56.050Z,41.87
2022-08-26T02:19:58.600Z,41.64
2022-08-26T02:25:00.231Z,42.14
2022-08-26T02:30:03.021Z,42.55
2022-08-26T02:35:31.847Z,42.46
2022-08-26T02:40:45.266Z,41.14
2022-08-26T02:45:45.364Z,41.55
2022-08-26T02:50:44.164Z,42.46
2022-08-26T02:55:42.323Z,43.19
2022-08-26T03:00:53.470Z,43.50
2022-08-26T03:05:56.773Z,43.16
2022-08-26T03:10:56.075Z,43.36
2022-08-26T03:15:53.130Z,44.26
2022-08-26T03:20:50.351Z,43.13
2022-08-26T03:25:49.873Z,43.73
2022-08-26T03:30:48.938Z,43.42
2022-08-26T03:35:48.019Z,42.84
2022-08-26T03:40:48.080Z,42.75
2022-08-26T03:45:45.118Z,42.25
2022-08-26T03:50:44.009Z,43.57
2022-08-26T03:55:41.895Z,43.52
2022-08-26T04:00:40.314Z,43.20
2022-08-26T04:05:39.969Z,43.12
2022-08-26T04:11:03.807Z,43.76
2022-08-26T04:16:05.307Z,43.84
2022-08-26T04:21:19.599Z,43.51
2022-08-26T04:26:42.739Z,43.14
2022-08-26T04:31:40.933Z,43.60
2022-08-26T04:36:39.935Z,43.16
2022-08-26T04:41:44.979Z,43.26
2022-08-26T04:46:53.339Z,43.45
2022-08-26T04:51:56.142Z,44.96
2022-08-26T04:56:58.852Z,44.86
2022-08-26T05:01:56.739Z,44.50
2022-08-26T05:07:06.319Z,43.45
2022-08-26T05:12:15.257Z,42.04
2022-08-26T05:17:15.075Z,41.41
2022-08-26T05:22:13.161Z,40.52
2022-08-26T05:27:11.999Z,39.75
2022-08-26T05:32:20.419Z,39.41
2022-08-26T05:37:17.786Z,38.65
2022-08-26T05:42:19.155Z,37.63
2022-08-26T05:53:04.772Z,35.11
2022-08-26T05:58:21.563Z,33.74
2022-08-26T06:03:47.248Z,31.88
2022-08-26T06:08:56.903Z,31.66
2022-08-26T06:14:03.835Z,32.67
2022-08-26T06:19:15.408Z,31.59
2022-08-26T06:24:34.701Z,32.75
2022-08-26T06:29:36.065Z,32.80
2022-08-26T06:34:33.313Z,33.83
2022-08-26T06:39:41.295Z,34.17
2022-08-26T06:44:41.032Z,32.83
2022-08-26T06:49:44.206Z,29.58
2022-08-26T06:55:01.862Z,28.76
2022-08-26T07:00:01.346Z,27.42
2022-08-26T07:05:14.590Z,25.90
2022-08-26T07:10:19.536Z,25.78
2022-08-26T07:15:17.818Z,24.74
2022-08-26T07:20:24.216Z,23.17
2022-08-26T07:25:42.273Z,20.39
2022-08-26T07:30:58.240Z,22.11
2022-08-26T07:35:55.534Z,22.95
2022-08-26T07:41:23.810Z,23.29
2022-08-26T07:46:53.191Z,24.21
2022-08-26T07:51:53.748Z,24.16
2022-08-26T07:56:51.184Z,24.39
2022-08-26T08:01:50.001Z,23.50
2022-08-26T08:06:47.073Z,22.14
2022-08-26T08:11:46.080Z,22.47
2022-08-26T08:16:59.012Z,22.58
2022-08-26T08:21:56.570Z,22.26
2022-08-26T08:26:53.583Z,21.21
2022-08-26T08:32:11.600Z,20.47
2022-08-26T08:37:23.162Z,21.16
2022-08-26T08:43:00.742Z,20.57
2022-08-26T08:48:01.195Z,19.78
2022-08-26T08:53:13.163Z,18.75
2022-08-26T08:58:23.654Z,17.47
2022-08-26T09:03:36.647Z,14.95
2022-08-26T09:08:42.078Z,14.80
2022-08-26T09:13:46.471Z,14.66
2022-08-26T09:19:10.575Z,14.81
2022-08-26T09:24:18.749Z,14.53
2022-08-26T09:29:24.031Z,14.35
2022-08-26T09:34:23.866Z,15.41
2022-08-26T09:39:47.163Z,16.60
2022-08-26T09:45:04.544Z,18.93
2022-08-26T09:50:38.556Z,19.65
2022-08-26T09:55:41.849Z,21.44
2022-08-26T10:01:13.475Z,22.65
2022-08-26T10:06:32.266Z,23.16
2022-08-26T10:11:47.651Z,22.86
2022-08-26T10:16:53.060Z,22.70
2022-08-26T10:21:56.235Z,22.51
2022-08-26T10:27:02.536Z,23.05
2022-08-26T10:32:18.777Z,21.57
2022-08-26T10:37:36.661Z,20.82
2022-08-26T10:42:37.608Z,19.04
2022-08-26T10:47:43.094Z,19.00
2022-08-26T10:52:55.791Z,19.78
2022-08-26T10:58:04.993Z,20.08
2022-08-26T11:03:10.689Z,19.13
2022-08-26T11:08:33.811Z,19.48
2022-08-26T11:14:29.250Z,19.43
2022-08-26T11:20:13.768Z,19.69
2022-08-26T11:25:38.978Z,18.88
2022-08-26T11:30:52.192Z,19.14
2022-08-26T11:35:55.513Z,19.30
2022-08-26T11:41:29.308Z,19.14
2022-08-26T11:46:47.779Z,19.82
2022-08-26T11:51:48.644Z,19.72
2022-08-26T11:57:09.532Z,19.75
2022-08-26T12:02:27.431Z,20.04
2022-08-26T12:07:27.838Z,20.59
2022-08-26T12:12:34.782Z,20.27
2022-08-26T12:17:32.374Z,19.42
2022-08-26T12:22:43.509Z,18.97
2022-08-26T12:27:50.621Z,19.17
2022-08-26T12:32:57.959Z,20.07
2022-08-26T12:37:57.622Z,20.15
2022-08-26T12:42:56.559Z,20.16
2022-08-26T12:47:56.719Z,20.21
2022-08-26T12:52:58.555Z,20.17
2022-08-26T12:58:25.027Z,20.04
2022-08-26T13:04:02.453Z,19.89
2022-08-26T13:09:06.473Z,19.95
2022-08-26T13:14:07.397Z,19.64
2022-08-26T13:20:02.688Z,19.04
2022-08-26T13:25:27.971Z,20.38
2022-08-26T13:30:29.422Z,20.43
2022-08-26T13:35:27.613Z,20.67
2022-08-26T13:40:34.820Z,20.38
2022-08-26T13:45:48.914Z,20.73
2022-08-26T13:50:47.531Z,20.65
2022-08-26T13:55:45.162Z,20.95
2022-08-26T14:00:51.020Z,21.18
2022-08-26T14:05:48.507Z,21.67
2022-08-26T14:10:45.737Z,22.07
2022-08-26T14:15:53.460Z,21.63
2022-08-26T14:21:32.445Z,20.46
2022-08-26T14:26:43.733Z,20.24
2022-08-26T14:31:42.142Z,19.76
2022-08-26T14:36:43.993Z,20.70
2022-08-26T14:41:56.429Z,20.72
2022-08-26T14:46:54.730Z,20.92
2022-08-26T14:51:51.886Z,21.14
2022-08-26T14:56:53.966Z,21.25
2022-08-26T15:07:09.803Z,22.77
2022-08-26T15:12:25.315Z,22.97
2022-08-26T15:17:37.661Z,25.18
2022-08-26T15:22:35.602Z,23.84
2022-08-26T15:32:58.770Z,24.53
2022-08-26T15:38:10.182Z,24.83
2022-08-26T15:43:25.596Z,24.69
2022-08-26T15:48:27.998Z,25.04
2022-08-26T15:53:27.620Z,24.66
2022-08-26T15:58:25.863Z,25.16
2022-08-26T16:03:59.093Z,24.53
2022-08-26T16:09:21.113Z,24.98
2022-08-26T16:14:20.346Z,24.80
2022-08-26T16:19:18.117Z,24.42
2022-08-26T16:24:15.865Z,24.75
2022-08-26T16:29:30.009Z,27.25
2022-08-26T16:34:56.629Z,27.83
2022-08-26T16:40:10.274Z,28.77
2022-08-26T16:45:11.526Z,29.19
2022-08-26T16:50:36.567Z,29.89
2022-08-26T16:56:05.277Z,30.09
2022-08-26T17:01:21.575Z,30.67
2022-08-26T17:06:22.133Z,31.58
2022-08-26T17:11:30.059Z,31.48
2022-08-26T17:16:27.611Z,32.58
2022-08-26T17:21:28.875Z,33.39
2022-08-26T17:26:26.220Z,33.48
2022-08-26T17:31:34.738Z,34.29
2022-08-26T17:42:31.978Z,35.05
2022-08-26T17:47:56.760Z,34.88
2022-08-26T17:52:59.135Z,35.79
2022-08-26T17:57:56.268Z,35.62
2022-08-26T18:03:01.934Z,36.50
2022-08-26T18:08:26.856Z,36.47
2022-08-26T18:13:47.341Z,37.33
2022-08-26T18:18:45.965Z,37.19
2022-08-26T18:23:46.871Z,37.83
2022-08-26T18:28:47.260Z,37.54
2022-08-26T18:33:44.729Z,38.01
2022-08-26T18:38:42.829Z,38.19
2022-08-26T18:43:42.769Z,38.15
2022-08-26T18:48:41.032Z,38.05
2022-08-26T18:53:38.189Z,38.95
2022-08-26T18:58:35.198Z,38.92
2022-08-26T19:03:35.302Z,38.71
2022-08-26T19:08:36.804Z,38.76
2022-08-26T19:18:58.431Z,39.39
2022-08-26T19:23:58.108Z,39.45
2022-08-26T19:29:00.590Z,40.06
2022-08-26T19:34:04.690Z,39.73
2022-08-26T19:39:05.605Z,41.58
2022-08-26T19:44:11.320Z,42.18
2022-08-26T19:49:09.499Z,41.18
2022-08-26T19:54:06.679Z,40.96
2022-08-26T19:59:03.800Z,40.56
2022-08-26T20:04:01.016Z,40.13
2022-08-26T20:08:58.877Z,39.55
2022-08-26T20:13:56.666Z,39.64
2022-08-26T20:19:12.477Z,39.43
2022-08-26T20:24:13.369Z,39.65
2022-08-26T20:29:12.326Z,40.11
2022-08-26T20:34:09.899Z,40.26
2022-08-26T20:39:07.531Z,40.43
2022-08-26T20:44:06.284Z,40.51
2022-08-26T20:49:06.047Z,40.63
2022-08-26T20:54:05.931Z,41.07
2022-08-26T20:59:04.384Z,40.92
2022-08-26T21:04:04.264Z,41.30
2022-08-26T21:09:08.632Z,41.89
2022-08-26T21:14:15.865Z,42.21
2022-08-26T21:19:17.621Z,42.43
2022-08-26T21:24:14.691Z,42.62
2022-08-26T21:29:14.743Z,43.07
2022-08-26T21:34:11.893Z,42.85
2022-08-26T21:39:11.997Z,43.23
2022-08-26T21:44:11.085Z,43.00
2022-08-26T21:49:12.418Z,42.97
2022-08-26T21:54:12.238Z,43.27
2022-08-26T21:59:10.337Z,43.20
2022-08-26T22:04:09.275Z,43.73
2022-08-26T22:09:06.271Z,43.65
2022-08-26T22:14:07.242Z,44.07
2022-08-26T22:19:04.360Z,44.30
2022-08-26T22:24:04.181Z,43.95
2022-08-26T22:29:03.248Z,43.86
2022-08-26T22:34:01.219Z,43.26
2022-08-26T22:38:58.640Z,42.66
2022-08-26T22:43:55.805Z,42.23
2022-08-26T22:48:54.105Z,42.61
2022-08-26T22:53:52.000Z,42.69
2022-08-26T22:58:49.148Z,42.89
2022-08-26T23:03:46.461Z,42.96
2022-08-26T23:08:45.747Z,42.59
2022-08-26T23:13:43.769Z,42.12
2022-08-26T23:18:41.916Z,41.81
2022-08-26T23:23:38.917Z,41.49
2022-08-26T23:28:36.014Z,41.64
2022-08-26T23:33:52.253Z,41.33
2022-08-26T23:38:52.601Z,41.40
2022-08-26T23:43:50.992Z,41.13
2022-08-26T23:48:48.873Z,41.42
2022-08-26T23:53:45.898Z,41.44
2022-08-26T23:58:43.221Z,41.93
