createdAt,value
2023-04-21T00:01:55.950Z,17.10
2023-04-21T00:04:22.948Z,16.50
2023-04-21T00:06:50.943Z,21.90
2023-04-21T00:09:20.840Z,14.43
2023-04-21T00:11:47.633Z,16.15
2023-04-21T00:14:14.244Z,14.95
2023-04-21T00:16:41.460Z,19.23
2023-04-21T00:19:08.562Z,16.58
2023-04-21T00:21:35.644Z,15.05
2023-04-21T00:24:02.447Z,19.80
2023-04-21T00:26:29.058Z,19.27
2023-04-21T00:28:55.665Z,18.98
2023-04-21T00:31:22.288Z,21.77
2023-04-21T00:33:48.927Z,16.67
2023-04-21T00:36:15.520Z,17.33
2023-04-21T00:38:43.791Z,19.58
2023-04-21T00:41:10.689Z,15.98
2023-04-21T00:43:37.688Z,15.38
2023-04-21T00:46:04.481Z,14.98
2023-04-21T00:48:32.156Z,16.45
2023-04-21T00:50:59.336Z,18.63
2023-04-21T00:53:25.953Z,16.02
2023-04-21T00:55:52.798Z,15.57
2023-04-21T00:58:19.366Z,15.43
2023-04-21T01:00:46.005Z,13.73
2023-04-21T01:03:13.183Z,16.45
2023-04-21T01:05:40.099Z,15.98
2023-04-21T01:08:07.448Z,16.10
2023-04-21T01:10:35.826Z,14.05
2023-04-21T01:13:03.345Z,18.98
2023-04-21T01:15:31.373Z,18.83
2023-04-21T01:17:58.342Z,14.82
2023-04-21T01:20:25.044Z,15.00
2023-04-21T01:22:51.691Z,15.77
2023-04-21T01:25:22.410Z,16.70
2023-04-21T01:27:49.348Z,16.98
2023-04-21T01:30:16.903Z,18.80
2023-04-21T01:32:45.205Z,17.05
2023-04-21T01:35:12.920Z,20.90
2023-04-21T01:37:39.574Z,16.00
2023-04-21T01:40:09.420Z,17.23
2023-04-21T01:42:43.229Z,14.38
2023-04-21T01:45:13.952Z,13.18
2023-04-21T01:47:40.661Z,15.50
2023-04-21T01:50:08.768Z,13.77
2023-04-21T01:52:35.676Z,13.38
2023-04-21T01:55:02.550Z,15.68
2023-04-21T01:57:29.139Z,19.27
2023-04-21T01:59:55.799Z,13.82
2023-04-21T02:02:22.453Z,16.05
2023-04-21T02:04:49.124Z,15.02
2023-04-21T02:07:15.824Z,20.13
2023-04-21T02:09:42.675Z,16.80
2023-04-21T02:12:10.223Z,16.52
2023-04-21T02:14:39.952Z,17.20
2023-04-21T02:17:07.050Z,19.33
2023-04-21T02:19:33.804Z,28.92
2023-04-21T02:22:00.465Z,19.92
2023-04-21T02:24:27.177Z,13.52
2023-04-21T02:26:53.710Z,16.08
2023-04-21T02:29:20.618Z,17.15
2023-04-21T02:31:57.748Z,26.00
2023-04-21T02:34:28.414Z,19.70
2023-04-21T02:36:55.022Z,18.23
2023-04-21T02:39:21.837Z,21.77
2023-04-21T02:41:48.492Z,17.13
2023-04-21T02:44:15.069Z,22.07
2023-04-21T02:46:42.025Z,16.02
2023-04-21T02:49:10.744Z,21.08
2023-04-21T02:51:38.227Z,18.58
2023-04-21T02:54:05.008Z,20.70
2023-04-21T02:56:32.253Z,18.43
2023-04-21T02:58:58.853Z,17.85
2023-04-21T03:01:25.473Z,20.65
2023-04-21T03:03:53.107Z,16.67
2023-04-21T03:06:20.964Z,15.60
2023-04-21T03:08:47.516Z,15.65
2023-04-21T03:11:14.358Z,14.60
2023-04-21T03:13:40.963Z,15.77
2023-04-21T03:16:07.675Z,16.17
2023-04-21T03:18:37.684Z,15.10
2023-04-21T03:21:05.354Z,17.02
2023-04-21T03:23:32.412Z,14.90
2023-04-21T03:25:58.985Z,17.63
2023-04-21T03:28:27.248Z,14.55
2023-04-21T03:30:53.772Z,16.27
2023-04-21T03:33:20.355Z,14.77
2023-04-21T03:35:46.931Z,15.20
2023-04-21T03:38:13.532Z,14.00
2023-04-21T03:40:40.173Z,17.27
2023-04-21T03:43:06.760Z,15.60
2023-04-21T03:45:36.078Z,16.10
2023-04-21T03:48:04.980Z,15.77
2023-04-21T03:50:31.606Z,12.80
2023-04-21T03:52:58.260Z,14.60
2023-04-21T03:55:24.821Z,13.30
2023-04-21T03:57:51.421Z,11.27
2023-04-21T04:00:18.028Z,13.83
2023-04-21T04:02:44.751Z,15.20
2023-04-21T04:05:11.423Z,16.70
2023-04-21T04:07:38.814Z,14.77
2023-04-21T04:10:05.960Z,15.50
2023-04-21T04:12:32.536Z,16.93
2023-04-21T04:14:59.106Z,18.85
2023-04-21T04:17:26.468Z,15.50
2023-04-21T04:19:53.030Z,15.37
2023-04-21T04:22:19.606Z,15.63
2023-04-21T04:24:48.251Z,18.00
2023-04-21T04:27:14.863Z,25.07
2023-04-21T04:29:41.567Z,17.60
2023-04-21T04:32:12.072Z,18.27
2023-04-21T04:34:38.956Z,17.63
2023-04-21T04:37:06.825Z,17.07
2023-04-21T04:39:33.707Z,18.53
2023-04-21T04:42:01.432Z,19.30
2023-04-21T04:44:28.829Z,22.40
2023-04-21T04:46:56.591Z,19.30
2023-04-21T04:49:25.906Z,17.87
2023-04-21T04:51:52.544Z,16.60
2023-04-21T04:54:19.317Z,16.30
2023-04-21T04:56:46.107Z,18.20
2023-04-21T04:59:12.721Z,17.53
2023-04-21T05:01:42.132Z,16.93
2023-04-21T05:04:09.063Z,17.33
2023-04-21T05:06:35.990Z,18.83
2023-04-21T05:09:02.749Z,16.17
2023-04-21T05:11:29.355Z,17.33
2023-04-21T05:13:56.085Z,19.97
2023-04-21T05:16:22.769Z,19.33
2023-04-21T05:18:53.884Z,24.37
2023-04-21T05:21:28.715Z,19.53
2023-04-21T05:23:57.128Z,13.77
2023-04-21T05:26:25.737Z,20.17
2023-04-21T05:28:52.320Z,20.67
2023-04-21T05:31:19.284Z,16.48
2023-04-21T05:33:45.837Z,19.20
2023-04-21T05:36:12.543Z,20.67
2023-04-21T05:38:39.592Z,21.48
2023-04-21T05:41:06.368Z,20.42
2023-04-21T05:43:35.824Z,21.42
2023-04-21T05:46:05.034Z,19.33
2023-04-21T05:48:31.632Z,22.60
2023-04-21T05:51:07.691Z,20.67
2023-04-21T05:53:34.314Z,21.42
2023-04-21T05:56:00.863Z,20.05
2023-04-21T05:58:27.472Z,20.70
2023-04-21T06:00:54.031Z,19.35
2023-04-21T06:03:20.677Z,21.30
2023-04-21T06:05:47.525Z,26.25
2023-04-21T06:08:14.113Z,23.52
2023-04-21T06:10:42.839Z,22.25
2023-04-21T06:13:10.491Z,21.05
2023-04-21T06:15:39.211Z,17.15
2023-04-21T06:18:05.988Z,21.52
2023-04-21T06:20:32.628Z,17.15
2023-04-21T06:22:59.153Z,15.63
2023-04-21T06:25:25.707Z,15.40
2023-04-21T06:27:52.538Z,12.52
2023-04-21T06:30:19.055Z,15.73
2023-04-21T06:32:48.808Z,12.02
2023-04-21T06:35:15.724Z,12.52
2023-04-21T06:37:42.496Z,14.55
2023-04-21T06:40:12.395Z,11.35
2023-04-21T06:42:39.015Z,14.20
2023-04-21T06:45:07.145Z,12.80
2023-04-21T06:47:33.801Z,12.70
2023-04-21T06:50:00.475Z,12.52
2023-04-21T06:52:27.139Z,12.63
2023-04-21T06:54:54.170Z,14.35
2023-04-21T06:57:20.757Z,12.90
2023-04-21T06:59:47.435Z,13.30
2023-04-21T07:02:14.005Z,14.68
2023-04-21T07:04:41.182Z,15.50
2023-04-21T07:07:08.228Z,11.02
2023-04-21T07:09:36.187Z,12.23
2023-04-21T07:12:03.059Z,10.75
2023-04-21T07:14:29.697Z,12.07
2023-04-21T07:16:57.299Z,11.98
2023-04-21T07:19:26.108Z,14.63
2023-04-21T07:21:52.645Z,11.32
2023-04-21T07:24:21.284Z,11.23
2023-04-21T07:26:49.007Z,11.52
2023-04-21T07:29:15.611Z,11.93
2023-04-21T07:31:42.370Z,13.10
2023-04-21T07:34:09.081Z,11.95
2023-04-21T07:36:36.124Z,12.45
2023-04-21T07:39:04.058Z,13.35
2023-04-21T07:41:30.824Z,17.52
2023-04-21T07:43:57.539Z,15.57
2023-04-21T07:46:29.955Z,12.52
2023-04-21T07:48:57.425Z,13.70
2023-04-21T07:51:24.403Z,11.63
2023-04-21T07:53:51.208Z,11.98
2023-04-21T07:56:18.059Z,12.48
2023-04-21T07:58:44.851Z,11.60
2023-04-21T08:01:12.320Z,12.50
2023-04-21T08:03:39.360Z,13.40
2023-04-21T08:06:06.641Z,12.73
2023-04-21T08:08:33.425Z,11.82
2023-04-21T08:11:00.141Z,11.48
2023-04-21T08:13:26.778Z,13.73
2023-04-21T08:15:53.517Z,11.65
2023-04-21T08:18:22.502Z,10.45
2023-04-21T08:20:52.444Z,11.73
2023-04-21T08:23:20.021Z,11.90
2023-04-21T08:25:46.795Z,11.88
2023-04-21T08:28:15.606Z,11.35
2023-04-21T08:30:42.423Z,11.35
2023-04-21T08:33:13.853Z,11.55
2023-04-21T08:35:54.820Z,13.43
2023-04-21T08:38:28.605Z,9.57
2023-04-21T08:40:56.074Z,10.32
2023-04-21T08:43:22.747Z,9.85
2023-04-21T08:45:50.236Z,10.18
2023-04-21T08:48:20.102Z,10.77
2023-04-21T08:50:49.367Z,9.45
2023-04-21T08:53:16.955Z,7.70
2023-04-21T08:55:44.183Z,11.65
2023-04-21T08:58:12.137Z,10.50
2023-04-21T09:00:41.572Z,9.55
2023-04-21T09:03:19.350Z,11.07
2023-04-21T09:06:08.710Z,11.85
2023-04-21T09:08:39.855Z,13.23
2023-04-21T09:11:07.456Z,9.93
2023-04-21T09:13:37.794Z,10.55
2023-04-21T09:16:14.948Z,14.80
2023-04-21T09:18:44.489Z,14.52
2023-04-21T09:21:17.443Z,10.45
2023-04-21T09:23:46.988Z,10.32
2023-04-21T09:26:15.943Z,10.82
2023-04-21T09:28:50.043Z,9.13
2023-04-21T09:31:21.262Z,10.70
2023-04-21T09:34:00.389Z,9.10
2023-04-21T09:36:30.121Z,9.20
2023-04-21T09:41:37.191Z,11.07
2023-04-21T09:44:05.074Z,9.07
2023-04-21T09:46:36.986Z,8.25
2023-04-21T09:49:04.601Z,6.55
2023-04-21T09:54:28.479Z,9.68
2023-04-21T09:57:02.167Z,7.47
2023-04-21T09:59:45.170Z,9.50
2023-04-21T10:02:13.251Z,7.93
2023-04-21T10:04:43.387Z,14.80
2023-04-21T10:07:11.589Z,6.85
2023-04-21T10:10:11.163Z,9.52
2023-04-21T10:12:38.459Z,7.78
2023-04-21T10:15:08.181Z,9.23
2023-04-21T10:17:38.800Z,9.63
2023-04-21T10:20:09.815Z,8.45
2023-04-21T10:25:10.056Z,9.65
2023-04-21T10:27:41.127Z,9.70
2023-04-21T10:30:20.607Z,8.95
2023-04-21T10:32:48.945Z,12.27
2023-04-21T10:35:23.138Z,7.30
2023-04-21T10:37:55.962Z,7.55
2023-04-21T10:40:42.984Z,8.30
2023-04-21T10:43:48.958Z,9.05
2023-04-21T10:46:39.532Z,9.10
2023-04-21T10:49:24.172Z,10.17
2023-04-21T10:52:00.646Z,9.63
2023-04-21T10:54:38.682Z,9.73
2023-04-21T10:57:08.249Z,16.85
2023-04-21T10:59:36.535Z,10.25
2023-04-21T11:02:06.844Z,8.32
2023-04-21T11:04:34.038Z,9.07
2023-04-21T11:07:16.839Z,10.55
2023-04-21T11:09:44.758Z,9.43
2023-04-21T11:12:18.262Z,9.30
2023-04-21T11:14:50.982Z,8.70
2023-04-21T11:17:19.363Z,8.88
2023-04-21T11:19:53.896Z,8.48
2023-04-21T11:22:22.724Z,8.63
2023-04-21T11:24:53.061Z,9.13
2023-04-21T11:27:22.525Z,7.43
2023-04-21T11:29:50.562Z,8.50
2023-04-21T11:32:17.813Z,6.32
2023-04-21T11:34:46.404Z,7.80
2023-04-21T11:37:31.957Z,7.88
2023-04-21T11:40:00.412Z,5.82
2023-04-21T11:42:28.268Z,5.10
2023-04-21T11:44:58.046Z,5.55
2023-04-21T11:47:27.217Z,6.15
2023-04-21T11:49:57.026Z,5.47
2023-04-21T11:52:26.477Z,7.68
2023-04-21T11:55:02.000Z,8.40
2023-04-21T11:57:29.978Z,5.28
2023-04-21T12:00:10.081Z,6.68
2023-04-21T12:02:38.100Z,7.65
2023-04-21T12:05:14.509Z,5.70
2023-04-21T12:07:43.557Z,6.03
2023-04-21T12:10:14.174Z,5.82
2023-04-21T12:12:42.164Z,7.30
2023-04-21T12:15:13.208Z,4.88
2023-04-21T12:17:58.362Z,6.95
2023-04-21T12:20:30.414Z,8.27
2023-04-21T12:22:58.727Z,5.82
2023-04-21T12:25:26.130Z,6.30
2023-04-21T12:27:57.643Z,5.40
2023-04-21T12:30:24.366Z,4.47
2023-04-21T12:32:52.301Z,5.18
2023-04-21T12:35:20.504Z,4.25
2023-04-21T12:37:47.151Z,3.25
2023-04-21T12:40:13.796Z,6.00
2023-04-21T12:42:40.467Z,6.68
2023-04-21T12:45:07.744Z,3.10
2023-04-21T12:47:37.476Z,4.10
2023-04-21T12:50:05.332Z,3.53
2023-04-21T12:52:33.724Z,3.75
2023-04-21T12:55:00.269Z,3.55
2023-04-21T12:57:26.950Z,6.25
2023-04-21T12:59:56.022Z,6.18
2023-04-21T13:02:22.924Z,3.60
2023-04-21T13:04:51.145Z,2.78
2023-04-21T13:07:22.265Z,2.83
2023-04-21T13:09:49.019Z,2.15
2023-04-21T13:12:15.816Z,2.53
2023-04-21T13:14:42.872Z,3.03
2023-04-21T13:17:09.597Z,1.73
2023-04-21T13:19:38.178Z,4.60
2023-04-21T13:22:06.902Z,2.80
2023-04-21T13:24:33.968Z,2.15
2023-04-21T13:27:03.993Z,3.03
2023-04-21T13:29:34.915Z,2.17
2023-04-21T13:32:03.106Z,5.75
2023-04-21T13:34:34.377Z,1.40
2023-04-21T13:37:02.267Z,1.85
2023-04-21T13:39:29.018Z,2.25
2023-04-21T13:41:56.527Z,4.50
2023-04-21T13:44:23.331Z,1.75
2023-04-21T13:46:52.362Z,1.88
2023-04-21T13:49:20.918Z,3.58
2023-04-21T13:51:47.623Z,2.15
2023-04-21T13:54:14.316Z,1.60
2023-04-21T13:56:41.327Z,3.10
2023-04-21T13:59:11.962Z,1.58
2023-04-21T14:01:39.288Z,3.15
2023-04-21T14:04:07.000Z,2.30
2023-04-21T14:06:34.292Z,2.75
2023-04-21T14:09:01.428Z,1.85
2023-04-21T14:11:28.158Z,2.17
2023-04-21T14:14:08.365Z,1.88
2023-04-21T14:16:36.528Z,4.20
2023-04-21T14:19:03.436Z,5.35
2023-04-21T14:21:30.991Z,2.33
2023-04-21T14:23:57.702Z,2.72
2023-04-21T14:26:24.387Z,2.13
2023-04-21T14:28:52.990Z,2.42
2023-04-21T14:31:22.410Z,3.00
2023-04-21T14:33:50.428Z,1.67
2023-04-21T14:36:17.224Z,2.10
2023-04-21T14:38:44.251Z,2.05
2023-04-21T14:41:10.931Z,1.52
2023-04-21T14:43:37.624Z,2.42
2023-04-21T14:46:04.728Z,2.25
2023-04-21T14:48:31.963Z,1.67
2023-04-21T14:50:58.644Z,3.65
2023-04-21T14:53:27.340Z,2.00
2023-04-21T14:55:55.393Z,1.98
2023-04-21T14:58:22.086Z,1.85
2023-04-21T15:00:50.469Z,5.47
2023-04-21T15:03:17.282Z,4.00
2023-04-21T15:05:44.146Z,4.05
2023-04-21T15:08:13.948Z,4.07
2023-04-21T15:10:43.052Z,3.90
2023-04-21T15:13:10.731Z,1.60
2023-04-21T15:15:37.642Z,2.90
2023-04-21T15:18:04.388Z,1.70
2023-04-21T15:20:43.949Z,2.40
2023-04-21T15:25:39.957Z,6.32
2023-04-21T15:28:07.574Z,6.05
2023-04-21T15:30:35.740Z,4.47
2023-04-21T15:33:04.140Z,3.50
2023-04-21T15:35:31.275Z,2.72
2023-04-21T15:37:57.899Z,6.78
2023-04-21T15:40:24.698Z,3.00
2023-04-21T15:42:51.439Z,4.75
2023-04-21T15:45:18.233Z,5.88
2023-04-21T15:47:45.075Z,12.57
2023-04-21T15:50:11.913Z,7.05
2023-04-21T15:52:43.002Z,5.90
2023-04-21T15:55:12.964Z,8.07
2023-04-21T15:57:39.619Z,7.28
2023-04-21T16:00:07.340Z,4.28
2023-04-21T16:02:36.773Z,5.95
2023-04-21T16:05:04.174Z,6.95
2023-04-21T16:07:31.414Z,7.00
2023-04-21T16:09:58.162Z,5.72
2023-04-21T16:12:24.912Z,6.05
2023-04-21T16:14:57.591Z,5.90
2023-04-21T16:17:28.472Z,5.57
2023-04-21T16:19:57.109Z,4.72
2023-04-21T16:22:23.921Z,4.25
2023-04-21T16:24:53.258Z,4.13
2023-04-21T16:27:20.386Z,4.10
2023-04-21T16:29:47.010Z,5.32
2023-04-21T16:32:13.863Z,4.40
2023-04-21T16:34:41.508Z,3.50
2023-04-21T16:37:08.574Z,4.38
2023-04-21T16:39:36.218Z,6.28
2023-04-21T16:42:04.400Z,3.60
2023-04-21T16:44:32.315Z,4.63
2023-04-21T16:46:59.047Z,3.58
2023-04-21T16:49:25.812Z,3.47
2023-04-21T16:51:52.458Z,6.38
2023-04-21T16:54:19.034Z,2.95
2023-04-21T16:56:45.928Z,4.25
2023-04-21T16:59:12.561Z,3.80
2023-04-21T17:01:39.216Z,3.15
2023-04-21T17:04:06.178Z,6.97
2023-04-21T17:06:35.195Z,2.80
2023-04-21T17:09:03.066Z,3.60
2023-04-21T17:11:31.724Z,3.50
2023-04-21T17:13:58.414Z,3.38
2023-04-21T17:16:25.687Z,3.25
2023-04-21T17:18:52.485Z,3.95
2023-04-21T17:21:19.060Z,4.60
2023-04-21T17:23:46.934Z,3.95
2023-04-21T17:26:13.601Z,2.95
2023-04-21T17:28:40.249Z,7.00
2023-04-21T17:31:14.444Z,2.92
2023-04-21T17:33:43.178Z,2.72
2023-04-21T17:36:12.539Z,4.05
2023-04-21T17:38:39.827Z,2.63
2023-04-21T17:41:07.767Z,5.93
2023-04-21T17:43:34.372Z,7.15
2023-04-21T17:46:01.758Z,6.63
2023-04-21T17:48:29.251Z,4.57
2023-04-21T17:50:58.332Z,2.65
2023-04-21T17:53:27.274Z,4.25
2023-04-21T17:55:53.977Z,4.25
2023-04-21T17:58:20.885Z,6.00
2023-04-21T18:00:47.505Z,5.25
2023-04-21T18:03:14.337Z,4.22
2023-04-21T18:05:41.211Z,6.28
2023-04-21T18:08:07.803Z,4.85
2023-04-21T18:10:34.541Z,4.38
2023-04-21T18:13:01.130Z,5.07
2023-04-21T18:15:28.012Z,21.42
2023-04-21T18:17:55.931Z,7.85
2023-04-21T18:20:24.217Z,5.40
2023-04-21T18:22:51.880Z,8.00
2023-04-21T18:25:34.016Z,5.15
2023-04-21T18:28:07.358Z,6.03
2023-04-21T18:30:35.457Z,5.72
2023-04-21T18:33:02.188Z,7.28
2023-04-21T18:35:29.132Z,5.40
2023-04-21T18:37:55.738Z,6.25
2023-04-21T18:40:22.354Z,14.10
2023-04-21T18:42:49.026Z,29.23
2023-04-21T18:45:15.781Z,26.88
2023-04-21T18:47:45.832Z,24.90
2023-04-21T18:50:13.333Z,21.17
2023-04-21T18:52:41.998Z,11.73
2023-04-21T18:55:09.251Z,5.43
2023-04-21T18:57:37.874Z,6.10
2023-04-21T19:00:06.710Z,12.57
2023-04-21T19:02:36.772Z,27.50
2023-04-21T19:05:03.553Z,27.25
2023-04-21T19:07:30.149Z,21.20
2023-04-21T19:09:56.754Z,22.02
2023-04-21T19:12:23.454Z,15.98
2023-04-21T19:14:52.344Z,11.27
2023-04-21T19:17:20.286Z,7.70
2023-04-21T19:19:46.944Z,7.32
2023-04-21T19:22:13.691Z,4.72
2023-04-21T19:24:40.470Z,5.28
2023-04-21T19:27:07.169Z,5.90
2023-04-21T19:29:37.089Z,7.43
2023-04-21T19:32:04.431Z,5.25
2023-04-21T19:34:31.384Z,3.67
2023-04-21T19:36:58.036Z,5.32
2023-04-21T19:39:25.482Z,4.95
2023-04-21T19:41:52.640Z,4.53
2023-04-21T19:44:19.241Z,5.63
2023-04-21T19:46:45.903Z,6.30
2023-04-21T19:49:13.146Z,5.43
2023-04-21T19:51:41.296Z,7.07
2023-04-21T19:54:12.056Z,9.07
2023-04-21T19:56:39.886Z,11.95
2023-04-21T19:59:06.755Z,7.75
2023-04-21T20:01:34.122Z,7.38
2023-04-21T20:04:01.007Z,11.98
2023-04-21T20:06:28.656Z,7.80
2023-04-21T20:08:55.743Z,9.13
2023-04-21T20:11:23.183Z,9.57
2023-04-21T20:13:50.236Z,9.35
2023-04-21T20:16:18.197Z,7.82
2023-04-21T20:18:45.123Z,19.85
2023-04-21T20:21:11.808Z,7.22
2023-04-21T20:23:38.379Z,6.45
2023-04-21T20:26:08.104Z,6.75
2023-04-21T20:28:37.097Z,7.47
2023-04-21T20:31:03.948Z,8.15
2023-04-21T20:33:30.644Z,8.50
2023-04-21T20:36:00.657Z,9.00
2023-04-21T20:38:28.522Z,6.38
2023-04-21T20:40:55.766Z,6.85
2023-04-21T20:43:24.040Z,8.80
2023-04-21T20:45:50.956Z,6.93
2023-04-21T20:48:19.780Z,8.88
2023-04-21T20:50:51.143Z,6.85
2023-04-21T20:53:19.063Z,6.78
2023-04-21T20:55:47.175Z,8.02
2023-04-21T20:58:14.005Z,6.95
2023-04-21T21:00:40.734Z,8.15
2023-04-21T21:03:10.215Z,8.75
2023-04-21T21:05:40.147Z,8.50
2023-04-21T21:08:07.585Z,10.25
2023-04-21T21:10:34.182Z,10.00
2023-04-21T21:13:01.086Z,7.82
2023-04-21T21:15:30.889Z,10.32
2023-04-21T21:17:57.856Z,8.85
2023-04-21T21:20:26.021Z,8.77
2023-04-21T21:22:54.246Z,8.68
2023-04-21T21:25:21.135Z,9.32
2023-04-21T21:27:47.898Z,8.70
2023-04-21T21:30:16.397Z,8.45
2023-04-21T21:32:43.353Z,8.13
2023-04-21T21:35:10.614Z,11.05
2023-04-21T21:37:37.883Z,10.15
2023-04-21T21:40:06.242Z,11.05
2023-04-21T21:42:32.911Z,11.88
2023-04-21T21:44:59.822Z,11.07
2023-04-21T21:47:26.903Z,9.35
2023-04-21T21:49:57.397Z,10.88
2023-04-21T21:52:24.542Z,9.07
2023-04-21T21:54:52.617Z,11.32
2023-04-21T21:57:19.420Z,7.85
2023-04-21T21:59:47.984Z,13.73
2023-04-21T22:02:15.695Z,11.70
2023-04-21T22:04:44.435Z,11.20
2023-04-21T22:07:11.137Z,9.30
2023-04-21T22:09:39.775Z,9.43
2023-04-21T22:12:07.401Z,10.27
2023-04-21T22:14:35.998Z,11.40
2023-04-21T22:17:06.824Z,9.13
2023-04-21T22:19:34.129Z,11.02
2023-04-21T22:22:00.734Z,10.25
2023-04-21T22:24:27.378Z,12.00
2023-04-21T22:26:54.171Z,10.38
2023-04-21T22:29:21.223Z,8.13
2023-04-21T22:31:47.945Z,9.52
2023-04-21T22:34:19.477Z,7.90
2023-04-21T22:36:46.112Z,8.95
2023-04-21T22:39:12.751Z,8.52
2023-04-21T22:41:39.405Z,9.65
2023-04-21T22:44:05.997Z,9.35
2023-04-21T22:46:33.711Z,8.98
2023-04-21T22:49:04.119Z,8.23
2023-04-21T22:51:32.538Z,9.68
2023-04-21T22:54:02.020Z,8.27
2023-04-21T22:56:31.595Z,9.77
2023-04-21T22:58:58.474Z,8.40
2023-04-21T23:01:25.273Z,7.72
2023-04-21T23:03:52.084Z,6.07
2023-04-21T23:06:18.876Z,7.82
2023-04-21T23:08:45.525Z,9.60
2023-04-21T23:11:12.455Z,6.30
2023-04-21T23:13:40.067Z,8.48
2023-04-21T23:16:06.819Z,6.45
2023-04-21T23:18:33.501Z,4.97
2023-04-21T23:21:00.162Z,6.28
2023-04-21T23:23:26.827Z,7.53
2023-04-21T23:25:53.748Z,5.80
2023-04-21T23:28:20.501Z,5.95
2023-04-21T23:30:49.223Z,5.90
2023-04-21T23:33:17.528Z,6.05
2023-04-21T23:35:44.607Z,7.95
2023-04-21T23:38:11.263Z,6.00
2023-04-21T23:40:37.954Z,5.43
2023-04-21T23:43:04.602Z,6.75
2023-04-21T23:45:32.384Z,8.38
2023-04-21T23:47:59.428Z,4.72
2023-04-21T23:50:28.129Z,5.45
2023-04-21T23:52:54.750Z,6.72
2023-04-21T23:55:21.580Z,6.65
2023-04-21T23:57:48.212Z,5.30
