createdAt,value
2019-05-18T00:00:53.522Z,0.00
2019-05-18T00:01:53.512Z,0.00
2019-05-18T00:02:53.502Z,0.00
2019-05-18T00:03:53.535Z,0.00
2019-05-18T00:04:53.494Z,0.00
2019-05-18T00:05:53.485Z,0.00
2019-05-18T00:06:53.454Z,0.00
2019-05-18T00:07:53.456Z,0.00
2019-05-18T00:08:53.428Z,0.00
2019-05-18T00:09:53.447Z,0.00
2019-05-18T00:10:53.412Z,0.00
2019-05-18T00:11:53.401Z,0.00
2019-05-18T00:12:53.385Z,0.00
2019-05-18T00:13:53.376Z,0.00
2019-05-18T00:14:53.362Z,0.00
2019-05-18T00:15:53.375Z,0.00
2019-05-18T00:16:53.341Z,0.00
2019-05-18T00:17:53.341Z,0.00
2019-05-18T00:18:53.339Z,0.00
2019-05-18T00:19:53.320Z,0.00
2019-05-18T00:20:53.309Z,0.00
2019-05-18T00:21:53.285Z,0.00
2019-05-18T00:22:53.280Z,0.00
2019-05-18T00:23:53.263Z,0.00
2019-05-18T00:24:53.254Z,0.00
2019-05-18T00:25:53.661Z,0.00
2019-05-18T00:26:53.232Z,0.00
2019-05-18T00:27:53.219Z,0.00
2019-05-18T00:28:53.231Z,0.00
2019-05-18T00:29:53.208Z,0.00
2019-05-18T00:30:53.220Z,0.00
2019-05-18T00:31:53.174Z,0.00
2019-05-18T00:32:53.173Z,0.00
2019-05-18T00:33:53.168Z,0.00
2019-05-18T00:34:53.141Z,0.00
2019-05-18T00:35:53.149Z,0.00
2019-05-18T00:36:53.143Z,0.00
2019-05-18T00:37:53.105Z,0.00
2019-05-18T00:38:53.109Z,0.00
2019-05-18T00:39:53.100Z,0.00
2019-05-18T00:40:53.083Z,0.00
2019-05-18T00:41:53.083Z,0.00
2019-05-18T00:42:53.082Z,0.00
2019-05-18T00:43:53.045Z,0.00
2019-05-18T00:44:53.035Z,0.00
2019-05-18T00:45:53.026Z,0.00
2019-05-18T00:46:53.034Z,0.00
2019-05-18T00:47:53.005Z,0.00
2019-05-18T00:48:52.991Z,0.00
2019-05-18T00:49:52.989Z,0.00
2019-05-18T00:50:52.969Z,0.00
2019-05-18T00:51:52.979Z,0.00
2019-05-18T00:52:52.947Z,0.00
2019-05-18T00:53:52.932Z,0.00
2019-05-18T00:54:52.933Z,0.00
2019-05-18T00:55:52.977Z,0.00
2019-05-18T00:56:52.918Z,0.00
2019-05-18T00:57:52.891Z,0.00
2019-05-18T00:58:52.889Z,0.00
2019-05-18T00:59:52.872Z,0.00
2019-05-18T01:00:52.870Z,0.00
2019-05-18T01:01:52.864Z,0.00
2019-05-18T01:02:52.859Z,0.00
2019-05-18T01:03:52.839Z,0.00
2019-05-18T01:04:52.819Z,0.00
2019-05-18T01:05:52.810Z,0.00
2019-05-18T01:06:52.823Z,0.00
2019-05-18T01:07:52.792Z,0.00
2019-05-18T01:08:52.772Z,0.00
2019-05-18T01:09:52.756Z,0.00
2019-05-18T01:10:52.760Z,0.00
2019-05-18T01:11:52.734Z,0.00
2019-05-18T01:12:52.742Z,0.00
2019-05-18T01:13:52.712Z,0.00
2019-05-18T01:14:52.709Z,0.00
2019-05-18T01:15:52.696Z,0.00
2019-05-18T01:16:52.686Z,0.00
2019-05-18T01:17:57.467Z,0.00
2019-05-18T01:18:53.660Z,0.00
2019-05-18T01:19:52.652Z,0.00
2019-05-18T01:20:52.634Z,0.00
2019-05-18T01:21:52.723Z,0.00
2019-05-18T01:22:52.633Z,0.00
2019-05-18T01:23:52.611Z,0.00
2019-05-18T01:24:52.627Z,0.00
2019-05-18T01:25:52.600Z,0.00
2019-05-18T01:26:52.592Z,0.00
2019-05-18T01:27:52.664Z,0.00
2019-05-18T01:28:52.558Z,0.00
2019-05-18T01:29:52.545Z,0.00
2019-05-18T01:30:52.532Z,0.00
2019-05-18T01:31:52.520Z,0.00
2019-05-18T01:32:52.529Z,0.00
2019-05-18T01:33:52.510Z,0.00
2019-05-18T01:34:52.505Z,0.00
2019-05-18T01:35:52.475Z,0.00
2019-05-18T01:36:52.461Z,0.00
2019-05-18T01:37:52.491Z,0.00
2019-05-18T01:38:52.450Z,0.00
2019-05-18T01:39:52.441Z,0.00
2019-05-18T01:40:52.418Z,0.00
2019-05-18T01:41:52.409Z,0.00
2019-05-18T01:42:52.438Z,0.00
2019-05-18T01:43:52.387Z,0.00
2019-05-18T01:44:52.394Z,0.00
2019-05-18T01:45:52.373Z,0.00
2019-05-18T01:46:52.361Z,0.00
2019-05-18T01:47:52.359Z,0.00
2019-05-18T01:48:52.332Z,0.00
2019-05-18T01:49:52.332Z,0.00
2019-05-18T01:50:52.320Z,0.00
2019-05-18T01:51:52.299Z,0.00
2019-05-18T01:52:52.320Z,0.00
2019-05-18T01:53:52.288Z,0.00
2019-05-18T01:54:52.271Z,0.00
2019-05-18T01:55:52.260Z,0.00
2019-05-18T01:56:52.252Z,0.00
2019-05-18T01:57:52.259Z,0.00
2019-05-18T01:58:52.225Z,0.00
2019-05-18T01:59:52.212Z,0.00
2019-05-18T02:00:52.205Z,0.00
2019-05-18T02:01:52.202Z,0.00
2019-05-18T02:02:52.195Z,0.00
2019-05-18T02:03:52.187Z,0.00
2019-05-18T02:04:52.206Z,0.00
2019-05-18T02:05:52.163Z,0.00
2019-05-18T02:06:52.163Z,0.00
2019-05-18T02:07:52.144Z,0.00
2019-05-18T02:08:52.122Z,0.00
2019-05-18T02:09:52.103Z,0.00
2019-05-18T02:10:52.111Z,0.00
2019-05-18T02:11:52.086Z,0.00
2019-05-18T02:12:52.090Z,0.00
2019-05-18T02:13:52.064Z,0.00
2019-05-18T02:14:52.065Z,0.00
2019-05-18T02:15:52.035Z,0.00
2019-05-18T02:16:52.046Z,0.00
2019-05-18T02:17:52.042Z,0.00
2019-05-18T02:18:52.010Z,0.00
2019-05-18T02:19:52.017Z,0.00
2019-05-18T02:20:51.988Z,0.00
2019-05-18T02:21:51.979Z,0.00
2019-05-18T02:22:51.960Z,0.00
2019-05-18T02:23:51.975Z,0.00
2019-05-18T02:24:51.959Z,0.00
2019-05-18T02:25:51.930Z,0.00
2019-05-18T02:26:51.925Z,0.00
2019-05-18T02:27:51.942Z,0.00
2019-05-18T02:28:51.909Z,0.00
2019-05-18T02:29:51.880Z,0.00
2019-05-18T02:30:51.884Z,0.00
2019-05-18T02:31:51.886Z,0.00
2019-05-18T02:32:51.857Z,0.00
2019-05-18T02:33:51.882Z,0.00
2019-05-18T02:34:51.835Z,0.00
2019-05-18T02:35:51.831Z,0.00
2019-05-18T02:36:51.827Z,0.00
2019-05-18T02:37:51.797Z,0.00
2019-05-18T02:38:51.805Z,0.00
2019-05-18T02:39:51.796Z,0.00
2019-05-18T02:40:51.765Z,0.00
2019-05-18T02:41:51.757Z,0.00
2019-05-18T02:42:51.747Z,0.00
2019-05-18T02:43:51.757Z,0.00
2019-05-18T02:44:51.724Z,0.00
2019-05-18T02:45:51.720Z,0.00
2019-05-18T02:46:51.712Z,0.00
2019-05-18T02:47:51.698Z,0.00
2019-05-18T02:48:51.708Z,0.00
2019-05-18T02:49:51.679Z,0.00
2019-05-18T02:50:51.664Z,0.00
2019-05-18T02:51:51.657Z,0.00
2019-05-18T02:52:51.651Z,0.00
2019-05-18T02:53:51.654Z,5.62
2019-05-18T02:54:51.617Z,5.62
2019-05-18T02:55:51.608Z,5.62
2019-05-18T02:56:51.598Z,5.62
2019-05-18T02:57:51.594Z,5.62
2019-05-18T02:58:51.590Z,5.62
2019-05-18T02:59:51.571Z,5.62
2019-05-18T03:00:51.563Z,11.25
2019-05-18T03:01:51.547Z,11.25
2019-05-18T03:02:51.542Z,11.25
2019-05-18T03:03:51.526Z,11.25
2019-05-18T03:04:51.526Z,11.25
2019-05-18T03:05:51.509Z,11.25
2019-05-18T03:06:51.573Z,16.88
2019-05-18T03:07:51.472Z,16.88
2019-05-18T03:08:51.485Z,16.88
2019-05-18T03:09:51.455Z,16.88
2019-05-18T03:10:51.456Z,22.50
2019-05-18T03:11:51.439Z,22.50
2019-05-18T03:12:51.423Z,22.50
2019-05-18T03:13:51.433Z,28.12
2019-05-18T03:14:51.396Z,28.12
2019-05-18T03:15:51.391Z,28.12
2019-05-18T03:16:51.383Z,33.75
2019-05-18T03:17:51.374Z,33.75
2019-05-18T03:19:06.788Z,39.38
2019-05-18T03:19:52.357Z,39.38
2019-05-18T03:20:51.325Z,45.00
2019-05-18T03:21:51.326Z,45.00
2019-05-18T03:22:51.319Z,50.62
2019-05-18T03:23:51.310Z,50.62
2019-05-18T03:24:51.296Z,50.62
2019-05-18T03:25:51.276Z,56.25
2019-05-18T03:26:51.263Z,56.25
2019-05-18T03:27:51.261Z,61.88
2019-05-18T03:28:51.263Z,61.88
2019-05-18T03:29:51.235Z,67.50
2019-05-18T03:30:51.220Z,73.12
2019-05-18T03:31:51.223Z,73.12
2019-05-18T03:32:51.344Z,78.75
2019-05-18T03:33:51.220Z,78.75
2019-05-18T03:34:51.176Z,84.38
2019-05-18T03:35:51.193Z,84.38
2019-05-18T03:36:51.153Z,90.00
2019-05-18T03:37:51.151Z,90.00
2019-05-18T03:38:51.150Z,101.25
2019-05-18T03:39:51.118Z,101.25
2019-05-18T03:40:51.127Z,106.88
2019-05-18T03:41:51.096Z,106.88
2019-05-18T03:42:51.087Z,112.50
2019-05-18T03:43:51.097Z,112.50
2019-05-18T03:44:51.074Z,112.50
2019-05-18T03:45:51.067Z,118.12
2019-05-18T03:46:51.045Z,118.12
2019-05-18T03:47:51.036Z,123.75
2019-05-18T03:48:51.057Z,123.75
2019-05-18T03:49:51.018Z,129.38
2019-05-18T03:50:51.011Z,135.00
2019-05-18T03:51:50.999Z,135.00
2019-05-18T03:52:51.007Z,140.62
2019-05-18T03:53:51.008Z,146.25
2019-05-18T03:54:50.967Z,151.88
2019-05-18T03:55:50.964Z,157.50
2019-05-18T03:56:50.949Z,163.12
2019-05-18T03:57:50.932Z,168.75
2019-05-18T03:58:50.941Z,174.38
2019-05-18T03:59:50.913Z,174.38
2019-05-18T04:00:50.888Z,174.38
2019-05-18T04:01:50.887Z,180.00
2019-05-18T04:02:50.891Z,185.62
2019-05-18T04:03:50.875Z,196.88
2019-05-18T04:04:50.854Z,202.50
2019-05-18T04:05:50.841Z,208.12
2019-05-18T04:06:50.828Z,202.50
2019-05-18T04:07:50.823Z,202.50
2019-05-18T04:08:50.856Z,202.50
2019-05-18T04:09:50.807Z,213.75
2019-05-18T04:10:50.785Z,213.75
2019-05-18T04:11:50.779Z,219.38
2019-05-18T04:12:50.763Z,213.75
2019-05-18T04:13:50.771Z,219.38
2019-05-18T04:14:50.733Z,219.38
2019-05-18T04:15:50.746Z,225.00
2019-05-18T04:16:50.720Z,225.00
2019-05-18T04:17:50.706Z,230.62
2019-05-18T04:18:50.778Z,236.25
2019-05-18T04:19:50.682Z,247.50
2019-05-18T04:20:50.676Z,247.50
2019-05-18T04:21:50.668Z,253.12
2019-05-18T04:22:50.659Z,258.75
2019-05-18T04:23:50.682Z,270.00
2019-05-18T04:24:50.636Z,264.38
2019-05-18T04:25:50.618Z,258.75
2019-05-18T04:26:50.682Z,258.75
2019-05-18T04:27:50.606Z,264.38
2019-05-18T04:28:50.590Z,264.38
2019-05-18T04:29:50.597Z,270.00
2019-05-18T04:30:50.575Z,275.62
2019-05-18T04:31:50.564Z,281.25
2019-05-18T04:32:50.551Z,286.88
2019-05-18T04:33:50.536Z,292.50
2019-05-18T04:34:50.540Z,292.50
2019-05-18T04:35:50.540Z,303.75
2019-05-18T04:36:50.516Z,303.75
2019-05-18T04:37:50.508Z,309.38
2019-05-18T04:38:50.493Z,303.75
2019-05-18T04:39:50.490Z,303.75
2019-05-18T04:40:50.461Z,303.75
2019-05-18T04:41:50.459Z,315.00
2019-05-18T04:42:50.458Z,315.00
2019-05-18T04:43:50.435Z,331.88
2019-05-18T04:44:50.432Z,337.50
2019-05-18T04:45:50.433Z,354.38
2019-05-18T04:46:50.394Z,421.88
2019-05-18T04:47:50.396Z,478.12
2019-05-18T04:48:50.385Z,489.38
2019-05-18T04:50:04.451Z,489.38
2019-05-18T04:50:51.356Z,495.00
2019-05-18T04:51:50.343Z,500.62
2019-05-18T04:52:50.330Z,292.50
2019-05-18T04:53:50.329Z,258.75
2019-05-18T04:54:50.339Z,270.00
2019-05-18T04:55:50.298Z,292.50
2019-05-18T04:56:50.286Z,292.50
2019-05-18T04:57:50.285Z,286.88
2019-05-18T04:58:50.267Z,281.25
2019-05-18T04:59:50.275Z,275.62
2019-05-18T05:00:50.235Z,275.62
2019-05-18T05:01:50.240Z,275.62
2019-05-18T05:02:50.271Z,286.88
2019-05-18T05:03:50.205Z,286.88
2019-05-18T05:04:53.937Z,258.75
2019-05-18T05:05:51.191Z,253.12
2019-05-18T05:06:50.177Z,247.50
2019-05-18T05:07:50.173Z,253.12
2019-05-18T05:08:50.200Z,264.38
2019-05-18T05:09:50.167Z,275.62
2019-05-18T05:10:50.136Z,281.25
2019-05-18T05:11:50.135Z,286.88
2019-05-18T05:12:50.110Z,292.50
2019-05-18T05:13:50.096Z,303.75
2019-05-18T05:14:50.099Z,320.62
2019-05-18T05:15:50.082Z,354.38
2019-05-18T05:16:50.078Z,393.75
2019-05-18T05:17:50.056Z,495.00
2019-05-18T05:18:50.053Z,624.38
2019-05-18T05:19:50.084Z,708.75
2019-05-18T05:20:50.022Z,742.50
2019-05-18T05:21:50.008Z,793.12
2019-05-18T05:22:50.004Z,793.12
2019-05-18T05:23:49.998Z,821.25
2019-05-18T05:24:50.016Z,815.62
2019-05-18T05:25:49.971Z,849.38
2019-05-18T05:26:49.967Z,855.00
2019-05-18T05:27:49.967Z,866.25
2019-05-18T05:28:49.932Z,871.88
2019-05-18T05:29:49.932Z,883.12
2019-05-18T05:30:49.914Z,894.38
2019-05-18T05:31:49.909Z,894.38
2019-05-18T05:32:49.890Z,911.25
2019-05-18T05:33:49.882Z,922.50
2019-05-18T05:34:49.885Z,945.00
2019-05-18T05:35:49.866Z,973.12
2019-05-18T05:36:49.846Z,1018.12
2019-05-18T05:37:49.834Z,1080.00
2019-05-18T05:38:49.826Z,1198.12
2019-05-18T05:39:49.830Z,1338.75
2019-05-18T05:40:49.803Z,1445.62
2019-05-18T05:41:49.792Z,1501.88
2019-05-18T05:42:49.782Z,1535.62
2019-05-18T05:43:49.786Z,1569.38
2019-05-18T05:44:49.765Z,1614.38
2019-05-18T05:45:49.751Z,1676.25
2019-05-18T05:46:49.743Z,1794.38
2019-05-18T05:47:49.724Z,1918.12
2019-05-18T05:48:49.713Z,1968.75
2019-05-18T05:49:49.717Z,2120.62
2019-05-18T05:50:49.694Z,2340.00
2019-05-18T05:51:49.699Z,2520.00
2019-05-18T05:52:49.669Z,2683.12
2019-05-18T05:53:49.662Z,2823.75
2019-05-18T05:54:49.667Z,2092.50
2019-05-18T05:55:49.643Z,1710.00
2019-05-18T05:56:49.633Z,1620.00
2019-05-18T05:57:49.619Z,1485.00
2019-05-18T05:58:49.611Z,1288.12
2019-05-18T05:59:49.611Z,1209.38
2019-05-18T06:00:49.591Z,1620.00
2019-05-18T06:01:49.574Z,1670.62
2019-05-18T06:02:49.575Z,1766.25
2019-05-18T06:03:49.553Z,1777.50
2019-05-18T06:04:49.559Z,1766.25
2019-05-18T06:05:49.591Z,1788.75
2019-05-18T06:06:49.521Z,1816.88
2019-05-18T06:07:49.509Z,1845.00
2019-05-18T06:08:49.514Z,1867.50
2019-05-18T06:09:49.503Z,1878.75
2019-05-18T06:10:49.477Z,1873.12
2019-05-18T06:11:49.483Z,1839.38
2019-05-18T06:12:49.453Z,1867.50
2019-05-18T06:13:49.443Z,1923.75
2019-05-18T06:14:49.451Z,1957.50
2019-05-18T06:15:49.431Z,1996.88
2019-05-18T06:16:49.419Z,2030.62
2019-05-18T06:17:49.399Z,2047.50
2019-05-18T06:18:49.457Z,2064.38
2019-05-18T06:19:49.389Z,2081.25
2019-05-18T06:20:51.886Z,2086.88
2019-05-18T06:21:49.358Z,2098.12
2019-05-18T06:22:49.347Z,2143.12
2019-05-18T06:23:49.338Z,2205.00
2019-05-18T06:24:49.388Z,2238.75
2019-05-18T06:25:49.316Z,2261.25
2019-05-18T06:26:49.305Z,2278.12
2019-05-18T06:27:49.292Z,2266.88
2019-05-18T06:28:49.295Z,2283.75
2019-05-18T06:29:49.271Z,2272.50
2019-05-18T06:30:49.273Z,2278.12
2019-05-18T06:31:49.261Z,2317.50
2019-05-18T06:32:49.240Z,2340.00
2019-05-18T06:33:49.228Z,2334.38
2019-05-18T06:34:49.215Z,2340.00
2019-05-18T06:35:49.218Z,2368.12
2019-05-18T06:36:49.196Z,2362.50
2019-05-18T06:37:49.183Z,2401.88
2019-05-18T06:38:49.172Z,2413.12
2019-05-18T06:39:49.164Z,2413.12
2019-05-18T06:40:49.168Z,2458.12
2019-05-18T06:41:49.142Z,2452.50
2019-05-18T06:42:49.134Z,2491.88
2019-05-18T06:43:49.122Z,2491.88
2019-05-18T06:44:49.114Z,2491.88
2019-05-18T06:45:49.118Z,2503.12
2019-05-18T06:46:49.090Z,2514.38
2019-05-18T06:47:49.096Z,2531.25
2019-05-18T06:48:49.070Z,2497.50
2019-05-18T06:49:49.062Z,2491.88
2019-05-18T06:50:49.074Z,2503.12
2019-05-18T06:51:49.042Z,2503.12
2019-05-18T06:52:49.029Z,2525.62
2019-05-18T06:53:49.018Z,2525.62
2019-05-18T06:54:49.010Z,2570.62
2019-05-18T06:55:49.011Z,2598.75
2019-05-18T06:56:48.986Z,2655.00
2019-05-18T06:57:48.977Z,2705.62
2019-05-18T06:58:48.970Z,2728.12
2019-05-18T06:59:48.956Z,2750.62
2019-05-18T07:00:48.966Z,2773.12
2019-05-18T07:01:48.934Z,2812.50
2019-05-18T07:02:48.923Z,2829.38
2019-05-18T07:03:48.922Z,2840.62
2019-05-18T07:04:48.902Z,2846.25
2019-05-18T07:05:48.888Z,2846.25
2019-05-18T07:06:48.897Z,2891.25
2019-05-18T07:07:48.870Z,2958.75
2019-05-18T07:08:48.862Z,3020.62
2019-05-18T07:09:48.858Z,3071.25
2019-05-18T07:10:48.840Z,3076.88
2019-05-18T07:11:48.851Z,3048.75
2019-05-18T07:12:48.822Z,3037.50
2019-05-18T07:13:48.809Z,3031.88
2019-05-18T07:14:48.797Z,3048.75
2019-05-18T07:15:48.790Z,3043.12
2019-05-18T07:16:48.790Z,3071.25
2019-05-18T07:17:48.766Z,3065.62
2019-05-18T07:18:48.757Z,3093.75
2019-05-18T07:19:48.742Z,3138.75
2019-05-18T07:20:48.736Z,3166.88
2019-05-18T07:21:48.737Z,3166.88
2019-05-18T07:22:48.711Z,3155.62
2019-05-18T07:23:48.701Z,3155.62
2019-05-18T07:24:48.691Z,3178.12
2019-05-18T07:25:48.684Z,3189.38
2019-05-18T07:26:48.693Z,3200.62
2019-05-18T07:27:48.663Z,3256.88
2019-05-18T07:28:48.652Z,3273.75
2019-05-18T07:29:48.640Z,3301.88
2019-05-18T07:30:48.629Z,3341.25
2019-05-18T07:31:48.636Z,3346.88
2019-05-18T07:32:48.612Z,3363.75
2019-05-18T07:33:48.601Z,3363.75
2019-05-18T07:34:48.589Z,3341.25
2019-05-18T07:35:48.583Z,3369.38
2019-05-18T07:36:48.585Z,3363.75
2019-05-18T07:37:48.577Z,3375.00
2019-05-18T07:38:49.185Z,3414.38
2019-05-18T07:39:48.544Z,3459.38
2019-05-18T07:40:48.530Z,3493.12
2019-05-18T07:41:48.535Z,3470.62
2019-05-18T07:42:48.519Z,3493.12
2019-05-18T07:43:48.501Z,3493.12
2019-05-18T07:44:48.488Z,3504.38
2019-05-18T07:45:48.479Z,3414.38
2019-05-18T07:46:48.484Z,3369.38
2019-05-18T07:47:48.458Z,3228.75
2019-05-18T07:48:48.456Z,3127.50
2019-05-18T07:49:48.435Z,3020.62
2019-05-18T07:50:48.426Z,2964.38
2019-05-18T07:51:48.432Z,2981.25
2019-05-18T07:52:48.408Z,3093.75
2019-05-18T07:53:48.393Z,3189.38
2019-05-18T07:54:48.385Z,3330.00
2019-05-18T07:55:48.374Z,3453.75
2019-05-18T07:56:48.372Z,3571.88
2019-05-18T07:57:48.353Z,3684.38
2019-05-18T07:58:48.342Z,3684.38
2019-05-18T07:59:48.332Z,3690.00
2019-05-18T08:00:48.321Z,3735.00
2019-05-18T08:01:48.333Z,3763.12
2019-05-18T08:02:48.300Z,3723.75
2019-05-18T08:03:48.291Z,3706.88
2019-05-18T08:04:48.280Z,3673.12
2019-05-18T08:05:48.268Z,3605.62
2019-05-18T08:06:48.265Z,2677.50
2019-05-18T08:07:48.260Z,3301.88
2019-05-18T08:08:48.258Z,2857.50
2019-05-18T08:09:48.228Z,2446.88
2019-05-18T08:10:48.215Z,1282.50
2019-05-18T08:11:48.209Z,1108.12
2019-05-18T08:12:48.216Z,1338.75
2019-05-18T08:13:48.184Z,579.38
2019-05-18T08:14:48.174Z,1125.00
2019-05-18T08:15:48.296Z,686.25
2019-05-18T08:16:48.150Z,905.62
2019-05-18T08:17:48.167Z,624.38
2019-05-18T08:18:48.136Z,585.00
2019-05-18T08:19:48.124Z,646.88
2019-05-18T08:20:48.112Z,652.50
2019-05-18T08:21:53.353Z,1085.62
2019-05-18T08:22:49.116Z,663.75
2019-05-18T08:23:48.094Z,720.00
2019-05-18T08:24:48.074Z,911.25
2019-05-18T08:25:48.064Z,1141.88
2019-05-18T08:26:48.048Z,635.62
2019-05-18T08:27:48.038Z,551.25
2019-05-18T08:28:48.046Z,551.25
2019-05-18T08:29:48.016Z,585.00
2019-05-18T08:30:48.007Z,691.88
2019-05-18T08:31:47.995Z,585.00
2019-05-18T08:32:47.984Z,686.25
2019-05-18T08:33:47.990Z,1018.12
2019-05-18T08:34:47.963Z,1102.50
2019-05-18T08:35:47.971Z,534.38
2019-05-18T08:36:47.940Z,573.75
2019-05-18T08:37:47.930Z,663.75
2019-05-18T08:38:47.938Z,804.38
2019-05-18T08:39:47.919Z,973.12
2019-05-18T08:40:47.901Z,1400.62
2019-05-18T08:41:48.802Z,545.62
2019-05-18T08:42:47.873Z,573.75
2019-05-18T08:43:47.883Z,601.88
2019-05-18T08:44:47.853Z,770.62
2019-05-18T08:45:47.845Z,1743.75
2019-05-18T08:46:47.844Z,2430.00
2019-05-18T08:47:47.828Z,860.62
2019-05-18T08:48:47.826Z,736.88
2019-05-18T08:49:47.797Z,1665.00
2019-05-18T08:50:47.806Z,2064.38
2019-05-18T08:51:47.781Z,1344.38
2019-05-18T08:52:47.771Z,1603.12
2019-05-18T08:53:47.776Z,855.00
2019-05-18T08:54:47.747Z,1586.25
2019-05-18T08:55:47.736Z,663.75
2019-05-18T08:56:47.723Z,1800.00
2019-05-18T08:57:47.711Z,1575.00
2019-05-18T08:58:47.725Z,517.50
2019-05-18T08:59:47.691Z,523.12
2019-05-18T09:00:47.679Z,517.50
2019-05-18T09:01:47.718Z,933.75
2019-05-18T09:02:47.657Z,646.88
2019-05-18T09:03:47.650Z,618.75
2019-05-18T09:04:47.645Z,523.12
2019-05-18T09:05:47.625Z,528.75
2019-05-18T09:06:47.610Z,534.38
2019-05-18T09:07:47.607Z,534.38
2019-05-18T09:08:47.610Z,556.88
2019-05-18T09:09:47.608Z,534.38
2019-05-18T09:10:47.565Z,540.00
2019-05-18T09:11:47.569Z,540.00
2019-05-18T09:12:47.546Z,534.38
2019-05-18T09:13:47.540Z,523.12
2019-05-18T09:14:47.556Z,523.12
2019-05-18T09:15:47.514Z,528.75
2019-05-18T09:16:47.506Z,534.38
2019-05-18T09:17:47.499Z,540.00
2019-05-18T09:18:47.491Z,540.00
2019-05-18T09:19:47.487Z,528.75
2019-05-18T09:20:47.460Z,545.62
2019-05-18T09:21:47.450Z,596.25
2019-05-18T09:22:47.446Z,1372.50
2019-05-18T09:23:47.437Z,545.62
2019-05-18T09:24:47.435Z,540.00
2019-05-18T09:25:47.409Z,528.75
2019-05-18T09:26:47.411Z,545.62
2019-05-18T09:27:47.383Z,545.62
2019-05-18T09:28:47.373Z,534.38
2019-05-18T09:29:47.384Z,568.12
2019-05-18T09:30:47.355Z,517.50
2019-05-18T09:31:47.342Z,523.12
2019-05-18T09:32:47.338Z,523.12
2019-05-18T09:33:47.319Z,601.88
2019-05-18T09:34:47.329Z,556.88
2019-05-18T09:35:47.318Z,1046.25
2019-05-18T09:36:47.292Z,613.12
2019-05-18T09:37:47.280Z,534.38
2019-05-18T09:38:47.280Z,703.12
2019-05-18T09:39:47.266Z,534.38
2019-05-18T09:40:47.256Z,523.12
2019-05-18T09:41:47.243Z,523.12
2019-05-18T09:42:47.218Z,528.75
2019-05-18T09:43:47.211Z,534.38
2019-05-18T09:44:47.220Z,1760.62
2019-05-18T09:45:47.191Z,742.50
2019-05-18T09:46:47.184Z,562.50
2019-05-18T09:47:47.168Z,568.12
2019-05-18T09:48:47.156Z,556.88
2019-05-18T09:49:47.159Z,585.00
2019-05-18T09:50:47.135Z,540.00
2019-05-18T09:51:47.126Z,562.50
2019-05-18T09:52:47.118Z,585.00
2019-05-18T09:53:51.553Z,568.12
2019-05-18T09:54:47.122Z,1023.75
2019-05-18T09:55:47.088Z,573.75
2019-05-18T09:56:47.068Z,556.88
2019-05-18T09:57:47.067Z,545.62
2019-05-18T09:58:47.048Z,658.12
2019-05-18T09:59:47.048Z,646.88
2019-05-18T10:00:47.044Z,579.38
2019-05-18T10:01:47.015Z,585.00
2019-05-18T10:02:47.005Z,585.00
2019-05-18T10:03:46.997Z,590.62
2019-05-18T10:04:46.983Z,630.00
2019-05-18T10:05:46.991Z,652.50
2019-05-18T10:06:46.962Z,658.12
2019-05-18T10:07:47.008Z,646.88
2019-05-18T10:08:46.942Z,646.88
2019-05-18T10:09:46.994Z,618.75
2019-05-18T10:10:46.949Z,596.25
2019-05-18T10:11:46.917Z,596.25
2019-05-18T10:12:46.903Z,596.25
2019-05-18T10:13:46.888Z,601.88
2019-05-18T10:14:46.877Z,618.75
2019-05-18T10:15:46.879Z,905.62
2019-05-18T10:16:46.861Z,607.50
2019-05-18T10:17:46.839Z,1518.75
2019-05-18T10:18:46.835Z,826.88
2019-05-18T10:19:46.828Z,753.75
2019-05-18T10:20:46.829Z,708.75
2019-05-18T10:21:46.801Z,776.25
2019-05-18T10:22:58.990Z,725.62
2019-05-18T10:23:47.777Z,1051.88
2019-05-18T10:24:46.779Z,821.25
2019-05-18T10:25:46.769Z,624.38
2019-05-18T10:26:46.743Z,714.38
2019-05-18T10:27:46.733Z,1456.88
2019-05-18T10:28:46.721Z,815.62
2019-05-18T10:29:46.866Z,911.25
2019-05-18T10:30:46.713Z,697.50
2019-05-18T10:31:46.684Z,1164.38
2019-05-18T10:32:46.678Z,928.12
2019-05-18T10:33:46.718Z,2790.00
2019-05-18T10:34:46.664Z,4123.12
2019-05-18T10:35:46.660Z,3476.25
2019-05-18T10:36:46.635Z,2446.88
2019-05-18T10:37:46.623Z,2829.38
2019-05-18T10:38:46.608Z,2441.25
2019-05-18T10:39:46.606Z,4573.12
2019-05-18T10:40:46.610Z,2846.25
2019-05-18T10:41:46.579Z,3667.50
2019-05-18T10:42:46.568Z,3352.50
2019-05-18T10:43:46.951Z,3673.12
2019-05-18T10:44:46.550Z,3223.12
2019-05-18T10:45:46.557Z,1276.88
2019-05-18T10:46:46.526Z,2683.12
2019-05-18T10:47:46.517Z,2615.62
2019-05-18T10:48:46.506Z,2986.88
2019-05-18T10:49:46.495Z,2868.75
2019-05-18T10:50:46.507Z,3015.00
2019-05-18T10:51:46.477Z,4038.75
2019-05-18T10:52:46.462Z,1923.75
2019-05-18T10:53:46.452Z,3628.12
2019-05-18T10:54:46.440Z,3875.62
2019-05-18T10:55:46.460Z,4246.88
2019-05-18T10:56:46.423Z,2137.50
2019-05-18T10:57:46.414Z,2677.50
2019-05-18T10:58:46.416Z,4680.00
2019-05-18T10:59:46.386Z,4657.50
2019-05-18T11:00:46.382Z,1929.38
2019-05-18T11:01:46.392Z,4837.50
2019-05-18T11:02:46.358Z,2733.75
2019-05-18T11:03:46.348Z,4781.25
2019-05-18T11:04:46.340Z,4269.38
2019-05-18T11:05:46.332Z,4286.25
2019-05-18T11:06:46.330Z,4387.50
2019-05-18T11:07:46.310Z,4595.62
2019-05-18T11:08:46.298Z,4516.88
2019-05-18T11:09:46.293Z,4348.12
2019-05-18T11:10:46.279Z,4218.75
2019-05-18T11:11:46.281Z,2593.12
2019-05-18T11:12:46.254Z,4055.62
2019-05-18T11:13:46.251Z,4196.25
2019-05-18T11:14:46.247Z,4415.62
2019-05-18T11:15:46.225Z,4522.50
2019-05-18T11:16:46.231Z,900.00
2019-05-18T11:17:46.208Z,5011.88
2019-05-18T11:18:46.193Z,5163.75
2019-05-18T11:19:46.181Z,5276.25
2019-05-18T11:20:46.177Z,5321.25
2019-05-18T11:21:46.179Z,5203.12
2019-05-18T11:22:46.160Z,5304.38
2019-05-18T11:23:48.124Z,3993.75
2019-05-18T11:24:46.134Z,5175.00
2019-05-18T11:25:46.129Z,5180.62
2019-05-18T11:26:46.127Z,1659.38
2019-05-18T11:27:46.107Z,1743.75
2019-05-18T11:28:46.097Z,5236.88
2019-05-18T11:29:46.083Z,4995.00
2019-05-18T11:30:46.071Z,5068.12
2019-05-18T11:31:46.077Z,5135.62
2019-05-18T11:32:46.053Z,1293.75
2019-05-18T11:33:46.045Z,1006.88
2019-05-18T11:34:46.035Z,905.62
2019-05-18T11:35:46.020Z,1181.25
2019-05-18T11:36:46.027Z,1524.38
2019-05-18T11:37:46.003Z,5574.38
2019-05-18T11:38:45.995Z,1378.12
2019-05-18T11:39:45.983Z,1170.00
2019-05-18T11:40:45.973Z,2311.88
2019-05-18T11:41:45.979Z,5591.25
2019-05-18T11:42:45.956Z,5709.38
2019-05-18T11:43:45.941Z,1749.38
2019-05-18T11:44:45.943Z,5456.25
2019-05-18T11:45:45.920Z,1108.12
2019-05-18T11:46:45.961Z,995.62
2019-05-18T11:47:45.900Z,1164.38
2019-05-18T11:48:45.894Z,5293.12
2019-05-18T11:49:45.881Z,5321.25
2019-05-18T11:50:45.870Z,5287.50
2019-05-18T11:51:45.861Z,5326.88
2019-05-18T11:52:45.867Z,5394.38
2019-05-18T11:53:57.491Z,5422.50
2019-05-18T11:54:46.828Z,5506.88
2019-05-18T11:55:45.825Z,5456.25
2019-05-18T11:56:45.813Z,5580.00
2019-05-18T11:57:45.830Z,5625.00
2019-05-18T11:58:45.791Z,5608.12
2019-05-18T11:59:45.780Z,5771.25
2019-05-18T12:00:45.780Z,4168.12
2019-05-18T12:01:45.766Z,4944.38
2019-05-18T12:02:45.764Z,5923.12
2019-05-18T12:03:45.742Z,5911.88
2019-05-18T12:04:48.655Z,5827.50
2019-05-18T12:05:45.722Z,5681.25
2019-05-18T12:06:45.714Z,5501.25
2019-05-18T12:07:45.717Z,5439.38
2019-05-18T12:08:45.698Z,5523.75
2019-05-18T12:09:45.684Z,1743.75
2019-05-18T12:10:45.676Z,2986.88
2019-05-18T12:11:45.670Z,1265.62
2019-05-18T12:12:45.686Z,1569.38
2019-05-18T12:13:45.644Z,1518.75
2019-05-18T12:14:45.637Z,1175.62
2019-05-18T12:15:45.624Z,2649.38
2019-05-18T12:16:45.620Z,1276.88
2019-05-18T12:17:45.602Z,1316.25
2019-05-18T12:18:45.694Z,1355.62
2019-05-18T12:19:45.586Z,5529.38
2019-05-18T12:20:45.571Z,3465.00
2019-05-18T12:21:45.566Z,4488.75
2019-05-18T12:22:45.558Z,5051.25
2019-05-18T12:23:45.555Z,5141.25
2019-05-18T12:24:45.538Z,5422.50
2019-05-18T12:25:45.525Z,1507.50
2019-05-18T12:26:45.518Z,1485.00
2019-05-18T12:27:45.542Z,1591.88
2019-05-18T12:28:45.519Z,5748.75
2019-05-18T12:29:45.488Z,1608.75
2019-05-18T12:30:45.477Z,1198.12
2019-05-18T12:31:45.466Z,1192.50