createdAt,value
2022-12-18T00:00:41.214Z,38.10
2022-12-18T00:03:30.307Z,38.10
2022-12-18T00:06:19.461Z,38.40
2022-12-18T00:09:08.110Z,38.80
2022-12-18T00:11:56.745Z,38.90
2022-12-18T00:14:46.774Z,38.80
2022-12-18T00:17:35.388Z,38.40
2022-12-18T00:20:26.653Z,38.70
2022-12-18T00:23:15.251Z,39.30
2022-12-18T00:26:04.653Z,38.80
2022-12-18T00:28:54.293Z,38.60
2022-12-18T00:31:45.020Z,38.40
2022-12-18T00:34:33.716Z,38.00
2022-12-18T00:37:22.294Z,37.60
2022-12-18T00:40:12.625Z,38.20
2022-12-18T00:43:00.226Z,36.90
2022-12-18T00:45:48.758Z,36.60
2022-12-18T00:48:38.730Z,36.40
2022-12-18T00:51:27.708Z,36.00
2022-12-18T00:54:16.348Z,36.00
2022-12-18T00:57:04.893Z,36.20
2022-12-18T00:59:53.604Z,36.00
2022-12-18T01:02:42.912Z,35.80
2022-12-18T01:05:33.400Z,36.20
2022-12-18T01:08:21.945Z,36.50
2022-12-18T01:11:11.954Z,37.00
2022-12-18T01:14:00.566Z,36.90
2022-12-18T01:16:49.166Z,35.40
2022-12-18T01:19:37.822Z,35.60
2022-12-18T01:22:27.809Z,35.00
2022-12-18T01:25:16.441Z,34.70
2022-12-18T01:28:05.352Z,34.80
2022-12-18T01:30:53.921Z,34.70
2022-12-18T01:33:42.661Z,34.50
2022-12-18T01:36:32.953Z,34.50
2022-12-18T01:39:22.938Z,34.10
2022-12-18T01:42:14.916Z,34.00
2022-12-18T01:45:24.376Z,33.70
2022-12-18T01:48:12.971Z,33.40
2022-12-18T01:51:03.023Z,33.30
2022-12-18T01:53:51.920Z,33.80
2022-12-18T01:56:41.900Z,34.20
2022-12-18T01:59:31.551Z,35.10
2022-12-18T02:02:21.273Z,36.00
2022-12-18T02:05:11.324Z,36.60
2022-12-18T02:08:05.851Z,36.60
2022-12-18T02:11:04.705Z,36.70
2022-12-18T02:14:03.304Z,36.60
2022-12-18T02:16:59.725Z,36.30
2022-12-18T02:20:03.879Z,36.70
2022-12-18T02:23:06.443Z,37.10
2022-12-18T02:26:17.590Z,39.60
2022-12-18T02:29:10.827Z,40.30
2022-12-18T02:32:01.566Z,40.60
2022-12-18T02:34:51.758Z,39.80
2022-12-18T02:37:42.741Z,39.30
2022-12-18T02:40:32.431Z,38.50
2022-12-18T02:43:22.421Z,38.10
2022-12-18T02:46:33.705Z,37.60
2022-12-18T02:49:33.570Z,37.20
2022-12-18T02:52:32.185Z,36.60
2022-12-18T02:55:32.250Z,37.00
2022-12-18T02:58:29.607Z,37.10
2022-12-18T03:01:24.285Z,37.40
2022-12-18T03:04:18.692Z,37.40
2022-12-18T03:07:11.922Z,37.40
2022-12-18T03:10:02.231Z,38.10
2022-12-18T03:12:55.877Z,38.80
2022-12-18T03:15:50.014Z,38.60
2022-12-18T03:18:44.751Z,38.40
2022-12-18T03:21:37.786Z,38.20
2022-12-18T03:24:28.446Z,38.10
2022-12-18T03:27:22.365Z,40.30
2022-12-18T03:30:13.862Z,42.40
2022-12-18T03:33:10.052Z,44.30
2022-12-18T03:35:58.996Z,45.00
2022-12-18T03:38:47.585Z,44.70
2022-12-18T03:41:45.044Z,44.60
2022-12-18T03:44:39.125Z,45.00
2022-12-18T03:47:32.138Z,45.00
2022-12-18T03:50:27.528Z,45.50
2022-12-18T03:53:26.244Z,45.90
2022-12-18T03:56:17.529Z,46.10
2022-12-18T03:59:08.472Z,46.00
2022-12-18T04:02:00.164Z,46.00
2022-12-18T04:04:50.547Z,46.20
2022-12-18T04:07:41.545Z,45.90
2022-12-18T04:10:30.366Z,47.50
2022-12-18T04:13:24.559Z,49.10
2022-12-18T04:16:13.287Z,48.00
2022-12-18T04:19:01.873Z,50.10
2022-12-18T04:21:50.471Z,50.90
2022-12-18T04:24:40.471Z,53.00
2022-12-18T04:27:29.088Z,54.30
2022-12-18T04:30:17.666Z,54.20
2022-12-18T04:33:06.320Z,53.30
2022-12-18T04:35:54.893Z,53.40
2022-12-18T04:38:43.488Z,52.80
2022-12-18T04:41:33.487Z,52.20
2022-12-18T04:44:21.998Z,52.30
2022-12-18T04:47:10.574Z,51.60
2022-12-18T04:49:59.143Z,51.30
2022-12-18T04:52:47.755Z,49.90
2022-12-18T04:55:36.325Z,48.40
2022-12-18T04:58:26.297Z,47.70
2022-12-18T05:01:16.571Z,47.40
2022-12-18T05:04:05.663Z,47.00
2022-12-18T05:06:54.294Z,47.10
2022-12-18T05:09:43.038Z,47.40
2022-12-18T05:12:32.976Z,47.70
2022-12-18T05:15:22.922Z,47.60
2022-12-18T05:18:11.519Z,48.30
2022-12-18T05:21:00.089Z,48.00
2022-12-18T05:23:48.716Z,47.60
2022-12-18T05:26:37.267Z,47.80
2022-12-18T05:29:25.931Z,47.60
2022-12-18T05:32:15.875Z,47.10
2022-12-18T05:35:04.767Z,47.10
2022-12-18T05:37:53.353Z,46.80
2022-12-18T05:40:45.129Z,46.70
2022-12-18T05:43:33.879Z,47.30
2022-12-18T05:46:22.533Z,47.70
2022-12-18T05:49:12.557Z,47.30
2022-12-18T05:52:01.858Z,47.60
2022-12-18T05:54:50.440Z,47.70
2022-12-18T05:57:39.171Z,48.00
2022-12-18T06:00:27.834Z,48.50
2022-12-18T06:03:16.606Z,49.30
2022-12-18T06:06:14.806Z,50.70
2022-12-18T06:09:09.116Z,51.10
2022-12-18T06:11:57.709Z,51.30
2022-12-18T06:14:46.480Z,51.40
2022-12-18T06:17:35.585Z,51.70
2022-12-18T06:20:26.011Z,52.40
2022-12-18T06:23:17.935Z,51.40
2022-12-18T06:26:07.593Z,51.00
2022-12-18T06:28:56.189Z,51.80
2022-12-18T06:31:44.813Z,52.00
2022-12-18T06:34:35.067Z,51.70
2022-12-18T06:37:25.897Z,51.30
2022-12-18T06:40:15.893Z,50.70
2022-12-18T06:43:04.471Z,50.20
2022-12-18T06:45:53.997Z,49.50
2022-12-18T06:48:42.842Z,49.50
2022-12-18T06:51:31.610Z,48.70
2022-12-18T06:54:20.214Z,48.30
2022-12-18T06:57:10.530Z,48.50
2022-12-18T06:59:59.096Z,48.60
2022-12-18T07:02:47.814Z,48.50
2022-12-18T07:05:36.470Z,48.30
2022-12-18T07:08:25.213Z,49.80
2022-12-18T07:11:13.826Z,50.70
2022-12-18T07:14:03.799Z,51.20
2022-12-18T07:16:52.420Z,52.10
2022-12-18T07:19:41.042Z,51.60
2022-12-18T07:22:29.712Z,52.20
2022-12-18T07:25:18.326Z,51.60
2022-12-18T07:28:07.274Z,50.90
2022-12-18T07:30:57.251Z,49.90
2022-12-18T07:33:46.391Z,50.10
2022-12-18T07:36:34.946Z,50.20
2022-12-18T07:39:23.572Z,50.10
2022-12-18T07:42:29.535Z,49.50
2022-12-18T07:45:18.300Z,49.30
2022-12-18T07:48:08.417Z,49.00
2022-12-18T07:51:00.762Z,49.10
2022-12-18T07:53:52.389Z,48.80
2022-12-18T07:56:41.225Z,48.30
2022-12-18T07:59:29.859Z,48.00
2022-12-18T08:02:18.546Z,47.90
2022-12-18T08:05:09.302Z,47.90
2022-12-18T08:07:58.194Z,47.20
2022-12-18T08:10:46.801Z,46.50
2022-12-18T08:13:35.379Z,45.80
2022-12-18T08:16:24.485Z,46.20
2022-12-18T08:19:13.160Z,46.20
2022-12-18T08:22:03.159Z,46.70
2022-12-18T08:24:51.770Z,46.90
2022-12-18T08:27:40.321Z,46.20
2022-12-18T08:30:28.984Z,46.20
2022-12-18T08:33:17.646Z,47.20
2022-12-18T08:36:07.233Z,46.60
2022-12-18T08:38:58.355Z,49.30
2022-12-18T08:42:10.306Z,50.10
2022-12-18T08:44:58.107Z,48.20
2022-12-18T08:47:46.646Z,45.20
2022-12-18T08:50:35.693Z,43.70
2022-12-18T08:53:32.692Z,40.70
2022-12-18T08:56:25.436Z,37.00
2022-12-18T08:59:19.335Z,27.90
2022-12-18T09:02:08.688Z,29.00
2022-12-18T09:04:57.845Z,28.70
2022-12-18T09:07:46.483Z,31.60
2022-12-18T09:10:40.175Z,30.40
2022-12-18T09:13:33.296Z,30.10
2022-12-18T09:16:26.134Z,28.80
2022-12-18T09:19:18.875Z,30.20
2022-12-18T09:22:07.696Z,27.00
2022-12-18T09:24:56.292Z,29.90
2022-12-18T09:27:44.837Z,31.40
2022-12-18T09:30:35.667Z,31.80
2022-12-18T09:33:24.817Z,31.80
2022-12-18T09:36:15.410Z,33.20
2022-12-18T09:39:08.120Z,32.30
2022-12-18T09:41:59.588Z,31.20
2022-12-18T09:44:53.138Z,27.90
2022-12-18T09:47:45.330Z,26.10
2022-12-18T09:50:37.643Z,24.20
2022-12-18T09:53:32.851Z,23.90
2022-12-18T09:56:24.069Z,22.90
2022-12-18T09:59:25.032Z,24.50
2022-12-18T10:02:18.890Z,24.00
2022-12-18T10:05:13.703Z,24.80
2022-12-18T10:08:06.052Z,23.50
2022-12-18T10:10:56.340Z,22.90
2022-12-18T10:13:53.029Z,22.90
2022-12-18T10:16:55.510Z,22.80
2022-12-18T10:19:51.239Z,23.30
2022-12-18T10:22:53.046Z,24.50
2022-12-18T10:25:50.846Z,23.10
2022-12-18T10:28:42.168Z,22.90
2022-12-18T10:31:31.099Z,24.50
2022-12-18T10:34:19.674Z,23.20
2022-12-18T10:37:13.984Z,19.50
2022-12-18T10:40:21.831Z,21.10
2022-12-18T10:43:15.581Z,21.00
2022-12-18T10:46:16.946Z,21.00
2022-12-18T10:49:06.225Z,19.20
2022-12-18T10:52:09.438Z,17.60
2022-12-18T10:55:02.614Z,15.20
2022-12-18T10:57:53.035Z,12.10
2022-12-18T11:00:41.685Z,11.40
2022-12-18T11:03:36.617Z,10.60
2022-12-18T11:06:26.846Z,9.60
2022-12-18T11:09:23.230Z,9.60
2022-12-18T11:12:20.312Z,11.50
2022-12-18T11:15:18.672Z,14.60
2022-12-18T11:18:07.486Z,14.80
2022-12-18T11:20:59.055Z,15.40
2022-12-18T11:23:50.951Z,15.00
2022-12-18T11:26:40.625Z,15.50
2022-12-18T11:29:44.833Z,17.10
2022-12-18T11:32:39.498Z,18.20
2022-12-18T11:35:46.736Z,18.40
2022-12-18T11:38:38.468Z,16.70
2022-12-18T11:41:46.892Z,16.40
2022-12-18T11:44:40.639Z,15.60
2022-12-18T11:47:39.549Z,16.90
2022-12-18T11:50:35.317Z,15.20
2022-12-18T11:53:25.781Z,16.00
2022-12-18T11:56:33.040Z,15.20
2022-12-18T11:59:31.489Z,16.20
2022-12-18T12:02:36.046Z,15.70
2022-12-18T12:05:40.760Z,15.10
2022-12-18T12:08:40.249Z,14.80
2022-12-18T12:11:39.209Z,16.30
2022-12-18T12:14:49.326Z,15.50
2022-12-18T12:17:44.762Z,15.20
2022-12-18T12:20:48.248Z,15.70
2022-12-18T12:23:49.901Z,15.70
2022-12-18T12:26:49.256Z,15.80
2022-12-18T12:29:48.791Z,14.40
2022-12-18T12:33:01.991Z,15.90
2022-12-18T12:35:57.431Z,16.40
2022-12-18T12:38:52.375Z,17.00
2022-12-18T12:42:01.142Z,17.20
2022-12-18T12:44:56.429Z,18.70
2022-12-18T12:47:49.674Z,17.90
2022-12-18T12:50:39.807Z,18.80
2022-12-18T12:53:35.044Z,18.90
2022-12-18T12:56:26.875Z,20.30
2022-12-18T12:59:21.378Z,22.30
2022-12-18T13:02:19.378Z,22.80
2022-12-18T13:05:19.397Z,23.80
2022-12-18T13:08:12.085Z,24.10
2022-12-18T13:11:16.417Z,24.80
2022-12-18T13:14:05.549Z,24.70
2022-12-18T13:16:54.286Z,25.50
2022-12-18T13:19:43.215Z,24.80
2022-12-18T13:22:35.311Z,26.60
2022-12-18T13:25:35.697Z,26.00
2022-12-18T13:28:54.964Z,26.10
2022-12-18T13:32:22.432Z,26.30
2022-12-18T13:35:41.016Z,27.10
2022-12-18T13:38:36.353Z,26.90
2022-12-18T13:41:27.180Z,26.30
2022-12-18T13:44:27.710Z,26.00
2022-12-18T13:47:30.660Z,24.80
2022-12-18T13:50:30.943Z,26.00
2022-12-18T13:53:28.577Z,25.60
2022-12-18T13:56:19.005Z,25.10
2022-12-18T13:59:23.221Z,25.10
2022-12-18T14:02:18.085Z,25.30
2022-12-18T14:05:23.128Z,25.20
2022-12-18T14:08:15.010Z,25.70
2022-12-18T14:11:05.511Z,25.10
2022-12-18T14:13:54.928Z,25.10
2022-12-18T14:16:46.044Z,25.80
2022-12-18T14:19:36.565Z,26.00
2022-12-18T14:22:30.584Z,26.40
2022-12-18T14:25:21.913Z,27.10
2022-12-18T14:28:16.324Z,27.70
2022-12-18T14:31:05.153Z,27.40
2022-12-18T14:33:56.280Z,28.70
2022-12-18T14:36:54.958Z,29.30
2022-12-18T14:39:53.894Z,29.90
2022-12-18T14:42:42.458Z,30.10
2022-12-18T14:45:42.196Z,29.90
2022-12-18T14:48:40.291Z,29.80
2022-12-18T14:51:31.919Z,29.90
2022-12-18T14:54:21.902Z,30.50
2022-12-18T14:57:30.745Z,30.30
2022-12-18T15:00:21.912Z,31.30
2022-12-18T15:03:11.515Z,31.40
2022-12-18T15:06:18.577Z,32.20
2022-12-18T15:09:24.327Z,32.80
2022-12-18T15:12:28.807Z,32.70
2022-12-18T15:15:49.375Z,32.40
2022-12-18T15:18:46.165Z,32.80
2022-12-18T15:21:34.776Z,33.30
2022-12-18T15:24:29.641Z,33.90
2022-12-18T15:27:27.260Z,34.40
2022-12-18T15:30:22.363Z,34.00
2022-12-18T15:33:26.789Z,34.40
2022-12-18T15:36:20.851Z,35.60
2022-12-18T15:39:15.553Z,36.40
2022-12-18T15:42:22.573Z,37.00
2022-12-18T15:45:14.161Z,37.60
2022-12-18T15:48:02.745Z,38.90
2022-12-18T15:50:52.626Z,38.60
2022-12-18T15:53:41.512Z,38.70
2022-12-18T15:56:47.418Z,38.70
2022-12-18T15:59:37.975Z,38.80
2022-12-18T16:02:28.857Z,39.00
2022-12-18T16:05:19.286Z,39.10
2022-12-18T16:08:07.912Z,39.10
2022-12-18T16:10:56.622Z,39.20
2022-12-18T16:13:45.213Z,39.30
2022-12-18T16:16:36.019Z,39.50
2022-12-18T16:19:25.172Z,39.40
2022-12-18T16:22:22.813Z,39.30
2022-12-18T16:25:19.469Z,39.00
2022-12-18T16:28:08.109Z,39.60
2022-12-18T16:30:56.690Z,39.70
2022-12-18T16:33:46.738Z,40.00
2022-12-18T16:36:35.316Z,39.50
2022-12-18T16:39:23.924Z,40.10
2022-12-18T16:42:17.560Z,40.40
2022-12-18T16:45:07.241Z,40.60
2022-12-18T16:47:55.822Z,40.60
2022-12-18T16:50:45.835Z,40.30
2022-12-18T16:53:35.051Z,40.90
2022-12-18T16:56:25.359Z,41.00
2022-12-18T16:59:14.236Z,41.40
2022-12-18T17:02:03.036Z,42.10
2022-12-18T17:04:51.930Z,42.80
2022-12-18T17:07:41.922Z,43.50
2022-12-18T17:10:30.482Z,44.40
2022-12-18T17:13:22.690Z,44.20
2022-12-18T17:16:14.266Z,43.90
2022-12-18T17:19:03.083Z,43.80
2022-12-18T17:21:52.671Z,44.50
2022-12-18T17:24:42.679Z,43.70
2022-12-18T17:27:31.314Z,43.50
2022-12-18T17:30:20.057Z,43.60
2022-12-18T17:33:08.617Z,43.00
2022-12-18T17:36:00.568Z,42.50
2022-12-18T17:38:52.893Z,41.70
2022-12-18T17:41:43.357Z,41.90
2022-12-18T17:44:31.998Z,41.70
2022-12-18T17:47:20.537Z,41.70
2022-12-18T17:50:09.833Z,41.20
2022-12-18T17:52:59.138Z,40.40
2022-12-18T17:55:55.798Z,41.00
2022-12-18T17:58:46.010Z,40.90
2022-12-18T18:01:37.288Z,40.20
2022-12-18T18:04:29.638Z,39.60
2022-12-18T18:07:18.202Z,39.40
2022-12-18T18:10:08.303Z,40.00
2022-12-18T18:13:14.300Z,38.90
2022-12-18T18:16:04.772Z,38.80
2022-12-18T18:18:53.348Z,37.30
2022-12-18T18:21:43.985Z,36.80
2022-12-18T18:24:34.274Z,36.70
2022-12-18T18:27:22.824Z,36.30
2022-12-18T18:30:13.210Z,36.20
2022-12-18T18:33:05.498Z,35.60
2022-12-18T18:35:56.178Z,34.80
2022-12-18T18:38:48.352Z,35.00
2022-12-18T18:41:37.311Z,35.60
2022-12-18T18:44:26.544Z,34.90
2022-12-18T18:47:15.236Z,34.40
2022-12-18T18:50:06.505Z,34.30
2022-12-18T18:52:55.059Z,34.00
2022-12-18T18:55:43.616Z,34.10
2022-12-18T18:58:32.213Z,34.70
2022-12-18T19:01:22.603Z,34.40
2022-12-18T19:04:11.641Z,34.40
2022-12-18T19:07:01.706Z,34.20
2022-12-18T19:09:52.138Z,33.50
2022-12-18T19:12:57.852Z,33.60
2022-12-18T19:15:46.434Z,33.00
2022-12-18T19:18:37.981Z,32.80
2022-12-18T19:21:27.150Z,32.60
2022-12-18T19:24:17.222Z,32.40
2022-12-18T19:27:05.865Z,31.70
2022-12-18T19:29:54.395Z,31.60
2022-12-18T19:32:43.014Z,30.50
2022-12-18T19:35:31.701Z,31.90
2022-12-18T19:38:20.254Z,31.30
2022-12-18T19:41:10.548Z,30.40
2022-12-18T19:43:59.126Z,30.80
2022-12-18T19:46:51.599Z,30.50
2022-12-18T19:49:40.276Z,30.50
2022-12-18T19:52:28.909Z,30.30
2022-12-18T19:55:17.741Z,31.10
2022-12-18T19:58:07.718Z,31.10
2022-12-18T20:00:56.313Z,30.50
2022-12-18T20:03:49.143Z,29.60
2022-12-18T20:06:49.248Z,28.50
2022-12-18T20:09:37.982Z,28.30
2022-12-18T20:12:27.230Z,27.60
2022-12-18T20:15:17.608Z,27.90
2022-12-18T20:18:06.374Z,28.90
2022-12-18T20:20:55.288Z,28.90
2022-12-18T20:23:46.542Z,28.20
2022-12-18T20:26:35.184Z,28.40
2022-12-18T20:29:23.792Z,28.40
2022-12-18T20:32:13.848Z,28.50
2022-12-18T20:35:04.124Z,27.80
2022-12-18T20:37:55.673Z,29.10
2022-12-18T20:40:44.920Z,29.60
2022-12-18T20:43:33.537Z,30.30
2022-12-18T20:46:22.356Z,28.50
2022-12-18T20:49:12.597Z,29.50
2022-12-18T20:52:03.144Z,30.10
2022-12-18T20:54:51.706Z,30.70
2022-12-18T20:57:40.280Z,30.10
2022-12-18T21:00:28.871Z,29.10
2022-12-18T21:03:17.979Z,27.50
2022-12-18T21:06:08.688Z,28.10
2022-12-18T21:08:57.292Z,28.40
2022-12-18T21:12:02.947Z,28.20
2022-12-18T21:14:51.524Z,28.30
2022-12-18T21:17:44.500Z,26.70
2022-12-18T21:20:33.730Z,26.20
2022-12-18T21:23:23.817Z,26.50
2022-12-18T21:26:20.454Z,27.30
2022-12-18T21:29:12.458Z,27.70
2022-12-18T21:32:01.177Z,28.50
2022-12-18T21:34:49.816Z,29.10
2022-12-18T21:37:38.467Z,29.50
2022-12-18T21:40:28.437Z,30.00
2022-12-18T21:43:34.294Z,28.50
2022-12-18T21:46:22.998Z,27.20
2022-12-18T21:49:14.533Z,25.90
2022-12-18T21:52:03.104Z,23.40
2022-12-18T21:54:52.253Z,22.00
2022-12-18T21:57:42.255Z,23.70
2022-12-18T22:00:30.812Z,24.80
2022-12-18T22:03:20.111Z,25.00
2022-12-18T22:31:33.881Z,23.40
2022-12-18T22:34:23.301Z,25.40
2022-12-18T22:37:12.705Z,25.40
2022-12-18T22:40:03.162Z,26.00
2022-12-18T22:42:52.641Z,25.40
2022-12-18T22:45:42.459Z,26.00
2022-12-18T22:48:32.504Z,25.80
2022-12-18T22:51:21.819Z,25.50
2022-12-18T22:54:10.584Z,24.40
2022-12-18T22:56:59.523Z,24.30
2022-12-18T22:59:48.203Z,24.80
2022-12-18T23:03:21.515Z,24.10
2022-12-18T23:06:22.026Z,23.70
2022-12-18T23:09:24.161Z,25.30
2022-12-18T23:12:23.022Z,25.90
2022-12-18T23:15:23.573Z,24.20
2022-12-18T23:18:17.834Z,24.10
2022-12-18T23:21:07.732Z,26.30
2022-12-18T23:23:58.753Z,26.90
2022-12-18T23:26:47.304Z,26.70
2022-12-18T23:29:36.073Z,25.90
2022-12-18T23:32:24.654Z,26.80
2022-12-18T23:35:14.252Z,28.00
2022-12-18T23:38:04.693Z,28.90
2022-12-18T23:40:54.860Z,28.20
2022-12-18T23:43:45.854Z,27.80
2022-12-18T23:46:37.641Z,28.20
2022-12-18T23:49:26.494Z,28.20
2022-12-18T23:52:15.505Z,28.90
2022-12-18T23:55:04.267Z,28.40
2022-12-18T23:57:54.304Z,29.20
