createdAt,value
2019-04-30T00:01:59.134Z,7.63
2019-04-30T00:04:29.827Z,7.50
2019-04-30T00:06:55.754Z,8.30
2019-04-30T00:09:25.069Z,7.93
2019-04-30T00:11:57.908Z,7.63
2019-04-30T00:14:19.704Z,7.80
2019-04-30T00:16:45.960Z,8.87
2019-04-30T00:19:17.881Z,7.30
2019-04-30T00:21:40.430Z,8.53
2019-04-30T00:24:10.256Z,8.87
2019-04-30T00:26:35.484Z,7.80
2019-04-30T00:29:01.772Z,8.90
2019-04-30T00:31:28.012Z,9.53
2019-04-30T00:33:57.950Z,8.80
2019-04-30T00:36:27.081Z,9.80
2019-04-30T00:38:50.826Z,8.50
2019-04-30T00:41:17.089Z,8.83
2019-04-30T00:43:49.366Z,9.20
2019-04-30T00:46:11.455Z,8.83
2019-04-30T00:48:37.678Z,9.90
2019-04-30T00:51:07.476Z,9.30
2019-04-30T00:53:32.062Z,9.77
2019-04-30T00:55:58.312Z,9.67
2019-04-30T00:58:30.084Z,9.63
2019-04-30T01:01:11.355Z,11.47
2019-04-30T01:03:46.447Z,10.77
2019-04-30T01:06:08.223Z,11.40
2019-04-30T01:08:35.838Z,11.77
2019-04-30T01:11:06.489Z,10.67
2019-04-30T01:13:30.841Z,10.70
2019-04-30T01:15:58.800Z,12.70
2019-04-30T01:18:28.530Z,11.23
2019-04-30T01:20:53.388Z,10.43
2019-04-30T01:23:19.916Z,11.87
2019-04-30T01:25:49.918Z,11.97
2019-04-30T01:28:16.482Z,11.47
2019-04-30T01:30:44.353Z,11.10
2019-04-30T01:33:10.812Z,11.20
2019-04-30T01:35:38.212Z,11.37
2019-04-30T01:38:11.135Z,12.43
2019-04-30T01:40:35.994Z,11.63
2019-04-30T01:43:02.225Z,11.23
2019-04-30T01:45:31.569Z,12.17
2019-04-30T01:48:00.583Z,11.97
2019-04-30T01:50:26.270Z,11.67
2019-04-30T01:52:52.499Z,12.03
2019-04-30T01:55:22.536Z,12.90
2019-04-30T01:57:53.391Z,12.17
2019-04-30T02:00:21.651Z,13.27
2019-04-30T02:02:49.524Z,11.83
2019-04-30T02:05:15.946Z,13.63
2019-04-30T02:07:42.268Z,11.97
2019-04-30T02:10:09.121Z,13.70
2019-04-30T02:12:35.329Z,12.70
2019-04-30T02:15:01.559Z,13.27
2019-04-30T02:17:29.298Z,13.17
2019-04-30T02:19:56.979Z,12.97
2019-04-30T02:22:23.822Z,14.60
2019-04-30T02:24:50.061Z,13.97
2019-04-30T02:27:16.286Z,13.17
2019-04-30T02:29:42.500Z,14.33
2019-04-30T02:32:10.170Z,14.80
2019-04-30T02:34:41.139Z,15.10
2019-04-30T02:37:23.403Z,15.27
2019-04-30T02:39:50.285Z,13.23
2019-04-30T02:42:20.158Z,14.03
2019-04-30T02:44:50.262Z,12.80
2019-04-30T02:47:20.521Z,14.70
2019-04-30T02:49:52.901Z,15.27
2019-04-30T02:52:19.551Z,15.30
2019-04-30T02:54:50.468Z,16.10
2019-04-30T02:57:16.779Z,14.00
2019-04-30T03:00:01.676Z,15.60
2019-04-30T03:02:29.360Z,15.20
2019-04-30T03:04:55.648Z,15.93
2019-04-30T03:07:21.891Z,15.60
2019-04-30T03:09:49.927Z,15.87
2019-04-30T03:12:16.297Z,16.23
2019-04-30T03:14:42.533Z,17.63
2019-04-30T03:17:10.683Z,15.57
2019-04-30T03:19:56.735Z,15.60
2019-04-30T03:22:24.877Z,17.03
2019-04-30T03:24:51.119Z,15.23
2019-04-30T03:27:17.385Z,15.87
2019-04-30T03:29:43.612Z,17.03
2019-04-30T03:32:13.177Z,15.40
2019-04-30T03:34:41.819Z,16.30
2019-04-30T03:37:06.120Z,17.40
2019-04-30T03:39:34.037Z,15.93
2019-04-30T03:42:00.480Z,15.93
2019-04-30T03:44:31.574Z,16.47
2019-04-30T03:46:54.909Z,17.13
2019-04-30T03:49:21.144Z,18.63
2019-04-30T03:51:49.693Z,18.63
2019-04-30T03:54:15.537Z,16.53
2019-04-30T03:56:42.597Z,16.07
2019-04-30T03:59:10.598Z,17.20
2019-04-30T04:01:44.856Z,18.43
2019-04-30T04:04:15.703Z,17.60
2019-04-30T04:06:55.749Z,17.27
2019-04-30T04:09:23.879Z,17.47
2019-04-30T04:11:51.014Z,17.47
2019-04-30T04:14:19.606Z,16.60
2019-04-30T04:17:00.720Z,17.30
2019-04-30T04:19:29.123Z,17.33
2019-04-30T04:21:55.091Z,16.80
2019-04-30T04:24:21.367Z,17.03
2019-04-30T04:26:50.227Z,17.60
2019-04-30T04:29:15.734Z,16.37
2019-04-30T04:31:41.982Z,16.27
2019-04-30T04:34:09.353Z,15.90
2019-04-30T04:36:35.671Z,15.90
2019-04-30T04:39:03.015Z,15.40
2019-04-30T04:41:29.626Z,16.57
2019-04-30T04:44:00.185Z,15.30
2019-04-30T04:46:26.356Z,15.90
2019-04-30T04:48:52.593Z,15.33
2019-04-30T04:51:33.262Z,16.53
2019-04-30T04:53:47.033Z,16.00
2019-04-30T04:56:13.243Z,16.60
2019-04-30T04:58:40.151Z,15.37
2019-04-30T05:01:09.038Z,15.93
2019-04-30T05:03:36.684Z,15.40
2019-04-30T05:06:03.143Z,16.60
2019-04-30T05:08:29.400Z,14.03
2019-04-30T05:10:55.753Z,16.33
2019-04-30T05:13:21.983Z,15.50
2019-04-30T05:15:51.272Z,15.30
2019-04-30T05:18:16.644Z,14.67
2019-04-30T05:20:42.883Z,15.63
2019-04-30T05:23:09.511Z,15.00
2019-04-30T05:25:35.865Z,14.73
2019-04-30T05:28:02.487Z,14.77
2019-04-30T05:30:29.536Z,14.70
2019-04-30T05:32:56.237Z,15.30
2019-04-30T05:35:22.492Z,13.83
2019-04-30T05:37:49.503Z,15.23
2019-04-30T05:40:15.971Z,13.50
2019-04-30T05:42:42.241Z,15.30
2019-04-30T05:45:09.453Z,14.13
2019-04-30T05:47:35.838Z,14.00
2019-04-30T05:50:04.509Z,14.87
2019-04-30T05:52:30.744Z,14.13
2019-04-30T05:54:58.512Z,13.53
2019-04-30T05:57:25.233Z,13.70
2019-04-30T05:59:51.638Z,15.33
2019-04-30T06:02:19.427Z,14.20
2019-04-30T06:04:46.046Z,16.70
2019-04-30T06:07:12.398Z,15.10
2019-04-30T06:09:40.539Z,14.47
2019-04-30T06:12:14.400Z,14.90
2019-04-30T06:14:48.940Z,15.03
2019-04-30T06:17:21.895Z,15.70
2019-04-30T06:19:48.790Z,15.00
2019-04-30T06:22:18.994Z,15.17
2019-04-30T06:24:45.302Z,13.47
2019-04-30T06:27:11.734Z,15.20
2019-04-30T06:29:39.060Z,14.67
2019-04-30T06:32:06.066Z,14.27
2019-04-30T06:34:33.033Z,15.17
2019-04-30T06:36:59.635Z,13.70
2019-04-30T06:39:26.294Z,13.60
2019-04-30T06:42:04.271Z,13.60
2019-04-30T06:44:34.533Z,13.60
2019-04-30T06:46:51.713Z,14.20
2019-04-30T06:49:19.536Z,12.97
2019-04-30T06:51:45.815Z,13.10
2019-04-30T06:54:12.146Z,12.80
2019-04-30T06:56:38.764Z,13.97
2019-04-30T06:59:05.222Z,13.37
2019-04-30T07:01:32.493Z,13.10
2019-04-30T07:04:00.740Z,12.83
2019-04-30T07:06:31.848Z,13.17
2019-04-30T07:08:59.733Z,12.67
2019-04-30T07:11:29.296Z,12.70
2019-04-30T07:13:55.723Z,13.23
2019-04-30T07:16:21.972Z,12.30
2019-04-30T07:18:48.990Z,12.57
2019-04-30T07:21:15.347Z,11.50
2019-04-30T07:23:41.673Z,11.47
2019-04-30T07:26:09.050Z,11.40
2019-04-30T07:28:44.815Z,12.10
2019-04-30T07:31:11.698Z,11.20
2019-04-30T07:33:31.981Z,10.67
2019-04-30T07:36:01.450Z,10.43
2019-04-30T07:38:26.346Z,11.73
2019-04-30T07:40:52.589Z,11.17
2019-04-30T07:43:19.104Z,10.30
2019-04-30T07:45:45.368Z,12.10
2019-04-30T07:48:11.598Z,9.90
2019-04-30T07:50:40.423Z,10.30
2019-04-30T07:53:07.363Z,9.47
2019-04-30T07:55:34.520Z,9.33
2019-04-30T07:58:00.745Z,9.60
2019-04-30T08:00:31.014Z,8.93
2019-04-30T08:05:49.917Z,9.67
2019-04-30T08:08:21.707Z,8.73
2019-04-30T08:10:44.815Z,8.40
2019-04-30T08:13:14.937Z,8.67
2019-04-30T08:15:42.154Z,7.83
2019-04-30T08:18:08.728Z,8.90
2019-04-30T08:20:35.096Z,7.40
2019-04-30T08:23:13.338Z,7.30
2019-04-30T08:25:29.769Z,7.60
2019-04-30T08:27:55.999Z,8.30
2019-04-30T08:30:26.708Z,8.00
2019-04-30T08:32:50.415Z,5.40
2019-04-30T08:35:17.047Z,7.83
2019-04-30T08:37:43.289Z,6.83
2019-04-30T08:40:09.626Z,6.10
2019-04-30T08:42:37.867Z,6.67
2019-04-30T08:45:06.694Z,6.43
2019-04-30T08:47:32.929Z,6.23
2019-04-30T08:50:02.473Z,6.90
2019-04-30T08:52:27.451Z,6.00
2019-04-30T08:54:53.778Z,6.30
2019-04-30T08:57:20.106Z,6.50
2019-04-30T08:59:46.777Z,5.97
2019-04-30T09:02:16.367Z,5.57
2019-04-30T09:04:41.276Z,6.17
2019-04-30T09:07:10.133Z,5.63
2019-04-30T09:09:35.680Z,5.77
2019-04-30T09:12:01.914Z,5.77
2019-04-30T09:14:29.730Z,6.00
2019-04-30T09:16:56.312Z,5.97
2019-04-30T09:19:22.542Z,6.27
2019-04-30T09:21:48.967Z,5.30
2019-04-30T09:24:15.340Z,6.43
2019-04-30T09:26:41.581Z,5.83
2019-04-30T09:29:09.333Z,5.23
2019-04-30T09:31:35.728Z,5.30
2019-04-30T09:34:13.774Z,5.53
2019-04-30T09:36:30.156Z,5.37
2019-04-30T09:38:58.794Z,5.57
2019-04-30T09:41:24.558Z,5.60
2019-04-30T09:43:50.787Z,6.13
2019-04-30T09:46:24.542Z,5.27
2019-04-30T09:48:45.188Z,5.43
2019-04-30T09:51:11.975Z,6.43
2019-04-30T09:53:39.539Z,5.90
2019-04-30T09:56:06.217Z,7.20
2019-04-30T09:58:32.473Z,6.50
2019-04-30T10:00:59.357Z,6.67
2019-04-30T10:03:27.217Z,7.00
2019-04-30T10:05:53.620Z,8.43
2019-04-30T10:08:20.979Z,9.40
2019-04-30T10:11:05.287Z,8.90
2019-04-30T10:13:31.555Z,9.10
2019-04-30T10:15:59.695Z,9.13
2019-04-30T10:18:25.947Z,10.13
2019-04-30T10:20:53.518Z,13.20
2019-04-30T10:23:19.915Z,12.67
2019-04-30T10:25:46.543Z,13.13
2019-04-30T10:28:13.305Z,14.10
2019-04-30T10:30:39.570Z,13.20
2019-04-30T10:33:06.092Z,12.30
2019-04-30T10:35:32.620Z,12.00
2019-04-30T10:37:59.563Z,12.73
2019-04-30T10:40:28.569Z,9.63
2019-04-30T10:42:54.839Z,11.07
2019-04-30T10:45:21.374Z,10.70
2019-04-30T10:47:49.206Z,10.33
2019-04-30T10:50:16.210Z,10.63
2019-04-30T10:52:43.230Z,11.70
2019-04-30T10:55:09.877Z,12.03
2019-04-30T10:57:36.627Z,12.30
2019-04-30T11:00:10.124Z,14.53
2019-04-30T11:02:38.622Z,13.10
2019-04-30T11:05:06.375Z,12.60
2019-04-30T11:07:35.034Z,13.07
2019-04-30T11:10:06.593Z,12.10
2019-04-30T11:12:33.058Z,9.90
2019-04-30T11:14:59.313Z,9.70
2019-04-30T11:17:25.717Z,8.10
2019-04-30T11:19:52.417Z,8.43
2019-04-30T11:22:18.996Z,9.07
2019-04-30T11:24:56.600Z,9.50
2019-04-30T11:27:14.290Z,10.17
2019-04-30T11:29:41.129Z,10.70
2019-04-30T11:32:09.524Z,12.00
2019-04-30T11:34:38.172Z,13.10
2019-04-30T11:37:04.717Z,14.90
2019-04-30T11:39:31.071Z,15.67
2019-04-30T11:41:57.294Z,13.73
2019-04-30T11:44:30.803Z,13.20
2019-04-30T11:47:06.567Z,16.47
2019-04-30T11:49:32.782Z,15.43
2019-04-30T11:51:59.008Z,13.57
2019-04-30T11:54:25.366Z,14.50
2019-04-30T11:56:51.621Z,14.93
2019-04-30T11:59:19.561Z,17.70
2019-04-30T12:01:47.199Z,18.13
2019-04-30T12:04:13.574Z,16.70
2019-04-30T12:06:39.822Z,16.93
2019-04-30T12:09:12.063Z,15.30
2019-04-30T12:11:40.224Z,17.80
2019-04-30T12:14:06.594Z,18.20
2019-04-30T12:16:33.772Z,18.60
2019-04-30T12:19:01.516Z,17.07
2019-04-30T12:21:27.837Z,17.70
2019-04-30T12:23:54.072Z,18.20
2019-04-30T12:26:21.739Z,17.60
2019-04-30T12:28:49.903Z,15.77
2019-04-30T12:31:16.184Z,17.20
2019-04-30T12:33:42.427Z,16.57
2019-04-30T12:36:09.114Z,18.20
2019-04-30T12:38:35.400Z,15.23
2019-04-30T12:41:01.790Z,14.33
2019-04-30T12:43:28.023Z,14.00
2019-04-30T12:46:02.789Z,13.60
2019-04-30T12:48:41.182Z,15.17
2019-04-30T12:51:18.238Z,16.97
2019-04-30T12:53:58.424Z,15.83
2019-04-30T12:56:29.210Z,17.13
2019-04-30T12:58:55.432Z,15.40
2019-04-30T13:01:21.773Z,17.00
2019-04-30T13:03:56.640Z,17.33
2019-04-30T13:06:16.953Z,16.20
2019-04-30T13:08:44.085Z,18.13
2019-04-30T13:11:13.112Z,16.07
2019-04-30T13:13:41.737Z,18.50
2019-04-30T13:16:08.611Z,16.57
2019-04-30T13:18:34.764Z,16.27
2019-04-30T13:21:01.151Z,14.47
2019-04-30T13:23:27.472Z,16.47
2019-04-30T13:25:53.707Z,17.47
2019-04-30T13:28:21.867Z,17.10
2019-04-30T13:30:49.428Z,16.20
2019-04-30T13:33:20.555Z,14.80
2019-04-30T13:35:48.871Z,16.53
2019-04-30T13:38:45.135Z,16.30
2019-04-30T13:41:08.887Z,15.40
2019-04-30T13:43:55.475Z,16.57
2019-04-30T13:46:23.013Z,15.43
2019-04-30T13:48:49.243Z,14.30
2019-04-30T13:51:15.490Z,13.80
2019-04-30T13:53:41.754Z,14.30
2019-04-30T13:56:08.831Z,15.33
2019-04-30T13:58:35.135Z,14.43
2019-04-30T14:01:01.733Z,14.53
2019-04-30T14:03:32.735Z,14.87
2019-04-30T14:05:59.468Z,13.90
2019-04-30T14:08:38.748Z,11.90
2019-04-30T14:11:05.282Z,14.20
2019-04-30T14:13:31.717Z,12.37
2019-04-30T14:15:58.046Z,13.47
2019-04-30T14:18:30.599Z,12.83
2019-04-30T14:20:52.675Z,12.37
2019-04-30T14:23:18.919Z,11.63
2019-04-30T14:25:56.255Z,11.70
2019-04-30T14:28:16.333Z,13.57
2019-04-30T14:30:42.797Z,14.57
2019-04-30T14:33:09.517Z,13.97
2019-04-30T14:35:35.849Z,14.43
2019-04-30T14:38:04.974Z,13.83
2019-04-30T14:40:31.219Z,14.87
2019-04-30T14:43:03.053Z,13.23
2019-04-30T14:45:31.848Z,13.83
2019-04-30T14:48:01.363Z,13.50
2019-04-30T14:50:32.716Z,12.60
2019-04-30T14:53:06.940Z,13.50
2019-04-30T14:55:51.621Z,13.67
2019-04-30T14:58:36.402Z,13.53
2019-04-30T15:01:11.047Z,14.40
2019-04-30T15:03:39.368Z,14.10
2019-04-30T15:06:05.615Z,15.83
2019-04-30T15:08:31.994Z,15.23
2019-04-30T15:10:58.226Z,14.40
2019-04-30T15:13:24.664Z,14.67
2019-04-30T15:15:50.996Z,14.00
2019-04-30T15:18:19.179Z,13.80
2019-04-30T15:20:49.751Z,15.17
2019-04-30T15:23:36.028Z,13.67
2019-04-30T15:26:02.506Z,14.67
2019-04-30T15:28:32.195Z,13.53
2019-04-30T15:30:58.674Z,13.70
2019-04-30T15:33:33.016Z,12.80
2019-04-30T15:35:59.902Z,12.80
2019-04-30T15:38:45.006Z,12.93
2019-04-30T15:41:11.246Z,11.73
2019-04-30T15:43:37.499Z,12.43
2019-04-30T15:46:03.921Z,12.53
2019-04-30T15:48:30.300Z,13.07
2019-04-30T15:50:56.539Z,12.83
2019-04-30T15:53:22.773Z,11.63
2019-04-30T15:55:48.995Z,13.00
2019-04-30T15:58:20.339Z,14.00
2019-04-30T16:00:46.613Z,10.90
2019-04-30T16:03:14.760Z,11.97
2019-04-30T16:05:51.217Z,12.13
2019-04-30T16:08:19.365Z,12.50
2019-04-30T16:10:50.643Z,12.90
2019-04-30T16:13:21.905Z,12.03
2019-04-30T16:15:49.197Z,12.07
2019-04-30T16:18:15.572Z,12.70
2019-04-30T16:20:41.865Z,12.33
2019-04-30T16:23:09.144Z,12.67
2019-04-30T16:25:35.632Z,11.77
2019-04-30T16:28:01.974Z,11.73
2019-04-30T16:30:28.939Z,10.80
2019-04-30T16:33:02.800Z,11.43
2019-04-30T16:35:29.571Z,10.73
2019-04-30T16:37:56.045Z,12.63
2019-04-30T16:40:22.275Z,12.40
2019-04-30T16:42:49.056Z,13.60
2019-04-30T16:45:15.692Z,12.90
2019-04-30T16:47:41.921Z,14.20
2019-04-30T16:50:29.876Z,12.80
2019-04-30T16:52:56.267Z,14.20
2019-04-30T16:55:22.532Z,13.20
2019-04-30T16:57:49.839Z,12.43
2019-04-30T17:00:20.020Z,12.73
2019-04-30T17:02:49.688Z,13.40
2019-04-30T17:05:24.379Z,11.57
2019-04-30T17:07:55.448Z,12.97
2019-04-30T17:10:23.634Z,11.40
2019-04-30T17:13:09.269Z,11.50
2019-04-30T17:15:43.527Z,10.77
2019-04-30T17:18:11.944Z,11.00
2019-04-30T17:20:39.633Z,10.53
2019-04-30T17:23:05.882Z,11.03
2019-04-30T17:25:32.181Z,10.73
2019-04-30T17:28:01.341Z,10.67
2019-04-30T17:30:26.583Z,10.33
2019-04-30T17:32:52.860Z,9.90
2019-04-30T17:35:19.237Z,9.50
2019-04-30T17:37:45.540Z,9.50
2019-04-30T17:40:13.247Z,10.00
2019-04-30T17:42:39.506Z,9.37
2019-04-30T17:45:09.482Z,9.97
2019-04-30T17:47:35.876Z,9.70
2019-04-30T17:50:05.621Z,10.70
2019-04-30T17:52:31.862Z,10.33
2019-04-30T17:54:59.505Z,10.87
2019-04-30T17:57:32.326Z,9.97
2019-04-30T17:59:54.116Z,11.20
2019-04-30T18:02:22.377Z,9.37
2019-04-30T18:04:48.741Z,11.43
2019-04-30T18:07:34.879Z,11.13
2019-04-30T18:10:08.759Z,11.07
2019-04-30T18:12:35.311Z,9.43
2019-04-30T18:15:06.719Z,11.67
2019-04-30T18:17:33.053Z,11.40
2019-04-30T18:20:01.309Z,10.70
2019-04-30T18:22:29.574Z,13.83
2019-04-30T18:24:59.271Z,12.37
2019-04-30T18:27:42.668Z,11.23
2019-04-30T18:29:58.553Z,12.83
2019-04-30T18:32:29.572Z,12.77
2019-04-30T18:34:55.874Z,12.77
2019-04-30T18:37:22.312Z,13.80
2019-04-30T18:39:48.533Z,13.83
2019-04-30T18:42:15.425Z,13.30
2019-04-30T18:44:42.064Z,13.30
2019-04-30T18:47:09.250Z,13.43
2019-04-30T18:49:36.420Z,13.83
2019-04-30T18:52:04.160Z,12.87
2019-04-30T18:54:32.038Z,11.47
2019-04-30T18:56:59.897Z,11.43
2019-04-30T18:59:27.845Z,14.50
2019-04-30T19:01:55.593Z,12.70
2019-04-30T19:04:23.601Z,12.30
2019-04-30T19:06:53.533Z,14.03
2019-04-30T19:09:26.369Z,12.90
2019-04-30T19:11:56.176Z,12.60
2019-04-30T19:14:43.304Z,13.90
2019-04-30T19:17:15.927Z,12.87
2019-04-30T19:19:45.381Z,14.80
2019-04-30T19:22:13.633Z,13.33
2019-04-30T19:24:53.356Z,14.30
2019-04-30T19:27:11.453Z,12.43
2019-04-30T19:29:39.471Z,15.87
2019-04-30T19:32:09.404Z,13.30
2019-04-30T19:34:39.042Z,14.00
2019-04-30T19:37:08.650Z,14.90
2019-04-30T19:39:36.884Z,13.60
2019-04-30T19:42:04.725Z,13.63
2019-04-30T19:44:33.214Z,13.87
2019-04-30T19:47:01.446Z,13.90
2019-04-30T19:49:29.428Z,14.80
2019-04-30T19:52:06.237Z,14.30
2019-04-30T19:54:29.404Z,14.17
2019-04-30T19:56:58.588Z,15.23
2019-04-30T19:59:26.640Z,14.00
2019-04-30T20:01:54.675Z,14.33
2019-04-30T20:04:32.642Z,14.83
2019-04-30T20:06:52.366Z,13.97
2019-04-30T20:09:20.268Z,16.10
2019-04-30T20:11:49.284Z,14.33
2019-04-30T20:14:18.643Z,14.33
2019-04-30T20:16:48.377Z,13.90
2019-04-30T20:19:16.494Z,13.97
2019-04-30T20:21:51.344Z,14.20
2019-04-30T20:24:19.094Z,12.73
2019-04-30T20:26:50.229Z,14.37
2019-04-30T20:29:20.564Z,14.20
2019-04-30T20:31:48.794Z,14.13
2019-04-30T20:34:19.212Z,14.90
2019-04-30T20:36:47.261Z,15.20
2019-04-30T20:39:19.671Z,14.40
2019-04-30T20:41:48.974Z,14.40
2019-04-30T20:44:18.916Z,13.37
2019-04-30T20:46:49.005Z,13.90
2019-04-30T20:49:16.645Z,14.40
2019-04-30T20:51:54.917Z,13.83
2019-04-30T20:54:14.405Z,14.10
2019-04-30T20:56:42.342Z,13.97
2019-04-30T20:59:10.831Z,15.10
2019-04-30T21:01:39.439Z,14.07
2019-04-30T21:04:07.679Z,14.03
2019-04-30T21:06:35.613Z,15.30
2019-04-30T21:09:05.240Z,14.73
2019-04-30T21:11:32.875Z,13.97
2019-04-30T21:14:00.606Z,13.97
2019-04-30T21:16:27.892Z,15.20
2019-04-30T21:18:54.600Z,14.17
2019-04-30T21:21:20.850Z,16.37
2019-04-30T21:23:49.065Z,14.70
2019-04-30T21:26:15.327Z,14.23
2019-04-30T21:28:41.572Z,14.57
2019-04-30T21:31:26.285Z,14.80
2019-04-30T21:33:54.451Z,15.27
2019-04-30T21:36:22.632Z,13.70
2019-04-30T21:38:49.130Z,14.50
2019-04-30T21:41:15.437Z,14.23
2019-04-30T21:43:41.687Z,14.30
2019-04-30T21:46:09.519Z,13.80
2019-04-30T21:48:35.864Z,14.40
2019-04-30T21:51:02.322Z,14.20
2019-04-30T21:53:29.462Z,15.80
2019-04-30T21:55:55.902Z,14.27
2019-04-30T21:58:22.138Z,14.87
2019-04-30T22:01:07.914Z,13.40
2019-04-30T22:03:34.274Z,13.80
2019-04-30T22:06:00.507Z,13.50
2019-04-30T22:08:28.670Z,15.47
2019-04-30T22:10:54.924Z,16.40
2019-04-30T22:13:21.153Z,13.80
2019-04-30T22:15:47.394Z,15.40
2019-04-30T22:18:13.634Z,15.33
2019-04-30T22:20:39.881Z,15.07
2019-04-30T22:23:06.131Z,14.93
2019-04-30T22:25:32.344Z,17.20
2019-04-30T22:27:58.610Z,14.20
2019-04-30T22:30:24.862Z,15.10
2019-04-30T22:32:51.097Z,16.70
2019-04-30T22:35:27.970Z,17.00
2019-04-30T22:37:56.157Z,16.50
2019-04-30T22:40:22.393Z,15.40
2019-04-30T22:42:49.520Z,15.37
2019-04-30T22:45:18.113Z,16.87
2019-04-30T22:47:44.349Z,17.57
2019-04-30T22:50:11.123Z,15.07
2019-04-30T22:52:38.454Z,16.80
2019-04-30T22:55:06.886Z,17.30
2019-04-30T22:57:33.135Z,15.97
2019-04-30T22:59:59.463Z,16.27
2019-04-30T23:02:33.529Z,15.33
2019-04-30T23:05:01.581Z,14.67
2019-04-30T23:07:27.802Z,17.77
2019-04-30T23:09:54.039Z,16.43
2019-04-30T23:12:20.394Z,16.47
2019-04-30T23:14:46.648Z,16.03
2019-04-30T23:17:13.095Z,16.87
2019-04-30T23:19:39.932Z,15.37
2019-04-30T23:22:06.411Z,14.67
2019-04-30T23:24:32.705Z,17.77
2019-04-30T23:26:58.892Z,16.70
2019-04-30T23:29:25.132Z,18.10
2019-04-30T23:31:51.360Z,15.87
2019-04-30T23:34:18.402Z,15.73
2019-04-30T23:36:44.806Z,17.37
2019-04-30T23:39:11.231Z,15.90
2019-04-30T23:41:37.459Z,16.20
2019-04-30T23:44:03.704Z,16.60
2019-04-30T23:46:29.923Z,16.63
2019-04-30T23:48:56.197Z,15.50
2019-04-30T23:51:22.430Z,15.80
2019-04-30T23:53:48.759Z,16.37
2019-04-30T23:56:14.995Z,15.77
2019-04-30T23:58:41.224Z,14.83
