createdAt,value
2024-05-09T00:11:13.499Z,74.0
2024-05-09T00:24:13.448Z,77.0
2024-05-09T00:37:13.439Z,78.0
2024-05-09T00:50:15.852Z,80.0
2024-05-09T01:03:14.195Z,81.0
2024-05-09T01:16:13.481Z,79.0
2024-05-09T01:29:13.533Z,81.0
2024-05-09T01:42:13.491Z,81.0
2024-05-09T01:55:13.501Z,81.0
2024-05-09T02:08:13.550Z,82.0
2024-05-09T02:21:13.555Z,83.0
2024-05-09T02:34:13.575Z,85.0
2024-05-09T02:47:13.608Z,84.0
2024-05-09T03:00:18.788Z,81.0
2024-05-09T03:13:14.418Z,81.0
2024-05-09T03:26:13.550Z,81.0
2024-05-09T03:39:13.562Z,81.0
2024-05-09T03:53:13.865Z,83.0
2024-05-09T04:07:13.559Z,84.0
2024-05-09T04:21:13.570Z,84.0
2024-05-09T04:36:13.581Z,84.0
2024-05-09T04:50:17.679Z,85.0
2024-05-09T05:04:13.640Z,79.0
2024-05-09T05:18:13.637Z,76.0
2024-05-09T05:32:13.732Z,76.0
2024-05-09T05:46:13.619Z,79.0
2024-05-09T06:14:13.837Z,76.0
2024-05-09T06:28:13.623Z,66.0
2024-05-09T06:42:13.655Z,66.0
2024-05-09T06:56:13.663Z,62.0
2024-05-09T07:10:18.044Z,60.0
2024-05-09T07:24:13.641Z,54.0
2024-05-09T07:38:13.738Z,53.0
2024-05-09T07:53:07.916Z,55.0
2024-05-09T08:06:13.695Z,52.0
2024-05-09T08:20:18.857Z,51.0
2024-05-09T08:34:13.827Z,51.0
2024-05-09T08:48:14.506Z,49.0
2024-05-09T09:02:13.878Z,50.0
2024-05-09T09:16:13.706Z,46.0
2024-05-09T09:30:22.794Z,46.0
2024-05-09T09:44:13.729Z,46.0
2024-05-09T09:58:14.285Z,47.0
2024-05-09T10:12:13.780Z,45.0
2024-05-09T10:26:13.803Z,44.0
2024-05-09T10:40:17.525Z,44.0
2024-05-09T10:54:13.829Z,44.0
2024-05-09T11:08:13.846Z,44.0
2024-05-09T11:22:13.950Z,41.0
2024-05-09T11:36:13.858Z,42.0
2024-05-09T11:50:19.096Z,42.0
2024-05-09T12:04:13.952Z,42.0
2024-05-09T12:18:13.940Z,41.0
2024-05-09T12:33:14.299Z,41.0
2024-05-09T12:47:13.897Z,42.0
2024-05-09T13:01:13.990Z,43.0
2024-05-09T13:15:13.922Z,43.0
2024-05-09T13:29:13.996Z,43.0
2024-05-09T13:43:13.974Z,42.0
2024-05-09T13:57:13.918Z,41.0
2024-05-09T14:11:13.958Z,41.0
2024-05-09T14:25:14.129Z,41.0
2024-05-09T14:39:13.923Z,40.0
2024-05-09T14:53:14.151Z,40.0
2024-05-09T15:07:13.969Z,44.0
2024-05-09T15:21:13.951Z,43.0
2024-05-09T15:35:13.950Z,42.0
2024-05-09T15:49:14.143Z,41.0
2024-05-09T16:03:14.584Z,37.0
2024-05-09T16:17:14.126Z,39.0
2024-05-09T16:31:14.038Z,38.0
2024-05-09T16:45:13.989Z,39.0
2024-05-09T17:00:18.065Z,45.0
2024-05-09T17:14:13.994Z,52.0
2024-05-09T17:28:14.086Z,57.0
2024-05-09T17:42:13.991Z,60.0
2024-05-09T17:56:13.995Z,64.0
2024-05-09T18:10:18.955Z,69.0
2024-05-09T18:24:14.000Z,70.0
2024-05-09T18:38:14.014Z,72.0
2024-05-09T18:52:14.113Z,74.0
2024-05-09T19:06:14.010Z,73.0
2024-05-09T19:20:20.473Z,76.0
2024-05-09T19:33:14.515Z,78.0
2024-05-09T19:46:14.059Z,77.0
2024-05-09T19:59:14.056Z,77.0
2024-05-09T20:12:14.065Z,78.0
2024-05-09T20:25:14.143Z,75.0
2024-05-09T20:38:14.442Z,72.0
2024-05-09T20:51:14.117Z,72.0
2024-05-09T21:04:14.245Z,72.0
2024-05-09T21:17:14.147Z,72.0
2024-05-09T21:30:18.593Z,74.0
2024-05-09T21:43:14.254Z,75.0
2024-05-09T21:56:14.118Z,74.0
2024-05-09T22:09:14.116Z,72.0
2024-05-09T22:22:14.195Z,74.0
2024-05-09T22:27:37.930Z,74.0
2024-05-09T22:40:42.571Z,73.0
2024-05-09T22:53:37.916Z,72.0
2024-05-09T23:06:37.956Z,68.0
2024-05-09T23:19:38.540Z,71.0
2024-05-09T23:32:38.328Z,73.0
2024-05-09T23:45:38.669Z,77.0
2024-05-09T23:58:38.483Z,79.0
