createdAt,value
2019-05-17T00:00:07.765Z,5.33
2019-05-17T00:02:37.365Z,5.27
2019-05-17T00:05:07.884Z,5.13
2019-05-17T00:07:36.867Z,4.80
2019-05-17T00:10:07.640Z,4.97
2019-05-17T00:12:36.864Z,4.77
2019-05-17T00:15:07.575Z,5.27
2019-05-17T00:17:37.695Z,5.13
2019-05-17T00:20:07.973Z,5.50
2019-05-17T00:22:36.707Z,5.33
2019-05-17T00:25:09.020Z,5.50
2019-05-17T00:27:38.190Z,5.20
2019-05-17T00:30:10.125Z,5.73
2019-05-17T00:32:38.599Z,5.37
2019-05-17T00:35:07.578Z,5.80
2019-05-17T00:37:37.258Z,5.63
2019-05-17T00:40:08.018Z,5.73
2019-05-17T00:42:37.198Z,5.33
2019-05-17T00:45:07.743Z,5.47
2019-05-17T00:47:37.471Z,5.90
2019-05-17T00:50:07.607Z,6.33
2019-05-17T00:52:36.800Z,6.63
2019-05-17T00:55:06.926Z,6.23
2019-05-17T00:57:36.936Z,5.90
2019-05-17T01:00:08.564Z,6.07
2019-05-17T01:02:37.295Z,6.67
2019-05-17T01:05:11.647Z,7.47
2019-05-17T01:07:40.048Z,6.30
2019-05-17T01:10:09.123Z,6.50
2019-05-17T01:12:37.601Z,6.40
2019-05-17T01:15:08.359Z,6.50
2019-05-17T01:17:36.791Z,6.90
2019-05-17T01:20:08.171Z,6.60
2019-05-17T01:22:36.874Z,7.10
2019-05-17T01:25:07.490Z,6.80
2019-05-17T01:27:37.981Z,7.67
2019-05-17T01:30:07.450Z,6.70
2019-05-17T01:32:37.478Z,6.90
2019-05-17T01:35:07.500Z,7.07
2019-05-17T01:37:37.131Z,7.70
2019-05-17T01:40:06.955Z,8.23
2019-05-17T01:42:37.398Z,7.47
2019-05-17T01:45:09.051Z,7.80
2019-05-17T01:47:37.485Z,7.60
2019-05-17T01:50:08.928Z,7.37
2019-05-17T01:52:37.362Z,7.30
2019-05-17T01:55:07.608Z,7.40
2019-05-17T01:57:37.121Z,7.63
2019-05-17T02:00:10.020Z,8.67
2019-05-17T02:02:40.232Z,8.23
2019-05-17T02:05:09.796Z,7.70
2019-05-17T02:07:38.236Z,8.33
2019-05-17T02:10:09.864Z,7.77
2019-05-17T02:12:38.301Z,8.20
2019-05-17T02:15:08.714Z,8.47
2019-05-17T02:17:37.501Z,9.17
2019-05-17T02:20:08.105Z,9.00
2019-05-17T02:22:36.887Z,8.43
2019-05-17T02:25:09.928Z,9.07
2019-05-17T02:27:43.952Z,8.63
2019-05-17T02:30:13.587Z,9.70
2019-05-17T02:32:43.212Z,9.50
2019-05-17T02:35:14.470Z,9.50
2019-05-17T02:37:43.300Z,9.47
2019-05-17T02:40:14.677Z,8.87
2019-05-17T02:42:43.220Z,10.07
2019-05-17T02:45:13.813Z,9.30
2019-05-17T02:47:43.633Z,10.27
2019-05-17T02:50:13.768Z,9.50
2019-05-17T02:52:43.530Z,10.17
2019-05-17T02:55:13.662Z,10.27
2019-05-17T02:57:43.320Z,10.57
2019-05-17T03:00:13.739Z,10.80
2019-05-17T03:02:43.921Z,10.50
2019-05-17T03:05:13.156Z,10.83
2019-05-17T03:07:43.856Z,9.60
2019-05-17T03:10:22.976Z,9.70
2019-05-17T03:12:44.471Z,10.03
2019-05-17T03:15:13.166Z,10.13
2019-05-17T03:17:43.508Z,10.63
2019-05-17T03:20:13.467Z,9.87
2019-05-17T03:22:44.021Z,10.50
2019-05-17T03:25:14.117Z,10.10
2019-05-17T03:27:43.421Z,10.83
2019-05-17T03:30:17.460Z,10.73
2019-05-17T03:32:47.355Z,11.40
2019-05-17T03:35:16.681Z,10.43
2019-05-17T03:37:44.125Z,10.90
2019-05-17T03:40:24.842Z,10.47
2019-05-17T03:42:43.232Z,11.57
2019-05-17T03:45:13.825Z,11.23
2019-05-17T03:47:44.344Z,10.30
2019-05-17T03:50:13.989Z,10.33
2019-05-17T03:52:44.296Z,10.43
2019-05-17T03:55:13.535Z,11.47
2019-05-17T03:57:44.085Z,10.30
2019-05-17T04:00:14.458Z,11.13
2019-05-17T04:02:44.390Z,10.30
2019-05-17T04:05:13.358Z,11.17
2019-05-17T04:07:43.380Z,10.23
2019-05-17T04:10:15.130Z,9.87
2019-05-17T04:12:44.073Z,9.70
2019-05-17T04:15:14.920Z,11.00
2019-05-17T04:17:44.265Z,9.97
2019-05-17T04:20:14.049Z,10.10
2019-05-17T04:22:44.232Z,9.80
2019-05-17T04:25:14.011Z,9.70
2019-05-17T04:27:43.920Z,10.40
2019-05-17T04:30:14.405Z,11.20
2019-05-17T04:32:44.344Z,9.67
2019-05-17T04:35:13.760Z,9.90
2019-05-17T04:37:44.397Z,10.53
2019-05-17T04:40:14.239Z,10.10
2019-05-17T04:42:44.176Z,10.63
2019-05-17T04:45:13.519Z,10.10
2019-05-17T04:47:44.104Z,10.40
2019-05-17T04:50:13.511Z,9.80
2019-05-17T04:52:43.040Z,10.30
2019-05-17T04:55:13.715Z,9.53
2019-05-17T04:57:44.011Z,9.53
2019-05-17T05:00:13.416Z,9.67
2019-05-17T05:02:43.759Z,9.80
2019-05-17T05:05:14.415Z,10.30
2019-05-17T05:07:43.716Z,9.53
2019-05-17T05:10:13.707Z,10.43
2019-05-17T05:12:43.471Z,10.50
2019-05-17T05:15:13.528Z,9.17
2019-05-17T05:17:42.783Z,9.33
2019-05-17T05:20:13.121Z,10.03
2019-05-17T05:22:42.898Z,10.20
2019-05-17T05:25:12.854Z,9.57
2019-05-17T05:27:42.695Z,10.03
2019-05-17T05:30:12.099Z,9.80
2019-05-17T05:32:42.785Z,9.90
2019-05-17T05:35:12.585Z,9.63
2019-05-17T05:37:42.226Z,9.30
2019-05-17T05:40:12.650Z,9.60
2019-05-17T05:42:42.539Z,11.03
2019-05-17T05:45:12.195Z,10.23
2019-05-17T05:47:41.813Z,10.97
2019-05-17T05:50:12.471Z,10.33
2019-05-17T05:52:42.381Z,10.30
2019-05-17T05:55:12.259Z,10.53
2019-05-17T05:57:41.900Z,9.80
2019-05-17T06:00:12.934Z,10.37
2019-05-17T06:02:42.079Z,10.03
2019-05-17T06:05:14.742Z,9.63
2019-05-17T06:07:41.803Z,9.87
2019-05-17T06:10:12.965Z,9.73
2019-05-17T06:12:43.518Z,10.00
2019-05-17T06:15:12.699Z,9.47
2019-05-17T06:17:42.850Z,10.37
2019-05-17T06:20:12.571Z,10.83
2019-05-17T06:22:42.941Z,10.20
2019-05-17T06:25:14.792Z,10.37
2019-05-17T06:27:41.815Z,10.60
2019-05-17T06:30:12.798Z,9.80
2019-05-17T06:32:43.271Z,10.87
2019-05-17T06:35:12.734Z,10.97
2019-05-17T06:37:42.255Z,9.40
2019-05-17T06:40:13.145Z,10.10
2019-05-17T06:42:45.268Z,10.37
2019-05-17T06:45:12.639Z,9.80
2019-05-17T06:47:42.563Z,9.93
2019-05-17T06:50:14.340Z,9.80
2019-05-17T06:52:43.510Z,9.13
2019-05-17T06:55:12.878Z,10.43
2019-05-17T06:57:43.298Z,9.10
2019-05-17T07:00:18.240Z,10.17
2019-05-17T07:02:42.066Z,10.13
2019-05-17T07:05:12.208Z,9.30
2019-05-17T07:07:40.700Z,9.33
2019-05-17T07:10:11.105Z,10.60
2019-05-17T07:12:54.553Z,10.67
2019-05-17T07:15:10.836Z,9.57
2019-05-17T07:17:39.975Z,10.37
2019-05-17T07:20:10.289Z,9.90
2019-05-17T07:22:40.772Z,9.10
2019-05-17T07:25:10.865Z,10.20
2019-05-17T07:27:44.670Z,11.50
2019-05-17T07:30:10.122Z,9.57
2019-05-17T07:32:40.700Z,8.97
2019-05-17T07:35:10.781Z,9.73
2019-05-17T07:37:40.143Z,10.30
2019-05-17T07:40:10.806Z,10.17
2019-05-17T07:42:39.885Z,9.00
2019-05-17T07:45:10.182Z,9.93
2019-05-17T07:47:40.376Z,9.47
2019-05-17T07:50:11.222Z,10.60
2019-05-17T07:52:39.995Z,9.37
2019-05-17T07:55:10.956Z,9.63
2019-05-17T07:57:40.851Z,10.20
2019-05-17T08:00:10.925Z,9.50
2019-05-17T08:02:40.140Z,9.90
2019-05-17T08:05:10.125Z,10.80
2019-05-17T08:07:40.472Z,10.33
2019-05-17T08:10:10.870Z,10.50
2019-05-17T08:12:40.672Z,10.30
2019-05-17T08:15:10.797Z,11.57
2019-05-17T08:17:39.952Z,10.80
2019-05-17T08:20:10.379Z,11.37
2019-05-17T08:22:39.858Z,10.00
2019-05-17T08:25:10.339Z,10.70
2019-05-17T08:27:40.474Z,11.00
2019-05-17T08:30:10.706Z,11.63
2019-05-17T08:32:40.242Z,11.30
2019-05-17T08:35:11.276Z,10.40
2019-05-17T08:37:42.218Z,11.37
2019-05-17T08:40:10.761Z,10.40
2019-05-17T08:42:40.662Z,10.53
2019-05-17T08:45:09.819Z,10.53
2019-05-17T08:47:39.607Z,11.20
2019-05-17T08:50:10.936Z,11.23
2019-05-17T08:52:40.263Z,10.97
2019-05-17T08:55:09.725Z,11.80
2019-05-17T08:57:40.037Z,10.20
2019-05-17T09:00:10.697Z,10.80
2019-05-17T09:02:40.877Z,11.20
2019-05-17T09:05:10.459Z,11.90
2019-05-17T09:07:40.084Z,11.40
2019-05-17T09:10:09.991Z,11.10
2019-05-17T09:12:41.059Z,11.40
2019-05-17T09:15:10.003Z,11.63
2019-05-17T09:17:39.594Z,13.50
2019-05-17T09:20:10.940Z,12.57
2019-05-17T09:22:39.967Z,12.87
2019-05-17T09:25:13.540Z,12.50
2019-05-17T09:27:40.000Z,12.20
2019-05-17T09:30:09.527Z,11.47
2019-05-17T09:32:40.304Z,11.70
2019-05-17T09:35:10.020Z,12.27
2019-05-17T09:37:40.973Z,12.07
2019-05-17T09:40:09.402Z,11.70
2019-05-17T09:42:40.828Z,12.20
2019-05-17T09:45:09.603Z,11.93
2019-05-17T09:47:39.684Z,11.73
2019-05-17T09:50:09.871Z,11.80
2019-05-17T09:52:40.604Z,11.50
2019-05-17T09:55:09.942Z,10.20
2019-05-17T09:57:40.801Z,9.73
2019-05-17T10:00:09.997Z,10.33
2019-05-17T10:02:40.165Z,9.70
2019-05-17T10:05:10.743Z,10.20
2019-05-17T10:07:40.233Z,11.00
2019-05-17T10:10:10.459Z,10.23
2019-05-17T10:12:40.433Z,9.10
2019-05-17T10:15:10.091Z,9.77
2019-05-17T10:17:38.751Z,10.00
2019-05-17T10:20:07.576Z,10.13
2019-05-17T10:22:36.003Z,8.93
2019-05-17T10:25:06.314Z,9.53
2019-05-17T10:27:34.679Z,9.90
2019-05-17T10:30:04.223Z,10.33
2019-05-17T10:32:32.587Z,9.50
2019-05-17T10:35:00.971Z,9.50
2019-05-17T10:37:30.277Z,9.87
2019-05-17T10:39:58.966Z,9.90
2019-05-17T10:42:30.394Z,8.90
2019-05-17T10:44:59.757Z,9.47
2019-05-17T10:47:29.918Z,9.97
2019-05-17T10:49:57.668Z,10.63
2019-05-17T10:52:26.050Z,10.70
2019-05-17T10:54:54.425Z,11.20
2019-05-17T10:57:22.787Z,11.07
2019-05-17T10:59:51.174Z,10.53
2019-05-17T11:02:19.812Z,10.77
2019-05-17T11:04:50.584Z,10.47
2019-05-17T11:07:19.915Z,10.30
2019-05-17T11:09:50.809Z,10.90
2019-05-17T11:12:18.641Z,10.83
2019-05-17T11:14:55.993Z,9.90
2019-05-17T11:17:17.116Z,9.90
2019-05-17T11:19:45.522Z,11.00
2019-05-17T11:22:13.949Z,10.73
2019-05-17T11:24:42.348Z,10.00
2019-05-17T11:27:10.734Z,10.30
2019-05-17T11:29:39.124Z,11.40
2019-05-17T11:32:07.522Z,11.47
2019-05-17T11:34:35.895Z,9.80
2019-05-17T11:37:04.288Z,10.60
2019-05-17T11:39:32.734Z,10.73
2019-05-17T11:42:01.123Z,11.23
2019-05-17T11:44:29.508Z,11.77
2019-05-17T11:46:57.895Z,10.20
2019-05-17T11:49:26.260Z,11.50
2019-05-17T11:51:54.653Z,11.40
2019-05-17T11:54:23.017Z,10.43
2019-05-17T11:56:51.403Z,11.03
2019-05-17T11:59:19.783Z,11.20
2019-05-17T12:01:48.182Z,11.60
2019-05-17T12:04:16.557Z,10.03
2019-05-17T12:06:44.974Z,10.70
2019-05-17T12:09:13.331Z,10.27
2019-05-17T12:11:41.727Z,9.53
2019-05-17T12:14:10.138Z,9.20
2019-05-17T12:16:38.569Z,10.27
2019-05-17T12:19:07.046Z,8.93
2019-05-17T12:21:35.551Z,9.40
2019-05-17T12:24:04.032Z,9.37
2019-05-17T12:26:32.549Z,10.40
2019-05-17T12:29:01.027Z,9.80
2019-05-17T12:31:29.456Z,9.53
2019-05-17T12:33:57.865Z,9.80
2019-05-17T12:36:26.560Z,9.60
2019-05-17T12:38:54.981Z,9.23
2019-05-17T12:41:23.405Z,10.20
2019-05-17T12:43:51.823Z,9.00
2019-05-17T12:46:20.232Z,9.00
2019-05-17T12:48:48.664Z,9.13
2019-05-17T12:51:17.079Z,10.10
2019-05-17T12:53:50.362Z,10.03
2019-05-17T12:56:18.803Z,10.33
2019-05-17T12:58:47.299Z,9.20
2019-05-17T13:01:15.698Z,9.13
2019-05-17T13:03:44.142Z,9.50
2019-05-17T13:06:12.538Z,9.43
2019-05-17T13:08:41.059Z,8.80
2019-05-17T13:11:09.470Z,10.20
2019-05-17T13:13:37.903Z,9.17
2019-05-17T13:16:17.382Z,9.00
2019-05-17T13:18:36.541Z,9.40
2019-05-17T13:21:05.014Z,9.17
2019-05-17T13:23:33.431Z,9.67
2019-05-17T13:26:01.839Z,9.97
2019-05-17T13:28:30.273Z,10.50
2019-05-17T13:30:58.728Z,9.60
2019-05-17T13:33:29.249Z,9.40
2019-05-17T13:35:57.361Z,10.90
2019-05-17T13:38:25.793Z,10.40
2019-05-17T13:40:54.208Z,11.00
2019-05-17T13:43:22.645Z,10.90
2019-05-17T13:45:51.046Z,10.23
2019-05-17T13:48:19.486Z,10.40
2019-05-17T13:50:51.644Z,10.93
2019-05-17T13:53:18.123Z,11.73
2019-05-17T13:55:46.654Z,9.00
2019-05-17T13:58:15.072Z,10.63
2019-05-17T14:00:43.531Z,10.13
2019-05-17T14:03:11.915Z,11.97
2019-05-17T14:05:40.344Z,10.80
2019-05-17T14:08:08.817Z,10.70
2019-05-17T14:10:37.263Z,10.70
2019-05-17T14:13:05.673Z,10.40
2019-05-17T14:15:34.099Z,9.50
2019-05-17T14:18:02.516Z,9.17
2019-05-17T14:20:30.940Z,9.60
2019-05-17T14:22:59.348Z,10.80
2019-05-17T14:25:27.783Z,21.67
2019-05-17T14:27:56.579Z,10.17
2019-05-17T14:30:25.496Z,10.07
2019-05-17T14:32:53.903Z,10.37
2019-05-17T14:35:22.343Z,11.17
2019-05-17T14:37:50.748Z,11.20
2019-05-17T14:40:19.354Z,10.70
2019-05-17T14:42:47.754Z,10.67
2019-05-17T14:45:16.199Z,11.30
2019-05-17T14:47:44.604Z,15.20
2019-05-17T14:50:13.174Z,21.30
2019-05-17T14:52:41.586Z,10.43
2019-05-17T14:55:10.086Z,14.93
2019-05-17T14:57:38.496Z,11.97
2019-05-17T15:00:07.267Z,11.13
2019-05-17T15:02:35.675Z,12.70
2019-05-17T15:05:05.458Z,12.90
2019-05-17T15:07:33.870Z,10.70
2019-05-17T15:10:02.421Z,11.53
2019-05-17T15:12:30.881Z,12.00
2019-05-17T15:14:59.319Z,11.50
2019-05-17T15:17:27.772Z,12.77
2019-05-17T15:19:56.213Z,11.83
2019-05-17T15:22:24.823Z,12.03
2019-05-17T15:24:53.232Z,10.30
2019-05-17T15:27:21.654Z,9.43
2019-05-17T15:29:50.066Z,11.33
2019-05-17T15:32:18.510Z,10.57
2019-05-17T15:34:46.908Z,10.60
2019-05-17T15:37:15.416Z,11.90
2019-05-17T15:39:43.841Z,10.03
2019-05-17T15:42:12.403Z,10.97
2019-05-17T15:44:40.812Z,11.48
2019-05-17T15:47:09.287Z,12.30
2019-05-17T15:49:37.834Z,12.00
2019-05-17T15:52:06.330Z,12.90
2019-05-17T15:54:34.735Z,11.80
2019-05-17T15:57:03.178Z,12.13
2019-05-17T15:59:31.588Z,12.17
2019-05-17T16:02:00.025Z,11.60
2019-05-17T16:04:28.441Z,11.70
2019-05-17T16:06:56.943Z,10.73
2019-05-17T16:09:25.387Z,11.77
2019-05-17T16:11:53.810Z,11.13
2019-05-17T16:14:22.220Z,10.90
2019-05-17T16:16:50.676Z,11.93
2019-05-17T16:19:19.090Z,10.87
2019-05-17T16:21:47.489Z,11.67
2019-05-17T16:24:15.925Z,10.33
2019-05-17T16:26:44.334Z,11.30
2019-05-17T16:29:13.578Z,11.27
2019-05-17T16:31:41.989Z,11.57
2019-05-17T16:34:10.420Z,11.50
2019-05-17T16:36:38.831Z,10.60
2019-05-17T16:39:08.479Z,10.53
2019-05-17T16:41:37.171Z,10.63
2019-05-17T16:44:05.608Z,12.60
2019-05-17T16:46:34.038Z,11.83
2019-05-17T16:49:28.571Z,11.53
2019-05-17T16:51:57.038Z,11.80
2019-05-17T16:54:25.618Z,11.23
2019-05-17T16:57:00.056Z,11.83
2019-05-17T16:59:28.664Z,11.43
2019-05-17T17:01:57.143Z,11.10
2019-05-17T17:04:25.577Z,11.70
2019-05-17T17:06:53.982Z,11.50
2019-05-17T17:09:22.424Z,11.73
2019-05-17T17:11:50.857Z,11.57
2019-05-17T17:14:19.287Z,11.97
2019-05-17T17:16:47.696Z,11.20
2019-05-17T17:19:16.130Z,11.57
2019-05-17T17:21:44.543Z,10.90
2019-05-17T17:24:12.964Z,12.07
2019-05-17T17:26:41.374Z,11.83
2019-05-17T17:29:09.872Z,11.67
2019-05-17T17:31:38.280Z,12.23
2019-05-17T17:34:06.715Z,12.50
2019-05-17T17:36:35.129Z,11.50
2019-05-17T17:39:05.574Z,12.50
2019-05-17T17:41:33.975Z,11.80
2019-05-17T17:44:02.431Z,12.77
2019-05-17T17:46:31.104Z,12.63
2019-05-17T17:48:59.514Z,12.50
2019-05-17T17:51:28.020Z,13.20
2019-05-17T17:53:56.485Z,12.53
2019-05-17T17:56:24.925Z,12.77
2019-05-17T17:58:53.334Z,12.30
2019-05-17T18:01:21.776Z,11.73
2019-05-17T18:03:50.264Z,12.30
2019-05-17T18:06:18.767Z,12.83
2019-05-17T18:08:47.176Z,12.77
2019-05-17T18:11:15.619Z,12.37
2019-05-17T18:13:44.027Z,12.23
2019-05-17T18:16:12.466Z,13.13
2019-05-17T18:18:40.874Z,12.47
2019-05-17T18:21:09.307Z,13.70
2019-05-17T18:23:37.729Z,13.93
2019-05-17T18:26:06.313Z,13.17
2019-05-17T18:28:34.721Z,11.20
2019-05-17T18:31:03.234Z,10.10
2019-05-17T18:33:31.636Z,10.43
2019-05-17T18:36:00.140Z,10.57
2019-05-17T18:38:29.718Z,10.90
2019-05-17T18:40:58.156Z,10.63
2019-05-17T18:43:26.640Z,11.23
2019-05-17T18:45:55.073Z,11.47
2019-05-17T18:48:23.488Z,12.77
2019-05-17T18:50:51.928Z,11.80
2019-05-17T18:53:20.721Z,11.00
2019-05-17T18:55:49.377Z,12.10
2019-05-17T18:58:17.782Z,11.63
2019-05-17T19:00:46.589Z,12.33
2019-05-17T19:03:15.006Z,12.40
2019-05-17T19:05:45.250Z,12.40
2019-05-17T19:08:13.597Z,11.77
2019-05-17T19:10:42.013Z,11.80
2019-05-17T19:13:10.451Z,11.60
2019-05-17T19:15:38.857Z,11.13
2019-05-17T19:18:07.374Z,11.93
2019-05-17T19:20:35.780Z,11.70
2019-05-17T19:23:04.230Z,12.10
2019-05-17T19:25:32.636Z,10.97
2019-05-17T19:28:01.076Z,11.10
2019-05-17T19:30:29.559Z,11.97
2019-05-17T19:32:58.015Z,10.70
2019-05-17T19:35:26.509Z,11.83
2019-05-17T19:37:54.942Z,10.60
2019-05-17T19:40:23.378Z,11.37
2019-05-17T19:42:51.818Z,10.90
2019-05-17T19:45:20.502Z,10.10
2019-05-17T19:47:49.011Z,11.40
2019-05-17T19:50:17.663Z,11.37
2019-05-17T19:52:46.474Z,11.10
2019-05-17T19:55:14.956Z,11.00
2019-05-17T19:57:43.395Z,10.97
2019-05-17T20:00:12.443Z,11.30
2019-05-17T20:02:40.881Z,12.20
2019-05-17T20:05:09.637Z,11.20
2019-05-17T20:07:39.418Z,11.10
2019-05-17T20:10:09.054Z,12.30
2019-05-17T20:12:37.497Z,12.83
2019-05-17T20:15:17.477Z,11.73
2019-05-17T20:17:37.625Z,10.60
2019-05-17T20:20:09.566Z,11.90
2019-05-17T20:22:38.136Z,11.43
2019-05-17T20:25:07.218Z,11.03
2019-05-17T20:27:35.854Z,10.40
2019-05-17T20:30:09.541Z,11.67
2019-05-17T20:32:38.011Z,12.57
2019-05-17T20:35:07.667Z,11.43
2019-05-17T20:37:36.125Z,11.60
2019-05-17T20:40:06.388Z,11.90
2019-05-17T20:42:34.805Z,11.10
2019-05-17T20:45:04.291Z,11.47
2019-05-17T20:47:32.709Z,11.27
2019-05-17T20:50:01.150Z,12.23
2019-05-17T20:52:29.640Z,11.50
2019-05-17T20:54:58.081Z,12.37
2019-05-17T20:57:26.497Z,10.70
2019-05-17T20:59:54.942Z,11.00
2019-05-17T21:02:23.361Z,10.90
2019-05-17T21:04:51.818Z,12.33
2019-05-17T21:07:20.227Z,11.13
2019-05-17T21:09:48.664Z,11.00
2019-05-17T21:12:17.076Z,10.87
2019-05-17T21:14:45.515Z,11.50
2019-05-17T21:17:13.931Z,11.23
2019-05-17T21:19:42.453Z,10.80
2019-05-17T21:22:10.866Z,12.37
2019-05-17T21:24:39.328Z,12.03
2019-05-17T21:27:07.716Z,11.30
2019-05-17T21:29:36.147Z,11.83
2019-05-17T21:32:04.557Z,12.77
2019-05-17T21:34:32.997Z,12.60
2019-05-17T21:37:01.404Z,12.63
2019-05-17T21:39:29.845Z,13.77
2019-05-17T21:42:14.779Z,12.43
2019-05-17T21:44:44.270Z,13.17
2019-05-17T21:47:12.679Z,14.27
2019-05-17T21:49:41.112Z,14.00
2019-05-17T21:52:09.598Z,14.00
2019-05-17T21:54:38.036Z,14.20
2019-05-17T21:57:06.737Z,15.20
2019-05-17T21:59:35.171Z,14.90
2019-05-17T22:02:03.652Z,14.90
2019-05-17T22:04:32.092Z,16.53
2019-05-17T22:07:00.504Z,14.63
2019-05-17T22:09:28.939Z,15.10
2019-05-17T22:11:59.879Z,15.17
2019-05-17T22:14:28.303Z,15.57
2019-05-17T22:16:56.787Z,15.37
2019-05-17T22:19:25.201Z,15.70
2019-05-17T22:21:53.641Z,16.37
2019-05-17T22:24:22.061Z,16.30
2019-05-17T22:26:50.504Z,16.33
2019-05-17T22:29:18.913Z,15.23
2019-05-17T22:31:47.344Z,15.90
2019-05-17T22:34:15.770Z,17.07
2019-05-17T22:36:44.207Z,15.67
2019-05-17T22:39:12.621Z,16.27
2019-05-17T22:41:41.058Z,17.00
2019-05-17T22:44:09.540Z,16.20
2019-05-17T22:46:37.982Z,16.80
2019-05-17T22:49:06.459Z,15.87
2019-05-17T22:51:34.928Z,16.33
2019-05-17T22:54:03.340Z,16.63
2019-05-17T22:56:31.788Z,15.93
2019-05-17T22:59:00.195Z,17.10
2019-05-17T23:01:28.643Z,16.90
2019-05-17T23:03:57.066Z,16.57
2019-05-17T23:06:25.496Z,17.23
2019-05-17T23:08:53.931Z,17.47
2019-05-17T23:11:22.376Z,15.97
2019-05-17T23:13:50.788Z,17.67
2019-05-17T23:16:19.233Z,17.63
2019-05-17T23:19:05.192Z,16.73
2019-05-17T23:21:33.647Z,16.13
2019-05-17T23:24:02.075Z,16.90
2019-05-17T23:26:30.517Z,17.10
2019-05-17T23:28:58.928Z,17.23
2019-05-17T23:31:27.366Z,18.00
2019-05-17T23:33:55.783Z,18.00
2019-05-17T23:36:24.226Z,16.70
2019-05-17T23:38:52.642Z,17.83
2019-05-17T23:41:21.049Z,17.10
2019-05-17T23:43:49.553Z,16.83
2019-05-17T23:46:17.969Z,18.07
2019-05-17T23:48:46.412Z,17.00
2019-05-17T23:51:14.828Z,17.57
2019-05-17T23:53:43.266Z,17.83
2019-05-17T23:56:11.678Z,18.43
2019-05-17T23:58:40.123Z,16.53
